createdAt,value
2018-05-08T00:02:23.884Z,11.70
2018-05-08T00:04:53.066Z,12.40
2018-05-08T00:07:22.016Z,11.80
2018-05-08T00:09:50.328Z,12.13
2018-05-08T00:12:18.609Z,12.17
2018-05-08T00:14:46.670Z,10.97
2018-05-08T00:17:15.102Z,11.73
2018-05-08T00:19:43.015Z,11.13
2018-05-08T00:22:10.888Z,11.37
2018-05-08T00:24:39.048Z,11.13
2018-05-08T00:27:07.432Z,10.43
2018-05-08T00:29:35.720Z,9.90
2018-05-08T00:32:03.884Z,10.47
2018-05-08T00:34:32.068Z,11.03
2018-05-08T00:37:00.214Z,10.30
2018-05-08T00:39:28.205Z,10.70
2018-05-08T00:41:56.375Z,12.07
2018-05-08T00:44:24.347Z,11.83
2018-05-08T00:46:52.837Z,11.47
2018-05-08T00:49:20.685Z,11.57
2018-05-08T00:51:48.879Z,10.80
2018-05-08T00:54:16.898Z,10.80
2018-05-08T00:56:45.108Z,10.57
2018-05-08T00:59:15.185Z,10.87
2018-05-08T01:01:43.092Z,11.77
2018-05-08T01:04:11.974Z,11.40
2018-05-08T01:06:40.066Z,10.87
2018-05-08T01:09:08.327Z,10.60
2018-05-08T01:11:36.499Z,10.73
2018-05-08T01:14:05.386Z,10.77
2018-05-08T01:16:33.735Z,11.07
2018-05-08T01:19:01.839Z,11.90
2018-05-08T01:21:29.998Z,11.97
2018-05-08T01:23:58.290Z,11.63
2018-05-08T01:26:26.577Z,11.80
2018-05-08T01:28:55.964Z,11.93
2018-05-08T01:31:24.334Z,12.37
2018-05-08T01:33:52.492Z,11.70
2018-05-08T01:36:20.672Z,11.50
2018-05-08T01:38:49.575Z,11.00
2018-05-08T01:41:19.501Z,10.73
2018-05-08T01:43:47.636Z,11.10
2018-05-08T01:46:16.267Z,11.20
2018-05-08T01:48:44.513Z,11.80
2018-05-08T01:51:12.702Z,12.00
2018-05-08T01:53:40.771Z,11.73
2018-05-08T01:56:09.165Z,10.90
2018-05-08T01:58:37.434Z,11.40
2018-05-08T02:01:05.967Z,11.93
2018-05-08T02:03:34.691Z,10.73
2018-05-08T02:06:03.659Z,12.03
2018-05-08T02:08:31.738Z,11.30
2018-05-08T02:11:00.056Z,11.80
2018-05-08T02:13:28.722Z,12.17
2018-05-08T02:15:58.219Z,11.40
2018-05-08T02:18:26.713Z,12.37
2018-05-08T02:20:55.176Z,12.10
2018-05-08T02:23:23.154Z,12.00
2018-05-08T02:25:51.360Z,11.27
2018-05-08T02:28:20.008Z,11.23
2018-05-08T02:30:48.076Z,12.10
2018-05-08T02:33:16.078Z,12.23
2018-05-08T02:35:44.730Z,12.40
2018-05-08T02:38:13.304Z,12.43
2018-05-08T02:40:41.600Z,12.00
2018-05-08T02:43:10.067Z,11.07
2018-05-08T02:45:38.572Z,10.80
2018-05-08T02:48:06.614Z,11.43
2018-05-08T02:50:34.797Z,11.43
2018-05-08T02:53:04.146Z,10.67
2018-05-08T02:55:32.485Z,11.97
2018-05-08T02:58:00.650Z,11.73
2018-05-08T03:00:29.030Z,11.90
2018-05-08T03:02:58.027Z,12.63
2018-05-08T03:05:26.187Z,11.40
2018-05-08T03:07:55.681Z,11.40
2018-05-08T03:10:23.867Z,11.13
2018-05-08T03:12:52.009Z,10.80
2018-05-08T03:15:20.562Z,11.93
2018-05-08T03:17:49.823Z,12.07
2018-05-08T03:20:17.997Z,11.70
2018-05-08T03:22:46.192Z,10.80
2018-05-08T03:25:15.304Z,12.00
2018-05-08T03:27:44.241Z,10.60
2018-05-08T03:30:12.429Z,11.33
2018-05-08T03:32:40.628Z,10.73
2018-05-08T03:35:08.678Z,11.50
2018-05-08T03:37:36.745Z,12.03
2018-05-08T03:40:05.102Z,12.03
2018-05-08T03:42:33.392Z,12.47
2018-05-08T03:45:01.574Z,11.40
2018-05-08T03:47:29.940Z,12.57
2018-05-08T03:49:58.121Z,11.83
2018-05-08T03:52:26.697Z,11.70
2018-05-08T03:54:54.788Z,12.10
2018-05-08T03:57:23.277Z,11.30
2018-05-08T03:59:51.233Z,11.20
2018-05-08T04:02:31.410Z,11.53
2018-05-08T04:05:11.949Z,12.07
2018-05-08T04:10:41.782Z,11.10
2018-05-08T04:13:10.141Z,12.93
2018-05-08T04:15:38.338Z,12.80
2018-05-08T04:18:08.656Z,11.83
2018-05-08T04:20:36.825Z,13.97
2018-05-08T04:23:05.606Z,13.07
2018-05-08T04:25:34.381Z,13.40
2018-05-08T04:28:02.591Z,11.97
2018-05-08T04:30:31.040Z,12.63
2018-05-08T04:32:59.763Z,13.10
2018-05-08T04:35:30.840Z,12.07
2018-05-08T04:37:59.987Z,12.17
2018-05-08T04:40:28.355Z,13.93
2018-05-08T04:42:56.955Z,14.30
2018-05-08T04:45:25.951Z,14.03
2018-05-08T04:47:54.338Z,13.07
2018-05-08T04:50:23.701Z,15.10
2018-05-08T04:52:51.968Z,14.63
2018-05-08T04:55:20.486Z,14.40
2018-05-08T04:57:49.169Z,15.00
2018-05-08T05:00:17.457Z,15.67
2018-05-08T05:02:47.013Z,15.00
2018-05-08T05:05:16.132Z,14.90
2018-05-08T05:07:45.024Z,15.60
2018-05-08T05:10:13.408Z,13.73
2018-05-08T05:12:41.701Z,15.50
2018-05-08T05:15:11.132Z,15.07
2018-05-08T05:17:39.253Z,16.57
2018-05-08T05:20:07.953Z,16.30
2018-05-08T05:22:36.657Z,16.50
2018-05-08T05:25:05.645Z,16.00
2018-05-08T05:27:35.141Z,16.00
2018-05-08T05:30:03.572Z,15.33
2018-05-08T05:32:32.105Z,16.90
2018-05-08T05:35:01.356Z,16.80
2018-05-08T05:37:29.638Z,15.50
2018-05-08T05:39:58.165Z,16.60
2018-05-08T05:42:27.554Z,16.80
2018-05-08T05:44:56.207Z,16.13
2018-05-08T05:47:24.741Z,15.93
2018-05-08T05:49:53.977Z,17.63
2018-05-08T05:52:22.406Z,18.00
2018-05-08T05:54:51.815Z,18.20
2018-05-08T05:57:21.097Z,18.27
2018-05-08T05:59:49.279Z,16.67
2018-05-08T06:02:17.774Z,17.03
2018-05-08T06:04:47.055Z,17.70
2018-05-08T06:07:16.549Z,16.93
2018-05-08T06:09:45.046Z,17.07
2018-05-08T06:12:14.453Z,15.97
2018-05-08T06:14:43.643Z,17.30
2018-05-08T06:17:12.323Z,16.97
2018-05-08T06:19:40.603Z,17.23
2018-05-08T06:22:10.002Z,17.70
2018-05-08T06:24:40.283Z,15.80
2018-05-08T06:27:09.020Z,16.77
2018-05-08T06:29:38.123Z,17.37
2018-05-08T06:32:08.395Z,16.83
2018-05-08T06:34:37.227Z,15.77
2018-05-08T06:37:06.763Z,16.77
2018-05-08T06:39:36.352Z,17.47
2018-05-08T06:44:38.317Z,16.47
2018-05-08T06:47:07.723Z,16.20
2018-05-08T06:49:37.596Z,16.67
2018-05-08T06:52:06.891Z,16.10
2018-05-08T06:54:36.540Z,15.10
2018-05-08T06:57:05.836Z,16.03
2018-05-08T06:59:34.851Z,15.50
2018-05-08T07:02:04.123Z,15.33
2018-05-08T07:04:32.397Z,15.37
2018-05-08T07:07:01.164Z,14.37
2018-05-08T07:09:36.942Z,14.03
2018-05-08T07:12:06.083Z,14.17
2018-05-08T07:14:34.411Z,14.83
2018-05-08T07:17:06.285Z,14.03
2018-05-08T07:19:35.356Z,15.47
2018-05-08T07:22:05.931Z,14.17
2018-05-08T07:24:34.283Z,15.57
2018-05-08T07:27:03.803Z,12.93
2018-05-08T07:29:32.651Z,12.83
2018-05-08T07:32:01.035Z,13.53
2018-05-08T07:34:29.323Z,14.17
2018-05-08T07:36:58.525Z,13.93
2018-05-08T07:39:27.419Z,13.00
2018-05-08T07:41:56.714Z,13.57
2018-05-08T07:44:25.081Z,12.57
2018-05-08T07:46:53.065Z,14.03
2018-05-08T07:49:22.038Z,13.37
2018-05-08T07:51:50.806Z,12.33
2018-05-08T07:54:19.422Z,13.10
2018-05-08T07:56:47.824Z,13.00
2018-05-08T07:59:17.069Z,13.40
2018-05-08T08:01:45.820Z,12.87
2018-05-08T08:04:14.346Z,12.10
2018-05-08T08:06:42.819Z,13.20
2018-05-08T08:09:11.680Z,11.70
2018-05-08T08:11:40.400Z,11.10
2018-05-08T08:14:09.710Z,12.13
2018-05-08T08:16:37.927Z,12.43
2018-05-08T08:19:06.527Z,12.70
2018-05-08T08:21:35.371Z,12.20
2018-05-08T08:24:04.627Z,11.03
2018-05-08T08:26:32.892Z,11.40
2018-05-08T08:29:01.499Z,11.50
2018-05-08T08:31:30.202Z,11.33
2018-05-08T08:33:59.032Z,11.60
2018-05-08T08:36:27.078Z,11.63
2018-05-08T08:38:56.043Z,11.77
2018-05-08T08:41:24.444Z,11.82
2018-05-08T08:43:53.196Z,10.75
2018-05-08T08:46:21.794Z,12.00
2018-05-08T08:48:50.095Z,12.37
2018-05-08T08:51:19.478Z,11.60
2018-05-08T08:53:47.956Z,11.70
2018-05-08T08:56:16.565Z,11.13
2018-05-08T08:58:45.687Z,10.80
2018-05-08T09:01:15.147Z,10.10
2018-05-08T09:03:43.447Z,10.97
2018-05-08T09:06:12.805Z,12.07
2018-05-08T09:08:42.266Z,11.23
2018-05-08T09:11:11.593Z,11.15
2018-05-08T09:13:40.003Z,10.50
2018-05-08T09:16:08.716Z,9.90
2018-05-08T09:18:38.103Z,10.73
2018-05-08T09:21:06.796Z,9.70
2018-05-08T09:23:36.271Z,10.40
2018-05-08T09:26:04.863Z,10.70
2018-05-08T09:28:32.941Z,9.88
2018-05-08T09:31:01.200Z,10.15
2018-05-08T09:33:29.902Z,10.30
2018-05-08T09:35:58.294Z,10.10
2018-05-08T09:38:27.573Z,11.20
2018-05-08T09:40:56.312Z,11.40
2018-05-08T09:43:25.458Z,11.12
2018-05-08T09:45:54.057Z,10.93
2018-05-08T09:48:22.398Z,10.70
2018-05-08T09:50:50.504Z,10.10
2018-05-08T09:53:19.600Z,9.80
2018-05-08T09:55:49.205Z,10.13
2018-05-08T09:58:17.734Z,9.75
2018-05-08T10:00:46.238Z,9.98
2018-05-08T10:03:15.069Z,9.45
2018-05-08T10:05:44.860Z,9.73
2018-05-08T10:08:13.450Z,9.00
2018-05-08T10:10:41.482Z,9.90
2018-05-08T10:13:09.505Z,10.10
2018-05-08T10:15:39.588Z,9.43
2018-05-08T10:18:07.730Z,9.50
2018-05-08T10:20:37.647Z,9.68
2018-05-08T10:23:05.857Z,9.70
2018-05-08T10:25:34.255Z,9.77
2018-05-08T10:28:03.547Z,10.02
2018-05-08T10:30:33.007Z,9.10
2018-05-08T10:33:01.488Z,9.20
2018-05-08T10:35:29.799Z,10.35
2018-05-08T10:37:58.241Z,9.93
2018-05-08T10:40:28.087Z,10.32
2018-05-08T10:42:56.816Z,11.20
2018-05-08T10:45:28.272Z,9.98
2018-05-08T10:47:57.330Z,10.50
2018-05-08T10:50:25.618Z,10.45
2018-05-08T10:52:55.317Z,9.48
2018-05-08T10:55:23.692Z,9.93
2018-05-08T10:57:52.972Z,9.70
2018-05-08T11:00:21.663Z,10.25
2018-05-08T11:02:50.220Z,10.70
2018-05-08T11:05:18.723Z,10.13
2018-05-08T11:07:47.057Z,10.18
2018-05-08T11:10:16.305Z,8.13
2018-05-08T11:12:44.661Z,8.73
2018-05-08T11:15:12.988Z,8.50
2018-05-08T11:17:41.753Z,10.43
2018-05-08T11:20:09.841Z,9.73
2018-05-08T11:22:39.093Z,10.15
2018-05-08T11:25:07.307Z,9.10
2018-05-08T11:27:36.395Z,8.77
2018-05-08T11:30:04.764Z,8.95
2018-05-08T11:32:33.521Z,9.30
2018-05-08T11:35:01.984Z,9.00
2018-05-08T11:37:30.529Z,8.40
2018-05-08T11:39:58.893Z,8.77
2018-05-08T11:42:27.617Z,7.78
2018-05-08T11:44:57.135Z,9.20
2018-05-08T11:47:25.729Z,9.38
2018-05-08T11:49:54.102Z,9.32
2018-05-08T11:52:23.160Z,9.30
2018-05-08T11:54:52.365Z,9.40
2018-05-08T11:57:21.763Z,14.82
2018-05-08T11:59:50.860Z,8.50
2018-05-08T12:02:20.056Z,8.88
2018-05-08T12:04:49.017Z,9.52
2018-05-08T12:07:17.295Z,9.23
2018-05-08T12:09:45.695Z,9.50
2018-05-08T12:12:13.992Z,9.73
2018-05-08T12:14:43.074Z,10.20
2018-05-08T12:17:13.239Z,8.52
2018-05-08T12:19:41.662Z,8.90
2018-05-08T12:22:10.099Z,9.00
2018-05-08T12:24:37.998Z,8.38
2018-05-08T12:27:06.758Z,9.13
2018-05-08T12:29:36.293Z,9.00
2018-05-08T12:32:04.575Z,9.30
2018-05-08T12:34:33.382Z,9.23
2018-05-08T12:37:02.676Z,8.55
2018-05-08T12:39:32.065Z,8.13
2018-05-08T12:42:01.611Z,8.50
2018-05-08T12:44:30.309Z,8.80
2018-05-08T12:46:58.933Z,8.00
2018-05-08T12:49:27.601Z,8.60
2018-05-08T12:51:55.993Z,9.00
2018-05-08T12:54:24.928Z,12.73
2018-05-08T12:56:53.383Z,10.52
2018-05-08T12:59:22.778Z,9.57
2018-05-08T13:01:51.462Z,9.10
2018-05-08T13:04:19.530Z,10.67
2018-05-08T13:06:48.010Z,10.18
2018-05-08T13:09:16.462Z,9.43
2018-05-08T13:11:44.778Z,10.23
2018-05-08T13:14:15.607Z,12.02
2018-05-08T13:16:44.729Z,8.80
2018-05-08T13:19:14.010Z,10.95
2018-05-08T13:21:42.602Z,10.30
2018-05-08T13:24:11.682Z,11.13
2018-05-08T13:26:39.834Z,11.18
2018-05-08T13:29:08.059Z,9.98
2018-05-08T13:31:38.201Z,9.45
2018-05-08T13:34:08.571Z,10.13
2018-05-08T13:36:36.881Z,10.10
2018-05-08T13:39:08.091Z,9.63
2018-05-08T13:41:38.490Z,10.33
2018-05-08T13:44:08.139Z,10.50
2018-05-08T13:46:37.515Z,10.70
2018-05-08T13:49:05.732Z,9.90
2018-05-08T13:51:34.795Z,9.90
2018-05-08T13:54:03.675Z,10.07
2018-05-08T13:56:32.572Z,10.50
2018-05-08T13:59:01.281Z,10.97
2018-05-08T14:01:30.250Z,11.20
2018-05-08T14:03:59.744Z,12.27
2018-05-08T14:06:28.295Z,11.37
2018-05-08T14:08:56.730Z,12.13
2018-05-08T14:11:26.234Z,11.20
2018-05-08T14:13:55.834Z,12.70
2018-05-08T14:16:24.217Z,11.90
2018-05-08T14:18:52.610Z,10.60
2018-05-08T14:21:21.578Z,10.10
2018-05-08T14:23:50.601Z,10.30
2018-05-08T14:26:19.882Z,10.30
2018-05-08T14:28:49.498Z,11.67
2018-05-08T14:31:18.786Z,10.27
2018-05-08T14:33:49.098Z,10.00
2018-05-08T14:36:17.178Z,9.60
2018-05-08T14:38:45.642Z,9.20
2018-05-08T14:41:14.171Z,9.87
2018-05-08T14:43:42.499Z,9.97
2018-05-08T14:46:11.195Z,10.23
2018-05-08T14:48:39.434Z,10.40
2018-05-08T14:51:07.578Z,9.60
2018-05-08T14:53:37.162Z,9.67
2018-05-08T14:56:06.731Z,10.53
2018-05-08T14:58:34.810Z,9.80
2018-05-08T15:01:02.903Z,9.57
2018-05-08T15:03:31.083Z,10.20
2018-05-08T15:06:00.410Z,10.87
2018-05-08T15:08:29.063Z,12.13
2018-05-08T15:10:58.938Z,10.80
2018-05-08T15:13:27.258Z,9.70
2018-05-08T15:15:56.954Z,10.00
2018-05-08T15:18:25.970Z,10.17
2018-05-08T15:20:54.442Z,9.87
2018-05-08T15:23:22.778Z,9.60
2018-05-08T15:25:52.122Z,9.37
2018-05-08T15:28:21.210Z,10.87
2018-05-08T15:30:49.370Z,10.50
2018-05-08T15:33:17.530Z,11.00
2018-05-08T15:35:46.153Z,11.63
2018-05-08T15:38:15.530Z,12.10
2018-05-08T15:40:43.722Z,11.03
2018-05-08T15:43:13.018Z,12.97
2018-05-08T15:45:42.201Z,11.47
2018-05-08T15:48:10.493Z,11.63
2018-05-08T15:50:38.955Z,11.50
2018-05-08T15:53:07.529Z,12.27
2018-05-08T15:55:35.930Z,11.33
2018-05-08T15:58:04.122Z,10.60
2018-05-08T16:00:33.418Z,10.80
2018-05-08T16:03:02.553Z,11.60
2018-05-08T16:05:31.786Z,11.83
2018-05-08T16:08:00.398Z,11.50
2018-05-08T16:10:29.802Z,12.27
2018-05-08T16:12:58.777Z,12.53
2018-05-08T16:15:27.161Z,11.50
2018-05-08T16:17:56.011Z,12.10
2018-05-08T16:20:24.523Z,12.00
2018-05-08T16:22:52.923Z,11.73
2018-05-08T16:25:22.090Z,12.20
2018-05-08T16:27:53.962Z,11.10
2018-05-08T16:30:22.602Z,11.27
2018-05-08T16:32:52.009Z,11.20
2018-05-08T16:35:20.650Z,11.57
2018-05-08T16:37:49.113Z,11.47
2018-05-08T16:40:19.802Z,11.50
2018-05-08T16:42:48.414Z,12.60
2018-05-08T16:45:16.571Z,14.70
2018-05-08T16:47:44.883Z,11.70
2018-05-08T16:50:13.883Z,12.60
2018-05-08T16:52:43.994Z,14.10
2018-05-08T16:55:12.366Z,11.60
2018-05-08T16:57:40.537Z,12.47
2018-05-08T17:00:09.131Z,11.17
2018-05-08T17:02:38.212Z,11.60
2018-05-08T17:05:07.093Z,11.70
2018-05-08T17:07:35.492Z,12.00
2018-05-08T17:10:04.127Z,11.43
2018-05-08T17:12:32.448Z,11.33
2018-05-08T17:15:00.795Z,11.40
2018-05-08T17:17:28.896Z,10.13
2018-05-08T17:19:57.147Z,12.43
2018-05-08T17:22:25.741Z,11.67
2018-05-08T17:24:54.039Z,12.33
2018-05-08T17:27:23.037Z,12.43
2018-05-08T17:29:52.643Z,11.03
2018-05-08T17:32:21.016Z,11.30
2018-05-08T17:34:51.625Z,11.80
2018-05-08T17:37:19.615Z,12.57
2018-05-08T17:39:49.317Z,14.00
2018-05-08T17:42:17.889Z,13.30
2018-05-08T17:44:46.289Z,12.73
2018-05-08T17:47:14.548Z,12.70
2018-05-08T17:49:42.734Z,12.50
2018-05-08T17:52:11.787Z,11.67
2018-05-08T17:54:40.305Z,11.60
2018-05-08T17:57:08.582Z,12.40
2018-05-08T17:59:36.656Z,12.50
2018-05-08T18:02:05.553Z,12.60
2018-05-08T18:04:34.821Z,11.70
2018-05-08T18:07:02.952Z,12.80
2018-05-08T18:09:32.061Z,13.10
2018-05-08T18:12:00.395Z,11.40
2018-05-08T18:14:29.696Z,11.87
2018-05-08T18:16:59.086Z,11.10
2018-05-08T18:19:27.888Z,11.90
2018-05-08T18:21:57.068Z,11.40
2018-05-08T18:24:25.527Z,12.27
2018-05-08T18:26:55.482Z,11.73
2018-05-08T18:29:24.673Z,12.33
2018-05-08T18:31:53.741Z,14.47
2018-05-08T18:34:22.369Z,12.00
2018-05-08T18:36:50.518Z,12.63
2018-05-08T18:39:19.032Z,11.13
2018-05-08T18:41:47.273Z,12.00
2018-05-08T18:44:15.759Z,11.10
2018-05-08T18:46:44.530Z,10.20
2018-05-08T18:49:13.052Z,10.77
2018-05-08T18:51:41.908Z,10.70
2018-05-08T18:54:10.181Z,10.80
2018-05-08T18:56:38.469Z,10.27
2018-05-08T18:59:07.380Z,13.43
2018-05-08T19:01:36.357Z,12.77
2018-05-08T19:04:06.325Z,11.70
2018-05-08T19:06:36.965Z,12.20
2018-05-08T19:09:13.213Z,11.50
2018-05-08T19:11:43.742Z,12.60
2018-05-08T19:14:14.245Z,12.40
2018-05-08T19:16:47.157Z,13.20
2018-05-08T19:19:23.288Z,13.47
2018-05-08T19:21:51.450Z,14.80
2018-05-08T19:24:27.077Z,13.47
2018-05-08T19:26:56.502Z,12.83
2018-05-08T19:29:32.349Z,14.40
2018-05-08T19:32:02.424Z,14.00
2018-05-08T19:34:36.165Z,13.17
2018-05-08T19:37:12.189Z,14.13
2018-05-08T19:39:40.774Z,14.23
2018-05-08T19:42:09.285Z,13.00
2018-05-08T19:57:37.957Z,15.10
2018-05-08T20:00:09.525Z,14.80
2018-05-08T20:02:38.165Z,14.03
2018-05-08T20:05:08.645Z,14.10
2018-05-08T20:07:39.253Z,14.83
2018-05-08T20:10:08.934Z,15.30
2018-05-08T20:12:39.414Z,15.80
2018-05-08T20:15:10.213Z,14.70
2018-05-08T20:17:44.629Z,14.57
2018-05-08T20:20:16.389Z,13.67
2018-05-08T20:22:45.367Z,14.57
2018-05-08T20:25:13.962Z,14.67
2018-05-08T20:27:42.982Z,14.90
2018-05-08T20:30:11.861Z,26.60
2018-05-08T20:32:41.259Z,15.30
2018-05-08T20:35:09.447Z,15.03
2018-05-08T20:37:39.221Z,14.10
2018-05-08T20:40:08.456Z,14.20
2018-05-08T20:42:37.765Z,14.87
2018-05-08T20:45:06.677Z,14.60
2018-05-08T20:47:34.891Z,15.50
2018-05-08T20:50:03.314Z,16.57
2018-05-08T20:52:32.631Z,15.17
2018-05-08T20:55:02.293Z,15.77
2018-05-08T20:57:31.013Z,14.50
2018-05-08T20:59:59.578Z,15.40
2018-05-08T21:02:29.570Z,15.77
2018-05-08T21:04:58.781Z,15.20
2018-05-08T21:07:27.056Z,16.17
2018-05-08T21:09:55.620Z,16.20
2018-05-08T21:12:23.795Z,15.87
2018-05-08T21:14:52.191Z,15.20
2018-05-08T21:17:20.545Z,16.20
2018-05-08T21:19:49.036Z,15.77
2018-05-08T21:22:17.924Z,16.40
2018-05-08T21:24:47.221Z,14.83
2018-05-08T21:27:15.617Z,17.13
2018-05-08T21:29:49.393Z,15.70
2018-05-08T21:32:17.802Z,16.77
2018-05-08T21:34:46.573Z,15.13
2018-05-08T21:37:14.963Z,15.70
2018-05-08T21:39:43.606Z,15.07
2018-05-08T21:42:12.133Z,13.67
2018-05-08T21:44:40.892Z,13.83
2018-05-08T21:47:09.385Z,14.07
2018-05-08T21:49:37.917Z,14.20
2018-05-08T21:52:06.385Z,13.50
2018-05-08T21:54:35.461Z,14.30
2018-05-08T21:57:04.851Z,13.83
2018-05-08T21:59:33.179Z,13.13
2018-05-08T22:02:04.466Z,13.20
2018-05-08T22:04:32.739Z,14.27
2018-05-08T22:07:01.414Z,14.57
2018-05-08T22:09:29.889Z,12.40
2018-05-08T22:11:58.786Z,13.77
2018-05-08T22:14:26.857Z,14.40
2018-05-08T22:16:55.115Z,13.77
2018-05-08T22:19:23.345Z,15.53
2018-05-08T22:21:52.372Z,15.77
2018-05-08T22:24:20.399Z,15.57
2018-05-08T22:26:49.179Z,15.33
2018-05-08T22:29:17.444Z,15.83
2018-05-08T22:31:45.757Z,15.63
2018-05-08T22:34:14.576Z,16.77
2018-05-08T22:36:42.807Z,17.03
2018-05-08T22:39:11.778Z,16.10
2018-05-08T22:41:41.133Z,15.23
2018-05-08T22:44:10.073Z,16.27
2018-05-08T22:46:38.371Z,15.00
2018-05-08T22:49:07.453Z,15.77
2018-05-08T22:51:35.731Z,16.30
2018-05-08T22:54:04.061Z,15.23
2018-05-08T22:56:32.255Z,16.47
2018-05-08T22:59:00.451Z,14.93
2018-05-08T23:01:28.929Z,15.67
2018-05-08T23:03:57.345Z,15.60
2018-05-08T23:06:27.728Z,14.60
2018-05-08T23:08:56.005Z,15.00
2018-05-08T23:11:25.823Z,15.40
2018-05-08T23:13:54.182Z,15.50
2018-05-08T23:16:22.466Z,16.43
2018-05-08T23:18:51.646Z,15.27
2018-05-08T23:21:20.060Z,16.57
2018-05-08T23:23:48.335Z,16.30
2018-05-08T23:26:16.585Z,16.13
2018-05-08T23:28:44.970Z,16.80
2018-05-08T23:31:13.133Z,16.43
2018-05-08T23:33:41.515Z,16.77
2018-05-08T23:36:09.807Z,16.10
2018-05-08T23:38:37.974Z,17.80
2018-05-08T23:41:06.041Z,16.77
2018-05-08T23:43:34.100Z,16.70
2018-05-08T23:46:02.400Z,16.67
2018-05-08T23:48:30.635Z,16.80
2018-05-08T23:50:59.056Z,16.83
2018-05-08T23:53:27.322Z,17.03
2018-05-08T23:55:55.193Z,17.37
2018-05-08T23:58:23.658Z,17.47
