createdAt,value
2023-04-15T00:00:15.404Z,0.00
2023-04-15T00:01:15.502Z,0.00
2023-04-15T00:02:15.641Z,0.00
2023-04-15T00:03:15.812Z,0.00
2023-04-15T00:04:15.770Z,0.00
2023-04-15T00:05:15.789Z,0.00
2023-04-15T00:06:15.921Z,0.00
2023-04-15T00:07:15.979Z,0.00
2023-04-15T00:08:16.064Z,0.00
2023-04-15T00:09:16.149Z,0.00
2023-04-15T00:10:16.256Z,0.00
2023-04-15T00:11:16.312Z,0.00
2023-04-15T00:12:16.382Z,0.00
2023-04-15T00:13:16.455Z,0.00
2023-04-15T00:14:16.561Z,0.00
2023-04-15T00:15:16.627Z,0.00
2023-04-15T00:16:16.760Z,0.00
2023-04-15T00:17:16.790Z,0.00
2023-04-15T00:18:16.934Z,0.00
2023-04-15T00:19:16.956Z,0.00
2023-04-15T00:20:17.090Z,0.00
2023-04-15T00:21:17.168Z,0.00
2023-04-15T00:22:17.225Z,0.00
2023-04-15T00:23:17.327Z,0.00
2023-04-15T00:24:17.378Z,0.00
2023-04-15T00:25:17.476Z,0.00
2023-04-15T00:26:17.598Z,0.00
2023-04-15T00:27:17.659Z,0.00
2023-04-15T00:28:17.736Z,0.00
2023-04-15T00:29:17.809Z,0.00
2023-04-15T00:30:17.965Z,0.00
2023-04-15T00:31:18.065Z,0.00
2023-04-15T00:32:18.170Z,0.00
2023-04-15T00:33:18.133Z,0.00
2023-04-15T00:34:18.235Z,0.00
2023-04-15T00:35:18.343Z,0.00
2023-04-15T00:36:18.446Z,0.00
2023-04-15T00:37:18.507Z,0.00
2023-04-15T00:38:18.616Z,0.00
2023-04-15T00:39:18.667Z,0.00
2023-04-15T00:40:18.768Z,0.00
2023-04-15T00:41:18.834Z,0.00
2023-04-15T00:42:18.889Z,0.00
2023-04-15T00:43:18.975Z,0.00
2023-04-15T00:44:19.064Z,0.00
2023-04-15T00:45:19.143Z,0.00
2023-04-15T00:46:19.325Z,0.00
2023-04-15T00:47:19.300Z,0.00
2023-04-15T00:48:19.373Z,0.00
2023-04-15T00:49:19.442Z,0.00
2023-04-15T00:50:19.547Z,0.00
2023-04-15T00:51:19.645Z,0.00
2023-04-15T00:52:19.722Z,0.00
2023-04-15T00:53:19.802Z,0.00
2023-04-15T00:54:19.895Z,0.00
2023-04-15T00:55:19.955Z,0.00
2023-04-15T00:56:20.068Z,0.00
2023-04-15T00:57:20.128Z,0.00
2023-04-15T00:58:20.234Z,0.00
2023-04-15T00:59:20.314Z,0.00
2023-04-15T01:00:20.401Z,0.00
2023-04-15T01:01:20.495Z,0.00
2023-04-15T01:02:20.642Z,0.00
2023-04-15T01:03:20.848Z,0.00
2023-04-15T01:04:20.798Z,0.00
2023-04-15T01:05:20.816Z,0.00
2023-04-15T01:06:20.942Z,0.00
2023-04-15T01:07:20.969Z,0.00
2023-04-15T01:08:21.066Z,0.00
2023-04-15T01:09:21.142Z,0.00
2023-04-15T01:10:21.222Z,0.00
2023-04-15T01:11:21.325Z,0.00
2023-04-15T01:12:21.402Z,0.00
2023-04-15T01:13:21.477Z,0.00
2023-04-15T01:14:21.568Z,0.00
2023-04-15T01:15:21.641Z,0.00
2023-04-15T01:16:21.808Z,0.00
2023-04-15T01:17:21.839Z,0.00
2023-04-15T01:18:21.919Z,0.00
2023-04-15T01:19:21.996Z,0.00
2023-04-15T01:20:22.095Z,0.00
2023-04-15T01:21:22.202Z,0.00
2023-04-15T01:22:22.250Z,0.00
2023-04-15T01:23:22.329Z,0.00
2023-04-15T01:24:22.425Z,0.00
2023-04-15T01:25:22.501Z,0.00
2023-04-15T01:26:22.587Z,0.00
2023-04-15T01:27:22.625Z,0.00
2023-04-15T01:28:22.699Z,0.00
2023-04-15T01:29:22.768Z,0.00
2023-04-15T01:30:22.872Z,0.00
2023-04-15T01:31:22.990Z,0.00
2023-04-15T01:32:23.038Z,0.00
2023-04-15T01:33:23.105Z,0.00
2023-04-15T01:34:23.201Z,0.00
2023-04-15T01:35:23.284Z,0.00
2023-04-15T01:36:23.406Z,0.00
2023-04-15T01:37:23.439Z,0.00
2023-04-15T01:38:23.533Z,0.00
2023-04-15T01:39:23.604Z,0.00
2023-04-15T01:40:23.684Z,0.00
2023-04-15T01:41:23.839Z,0.00
2023-04-15T01:42:23.855Z,0.00
2023-04-15T01:43:23.956Z,0.00
2023-04-15T01:44:24.018Z,0.00
2023-04-15T01:45:24.119Z,0.00
2023-04-15T01:46:24.262Z,0.00
2023-04-15T01:47:24.299Z,0.00
2023-04-15T01:48:24.363Z,0.00
2023-04-15T01:49:24.454Z,0.00
2023-04-15T01:50:24.533Z,0.00
2023-04-15T01:51:24.642Z,0.00
2023-04-15T01:52:24.700Z,0.00
2023-04-15T01:53:24.786Z,0.00
2023-04-15T01:54:24.862Z,0.00
2023-04-15T01:55:24.943Z,0.00
2023-04-15T01:56:25.062Z,0.00
2023-04-15T01:57:25.108Z,0.00
2023-04-15T01:58:25.193Z,0.00
2023-04-15T01:59:25.291Z,0.00
2023-04-15T02:00:25.374Z,0.00
2023-04-15T02:01:25.515Z,0.00
2023-04-15T02:02:25.561Z,0.00
2023-04-15T02:03:25.718Z,0.00
2023-04-15T02:04:25.684Z,0.00
2023-04-15T02:05:25.756Z,0.00
2023-04-15T02:06:25.859Z,0.00
2023-04-15T02:07:25.917Z,0.00
2023-04-15T02:08:25.969Z,0.00
2023-04-15T02:09:26.070Z,0.00
2023-04-15T02:10:26.158Z,0.00
2023-04-15T02:11:26.270Z,0.00
2023-04-15T02:12:26.353Z,0.00
2023-04-15T02:13:26.450Z,0.00
2023-04-15T02:14:26.529Z,0.00
2023-04-15T02:15:26.638Z,0.00
2023-04-15T02:16:26.788Z,0.00
2023-04-15T02:17:26.785Z,0.00
2023-04-15T02:18:26.845Z,0.00
2023-04-15T02:19:26.942Z,0.00
2023-04-15T02:20:27.027Z,0.00
2023-04-15T02:21:27.156Z,0.00
2023-04-15T02:22:27.234Z,0.00
2023-04-15T02:23:27.323Z,0.00
2023-04-15T02:24:27.394Z,0.00
2023-04-15T02:25:27.499Z,0.00
2023-04-15T02:26:27.571Z,0.00
2023-04-15T02:27:27.627Z,0.00
2023-04-15T02:28:27.682Z,0.00
2023-04-15T02:29:27.782Z,0.00
2023-04-15T02:30:27.857Z,0.00
2023-04-15T02:31:28.019Z,0.00
2023-04-15T02:32:28.068Z,0.00
2023-04-15T02:33:28.101Z,0.00
2023-04-15T02:34:28.172Z,0.00
2023-04-15T02:35:28.245Z,0.00
2023-04-15T02:36:28.334Z,0.00
2023-04-15T02:37:28.411Z,0.00
2023-04-15T02:38:28.475Z,0.00
2023-04-15T02:39:28.571Z,0.00
2023-04-15T02:40:28.649Z,0.00
2023-04-15T02:41:28.777Z,0.00
2023-04-15T02:42:28.819Z,0.00
2023-04-15T02:43:28.906Z,0.00
2023-04-15T02:44:28.991Z,0.00
2023-04-15T02:45:29.074Z,0.00
2023-04-15T02:46:29.283Z,0.00
2023-04-15T02:47:29.234Z,0.00
2023-04-15T02:48:29.292Z,0.00
2023-04-15T02:49:29.380Z,0.00
2023-04-15T02:50:30.015Z,0.00
2023-04-15T02:51:29.730Z,0.00
2023-04-15T02:52:29.644Z,0.00
2023-04-15T02:53:29.896Z,0.00
2023-04-15T02:54:29.820Z,0.00
2023-04-15T02:55:29.894Z,0.00
2023-04-15T02:56:30.095Z,0.00
2023-04-15T02:57:30.037Z,0.00
2023-04-15T02:58:30.122Z,0.00
2023-04-15T02:59:30.225Z,0.00
2023-04-15T03:00:30.279Z,0.00
2023-04-15T03:01:30.412Z,0.00
2023-04-15T03:02:30.570Z,0.00
2023-04-15T03:03:30.602Z,0.00
2023-04-15T03:04:30.677Z,0.00
2023-04-15T03:05:30.716Z,0.00
2023-04-15T03:06:30.811Z,0.00
2023-04-15T03:07:30.847Z,0.00
2023-04-15T03:08:30.923Z,0.00
2023-04-15T03:09:30.986Z,0.00
2023-04-15T03:10:31.082Z,0.00
2023-04-15T03:11:31.157Z,0.00
2023-04-15T03:12:31.236Z,0.00
2023-04-15T03:13:31.384Z,0.00
2023-04-15T03:14:31.415Z,0.00
2023-04-15T03:15:31.503Z,0.00
2023-04-15T03:16:31.559Z,0.00
2023-04-15T03:17:31.623Z,0.00
2023-04-15T03:18:31.687Z,0.00
2023-04-15T03:19:31.762Z,0.00
2023-04-15T03:20:31.932Z,0.00
2023-04-15T03:21:31.935Z,0.00
2023-04-15T03:22:32.024Z,0.00
2023-04-15T03:23:32.142Z,0.00
2023-04-15T03:24:32.180Z,0.00
2023-04-15T03:25:32.258Z,0.00
2023-04-15T03:26:32.404Z,0.00
2023-04-15T03:27:32.422Z,0.00
2023-04-15T03:28:32.485Z,0.00
2023-04-15T03:29:32.546Z,0.00
2023-04-15T03:30:32.657Z,0.00
2023-04-15T03:31:32.781Z,0.00
2023-04-15T03:32:32.836Z,0.00
2023-04-15T03:33:32.893Z,0.00
2023-04-15T03:34:32.975Z,0.00
2023-04-15T03:35:33.048Z,0.00
2023-04-15T03:36:33.187Z,0.00
2023-04-15T03:37:33.180Z,0.00
2023-04-15T03:38:33.272Z,0.00
2023-04-15T03:39:33.356Z,0.00
2023-04-15T03:40:33.441Z,0.00
2023-04-15T03:41:33.571Z,0.00
2023-04-15T03:42:33.631Z,0.00
2023-04-15T03:43:33.704Z,0.00
2023-04-15T03:44:33.777Z,0.00
2023-04-15T03:45:33.872Z,0.00
2023-04-15T03:46:33.974Z,0.00
2023-04-15T03:47:34.052Z,0.00
2023-04-15T03:48:34.084Z,0.00
2023-04-15T03:49:34.154Z,0.00
2023-04-15T03:50:34.251Z,0.00
2023-04-15T03:51:34.354Z,0.00
2023-04-15T03:52:34.429Z,0.00
2023-04-15T03:53:34.505Z,0.00
2023-04-15T03:54:34.598Z,0.00
2023-04-15T03:55:34.685Z,0.00
2023-04-15T03:56:34.787Z,0.00
2023-04-15T03:57:34.836Z,0.00
2023-04-15T03:58:34.912Z,0.00
2023-04-15T03:59:35.004Z,0.00
2023-04-15T04:00:35.091Z,0.00
2023-04-15T04:01:35.208Z,0.00
2023-04-15T04:02:35.446Z,0.00
2023-04-15T04:03:35.593Z,0.00
2023-04-15T04:04:35.529Z,0.00
2023-04-15T04:05:35.529Z,0.00
2023-04-15T04:06:36.040Z,0.00
2023-04-15T04:07:35.719Z,0.00
2023-04-15T04:08:35.835Z,0.00
2023-04-15T04:09:35.906Z,0.00
2023-04-15T04:10:36.002Z,0.00
2023-04-15T04:11:36.407Z,0.00
2023-04-15T04:12:36.138Z,0.00
2023-04-15T04:13:36.204Z,0.00
2023-04-15T04:14:36.275Z,0.00
2023-04-15T04:15:36.399Z,0.00
2023-04-15T04:16:36.526Z,0.00
2023-04-15T04:17:36.518Z,0.00
2023-04-15T04:18:36.574Z,0.00
2023-04-15T04:19:36.662Z,0.00
2023-04-15T04:20:36.780Z,0.00
2023-04-15T04:21:36.849Z,0.00
2023-04-15T04:22:36.929Z,0.00
2023-04-15T04:23:36.984Z,0.00
2023-04-15T04:24:37.093Z,0.00
2023-04-15T04:25:37.169Z,0.00
2023-04-15T04:26:37.265Z,0.00
2023-04-15T04:27:37.333Z,5.62
2023-04-15T04:28:37.404Z,5.62
2023-04-15T04:29:37.472Z,5.62
2023-04-15T04:30:37.554Z,5.62
2023-04-15T04:31:37.664Z,5.62
2023-04-15T04:32:37.749Z,5.62
2023-04-15T04:33:37.769Z,11.25
2023-04-15T04:34:37.870Z,11.25
2023-04-15T04:35:37.969Z,11.25
2023-04-15T04:36:38.028Z,11.25
2023-04-15T04:37:38.106Z,11.25
2023-04-15T04:38:38.147Z,16.88
2023-04-15T04:39:38.230Z,16.88
2023-04-15T04:40:38.300Z,16.88
2023-04-15T04:41:38.377Z,16.88
2023-04-15T04:42:39.982Z,22.50
2023-04-15T04:43:38.557Z,22.50
2023-04-15T04:44:38.644Z,22.50
2023-04-15T04:45:38.744Z,28.12
2023-04-15T04:46:38.803Z,28.12
2023-04-15T04:47:38.868Z,28.12
2023-04-15T04:48:38.953Z,33.75
2023-04-15T04:49:39.017Z,33.75
2023-04-15T04:50:39.096Z,33.75
2023-04-15T04:51:39.185Z,39.38
2023-04-15T04:52:39.264Z,39.38
2023-04-15T04:53:39.355Z,45.00
2023-04-15T04:54:39.441Z,45.00
2023-04-15T04:55:39.537Z,45.00
2023-04-15T04:56:39.637Z,50.62
2023-04-15T04:57:39.719Z,50.62
2023-04-15T04:58:39.773Z,56.25
2023-04-15T04:59:39.844Z,56.25
2023-04-15T05:00:39.916Z,56.25
2023-04-15T05:01:40.069Z,61.88
2023-04-15T05:02:40.137Z,61.88
2023-04-15T05:03:40.242Z,67.50
2023-04-15T05:04:40.209Z,67.50
2023-04-15T05:05:40.284Z,73.12
2023-04-15T05:06:40.387Z,73.12
2023-04-15T05:07:40.448Z,78.75
2023-04-15T05:08:40.572Z,78.75
2023-04-15T05:09:40.597Z,84.38
2023-04-15T05:10:40.676Z,84.38
2023-04-15T05:11:40.769Z,90.00
2023-04-15T05:12:40.829Z,95.62
2023-04-15T05:13:40.898Z,95.62
2023-04-15T05:14:41.006Z,101.25
2023-04-15T05:15:41.116Z,106.88
2023-04-15T05:16:41.164Z,106.88
2023-04-15T05:17:41.243Z,112.50
2023-04-15T05:18:41.345Z,118.12
2023-04-15T05:19:41.393Z,123.75
2023-04-15T05:20:41.511Z,123.75
2023-04-15T05:21:41.585Z,129.38
2023-04-15T05:22:41.644Z,135.00
2023-04-15T05:23:41.729Z,135.00
2023-04-15T05:24:41.836Z,140.62
2023-04-15T05:25:41.884Z,140.62
2023-04-15T05:26:42.920Z,146.25
2023-04-15T05:27:42.075Z,151.88
2023-04-15T05:28:42.165Z,163.12
2023-04-15T05:29:42.254Z,168.75
2023-04-15T05:30:42.343Z,174.38
2023-04-15T05:31:42.559Z,180.00
2023-04-15T05:32:42.549Z,191.25
2023-04-15T05:33:42.595Z,196.88
2023-04-15T05:34:42.690Z,202.50
2023-04-15T05:35:42.776Z,213.75
2023-04-15T05:36:42.897Z,225.00
2023-04-15T05:37:42.934Z,230.62
2023-04-15T05:38:43.021Z,241.88
2023-04-15T05:39:43.104Z,241.88
2023-04-15T05:40:43.196Z,247.50
2023-04-15T05:41:43.389Z,258.75
2023-04-15T05:42:43.387Z,258.75
2023-04-15T05:43:43.458Z,264.38
2023-04-15T05:44:43.567Z,275.62
2023-04-15T05:45:43.631Z,281.25
2023-04-15T05:46:43.788Z,286.88
2023-04-15T05:47:43.807Z,286.88
2023-04-15T05:48:43.863Z,292.50
2023-04-15T05:49:43.949Z,298.12
2023-04-15T05:50:44.052Z,309.38
2023-04-15T05:51:44.131Z,315.00
2023-04-15T05:52:44.236Z,326.25
2023-04-15T05:53:44.289Z,337.50
2023-04-15T05:54:44.375Z,348.75
2023-04-15T05:55:44.459Z,360.00
2023-04-15T05:56:44.560Z,371.25
2023-04-15T05:57:44.655Z,388.12
2023-04-15T05:58:44.730Z,399.38
2023-04-15T05:59:44.814Z,416.25
2023-04-15T06:00:44.871Z,427.50
2023-04-15T06:01:44.981Z,438.75
2023-04-15T06:02:45.195Z,444.38
2023-04-15T06:03:45.343Z,455.62
2023-04-15T06:04:45.226Z,461.25
2023-04-15T06:05:45.273Z,472.50
2023-04-15T06:06:45.372Z,489.38
2023-04-15T06:07:47.279Z,500.62
2023-04-15T06:08:45.489Z,511.88
2023-04-15T06:09:45.598Z,517.50
2023-04-15T06:10:45.666Z,528.75
2023-04-15T06:11:45.762Z,540.00
2023-04-15T06:12:45.829Z,556.88
2023-04-15T06:13:45.907Z,562.50
2023-04-15T06:14:45.964Z,568.12
2023-04-15T06:15:46.071Z,573.75
2023-04-15T06:16:46.135Z,579.38
2023-04-15T06:17:46.247Z,590.62
2023-04-15T06:18:46.284Z,601.88
2023-04-15T06:19:46.384Z,613.12
2023-04-15T06:20:46.465Z,624.38
2023-04-15T06:21:46.568Z,635.62
2023-04-15T06:22:46.622Z,646.88
2023-04-15T06:23:46.696Z,658.12
2023-04-15T06:24:46.772Z,675.00
2023-04-15T06:25:46.838Z,697.50
2023-04-15T06:26:46.912Z,731.25
2023-04-15T06:27:46.993Z,787.50
2023-04-15T06:28:47.062Z,1243.12
2023-04-15T06:29:47.128Z,2238.75
2023-04-15T06:30:47.198Z,2621.25
2023-04-15T06:31:47.331Z,2272.50
2023-04-15T06:32:47.481Z,2295.00
2023-04-15T06:33:47.472Z,1890.00
2023-04-15T06:34:47.541Z,1580.62
2023-04-15T06:35:47.628Z,1265.62
2023-04-15T06:36:47.741Z,984.38
2023-04-15T06:37:47.804Z,1215.00
2023-04-15T06:38:47.852Z,1141.88
2023-04-15T06:39:47.940Z,1125.00
2023-04-15T06:40:48.043Z,1372.50
2023-04-15T06:41:48.132Z,1310.62
2023-04-15T06:42:48.212Z,1428.75
2023-04-15T06:43:48.307Z,1293.75
2023-04-15T06:44:48.370Z,1158.75
2023-04-15T06:45:48.488Z,1698.75
2023-04-15T06:46:48.542Z,1276.88
2023-04-15T06:47:48.643Z,1170.00
2023-04-15T06:48:48.697Z,1170.00
2023-04-15T06:49:48.782Z,1254.38
2023-04-15T06:50:48.851Z,1321.88
2023-04-15T06:51:50.554Z,1411.88
2023-04-15T06:52:49.018Z,1288.12
2023-04-15T06:53:49.094Z,1361.25
2023-04-15T06:54:49.156Z,1220.62
2023-04-15T06:55:49.233Z,1153.12
2023-04-15T06:56:49.292Z,1366.88
2023-04-15T06:57:49.433Z,1395.00
2023-04-15T06:58:49.458Z,1321.88
2023-04-15T06:59:49.539Z,1338.75
2023-04-15T07:00:49.638Z,1265.62
2023-04-15T07:01:49.744Z,995.62
2023-04-15T07:02:49.858Z,956.25
2023-04-15T07:03:49.911Z,922.50
2023-04-15T07:04:49.916Z,922.50
2023-04-15T07:05:49.994Z,950.62
2023-04-15T07:06:50.056Z,905.62
2023-04-15T07:07:50.159Z,883.12
2023-04-15T07:08:50.202Z,894.38
2023-04-15T07:09:50.281Z,939.38
2023-04-15T07:10:50.345Z,1046.25
2023-04-15T07:11:50.425Z,1057.50
2023-04-15T07:12:50.499Z,900.00
2023-04-15T07:13:50.576Z,838.12
2023-04-15T07:14:50.633Z,810.00
2023-04-15T07:15:50.734Z,815.62
2023-04-15T07:16:50.834Z,815.62
2023-04-15T07:17:50.989Z,843.75
2023-04-15T07:18:50.963Z,877.50
2023-04-15T07:19:51.020Z,843.75
2023-04-15T07:20:51.079Z,860.62
2023-04-15T07:21:51.163Z,855.00
2023-04-15T07:22:51.273Z,888.75
2023-04-15T07:23:51.307Z,922.50
2023-04-15T07:24:51.369Z,945.00
2023-04-15T07:25:51.479Z,922.50
2023-04-15T07:26:51.560Z,933.75
2023-04-15T07:27:51.673Z,916.88
2023-04-15T07:28:51.699Z,928.12
2023-04-15T07:29:51.789Z,984.38
2023-04-15T07:30:51.884Z,1012.50
2023-04-15T07:31:51.936Z,1035.00
2023-04-15T07:32:52.043Z,1035.00
2023-04-15T07:33:52.079Z,1102.50
2023-04-15T07:34:52.145Z,1074.38
2023-04-15T07:35:52.222Z,1091.25
2023-04-15T07:36:52.350Z,1141.88
2023-04-15T07:37:52.393Z,1260.00
2023-04-15T07:38:52.452Z,1333.12
2023-04-15T07:39:52.527Z,1338.75
2023-04-15T07:40:52.596Z,1338.75
2023-04-15T07:41:52.662Z,1260.00
2023-04-15T07:42:52.753Z,1350.00
2023-04-15T07:43:52.801Z,1468.12
2023-04-15T07:44:52.893Z,1507.50
2023-04-15T07:45:53.002Z,1479.38
2023-04-15T07:46:53.047Z,1490.62
2023-04-15T07:47:53.221Z,1479.38
2023-04-15T07:48:53.193Z,1473.75
2023-04-15T07:49:53.294Z,1428.75
2023-04-15T07:50:53.370Z,1366.88
2023-04-15T07:51:53.460Z,1372.50
2023-04-15T07:52:53.560Z,1361.25
2023-04-15T07:53:53.642Z,1395.00
2023-04-15T07:54:53.724Z,1395.00
2023-04-15T07:55:53.810Z,1321.88
2023-04-15T07:56:53.897Z,1344.38
2023-04-15T07:57:53.999Z,1366.88
2023-04-15T07:58:54.075Z,1395.00
2023-04-15T07:59:54.134Z,1479.38
2023-04-15T08:00:54.200Z,1355.62
2023-04-15T08:01:54.352Z,1350.00
2023-04-15T08:02:54.541Z,1170.00
2023-04-15T08:03:54.673Z,1153.12
2023-04-15T08:04:54.685Z,1147.50
2023-04-15T08:05:54.623Z,1125.00
2023-04-15T08:06:54.721Z,1164.38
2023-04-15T08:07:54.826Z,1237.50
2023-04-15T08:08:54.857Z,1299.38
2023-04-15T08:09:54.934Z,1350.00
2023-04-15T08:10:55.010Z,1153.12
2023-04-15T08:11:55.096Z,1158.75
2023-04-15T08:12:55.196Z,1068.75
2023-04-15T08:13:55.261Z,1035.00
2023-04-15T08:14:55.338Z,995.62
2023-04-15T08:15:55.441Z,1035.00
2023-04-15T08:16:55.505Z,1074.38
2023-04-15T08:17:55.664Z,1170.00
2023-04-15T08:18:55.699Z,1254.38
2023-04-15T08:19:55.764Z,1203.75
2023-04-15T08:20:55.827Z,1271.25
2023-04-15T08:21:55.910Z,1164.38
2023-04-15T08:22:56.011Z,1119.38
2023-04-15T08:23:56.061Z,1130.62
2023-04-15T08:24:56.131Z,1198.12
2023-04-15T08:25:56.217Z,1305.00
2023-04-15T08:26:56.323Z,1265.62
2023-04-15T08:27:56.403Z,1192.50
2023-04-15T08:28:56.510Z,1248.75
2023-04-15T08:29:56.575Z,1170.00
2023-04-15T08:30:56.644Z,1068.75
2023-04-15T08:31:56.813Z,1175.62
2023-04-15T08:32:56.915Z,1333.12
2023-04-15T08:33:56.908Z,1181.25
2023-04-15T08:34:56.966Z,1119.38
2023-04-15T08:35:57.071Z,1203.75
2023-04-15T08:36:57.140Z,1276.88
2023-04-15T08:37:57.225Z,1316.25
2023-04-15T08:38:57.295Z,1496.25
2023-04-15T08:39:57.367Z,1411.88
2023-04-15T08:40:57.446Z,1597.50
2023-04-15T08:41:57.509Z,1653.75
2023-04-15T08:42:57.606Z,1749.38
2023-04-15T08:43:57.698Z,1867.50
2023-04-15T08:44:57.772Z,1985.62
2023-04-15T08:45:57.858Z,2002.50
2023-04-15T08:46:57.971Z,2002.50
2023-04-15T08:47:58.079Z,2210.62
2023-04-15T08:48:58.084Z,2058.75
2023-04-15T08:49:58.148Z,1800.00
2023-04-15T08:50:58.226Z,1816.88
2023-04-15T08:51:58.291Z,1648.12
2023-04-15T08:52:58.412Z,1378.12
2023-04-15T08:53:58.466Z,1327.50
2023-04-15T08:54:58.635Z,1220.62
2023-04-15T08:55:58.634Z,1141.88
2023-04-15T08:56:58.734Z,1006.88
2023-04-15T08:57:58.802Z,911.25
2023-04-15T08:58:58.880Z,900.00
2023-04-15T08:59:58.937Z,838.12
2023-04-15T09:00:59.069Z,804.38
2023-04-15T09:01:59.131Z,798.75
2023-04-15T09:02:59.267Z,804.38
2023-04-15T09:03:59.295Z,781.88
2023-04-15T09:04:59.337Z,793.12
2023-04-15T09:05:59.398Z,821.25
2023-04-15T09:06:59.493Z,883.12
2023-04-15T09:07:59.586Z,973.12
2023-04-15T09:08:59.947Z,1046.25
2023-04-15T09:09:59.737Z,1096.88
2023-04-15T09:10:59.837Z,1215.00
2023-04-15T09:11:59.898Z,1260.00
2023-04-15T09:13:00.032Z,1186.88
2023-04-15T09:14:00.091Z,1085.62
2023-04-15T09:15:00.174Z,1181.25
2023-04-15T09:16:00.248Z,1220.62
2023-04-15T09:17:00.452Z,1226.25
2023-04-15T09:18:00.426Z,1192.50
2023-04-15T09:19:00.711Z,1063.12
2023-04-15T09:20:00.562Z,1057.50
2023-04-15T09:21:00.638Z,1164.38
2023-04-15T09:22:00.715Z,1153.12
2023-04-15T09:23:00.823Z,1186.88
2023-04-15T09:24:01.194Z,1265.62
2023-04-15T09:25:00.930Z,1411.88
2023-04-15T09:26:01.004Z,1350.00
2023-04-15T09:27:01.114Z,1226.25
2023-04-15T09:28:01.198Z,1305.00
2023-04-15T09:29:01.231Z,1288.12
2023-04-15T09:30:01.313Z,1220.62
2023-04-15T09:31:01.411Z,1231.88
2023-04-15T09:32:01.551Z,1378.12
2023-04-15T09:33:01.560Z,1479.38
2023-04-15T09:34:01.844Z,1867.50
2023-04-15T09:35:01.700Z,2115.00
2023-04-15T09:36:01.781Z,2238.75
2023-04-15T09:37:01.858Z,2216.25
2023-04-15T09:38:01.932Z,1946.25
2023-04-15T09:39:02.013Z,1507.50
2023-04-15T09:40:02.055Z,1158.75
2023-04-15T09:41:02.169Z,1220.62
2023-04-15T09:42:02.244Z,1417.50
2023-04-15T09:43:02.364Z,1569.38
2023-04-15T09:44:02.503Z,1811.25
2023-04-15T09:45:02.472Z,1833.75
2023-04-15T09:46:02.577Z,1721.25
2023-04-15T09:47:02.622Z,1755.00
2023-04-15T09:48:02.793Z,1710.00
2023-04-15T09:49:02.740Z,2036.25
2023-04-15T09:50:02.951Z,2041.88
2023-04-15T09:51:02.879Z,1968.75
2023-04-15T09:52:06.258Z,1974.38
2023-04-15T09:53:03.059Z,1890.00
2023-04-15T09:54:03.327Z,1822.50
2023-04-15T09:55:03.202Z,1918.12
2023-04-15T09:56:03.257Z,1957.50
2023-04-15T09:57:03.394Z,1923.75
2023-04-15T09:58:03.461Z,1980.00
2023-04-15T09:59:03.521Z,2013.75
2023-04-15T10:00:03.597Z,1653.75
2023-04-15T10:01:03.716Z,1710.00
2023-04-15T10:02:03.806Z,1800.00
2023-04-15T10:03:04.104Z,1845.00
2023-04-15T10:04:04.177Z,1963.12
2023-04-15T10:05:04.026Z,1901.25
2023-04-15T10:06:04.088Z,1372.50
2023-04-15T10:07:04.181Z,1113.75
2023-04-15T10:08:04.303Z,1136.25
2023-04-15T10:09:04.374Z,1777.50
2023-04-15T10:10:04.512Z,1698.75
2023-04-15T10:11:04.518Z,1996.88
2023-04-15T10:12:04.582Z,2238.75
2023-04-15T10:13:04.717Z,1890.00
2023-04-15T10:14:04.983Z,1766.25
2023-04-15T10:15:04.835Z,1530.00
2023-04-15T10:16:05.021Z,1698.75
2023-04-15T10:17:05.001Z,1794.38
2023-04-15T10:18:05.118Z,1586.25
2023-04-15T10:19:05.127Z,1895.62
2023-04-15T10:20:05.347Z,1698.75
2023-04-15T10:21:05.306Z,1788.75
2023-04-15T10:22:05.408Z,1563.75
2023-04-15T10:23:06.889Z,1659.38
2023-04-15T10:24:05.581Z,1535.62
2023-04-15T10:25:05.643Z,1687.50
2023-04-15T10:26:05.719Z,1608.75
2023-04-15T10:27:05.792Z,1288.12
2023-04-15T10:28:05.889Z,939.38
2023-04-15T10:29:05.951Z,1023.75
2023-04-15T10:30:06.038Z,894.38
2023-04-15T10:31:06.185Z,973.12
2023-04-15T10:32:06.224Z,860.62
2023-04-15T10:33:06.340Z,922.50
2023-04-15T10:34:06.398Z,1074.38
2023-04-15T10:35:06.445Z,1181.25
2023-04-15T10:36:06.544Z,1085.62
2023-04-15T10:37:06.608Z,1198.12
2023-04-15T10:38:06.712Z,1125.00
2023-04-15T10:39:06.752Z,905.62
2023-04-15T10:40:06.861Z,894.38
2023-04-15T10:41:06.917Z,1102.50
2023-04-15T10:42:06.995Z,826.88
2023-04-15T10:43:07.084Z,798.75
2023-04-15T10:44:07.136Z,832.50
2023-04-15T10:45:07.201Z,1046.25
2023-04-15T10:46:07.313Z,1226.25
2023-04-15T10:47:07.357Z,1226.25
2023-04-15T10:48:07.529Z,1260.00
2023-04-15T10:49:07.527Z,1175.62
2023-04-15T10:50:07.618Z,1068.75
2023-04-15T10:51:07.696Z,1192.50
2023-04-15T10:52:07.786Z,1085.62
2023-04-15T10:53:07.887Z,1113.75
2023-04-15T10:54:08.080Z,961.88
2023-04-15T10:55:08.040Z,900.00
2023-04-15T10:56:08.120Z,894.38
2023-04-15T10:57:08.203Z,900.00
2023-04-15T10:58:08.312Z,900.00
2023-04-15T10:59:08.389Z,900.00
2023-04-15T11:00:08.463Z,888.75
2023-04-15T11:01:08.525Z,888.75
2023-04-15T11:02:08.785Z,855.00
2023-04-15T11:03:08.949Z,849.38
2023-04-15T11:04:08.962Z,855.00
2023-04-15T11:05:08.877Z,877.50
2023-04-15T11:06:08.976Z,877.50
2023-04-15T11:07:09.030Z,821.25
2023-04-15T11:08:09.127Z,832.50
2023-04-15T11:09:09.182Z,832.50
2023-04-15T11:10:09.257Z,821.25
2023-04-15T11:11:09.346Z,815.62
2023-04-15T11:12:09.443Z,798.75
2023-04-15T11:13:09.551Z,804.38
2023-04-15T11:14:10.522Z,810.00
2023-04-15T11:15:09.665Z,821.25
2023-04-15T11:16:09.774Z,815.62
2023-04-15T11:17:09.796Z,849.38
2023-04-15T11:18:09.937Z,849.38
2023-04-15T11:19:09.969Z,860.62
2023-04-15T11:20:10.066Z,877.50
2023-04-15T11:21:10.131Z,883.12
2023-04-15T11:22:10.200Z,945.00
2023-04-15T11:23:15.007Z,990.00
2023-04-15T11:24:10.364Z,956.25
2023-04-15T11:25:10.425Z,900.00
2023-04-15T11:26:10.490Z,843.75
2023-04-15T11:27:10.560Z,922.50
2023-04-15T11:28:10.704Z,961.88
2023-04-15T11:29:10.748Z,945.00
2023-04-15T11:30:10.817Z,911.25
2023-04-15T11:31:10.950Z,888.75
2023-04-15T11:32:11.058Z,883.12
2023-04-15T11:33:11.036Z,866.25
2023-04-15T11:34:11.096Z,871.88
2023-04-15T11:35:11.189Z,877.50
2023-04-15T11:36:11.294Z,866.25
2023-04-15T11:37:11.345Z,877.50
2023-04-15T11:38:11.470Z,911.25
2023-04-15T11:39:11.519Z,905.62
2023-04-15T11:40:11.618Z,866.25
2023-04-15T11:41:11.710Z,838.12
2023-04-15T11:42:11.804Z,765.00
2023-04-15T11:43:11.904Z,731.25
2023-04-15T11:44:12.003Z,725.62
2023-04-15T11:45:12.088Z,748.12
2023-04-15T11:46:12.237Z,759.38
2023-04-15T11:47:12.281Z,691.88
2023-04-15T11:48:12.410Z,641.25
2023-04-15T11:49:12.469Z,601.88
2023-04-15T11:50:12.568Z,579.38
2023-04-15T11:51:12.660Z,556.88
2023-04-15T11:52:12.797Z,573.75
2023-04-15T11:53:12.841Z,573.75
2023-04-15T11:54:12.900Z,596.25
2023-04-15T11:55:12.968Z,607.50
2023-04-15T11:56:13.057Z,601.88
2023-04-15T11:57:13.124Z,556.88
2023-04-15T11:58:15.072Z,573.75
2023-04-15T11:59:13.253Z,607.50
2023-04-15T12:00:13.345Z,585.00
2023-04-15T12:01:13.401Z,528.75
2023-04-15T12:02:13.629Z,461.25
2023-04-15T12:03:13.745Z,399.38
2023-04-15T12:04:13.769Z,371.25
2023-04-15T12:05:13.766Z,371.25
2023-04-15T12:06:13.821Z,376.88
2023-04-15T12:07:13.885Z,410.62
2023-04-15T12:08:13.998Z,461.25
2023-04-15T12:09:14.022Z,500.62
2023-04-15T12:10:14.104Z,517.50
2023-04-15T12:11:14.172Z,506.25
2023-04-15T12:12:14.256Z,483.75
2023-04-15T12:13:14.346Z,461.25
2023-04-15T12:14:14.441Z,444.38
2023-04-15T12:15:14.524Z,489.38
2023-04-15T12:16:14.704Z,534.38
2023-04-15T12:17:14.681Z,562.50
2023-04-15T12:18:14.832Z,573.75
2023-04-15T12:19:14.851Z,573.75
2023-04-15T12:20:14.939Z,573.75
2023-04-15T12:21:15.018Z,590.62
2023-04-15T12:22:15.109Z,585.00
2023-04-15T12:23:15.185Z,573.75
2023-04-15T12:24:15.228Z,573.75
2023-04-15T12:25:15.311Z,624.38
2023-04-15T12:26:15.400Z,675.00
2023-04-15T12:27:15.467Z,675.00
2023-04-15T12:28:15.585Z,641.25
2023-04-15T12:29:15.657Z,607.50
2023-04-15T12:30:15.739Z,534.38
2023-04-15T12:31:15.847Z,489.38
2023-04-15T12:32:15.881Z,489.38
2023-04-15T12:33:15.966Z,500.62
2023-04-15T12:34:16.046Z,506.25
2023-04-15T12:35:16.131Z,556.88
2023-04-15T12:36:16.209Z,635.62
2023-04-15T12:37:16.300Z,697.50
2023-04-15T12:38:16.409Z,731.25
2023-04-15T12:39:16.447Z,731.25
2023-04-15T12:40:16.542Z,720.00
2023-04-15T12:41:16.612Z,720.00