createdAt,value
2022-11-07T00:01:40.989Z,12.16
2022-11-07T00:04:08.419Z,12.15
2022-11-07T00:06:37.813Z,12.12
2022-11-07T00:09:05.394Z,12.15
2022-11-07T00:11:32.712Z,12.10
2022-11-07T00:14:00.094Z,12.06
2022-11-07T00:16:29.059Z,12.15
2022-11-07T00:18:56.735Z,12.14
2022-11-07T00:21:24.280Z,12.05
2022-11-07T00:23:51.670Z,12.23
2022-11-07T00:26:19.447Z,12.28
2022-11-07T00:28:46.988Z,12.21
2022-11-07T00:31:15.644Z,12.19
2022-11-07T00:33:43.940Z,12.16
2022-11-07T00:36:20.877Z,12.28
2022-11-07T00:38:48.498Z,12.43
2022-11-07T00:41:16.276Z,12.35
2022-11-07T00:43:43.667Z,12.16
2022-11-07T00:46:12.690Z,12.11
2022-11-07T00:48:40.373Z,12.09
2022-11-07T00:51:14.262Z,12.04
2022-11-07T00:53:42.599Z,11.98
2022-11-07T00:56:12.082Z,11.93
2022-11-07T00:58:40.184Z,12.02
2022-11-07T01:01:13.067Z,11.95
2022-11-07T01:03:59.269Z,11.91
2022-11-07T01:06:30.617Z,11.91
2022-11-07T01:08:58.235Z,11.86
2022-11-07T01:11:27.408Z,11.85
2022-11-07T01:13:59.462Z,11.79
2022-11-07T01:16:28.892Z,11.80
2022-11-07T01:18:56.439Z,11.78
2022-11-07T01:21:24.162Z,11.79
2022-11-07T01:23:51.552Z,11.78
2022-11-07T01:26:19.186Z,11.75
2022-11-07T01:28:46.692Z,11.77
2022-11-07T01:31:16.343Z,11.80
2022-11-07T01:33:44.476Z,11.73
2022-11-07T01:36:15.563Z,11.73
2022-11-07T01:38:46.072Z,11.72
2022-11-07T01:41:35.556Z,11.67
2022-11-07T01:44:08.840Z,11.71
2022-11-07T01:46:38.819Z,11.67
2022-11-07T01:49:17.138Z,11.61
2022-11-07T01:51:49.576Z,11.51
2022-11-07T01:54:25.019Z,11.42
2022-11-07T01:56:54.524Z,11.34
2022-11-07T01:59:26.662Z,11.29
2022-11-07T02:01:54.197Z,11.43
2022-11-07T02:04:26.175Z,11.35
2022-11-07T02:07:01.211Z,11.39
2022-11-07T02:09:28.807Z,11.25
2022-11-07T02:12:01.205Z,11.44
2022-11-07T02:14:30.006Z,11.40
2022-11-07T02:16:57.813Z,11.38
2022-11-07T02:19:39.666Z,11.28
2022-11-07T02:22:22.797Z,11.24
2022-11-07T02:24:54.212Z,11.23
2022-11-07T02:27:24.883Z,11.25
2022-11-07T02:29:57.849Z,11.29
2022-11-07T02:32:25.448Z,11.42
2022-11-07T02:35:00.618Z,11.69
2022-11-07T02:37:34.728Z,11.70
2022-11-07T02:40:06.322Z,11.65
2022-11-07T02:42:43.776Z,11.50
2022-11-07T02:45:11.174Z,11.48
2022-11-07T02:47:38.501Z,11.45
2022-11-07T02:50:15.167Z,11.55
2022-11-07T02:52:44.219Z,11.50
2022-11-07T02:55:13.723Z,11.60
2022-11-07T02:57:41.580Z,11.86
2022-11-07T03:00:12.046Z,11.82
2022-11-07T03:02:40.114Z,11.72
2022-11-07T03:05:07.941Z,12.01
2022-11-07T03:07:35.314Z,12.13
2022-11-07T03:10:02.614Z,12.04
2022-11-07T03:12:29.974Z,12.15
2022-11-07T03:14:57.384Z,12.28
2022-11-07T03:17:24.863Z,12.25
2022-11-07T03:19:52.338Z,12.36
2022-11-07T03:22:19.617Z,12.42
2022-11-07T03:24:46.952Z,12.33
2022-11-07T03:27:15.681Z,12.28
2022-11-07T03:29:43.206Z,12.15
2022-11-07T03:32:10.821Z,12.10
2022-11-07T03:34:38.174Z,11.99
2022-11-07T03:37:05.969Z,11.92
2022-11-07T03:39:33.325Z,11.83
2022-11-07T03:42:00.778Z,11.80
2022-11-07T03:44:28.065Z,11.80
2022-11-07T03:46:55.338Z,11.89
2022-11-07T03:49:22.581Z,11.88
2022-11-07T03:51:49.987Z,12.03
2022-11-07T03:54:17.455Z,11.96
2022-11-07T03:56:44.807Z,12.11
2022-11-07T03:59:11.988Z,12.24
2022-11-07T04:01:39.300Z,12.29
2022-11-07T04:04:06.700Z,12.35
2022-11-07T04:06:33.958Z,12.39
2022-11-07T04:09:01.258Z,12.26
2022-11-07T04:11:46.855Z,12.04
2022-11-07T04:14:32.759Z,12.28
2022-11-07T04:17:26.095Z,12.25
2022-11-07T04:19:56.205Z,11.90
2022-11-07T04:22:25.062Z,11.78
2022-11-07T04:24:53.004Z,11.74
2022-11-07T04:27:39.059Z,11.63
2022-11-07T04:30:19.821Z,11.54
2022-11-07T04:32:55.139Z,11.41
2022-11-07T04:35:24.893Z,11.27
2022-11-07T04:37:53.210Z,11.21
2022-11-07T04:40:21.064Z,11.20
2022-11-07T04:42:49.335Z,11.14
2022-11-07T04:45:17.595Z,11.21
2022-11-07T04:47:44.857Z,11.08
2022-11-07T04:50:15.323Z,11.07
2022-11-07T04:52:43.291Z,11.04
2022-11-07T04:55:25.238Z,11.04
2022-11-07T04:57:53.835Z,10.95
2022-11-07T05:00:22.542Z,10.89
2022-11-07T05:02:51.044Z,11.00
2022-11-07T05:05:20.290Z,11.07
2022-11-07T05:07:48.115Z,11.24
2022-11-07T05:10:24.669Z,11.40
2022-11-07T05:12:52.100Z,11.43
2022-11-07T05:15:20.053Z,11.40
2022-11-07T05:17:47.584Z,11.75
2022-11-07T05:20:32.728Z,11.77
2022-11-07T05:23:13.482Z,11.62
2022-11-07T05:25:41.162Z,11.59
2022-11-07T05:28:10.451Z,11.47
2022-11-07T05:30:42.384Z,11.63
2022-11-07T05:33:11.795Z,11.57
2022-11-07T05:35:39.622Z,11.49
2022-11-07T05:38:06.966Z,11.39
2022-11-07T05:40:39.391Z,11.31
2022-11-07T05:43:09.075Z,11.20
2022-11-07T05:45:41.390Z,11.26
2022-11-07T05:48:11.783Z,11.22
2022-11-07T05:50:40.242Z,11.37
2022-11-07T05:53:08.070Z,11.43
2022-11-07T05:55:35.434Z,11.45
2022-11-07T05:58:08.718Z,11.49
2022-11-07T06:00:36.211Z,11.47
2022-11-07T06:03:03.821Z,11.42
2022-11-07T06:05:31.359Z,11.52
2022-11-07T06:07:58.788Z,11.59
2022-11-07T06:10:26.532Z,11.67
2022-11-07T06:13:02.184Z,11.78
2022-11-07T06:15:31.259Z,11.94
2022-11-07T06:18:07.506Z,12.05
2022-11-07T06:20:35.746Z,12.20
2022-11-07T06:23:05.740Z,12.32
2022-11-07T06:25:34.205Z,12.47
2022-11-07T06:28:03.986Z,12.54
2022-11-07T06:30:31.657Z,12.31
2022-11-07T06:33:06.600Z,12.42
2022-11-07T06:35:34.102Z,12.45
2022-11-07T06:38:06.529Z,12.32
2022-11-07T06:40:34.453Z,12.34
2022-11-07T06:43:17.999Z,12.49
2022-11-07T06:45:46.917Z,12.60
2022-11-07T06:48:15.937Z,12.78
2022-11-07T06:50:43.341Z,13.09
2022-11-07T06:53:13.236Z,13.27
2022-11-07T06:55:41.212Z,13.40
2022-11-07T06:58:08.641Z,13.57
2022-11-07T07:00:36.947Z,13.75
2022-11-07T07:03:05.142Z,13.85
2022-11-07T07:05:33.822Z,13.80
2022-11-07T07:08:01.626Z,13.94
2022-11-07T07:10:29.174Z,14.05
2022-11-07T07:12:56.835Z,14.22
2022-11-07T07:16:09.268Z,-144.19
2022-11-07T07:19:35.172Z,-144.19
2022-11-07T07:23:05.515Z,-144.19
2022-11-07T07:26:31.709Z,-144.19
2022-11-07T07:29:57.580Z,-144.19
2022-11-07T07:33:23.435Z,-144.19
2022-11-07T07:36:49.421Z,-144.19
2022-11-07T07:40:15.315Z,-144.19
2022-11-07T07:43:42.068Z,-144.19
2022-11-07T07:47:11.223Z,-144.19
2022-11-07T07:50:37.595Z,-144.19
2022-11-07T07:54:03.550Z,-144.19
2022-11-07T07:57:29.474Z,-144.19
2022-11-07T08:00:59.711Z,-144.19
2022-11-07T08:04:26.587Z,-144.19
2022-11-07T08:07:52.740Z,-144.19
2022-11-07T08:11:20.189Z,-144.19
2022-11-07T08:14:46.144Z,-144.19
2022-11-07T08:18:12.001Z,-144.19
2022-11-07T08:21:38.794Z,-144.19
2022-11-07T08:25:06.791Z,-144.19
2022-11-07T08:28:34.384Z,-144.19
2022-11-07T08:32:00.132Z,-144.19
2022-11-07T08:35:26.114Z,-144.19
2022-11-07T08:38:53.857Z,-144.19
2022-11-07T08:42:20.049Z,-144.19
2022-11-07T08:45:46.823Z,-144.19
2022-11-07T08:49:13.628Z,-144.19
2022-11-07T08:52:39.682Z,-144.19
2022-11-07T08:56:07.698Z,-144.19
2022-11-07T08:59:34.257Z,-144.19
2022-11-07T09:03:38.728Z,-144.19
2022-11-07T09:06:47.695Z,-144.19
2022-11-07T09:10:13.748Z,-144.19
2022-11-07T09:13:49.402Z,-144.19
2022-11-07T09:17:15.617Z,-144.19
2022-11-07T09:20:41.564Z,-144.19
2022-11-07T09:24:08.642Z,-144.19
2022-11-07T09:27:34.564Z,-144.19
2022-11-07T09:31:01.444Z,-144.19
2022-11-07T09:34:27.702Z,-144.19
2022-11-07T09:37:53.769Z,-144.19
2022-11-07T09:41:37.063Z,-144.19
2022-11-07T09:45:09.553Z,-144.19
2022-11-07T09:49:01.512Z,-144.19
2022-11-07T09:52:49.863Z,-144.19
2022-11-07T09:56:16.080Z,-144.19
2022-11-07T09:59:50.555Z,-144.19
2022-11-07T10:03:18.210Z,-144.19
2022-11-07T10:07:17.978Z,-144.19
2022-11-07T10:11:01.414Z,-144.19
2022-11-07T10:14:53.793Z,-144.19
2022-11-07T10:18:51.824Z,-144.19
2022-11-07T10:22:23.479Z,-144.19
2022-11-07T10:25:54.817Z,-144.19
2022-11-07T10:29:22.420Z,-144.19
2022-11-07T10:33:07.386Z,-144.19
2022-11-07T10:36:34.713Z,-144.19
2022-11-07T10:40:00.673Z,-144.19
2022-11-07T10:43:34.345Z,-144.19
2022-11-07T10:47:16.419Z,-144.19
2022-11-07T10:50:54.927Z,-144.19
2022-11-07T10:54:28.706Z,-144.19
2022-11-07T10:58:06.461Z,-144.19
2022-11-07T11:01:33.589Z,-144.19
2022-11-07T11:05:02.696Z,-144.19
2022-11-07T11:08:38.028Z,-144.19
2022-11-07T11:12:37.986Z,-144.19
2022-11-07T11:16:15.929Z,-144.19
2022-11-07T11:19:53.023Z,-144.19
2022-11-07T11:23:23.058Z,-144.19
2022-11-07T11:26:52.021Z,-144.19
2022-11-07T11:30:26.827Z,-144.19
2022-11-07T11:34:17.521Z,-144.19
2022-11-07T11:37:55.469Z,-144.19
2022-11-07T11:41:34.032Z,-144.19
2022-11-07T11:45:18.229Z,-144.19
2022-11-07T11:49:01.119Z,-144.19
2022-11-07T11:52:38.110Z,-144.19
2022-11-07T11:56:35.453Z,-144.19
2022-11-07T12:00:20.485Z,-144.19
2022-11-07T12:04:26.218Z,-144.19
2022-11-07T12:07:59.364Z,-144.19
2022-11-07T12:11:53.895Z,-144.19
2022-11-07T12:15:10.117Z,14.35
2022-11-07T12:18:15.642Z,23.26
2022-11-07T12:21:18.444Z,22.41
2022-11-07T12:23:46.326Z,21.82
2022-11-07T12:26:33.575Z,21.70
2022-11-07T12:29:06.641Z,21.60
2022-11-07T12:31:59.590Z,21.47
2022-11-07T12:34:30.201Z,20.79
2022-11-07T12:37:22.819Z,20.30
2022-11-07T12:40:27.671Z,20.27
2022-11-07T12:43:23.300Z,20.58
2022-11-07T12:46:17.046Z,20.80
2022-11-07T12:49:05.816Z,20.71
2022-11-07T12:52:09.831Z,20.77
2022-11-07T12:55:22.254Z,20.91
2022-11-07T12:57:52.474Z,20.55
2022-11-07T13:00:26.160Z,20.37
2022-11-07T13:03:33.180Z,20.36
2022-11-07T13:06:20.120Z,20.50
2022-11-07T13:09:05.300Z,20.64
2022-11-07T13:11:46.479Z,20.33
2022-11-07T13:14:33.376Z,20.22
2022-11-07T13:17:11.602Z,20.15
2022-11-07T13:19:41.950Z,20.07
2022-11-07T13:22:18.186Z,19.97
2022-11-07T13:25:13.437Z,19.93
2022-11-07T13:27:47.211Z,19.91
2022-11-07T13:30:14.778Z,19.92
2022-11-07T13:32:43.968Z,19.98
2022-11-07T13:35:32.163Z,19.78
2022-11-07T13:38:05.925Z,19.92
2022-11-07T13:40:51.601Z,19.93
2022-11-07T13:43:25.312Z,19.85
2022-11-07T13:47:03.097Z,-144.19
2022-11-07T13:50:42.510Z,-144.19
2022-11-07T13:54:27.662Z,-144.19
2022-11-07T13:58:04.118Z,-144.19
2022-11-07T14:01:51.327Z,-144.19
2022-11-07T14:05:22.271Z,-144.19
2022-11-07T14:08:50.414Z,-144.19
2022-11-07T14:12:21.899Z,-144.19
2022-11-07T14:15:50.201Z,-144.19
2022-11-07T14:19:18.297Z,-144.19
2022-11-07T14:22:49.059Z,-144.19
2022-11-07T14:26:33.061Z,-144.19
2022-11-07T14:30:03.060Z,-144.19
2022-11-07T14:33:28.984Z,-144.19
2022-11-07T14:36:56.500Z,-144.19
2022-11-07T14:40:22.862Z,-144.19
2022-11-07T14:43:51.299Z,-144.19
2022-11-07T14:47:21.013Z,-144.19
2022-11-07T14:50:49.015Z,-144.19
2022-11-07T14:54:23.552Z,-144.19
2022-11-07T14:56:56.163Z,18.07
2022-11-07T14:59:26.461Z,17.96
2022-11-07T15:02:00.427Z,17.91
2022-11-07T15:04:37.601Z,17.80
2022-11-07T15:07:23.490Z,17.68
2022-11-07T15:09:51.778Z,17.63
2022-11-07T15:12:28.156Z,17.62
2022-11-07T15:15:03.263Z,17.55
2022-11-07T15:17:30.934Z,17.46
2022-11-07T15:20:04.724Z,17.37
2022-11-07T15:22:41.293Z,17.23
2022-11-07T15:25:32.692Z,17.17
2022-11-07T15:28:11.950Z,17.04
2022-11-07T15:30:40.145Z,16.96
2022-11-07T15:33:12.854Z,16.88
2022-11-07T15:35:44.815Z,16.92
2022-11-07T15:38:21.953Z,16.89
2022-11-07T15:40:51.790Z,16.84
2022-11-07T15:43:19.795Z,16.77
2022-11-07T15:45:49.859Z,16.71
2022-11-07T15:48:23.313Z,16.71
2022-11-07T15:50:51.289Z,16.61
2022-11-07T15:53:26.440Z,16.59
2022-11-07T15:55:56.924Z,16.49
2022-11-07T15:58:26.780Z,16.36
2022-11-07T16:00:55.253Z,16.30
2022-11-07T16:03:25.559Z,16.30
2022-11-07T16:05:58.345Z,16.24
2022-11-07T16:08:26.125Z,16.13
2022-11-07T16:11:01.354Z,16.10
2022-11-07T16:13:29.198Z,15.96
2022-11-07T16:16:00.432Z,16.00
2022-11-07T16:18:28.713Z,15.80
2022-11-07T16:20:56.065Z,15.70
2022-11-07T16:23:23.476Z,15.80
2022-11-07T16:25:51.528Z,15.85
2022-11-07T16:28:33.399Z,15.76
2022-11-07T16:31:02.228Z,15.75
2022-11-07T16:33:30.034Z,15.64
2022-11-07T16:36:00.409Z,15.57
2022-11-07T16:38:34.980Z,15.54
2022-11-07T16:41:02.718Z,15.54
2022-11-07T16:43:35.254Z,15.63
2022-11-07T16:46:02.891Z,15.62
2022-11-07T16:48:30.954Z,15.56
2022-11-07T16:50:58.766Z,15.49
2022-11-07T16:53:26.450Z,15.41
2022-11-07T16:55:55.257Z,15.38
2022-11-07T16:58:24.888Z,15.35
2022-11-07T17:00:53.435Z,15.43
2022-11-07T17:03:20.976Z,15.29
2022-11-07T17:05:49.049Z,15.30
2022-11-07T17:08:23.345Z,15.24
2022-11-07T17:10:51.205Z,15.37
2022-11-07T17:13:19.070Z,15.25
2022-11-07T17:15:46.962Z,15.28
2022-11-07T17:18:25.206Z,15.26
2022-11-07T17:20:54.242Z,15.21
2022-11-07T17:23:29.635Z,15.18
2022-11-07T17:26:02.551Z,15.18
2022-11-07T17:28:30.022Z,15.04
2022-11-07T17:30:57.338Z,15.13
2022-11-07T17:33:24.944Z,15.11
2022-11-07T17:35:55.248Z,15.04
2022-11-07T17:38:22.734Z,15.01
2022-11-07T17:40:50.084Z,14.99
2022-11-07T17:43:17.536Z,14.98
2022-11-07T17:45:46.046Z,14.88
2022-11-07T17:48:14.030Z,14.93
2022-11-07T17:50:41.672Z,14.84
2022-11-07T17:53:09.133Z,14.83
2022-11-07T17:55:37.399Z,14.78
2022-11-07T17:58:05.851Z,14.74
2022-11-07T18:00:33.282Z,14.57
2022-11-07T18:03:01.227Z,14.59
2022-11-07T18:05:34.926Z,14.53
2022-11-07T18:08:02.898Z,14.48
2022-11-07T18:10:30.720Z,14.68
2022-11-07T18:12:58.956Z,14.65
2022-11-07T18:15:26.788Z,14.73
2022-11-07T18:17:54.081Z,14.76
2022-11-07T18:20:21.730Z,14.77
2022-11-07T18:22:49.261Z,14.75
2022-11-07T18:25:16.699Z,14.68
2022-11-07T18:27:44.142Z,14.59
2022-11-07T18:30:12.384Z,14.51
2022-11-07T18:32:39.843Z,14.51
2022-11-07T18:35:07.346Z,14.38
2022-11-07T18:37:34.931Z,14.45
2022-11-07T18:40:02.292Z,14.47
2022-11-07T18:42:29.879Z,14.48
2022-11-07T18:44:57.479Z,14.48
2022-11-07T18:47:26.051Z,14.42
2022-11-07T18:49:57.113Z,14.25
2022-11-07T18:52:25.221Z,14.37
2022-11-07T18:54:52.629Z,14.48
2022-11-07T18:57:20.036Z,14.29
2022-11-07T18:59:48.503Z,14.25
2022-11-07T19:02:17.233Z,14.10
2022-11-07T19:04:44.957Z,14.11
2022-11-07T19:07:12.497Z,14.04
2022-11-07T19:09:39.919Z,14.12
2022-11-07T19:12:07.551Z,14.12
2022-11-07T19:14:35.457Z,13.98
2022-11-07T19:17:02.774Z,14.06
2022-11-07T19:19:30.261Z,13.99
2022-11-07T19:21:57.606Z,14.02
2022-11-07T19:24:25.063Z,14.12
2022-11-07T19:26:52.369Z,14.11
2022-11-07T19:29:19.784Z,14.20
2022-11-07T19:31:47.154Z,14.06
2022-11-07T19:34:17.080Z,13.91
2022-11-07T19:36:44.507Z,13.83
2022-11-07T19:39:12.022Z,13.92
2022-11-07T19:41:39.359Z,13.82
2022-11-07T19:44:07.346Z,13.70
2022-11-07T19:46:34.605Z,13.76
2022-11-07T19:49:01.974Z,13.66
2022-11-07T19:51:29.460Z,13.83
2022-11-07T19:53:59.143Z,13.80
2022-11-07T19:56:29.721Z,13.73
2022-11-07T19:58:57.749Z,13.81
2022-11-07T20:01:28.649Z,13.77
2022-11-07T20:03:56.655Z,13.79
2022-11-07T20:06:35.856Z,13.73
2022-11-07T20:09:06.602Z,13.71
2022-11-07T20:11:34.719Z,13.66
2022-11-07T20:14:03.967Z,13.76
2022-11-07T20:16:33.619Z,13.81
2022-11-07T20:19:02.026Z,13.90
2022-11-07T20:21:30.476Z,13.98
2022-11-07T20:24:00.043Z,13.82
2022-11-07T20:26:29.335Z,13.65
2022-11-07T20:28:56.856Z,13.60
2022-11-07T20:31:27.057Z,13.47
2022-11-07T20:33:57.156Z,13.48
2022-11-07T20:36:24.678Z,13.53
2022-11-07T20:38:54.969Z,13.50
2022-11-07T20:41:23.842Z,13.47
2022-11-07T20:44:03.960Z,13.47
2022-11-07T20:46:33.671Z,13.42
2022-11-07T20:49:05.253Z,13.46
2022-11-07T20:51:32.924Z,13.32
2022-11-07T20:54:00.386Z,13.33
2022-11-07T20:56:28.848Z,13.48
2022-11-07T20:58:58.187Z,13.49
2022-11-07T21:01:28.134Z,13.35
2022-11-07T21:03:56.129Z,13.26
2022-11-07T21:06:23.507Z,13.23
2022-11-07T21:08:50.980Z,13.07
2022-11-07T21:11:18.431Z,13.03
2022-11-07T21:13:52.361Z,13.04
2022-11-07T21:16:24.575Z,13.02
2022-11-07T21:18:53.004Z,12.99
2022-11-07T21:21:23.354Z,13.01
2022-11-07T21:23:51.873Z,13.00
2022-11-07T21:26:33.939Z,12.93
2022-11-07T21:29:02.645Z,12.93
2022-11-07T21:31:31.567Z,12.91
2022-11-07T21:33:59.245Z,12.93
2022-11-07T21:36:28.735Z,12.99
2022-11-07T21:39:00.924Z,12.93
2022-11-07T21:41:29.280Z,12.94
2022-11-07T21:43:57.845Z,12.84
2022-11-07T21:46:28.189Z,12.79
2022-11-07T21:48:56.157Z,12.72
2022-11-07T21:51:31.787Z,12.74
2022-11-07T21:53:59.417Z,12.71
2022-11-07T21:56:29.366Z,12.74
2022-11-07T21:59:05.348Z,12.71
2022-11-07T22:01:35.448Z,12.76
2022-11-07T22:04:10.230Z,12.83
2022-11-07T22:06:41.323Z,12.90
2022-11-07T22:09:12.310Z,12.91
2022-11-07T22:11:39.711Z,12.78
2022-11-07T22:14:07.094Z,12.83
2022-11-07T22:16:36.442Z,12.81
2022-11-07T22:19:07.215Z,12.96
2022-11-07T22:21:37.401Z,12.89
2022-11-07T22:24:04.716Z,12.88
2022-11-07T22:26:32.108Z,12.85
2022-11-07T22:28:59.469Z,12.79
2022-11-07T22:31:30.456Z,12.86
2022-11-07T22:34:00.199Z,12.80
2022-11-07T22:36:28.121Z,12.69
2022-11-07T22:38:57.807Z,12.65
2022-11-07T22:41:27.313Z,12.83
2022-11-07T22:43:55.869Z,12.90
2022-11-07T22:46:29.376Z,13.02
2022-11-07T22:48:57.775Z,12.83
2022-11-07T22:51:30.915Z,12.68
2022-11-07T22:54:06.615Z,12.64
2022-11-07T22:56:36.358Z,12.72
2022-11-07T22:59:05.308Z,12.70
2022-11-07T23:01:38.446Z,12.75
2022-11-07T23:04:07.003Z,12.74
2022-11-07T23:06:34.481Z,12.89
2022-11-07T23:09:02.359Z,12.92
2022-11-07T23:11:48.646Z,12.82
2022-11-07T23:14:19.989Z,12.77
2022-11-07T23:16:50.284Z,12.78
2022-11-07T23:19:19.528Z,12.74
2022-11-07T23:21:46.913Z,12.75
2022-11-07T23:24:14.399Z,12.84
2022-11-07T23:26:41.837Z,12.87
2022-11-07T23:29:13.904Z,12.97
2022-11-07T23:31:44.058Z,12.85
2022-11-07T23:34:11.984Z,12.78
2022-11-07T23:36:44.309Z,12.76
2022-11-07T23:39:18.534Z,12.67
2022-11-07T23:41:46.680Z,12.64
2022-11-07T23:44:14.902Z,12.64
2022-11-07T23:47:01.393Z,12.53
2022-11-07T23:49:47.469Z,12.54
2022-11-07T23:52:15.200Z,12.74
2022-11-07T23:55:00.760Z,12.69
2022-11-07T23:57:29.433Z,12.68
