createdAt,value
2019-05-17T00:23:09.862Z,9.30
2019-05-17T02:58:07.967Z,9.20
2019-05-17T03:11:44.674Z,9.10
2019-05-17T03:25:03.341Z,9.10
2019-05-17T03:48:37.131Z,9.20
2019-05-17T04:00:44.635Z,9.20
2019-05-17T04:07:24.034Z,9.20
2019-05-17T04:10:04.804Z,9.10
2019-05-17T04:16:13.966Z,9.20
2019-05-17T04:19:02.805Z,9.20
2019-05-17T04:21:36.284Z,9.20
2019-05-17T04:24:13.096Z,9.10
2019-05-17T04:27:07.957Z,9.20
2019-05-17T04:29:47.507Z,9.20
2019-05-17T04:32:48.941Z,9.20
2019-05-17T04:35:27.507Z,9.20
2019-05-17T04:38:04.778Z,9.10
2019-05-17T04:40:49.640Z,9.10
2019-05-17T04:43:23.033Z,9.10
2019-05-17T04:46:02.760Z,9.10
2019-05-17T04:48:43.839Z,9.10
2019-05-17T04:51:25.496Z,9.10
2019-05-17T04:53:58.397Z,9.20
2019-05-17T04:56:33.362Z,9.30
2019-05-17T04:59:04.984Z,9.30
2019-05-17T05:01:34.734Z,9.40
2019-05-17T05:04:04.669Z,9.40
2019-05-17T05:14:23.349Z,9.60
2019-05-17T05:17:22.141Z,9.70
2019-05-17T05:20:02.726Z,9.80
2019-05-17T05:22:33.377Z,9.80
2019-05-17T05:25:09.350Z,9.90
2019-05-17T05:27:42.284Z,10.00
2019-05-17T05:30:12.215Z,10.10
2019-05-17T05:32:43.240Z,10.10
2019-05-17T05:50:36.791Z,10.20
2019-05-17T06:00:08.949Z,10.10
2019-05-17T06:13:52.224Z,10.10
2019-05-17T06:20:52.306Z,10.20
2019-05-17T06:24:38.040Z,10.30
2019-05-17T06:31:15.204Z,10.50
2019-05-17T07:04:07.330Z,10.60
2019-05-17T07:06:36.811Z,10.60
2019-05-17T07:09:06.995Z,10.60
2019-05-17T07:11:36.679Z,10.60
2019-05-17T07:14:05.939Z,10.60
2019-05-17T07:16:35.146Z,10.60
2019-05-17T07:19:04.291Z,10.70
2019-05-17T07:21:33.488Z,10.80
2019-05-17T07:24:02.736Z,10.80
2019-05-17T07:26:31.903Z,10.90
2019-05-17T07:29:01.411Z,10.90
2019-05-17T07:31:30.646Z,10.90
2019-05-17T07:33:59.986Z,10.90
2019-05-17T07:36:30.681Z,10.90
2019-05-17T07:39:00.806Z,11.00
2019-05-17T07:41:30.077Z,11.00
2019-05-17T07:44:00.430Z,11.10
2019-05-17T07:46:29.738Z,11.10
2019-05-17T07:49:00.399Z,11.10
2019-05-17T07:51:30.172Z,11.20
2019-05-17T07:53:59.893Z,11.30
2019-05-17T07:56:30.523Z,11.40
2019-05-17T07:59:00.176Z,11.50
2019-05-17T08:01:29.735Z,11.60
2019-05-17T08:04:00.647Z,11.70
2019-05-17T08:06:30.723Z,11.80
2019-05-17T08:09:04.077Z,11.90
2019-05-17T08:11:31.492Z,12.10
2019-05-17T08:14:00.692Z,12.30
2019-05-17T08:16:30.483Z,12.50
2019-05-17T08:19:00.430Z,12.70
2019-05-17T08:21:30.588Z,12.80
2019-05-17T08:24:00.241Z,12.80
2019-05-17T08:26:30.401Z,12.90
2019-05-17T08:29:00.685Z,12.80
2019-05-17T08:31:31.049Z,12.90
2019-05-17T08:34:00.299Z,13.00
2019-05-17T08:36:29.939Z,13.20
2019-05-17T08:38:59.833Z,13.30
2019-05-17T08:41:31.002Z,13.50
2019-05-17T08:44:00.676Z,13.60
2019-05-17T08:46:30.622Z,13.70
2019-05-17T08:49:00.378Z,13.80
2019-05-17T08:51:30.557Z,13.90
2019-05-17T08:54:00.268Z,14.00
2019-05-17T08:56:30.898Z,14.30
2019-05-17T08:59:00.887Z,14.50
2019-05-17T09:01:30.328Z,14.80
2019-05-17T09:50:00.763Z,16.80
2019-05-17T09:52:30.285Z,16.80
2019-05-17T09:55:00.414Z,16.90
2019-05-17T09:57:30.017Z,17.00
2019-05-17T10:00:00.211Z,17.00
2019-05-17T10:02:29.501Z,17.30
2019-05-17T10:04:59.800Z,17.30
2019-05-17T10:07:29.952Z,17.40
2019-05-17T10:09:59.771Z,17.60
2019-05-17T10:12:29.304Z,17.80
2019-05-17T10:15:00.518Z,17.90
2019-05-17T10:17:29.541Z,18.10
2019-05-17T10:19:59.943Z,18.20
2019-05-17T10:22:30.413Z,18.30
2019-05-17T10:25:00.350Z,18.20
2019-05-17T10:27:30.295Z,17.80
2019-05-17T10:29:59.703Z,17.50
2019-05-17T10:32:30.866Z,17.30
2019-05-17T10:35:00.602Z,17.50
2019-05-17T10:37:30.385Z,18.20
2019-05-17T10:39:59.820Z,18.40
2019-05-17T10:42:30.569Z,18.50
2019-05-17T10:45:00.092Z,18.40
2019-05-17T10:47:30.338Z,18.30
2019-05-17T10:49:59.749Z,18.20
2019-05-17T10:52:29.991Z,18.20
2019-05-17T10:55:00.028Z,18.30
2019-05-17T10:57:30.309Z,18.40
2019-05-17T11:00:00.022Z,19.00
2019-05-17T11:02:30.436Z,19.60
2019-05-17T11:05:00.678Z,20.00
2019-05-17T11:07:30.504Z,20.20
2019-05-17T11:10:00.539Z,20.40
2019-05-17T11:12:30.001Z,20.70
2019-05-17T11:15:10.328Z,21.10
2019-05-17T11:17:30.427Z,21.00
2019-05-17T11:20:00.001Z,20.70
2019-05-17T11:22:29.240Z,20.90
2019-05-17T11:24:58.753Z,20.90
2019-05-17T11:27:28.357Z,20.60
2019-05-17T11:29:57.627Z,20.20
2019-05-17T11:32:26.916Z,20.10
2019-05-17T11:34:56.442Z,20.00
2019-05-17T11:37:25.612Z,19.70
2019-05-17T11:39:54.791Z,19.40
2019-05-17T11:42:24.023Z,19.10
2019-05-17T11:44:53.291Z,18.90
2019-05-17T11:47:22.837Z,18.90
2019-05-17T11:49:52.727Z,18.90
2019-05-17T11:52:21.936Z,18.80
2019-05-17T11:54:51.145Z,18.70
2019-05-17T11:57:20.667Z,18.70
2019-05-17T11:59:49.869Z,18.60
2019-05-17T12:02:21.617Z,18.60
2019-05-17T12:04:50.885Z,18.70
2019-05-17T12:07:20.031Z,18.90
2019-05-17T12:09:49.893Z,19.40
2019-05-17T12:12:19.479Z,19.60
2019-05-17T12:14:48.712Z,19.90
2019-05-17T12:17:18.124Z,20.40
2019-05-17T12:19:47.646Z,21.60
2019-05-17T12:22:17.324Z,24.20
2019-05-17T12:24:46.581Z,24.40
2019-05-17T12:27:16.459Z,23.80
2019-05-17T12:29:46.121Z,23.30
2019-05-17T12:32:17.107Z,22.90
2019-05-17T12:34:46.642Z,23.10
2019-05-17T12:37:15.798Z,24.30
2019-05-17T12:39:45.018Z,25.40
2019-05-17T12:42:14.267Z,25.10
2019-05-17T12:44:43.572Z,24.00
2019-05-17T12:47:12.850Z,23.10
2019-05-17T12:49:42.114Z,22.40
2019-05-17T12:52:11.377Z,22.30
2019-05-17T12:54:40.865Z,22.40
2019-05-17T12:57:10.764Z,22.90
2019-05-17T12:59:39.949Z,23.50
2019-05-17T13:02:12.258Z,24.10
2019-05-17T13:04:40.478Z,24.90
2019-05-17T13:07:09.771Z,26.20
2019-05-17T13:09:38.977Z,27.70
2019-05-17T13:12:08.538Z,29.20
2019-05-17T13:14:38.101Z,30.00
2019-05-17T13:17:08.081Z,30.50
2019-05-17T13:19:37.760Z,31.40
2019-05-17T13:22:06.935Z,32.30
2019-05-17T13:24:36.094Z,32.60
2019-05-17T13:27:05.336Z,32.80
2019-05-17T13:29:34.724Z,30.90
2019-05-17T13:32:03.896Z,28.60
2019-05-17T13:34:33.148Z,27.60
2019-05-17T13:37:02.836Z,27.20
2019-05-17T13:39:31.964Z,26.40
2019-05-17T13:42:01.556Z,25.60
2019-05-17T13:44:30.699Z,24.90
2019-05-17T13:46:59.932Z,24.30
2019-05-17T13:49:29.195Z,25.50
2019-05-17T13:51:58.474Z,26.20
2019-05-17T13:54:27.826Z,26.70
2019-05-17T13:56:57.267Z,26.70
2019-05-17T13:59:26.521Z,26.10
2019-05-17T14:01:55.726Z,25.50
2019-05-17T14:04:28.352Z,24.90
2019-05-17T14:07:00.326Z,24.50
2019-05-17T14:09:29.568Z,24.20
2019-05-17T14:11:58.751Z,23.50
2019-05-17T14:14:27.992Z,23.20
2019-05-17T14:16:58.163Z,23.20
2019-05-17T14:19:27.487Z,23.00
2019-05-17T14:21:57.075Z,22.60
2019-05-17T14:24:27.344Z,22.20
2019-05-17T14:26:56.504Z,21.90
2019-05-17T14:29:26.035Z,21.50
2019-05-17T14:31:55.605Z,21.30
2019-05-17T14:34:24.855Z,21.30
2019-05-17T14:36:55.051Z,21.70
2019-05-17T14:39:24.554Z,21.60
2019-05-17T14:41:53.850Z,21.50
2019-05-17T14:44:23.099Z,21.70
2019-05-17T14:46:52.331Z,21.90
2019-05-17T14:49:21.591Z,22.10
2019-05-17T14:51:50.852Z,22.30
2019-05-17T14:54:20.026Z,22.70
2019-05-17T14:56:49.551Z,22.80
2019-05-17T14:59:19.343Z,22.80
2019-05-17T15:01:48.511Z,22.80
2019-05-17T15:04:18.038Z,22.60
2019-05-17T15:06:47.266Z,22.20
2019-05-17T15:09:16.876Z,21.80
2019-05-17T15:11:46.246Z,21.40
2019-05-17T15:14:15.438Z,21.00
2019-05-17T15:16:45.021Z,20.80
2019-05-17T15:19:14.253Z,20.60
2019-05-17T15:21:43.488Z,20.70
2019-05-17T15:24:13.220Z,20.80
2019-05-17T15:26:42.520Z,20.70
2019-05-17T15:29:11.725Z,20.90
2019-05-17T15:31:40.881Z,21.00
2019-05-17T15:34:10.110Z,21.50
2019-05-17T15:36:39.379Z,22.10
2019-05-17T15:39:08.765Z,22.50
2019-05-17T15:41:38.343Z,22.40
2019-05-17T15:44:07.494Z,22.10
2019-05-17T15:46:36.748Z,21.90
2019-05-17T15:49:05.932Z,21.80
2019-05-17T15:51:35.062Z,21.50
2019-05-17T15:54:04.561Z,21.30
2019-05-17T15:56:33.780Z,21.50
2019-05-17T15:59:03.096Z,21.80
2019-05-17T16:01:32.704Z,22.10
2019-05-17T16:04:02.325Z,22.30
2019-05-17T16:06:31.545Z,22.50
2019-05-17T16:09:00.725Z,22.60
2019-05-17T16:11:30.156Z,22.60
2019-05-17T16:13:59.745Z,22.60
2019-05-17T16:16:29.618Z,22.70
2019-05-17T16:18:59.150Z,22.60
2019-05-17T16:21:28.455Z,22.50
2019-05-17T16:23:58.163Z,22.50
2019-05-17T16:26:27.385Z,22.40
2019-05-17T16:28:56.578Z,22.50
2019-05-17T16:31:26.164Z,22.40
2019-05-17T16:33:55.593Z,22.30
2019-05-17T16:36:24.869Z,22.50
2019-05-17T16:38:57.505Z,22.70
2019-05-17T16:41:26.848Z,22.60
2019-05-17T16:43:56.278Z,22.70
2019-05-17T16:46:25.760Z,23.00
2019-05-17T16:48:57.169Z,23.60
2019-05-17T16:51:26.359Z,24.30
2019-05-17T16:53:55.911Z,25.00
2019-05-17T16:56:25.073Z,25.60
2019-05-17T16:58:54.648Z,26.00
2019-05-17T17:01:24.136Z,26.70
2019-05-17T17:03:53.710Z,27.50
2019-05-17T17:06:23.053Z,28.40
2019-05-17T17:08:52.239Z,29.30
2019-05-17T17:11:21.658Z,30.10
2019-05-17T17:13:50.868Z,30.50
2019-05-17T17:16:20.141Z,30.90
2019-05-17T17:18:49.737Z,31.10
2019-05-17T17:21:18.987Z,31.20
2019-05-17T17:23:50.962Z,31.30
2019-05-17T17:26:20.163Z,31.20
2019-05-17T17:28:49.357Z,31.10
2019-05-17T17:31:18.747Z,30.70
2019-05-17T17:33:48.272Z,30.20
2019-05-17T17:36:19.544Z,29.50
2019-05-17T17:38:49.195Z,28.30
2019-05-17T17:41:18.660Z,26.60
2019-05-17T17:43:58.053Z,25.00
2019-05-17T17:46:18.692Z,23.60
2019-05-17T17:48:47.895Z,22.40
2019-05-17T17:51:17.161Z,21.70
2019-05-17T17:53:46.476Z,21.10
2019-05-17T17:56:16.101Z,20.60
2019-05-17T17:58:46.483Z,20.10
2019-05-17T18:01:16.068Z,19.80
2019-05-17T18:03:46.464Z,19.60
2019-05-17T18:06:15.725Z,19.50
2019-05-17T18:08:45.377Z,19.50
2019-05-17T18:11:14.936Z,19.30
2019-05-17T18:13:44.864Z,19.20
2019-05-17T18:16:14.054Z,19.00
2019-05-17T18:18:43.351Z,18.90
2019-05-17T18:21:12.540Z,18.90
2019-05-17T18:23:42.047Z,18.80
2019-05-17T18:26:11.227Z,18.70
2019-05-17T18:28:40.859Z,18.60
2019-05-17T18:31:10.155Z,18.50
2019-05-17T18:33:40.192Z,18.40
2019-05-17T18:36:09.743Z,18.20
2019-05-17T18:38:39.321Z,18.10
2019-05-17T18:41:08.933Z,17.90
2019-05-17T18:43:38.939Z,17.80
2019-05-17T18:46:08.187Z,17.60
2019-05-17T18:48:37.510Z,17.40
2019-05-17T18:51:06.710Z,17.30
2019-05-17T18:53:36.841Z,17.20
2019-05-17T18:56:06.122Z,17.10
2019-05-17T18:58:35.425Z,17.00
2019-05-17T19:01:05.479Z,16.90
2019-05-17T19:03:34.649Z,16.80
2019-05-17T19:06:04.330Z,16.70
2019-05-17T19:08:33.599Z,16.60
2019-05-17T19:11:03.177Z,16.60
2019-05-17T19:13:32.732Z,16.50
2019-05-17T19:16:01.977Z,16.40
2019-05-17T19:18:31.161Z,16.40
2019-05-17T19:21:00.395Z,16.30
2019-05-17T19:23:31.694Z,16.20
2019-05-17T19:26:00.659Z,16.20
2019-05-17T19:28:29.815Z,16.10
2019-05-17T19:30:59.120Z,16.10
2019-05-17T19:33:28.473Z,16.00
2019-05-17T19:35:58.611Z,15.90
2019-05-17T19:38:27.755Z,15.90
2019-05-17T19:40:57.331Z,15.90
2019-05-17T19:43:26.560Z,15.90
2019-05-17T19:45:55.804Z,15.80
2019-05-17T19:48:25.116Z,15.80
2019-05-17T19:50:54.702Z,15.70
2019-05-17T19:53:26.277Z,15.60
2019-05-17T19:55:55.538Z,15.50
2019-05-17T19:58:24.882Z,15.50
2019-05-17T20:00:54.104Z,15.40
2019-05-17T20:03:25.665Z,15.40
2019-05-17T20:05:55.426Z,15.40
2019-05-17T20:08:24.683Z,15.40
2019-05-17T20:10:54.196Z,15.40
2019-05-17T20:13:23.449Z,15.40
2019-05-17T20:15:53.006Z,15.50
2019-05-17T20:18:22.978Z,15.50
2019-05-17T20:20:52.583Z,15.50
2019-05-17T20:23:22.056Z,15.50
2019-05-17T20:25:52.308Z,15.50
2019-05-17T20:28:22.919Z,15.60
2019-05-17T20:30:52.495Z,15.60
2019-05-17T20:33:24.747Z,15.60
2019-05-17T20:35:54.035Z,15.50
2019-05-17T20:38:23.967Z,15.50
2019-05-17T20:40:53.332Z,15.40
2019-05-17T20:43:23.085Z,15.30
2019-05-17T20:45:52.433Z,15.10
2019-05-17T20:48:21.975Z,15.00
2019-05-17T20:50:51.321Z,14.90
2019-05-17T20:53:20.591Z,14.80
2019-05-17T20:55:51.135Z,14.70
2019-05-17T20:58:20.368Z,14.70
2019-05-17T21:00:49.614Z,14.70
2019-05-17T21:03:19.220Z,14.70
2019-05-17T21:05:48.795Z,14.70
2019-05-17T21:08:18.058Z,14.70
2019-05-17T21:10:47.238Z,14.70
2019-05-17T21:13:16.917Z,14.70
2019-05-17T21:15:48.156Z,14.70
2019-05-17T21:18:17.569Z,14.70
2019-05-17T21:20:46.847Z,14.70
2019-05-17T21:23:16.210Z,14.80
2019-05-17T21:25:45.726Z,14.80
2019-05-17T21:28:15.061Z,14.80
2019-05-17T21:30:44.891Z,14.80
2019-05-17T21:33:14.898Z,14.80
2019-05-17T21:35:44.132Z,14.70
2019-05-17T21:38:16.299Z,14.60
2019-05-17T21:40:46.287Z,14.60
2019-05-17T21:43:17.086Z,14.50
2019-05-17T21:45:47.072Z,14.40
2019-05-17T21:48:19.377Z,14.40
2019-05-17T21:50:48.960Z,14.40
2019-05-17T21:53:18.268Z,14.30
2019-05-17T21:55:47.972Z,14.30
2019-05-17T21:58:22.457Z,14.30
2019-05-17T22:01:13.978Z,14.20
2019-05-17T22:03:43.816Z,14.20
2019-05-17T22:06:13.105Z,14.00
2019-05-17T22:08:44.694Z,14.00
2019-05-17T22:11:14.965Z,14.00
2019-05-17T22:13:45.767Z,13.90
2019-05-17T22:16:20.063Z,13.90
2019-05-17T22:18:55.829Z,13.80
2019-05-17T22:21:25.299Z,13.80
2019-05-17T22:23:54.598Z,13.70
2019-05-17T22:26:24.091Z,13.60
2019-05-17T22:28:54.706Z,13.50
2019-05-17T22:31:24.137Z,13.50
2019-05-17T22:33:53.482Z,13.40
2019-05-17T22:36:25.529Z,13.30
2019-05-17T22:39:05.660Z,13.30
2019-05-17T22:41:40.019Z,13.20
2019-05-17T22:44:12.173Z,13.20
2019-05-17T22:46:41.333Z,13.20
2019-05-17T22:49:13.236Z,13.10
2019-05-17T22:51:43.145Z,13.10
2019-05-17T22:54:13.854Z,13.00
2019-05-17T22:56:43.531Z,13.00
2019-05-17T22:59:17.953Z,12.90
2019-05-17T23:01:54.619Z,12.80
2019-05-17T23:04:28.818Z,12.80
2019-05-17T23:07:00.265Z,12.70
2019-05-17T23:09:29.964Z,12.60
2019-05-17T23:12:06.195Z,12.50
2019-05-17T23:15:03.675Z,12.40
2019-05-17T23:17:39.281Z,12.40
2019-05-17T23:20:09.621Z,12.40
2019-05-17T23:22:56.623Z,12.40
2019-05-17T23:25:34.713Z,12.40
2019-05-17T23:28:05.513Z,12.50
2019-05-17T23:30:40.679Z,12.40
2019-05-17T23:33:20.833Z,12.40
2019-05-17T23:35:53.817Z,12.40
2019-05-17T23:38:27.231Z,12.30
2019-05-17T23:41:01.499Z,12.30
2019-05-17T23:43:31.551Z,12.30
2019-05-17T23:46:14.240Z,12.40
2019-05-17T23:48:57.196Z,12.30
2019-05-17T23:51:32.535Z,12.30
2019-05-17T23:54:01.955Z,12.30
2019-05-17T23:56:31.295Z,12.20
2019-05-17T23:59:08.057Z,12.20
