createdAt,value
2022-10-12T00:00:42.639Z,0
2022-10-12T00:01:43.163Z,0
2022-10-12T00:02:43.409Z,0
2022-10-12T00:03:44.044Z,0
2022-10-12T00:04:45.163Z,0
2022-10-12T00:05:44.512Z,0
2022-10-12T00:06:45.436Z,0
2022-10-12T00:07:47.204Z,0
2022-10-12T00:08:47.079Z,0
2022-10-12T00:09:47.294Z,0
2022-10-12T00:10:47.518Z,0
2022-10-12T00:11:47.432Z,0
2022-10-12T00:12:48.456Z,0
2022-10-12T00:13:48.651Z,0
2022-10-12T00:14:48.537Z,0
2022-10-12T00:15:48.900Z,0
2022-10-12T00:16:49.793Z,0
2022-10-12T00:17:51.528Z,0
2022-10-12T00:18:51.735Z,0
2022-10-12T00:19:52.051Z,0
2022-10-12T00:20:53.551Z,0
2022-10-12T00:21:53.484Z,0
2022-10-12T00:22:54.080Z,0
2022-10-12T00:23:54.035Z,0
2022-10-12T00:24:59.477Z,0
2022-10-12T00:25:55.511Z,0
2022-10-12T00:26:55.130Z,0
2022-10-12T00:27:56.484Z,0
2022-10-12T00:28:56.822Z,0
2022-10-12T00:29:56.751Z,0
2022-10-12T00:30:57.391Z,0
2022-10-12T00:31:57.977Z,0
2022-10-12T00:32:59.014Z,0
2022-10-12T00:33:59.222Z,0
2022-10-12T00:34:58.863Z,0
2022-10-12T00:35:59.212Z,0
2022-10-12T00:37:00.129Z,0
2022-10-12T00:38:01.042Z,0
2022-10-12T00:39:02.237Z,0
2022-10-12T00:40:02.153Z,0
2022-10-12T00:41:03.374Z,0
2022-10-12T00:42:03.292Z,0
2022-10-12T00:43:04.640Z,0
2022-10-12T00:44:10.104Z,0
2022-10-12T00:45:06.303Z,0
2022-10-12T00:46:07.637Z,0
2022-10-12T00:47:07.539Z,0
2022-10-12T00:48:09.040Z,0
2022-10-12T00:49:08.992Z,0
2022-10-12T00:50:10.484Z,0
2022-10-12T00:51:10.455Z,0
2022-10-12T00:52:11.675Z,0
2022-10-12T00:53:12.283Z,0
2022-10-12T00:54:11.620Z,0
2022-10-12T00:55:11.963Z,0
2022-10-12T00:56:13.181Z,0
2022-10-12T00:57:12.796Z,0
2022-10-12T00:58:13.699Z,0
2022-10-12T00:59:14.917Z,0
2022-10-12T01:00:15.405Z,0
2022-10-12T01:01:15.475Z,0
2022-10-12T01:02:15.157Z,0
2022-10-12T01:03:16.757Z,0
2022-10-12T01:04:16.653Z,0
2022-10-12T01:05:17.547Z,0
2022-10-12T01:06:18.445Z,0
2022-10-12T01:07:19.335Z,0
2022-10-12T01:08:20.250Z,0
2022-10-12T01:09:20.586Z,0
2022-10-12T01:10:21.500Z,0
2022-10-12T01:11:22.421Z,0
2022-10-12T01:12:23.322Z,0
2022-10-12T01:13:24.072Z,0
2022-10-12T01:14:24.286Z,0
2022-10-12T01:15:24.796Z,0
2022-10-12T01:16:24.440Z,0
2022-10-12T01:17:25.326Z,0
2022-10-12T01:18:26.525Z,0
2022-10-12T01:19:26.422Z,0
2022-10-12T01:20:27.329Z,0
2022-10-12T01:21:28.555Z,0
2022-10-12T01:22:28.446Z,0
2022-10-12T01:23:29.173Z,0
2022-10-12T01:24:30.114Z,0
2022-10-12T01:25:29.704Z,0
2022-10-12T01:26:30.902Z,0
2022-10-12T01:27:31.538Z,0
2022-10-12T01:28:33.052Z,0
2022-10-12T01:29:32.981Z,0
2022-10-12T01:30:32.593Z,0
2022-10-12T01:31:37.796Z,0
2022-10-12T01:32:33.680Z,0
2022-10-12T01:33:34.984Z,0
2022-10-12T01:34:34.903Z,0
2022-10-12T01:35:35.818Z,0
2022-10-12T01:36:35.726Z,0
2022-10-12T01:37:36.827Z,0
2022-10-12T01:38:38.182Z,0
2022-10-12T01:39:38.099Z,0
2022-10-12T01:40:39.309Z,0
2022-10-12T01:41:39.964Z,0
2022-10-12T01:42:41.157Z,0
2022-10-12T01:43:41.473Z,0
2022-10-12T01:44:47.460Z,0
2022-10-12T01:45:42.946Z,0
2022-10-12T01:46:42.705Z,0
2022-10-12T01:47:43.542Z,0
2022-10-12T01:48:44.164Z,0
2022-10-12T01:49:45.378Z,0
2022-10-12T01:50:44.422Z,0
2022-10-12T01:51:46.341Z,0
2022-10-12T01:52:47.250Z,0
2022-10-12T01:53:47.948Z,0
2022-10-12T01:54:48.868Z,0
2022-10-12T01:55:49.485Z,0
2022-10-12T01:56:50.708Z,0
2022-10-12T01:57:51.853Z,0
2022-10-12T01:58:51.353Z,0
2022-10-12T01:59:50.968Z,0
2022-10-12T02:00:52.502Z,0
2022-10-12T02:01:53.082Z,0
2022-10-12T02:02:52.985Z,0
2022-10-12T02:03:53.721Z,0
2022-10-12T02:04:54.632Z,0
2022-10-12T02:05:55.243Z,0
2022-10-12T02:06:56.456Z,0
2022-10-12T02:07:56.977Z,0
2022-10-12T02:08:56.887Z,0
2022-10-12T02:09:57.502Z,0
2022-10-12T02:10:57.843Z,0
2022-10-12T02:11:58.778Z,0
2022-10-12T02:12:59.111Z,0
2022-10-12T02:14:00.121Z,0
2022-10-12T02:15:00.430Z,0
2022-10-12T02:16:01.045Z,0
2022-10-12T02:17:02.287Z,0
2022-10-12T02:18:02.466Z,0
2022-10-12T02:19:02.981Z,0
2022-10-12T02:20:02.032Z,0
2022-10-12T02:21:02.948Z,0
2022-10-12T02:22:04.165Z,0
2022-10-12T02:23:03.480Z,0
2022-10-12T02:24:04.771Z,0
2022-10-12T02:25:05.110Z,0
2022-10-12T02:26:05.448Z,0
2022-10-12T02:27:06.665Z,0
2022-10-12T02:28:07.154Z,0
2022-10-12T02:29:07.279Z,0
2022-10-12T02:30:07.193Z,0
2022-10-12T02:31:08.401Z,0
2022-10-12T02:32:08.620Z,0
2022-10-12T02:33:08.500Z,0
2022-10-12T02:34:09.522Z,0
2022-10-12T02:35:09.437Z,0
2022-10-12T02:36:10.368Z,0
2022-10-12T02:37:10.650Z,0
2022-10-12T02:38:10.571Z,0
2022-10-12T02:39:11.165Z,0
2022-10-12T02:40:12.378Z,0
2022-10-12T02:41:13.304Z,0
2022-10-12T02:42:13.964Z,0
2022-10-12T02:43:26.614Z,0
2022-10-12T02:44:15.215Z,0
2022-10-12T02:45:15.408Z,0
2022-10-12T02:46:15.894Z,0
2022-10-12T02:47:15.348Z,0
2022-10-12T02:48:16.235Z,0
2022-10-12T02:49:17.751Z,0
2022-10-12T02:50:17.364Z,0
2022-10-12T02:51:17.702Z,0
2022-10-12T02:52:19.213Z,0
2022-10-12T02:53:19.125Z,0
2022-10-12T02:54:20.152Z,0
2022-10-12T02:55:21.367Z,0
2022-10-12T02:56:21.568Z,0
2022-10-12T02:57:22.807Z,0
2022-10-12T02:58:22.442Z,0
2022-10-12T02:59:23.943Z,0
2022-10-12T03:00:23.561Z,0
2022-10-12T03:01:24.983Z,0
2022-10-12T03:02:24.963Z,0
2022-10-12T03:03:25.443Z,0
2022-10-12T03:04:25.760Z,0
2022-10-12T03:05:26.255Z,0
2022-10-12T03:06:25.893Z,0
2022-10-12T03:07:26.553Z,0
2022-10-12T03:08:27.445Z,0
2022-10-12T03:09:28.354Z,0
2022-10-12T03:10:28.543Z,0
2022-10-12T03:11:28.752Z,0
2022-10-12T03:12:29.380Z,0
2022-10-12T03:13:30.270Z,0
2022-10-12T03:14:31.001Z,0
2022-10-12T03:15:31.894Z,0
2022-10-12T03:16:32.533Z,0
2022-10-12T03:17:33.205Z,0
2022-10-12T03:18:34.386Z,0
2022-10-12T03:19:33.993Z,0
2022-10-12T03:20:35.189Z,0
2022-10-12T03:21:35.527Z,0
2022-10-12T03:22:36.433Z,0
2022-10-12T03:23:37.061Z,0
2022-10-12T03:24:38.454Z,0
2022-10-12T03:25:37.801Z,0
2022-10-12T03:26:39.814Z,0
2022-10-12T03:27:40.573Z,0
2022-10-12T03:28:40.752Z,0
2022-10-12T03:29:40.692Z,0
2022-10-12T03:30:41.903Z,0
2022-10-12T03:31:41.801Z,0
2022-10-12T03:32:43.009Z,0
2022-10-12T03:33:42.324Z,0
2022-10-12T03:34:43.330Z,0
2022-10-12T03:35:42.925Z,0
2022-10-12T03:36:43.841Z,0
2022-10-12T03:37:45.252Z,0
2022-10-12T03:38:45.750Z,0
2022-10-12T03:39:45.941Z,0
2022-10-12T03:40:45.836Z,0
2022-10-12T03:41:46.755Z,0
2022-10-12T03:42:46.958Z,0
2022-10-12T03:43:47.283Z,0
2022-10-12T03:44:48.310Z,0
2022-10-12T03:45:48.243Z,0
2022-10-12T03:46:48.866Z,0
2022-10-12T03:47:51.325Z,0
2022-10-12T03:48:49.931Z,0
2022-10-12T03:49:51.140Z,0
2022-10-12T03:50:51.773Z,0
2022-10-12T03:51:53.265Z,0
2022-10-12T03:52:53.190Z,0
2022-10-12T03:54:00.617Z,0
2022-10-12T03:54:54.329Z,0
2022-10-12T03:55:54.959Z,0
2022-10-12T03:56:55.593Z,0
2022-10-12T03:57:56.842Z,0
2022-10-12T03:58:56.763Z,0
2022-10-12T03:59:58.271Z,0
2022-10-12T04:00:58.206Z,0
2022-10-12T04:01:58.652Z,0
2022-10-12T04:02:58.017Z,0
2022-10-12T04:03:58.917Z,0
2022-10-12T04:04:59.650Z,0
2022-10-12T04:06:00.847Z,0
2022-10-12T04:07:01.483Z,0
2022-10-12T04:08:02.113Z,0
2022-10-12T04:09:07.716Z,0
2022-10-12T04:10:03.630Z,0
2022-10-12T04:11:04.246Z,0
2022-10-12T04:12:05.140Z,0
2022-10-12T04:13:06.341Z,0
2022-10-12T04:14:06.555Z,0
2022-10-12T04:15:07.264Z,0
2022-10-12T04:16:08.181Z,0
2022-10-12T04:17:08.668Z,0
2022-10-12T04:18:08.584Z,0
2022-10-12T04:19:09.779Z,0
2022-10-12T04:20:09.686Z,0
2022-10-12T04:21:10.580Z,0
2022-10-12T04:22:10.916Z,0
2022-10-12T04:23:11.553Z,0
2022-10-12T04:24:12.166Z,0
2022-10-12T04:25:12.915Z,0
2022-10-12T04:26:13.531Z,0
2022-10-12T04:27:14.141Z,0
2022-10-12T04:28:15.230Z,0
2022-10-12T04:29:15.498Z,0
2022-10-12T04:30:15.506Z,0
2022-10-12T04:31:16.695Z,0
2022-10-12T04:32:23.785Z,0
2022-10-12T04:33:17.146Z,0
2022-10-12T04:34:18.328Z,0
2022-10-12T04:35:19.338Z,0
2022-10-12T04:36:19.255Z,0
2022-10-12T04:37:19.595Z,0
2022-10-12T04:38:21.097Z,0
2022-10-12T04:39:20.712Z,0
2022-10-12T04:40:21.321Z,0
2022-10-12T04:41:22.510Z,0
2022-10-12T04:42:22.425Z,0
2022-10-12T04:43:23.347Z,0
2022-10-12T04:44:27.326Z,0
2022-10-12T04:45:24.746Z,0
2022-10-12T04:46:24.939Z,0
2022-10-12T04:47:24.556Z,0
2022-10-12T04:48:25.320Z,0
2022-10-12T04:49:26.237Z,0
2022-10-12T04:50:31.637Z,0
2022-10-12T04:51:27.836Z,0
2022-10-12T04:52:27.746Z,0
2022-10-12T04:53:28.973Z,0
2022-10-12T04:54:29.195Z,0
2022-10-12T04:55:29.466Z,0
2022-10-12T04:56:30.103Z,0
2022-10-12T04:57:31.310Z,0
2022-10-12T04:58:31.245Z,0
2022-10-12T04:59:32.140Z,0
2022-10-12T05:00:32.768Z,0
2022-10-12T05:01:34.244Z,0
2022-10-12T05:02:34.485Z,0
2022-10-12T05:03:38.271Z,0
2022-10-12T05:05:36.466Z,0
2022-10-12T05:06:37.952Z,0
2022-10-12T05:07:37.774Z,0
2022-10-12T05:08:38.419Z,0
2022-10-12T05:09:38.910Z,0
2022-10-12T05:10:38.801Z,0
2022-10-12T05:11:39.433Z,0
2022-10-12T05:12:41.183Z,0
2022-10-12T05:13:41.452Z,0
2022-10-12T05:14:46.645Z,0
2022-10-12T05:15:41.929Z,0
2022-10-12T05:16:41.848Z,0
2022-10-12T05:17:43.234Z,0
2022-10-12T05:18:43.507Z,0
2022-10-12T05:19:43.380Z,0
2022-10-12T05:20:44.369Z,0
2022-10-12T05:21:44.289Z,0
2022-10-12T05:22:44.832Z,0
2022-10-12T05:23:45.461Z,0
2022-10-12T05:24:48.965Z,0
2022-10-12T05:25:46.863Z,0
2022-10-12T05:26:48.080Z,0
2022-10-12T05:27:49.097Z,0
2022-10-12T05:28:53.088Z,0
2022-10-12T05:29:49.282Z,0
2022-10-12T05:30:49.913Z,0
2022-10-12T05:31:50.549Z,0
2022-10-12T05:32:51.721Z,0
2022-10-12T05:33:51.662Z,0
2022-10-12T05:34:52.310Z,0
2022-10-12T05:36:03.013Z,0
2022-10-12T05:36:52.927Z,0
2022-10-12T05:37:53.760Z,0
2022-10-12T05:38:54.680Z,0
2022-10-12T05:39:55.015Z,0
2022-10-12T05:41:00.673Z,0
2022-10-12T05:41:56.838Z,0
2022-10-12T05:42:58.255Z,0
2022-10-12T05:43:58.762Z,0
2022-10-12T05:44:58.085Z,0
2022-10-12T05:45:58.820Z,0
2022-10-12T05:46:59.438Z,0
2022-10-12T05:48:00.941Z,0
2022-10-12T05:49:00.688Z,0
2022-10-12T05:50:01.867Z,0
2022-10-12T05:51:02.814Z,0
2022-10-12T05:52:03.011Z,0
2022-10-12T05:53:02.636Z,0
2022-10-12T05:54:03.542Z,0
2022-10-12T05:55:04.734Z,0
2022-10-12T05:56:05.449Z,0
2022-10-12T05:57:05.938Z,0
2022-10-12T05:58:08.211Z,0
2022-10-12T05:59:07.429Z,0
2022-10-12T06:00:07.622Z,0
2022-10-12T06:01:08.559Z,0
2022-10-12T06:02:09.224Z,0
2022-10-12T06:03:09.113Z,0
2022-10-12T06:04:10.355Z,0
2022-10-12T06:05:10.572Z,0
2022-10-12T06:06:11.027Z,5.63
2022-10-12T06:07:12.264Z,5.63
2022-10-12T06:08:12.451Z,5.63
2022-10-12T06:09:13.090Z,5.63
2022-10-12T06:10:14.606Z,5.63
2022-10-12T06:11:13.960Z,5.63
2022-10-12T06:12:14.672Z,5.63
2022-10-12T06:13:15.562Z,5.63
2022-10-12T06:14:16.506Z,5.63
2022-10-12T06:15:15.860Z,5.63
2022-10-12T06:16:17.323Z,5.63
2022-10-12T06:17:17.948Z,5.63
2022-10-12T06:18:18.866Z,5.63
2022-10-12T06:19:18.244Z,5.63
2022-10-12T06:20:19.423Z,5.63
2022-10-12T06:21:48.470Z,5.63
2022-10-12T06:22:20.687Z,5.63
2022-10-12T06:23:21.332Z,5.63
2022-10-12T06:24:22.317Z,5.63
2022-10-12T06:25:23.592Z,5.63
2022-10-12T06:26:23.910Z,5.63
2022-10-12T06:27:24.828Z,5.63
2022-10-12T06:28:24.645Z,5.63
2022-10-12T06:29:25.622Z,5.63
2022-10-12T06:30:25.841Z,5.63
2022-10-12T06:31:26.080Z,5.63
2022-10-12T06:32:26.020Z,5.63
2022-10-12T06:33:26.357Z,5.63
2022-10-12T06:34:27.100Z,5.63
2022-10-12T06:35:27.984Z,5.63
2022-10-12T06:36:28.412Z,5.63
2022-10-12T06:38:01.437Z,11.25
2022-10-12T06:38:30.633Z,11.25
2022-10-12T06:39:30.576Z,11.25
2022-10-12T06:40:31.571Z,11.25
2022-10-12T06:41:32.791Z,11.25
2022-10-12T06:42:32.415Z,11.25
2022-10-12T06:43:33.916Z,11.25
2022-10-12T06:44:33.643Z,11.25
2022-10-12T06:45:34.282Z,11.25
2022-10-12T06:46:35.377Z,11.25
2022-10-12T06:47:36.574Z,11.25
2022-10-12T06:48:37.079Z,11.25
2022-10-12T06:49:37.300Z,11.25
2022-10-12T06:50:37.493Z,11.25
2022-10-12T06:51:37.091Z,11.25
2022-10-12T06:52:38.345Z,11.25
2022-10-12T06:53:38.486Z,11.25
2022-10-12T06:54:39.712Z,11.25
2022-10-12T06:55:40.072Z,11.25
2022-10-12T06:56:41.056Z,11.25
2022-10-12T06:57:41.703Z,11.25
2022-10-12T06:58:42.049Z,16.88
2022-10-12T06:59:43.563Z,16.88
2022-10-12T07:00:43.184Z,16.88
2022-10-12T07:01:43.970Z,16.88
2022-10-12T07:02:45.325Z,22.5
2022-10-12T07:03:45.987Z,22.5
2022-10-12T07:04:47.225Z,28.13
2022-10-12T07:05:47.438Z,28.13
2022-10-12T07:06:47.255Z,28.13
2022-10-12T07:07:48.459Z,28.13
2022-10-12T07:08:48.659Z,28.13
2022-10-12T07:09:49.160Z,28.13
2022-10-12T07:10:49.096Z,28.13
2022-10-12T07:11:50.012Z,22.5
2022-10-12T07:12:50.736Z,22.5
2022-10-12T07:13:50.368Z,28.13
2022-10-12T07:14:51.334Z,33.75
2022-10-12T07:15:51.242Z,39.38
2022-10-12T07:16:55.545Z,39.38
2022-10-12T07:17:53.282Z,39.38
2022-10-12T07:18:53.486Z,45
2022-10-12T07:19:54.496Z,50.63
2022-10-12T07:20:54.988Z,50.63
2022-10-12T07:21:55.202Z,50.63
2022-10-12T07:22:55.454Z,50.63
2022-10-12T07:24:01.626Z,45
2022-10-12T07:24:55.871Z,45
2022-10-12T07:25:56.849Z,39.38
2022-10-12T07:26:56.629Z,33.75
2022-10-12T07:27:58.770Z,33.75
2022-10-12T07:28:58.255Z,33.75
2022-10-12T07:29:58.441Z,33.75
2022-10-12T07:30:58.936Z,33.75
2022-10-12T07:32:02.833Z,28.13
2022-10-12T07:33:00.515Z,28.13
2022-10-12T07:33:59.902Z,28.13
2022-10-12T07:35:01.412Z,28.13
2022-10-12T07:36:59.351Z,28.13
2022-10-12T07:37:47.802Z,28.13
2022-10-12T07:38:48.046Z,28.13
2022-10-12T07:39:49.290Z,28.13
2022-10-12T07:40:49.245Z,28.13
2022-10-12T07:41:50.171Z,28.13
2022-10-12T07:43:26.995Z,33.75
2022-10-12T07:43:51.125Z,33.75
2022-10-12T07:44:52.043Z,33.75
2022-10-12T07:45:53.977Z,33.75
2022-10-12T07:46:52.893Z,33.75
2022-10-12T07:47:54.714Z,33.75
2022-10-12T07:49:01.326Z,33.75
2022-10-12T07:49:54.749Z,33.75
2022-10-12T07:50:55.389Z,33.75
2022-10-12T07:51:56.277Z,33.75
2022-10-12T07:52:56.905Z,33.75
2022-10-12T07:53:58.095Z,33.75
2022-10-12T07:54:58.315Z,33.75
2022-10-12T07:55:59.576Z,33.75
2022-10-12T07:56:58.935Z,33.75
2022-10-12T07:58:00.253Z,33.75
2022-10-12T07:59:00.766Z,33.75
2022-10-12T08:00:00.447Z,39.38
2022-10-12T08:01:01.693Z,45
2022-10-12T08:02:01.867Z,50.63
2022-10-12T08:03:01.833Z,50.63
2022-10-12T08:04:06.676Z,56.25
2022-10-12T08:05:02.819Z,61.88
2022-10-12T08:06:04.117Z,61.88
2022-10-12T08:07:04.329Z,61.88
2022-10-12T08:08:05.400Z,56.25
2022-10-12T08:09:05.623Z,56.25
2022-10-12T08:10:06.881Z,56.25
2022-10-12T08:11:06.814Z,56.25
2022-10-12T08:12:08.020Z,61.88
2022-10-12T08:13:09.063Z,61.88
2022-10-12T08:14:09.185Z,56.25
2022-10-12T08:15:09.523Z,56.25
2022-10-12T08:16:10.131Z,56.25
2022-10-12T08:17:10.372Z,50.63
2022-10-12T08:18:10.509Z,50.63
2022-10-12T08:19:11.431Z,50.63
2022-10-12T08:20:12.361Z,50.63
2022-10-12T08:21:12.291Z,50.63
2022-10-12T08:22:13.222Z,50.63
2022-10-12T08:23:14.438Z,50.63
2022-10-12T08:24:14.628Z,45
2022-10-12T08:25:14.558Z,45
2022-10-12T08:26:15.832Z,50.63
2022-10-12T08:27:17.954Z,50.63
2022-10-12T08:28:17.225Z,50.63
2022-10-12T08:29:17.197Z,50.63
2022-10-12T08:30:18.391Z,50.63
2022-10-12T08:31:18.702Z,50.63
2022-10-12T08:32:18.920Z,50.63
2022-10-12T08:33:22.716Z,45
2022-10-12T08:34:19.974Z,45
2022-10-12T08:35:20.190Z,39.38
2022-10-12T08:36:19.845Z,33.75
2022-10-12T08:37:20.508Z,33.75
2022-10-12T08:38:21.255Z,28.13
2022-10-12T08:39:22.216Z,28.13
2022-10-12T08:40:23.417Z,28.13
2022-10-12T08:41:23.088Z,28.13
2022-10-12T08:42:24.013Z,28.13
2022-10-12T08:43:24.236Z,28.13
2022-10-12T08:44:24.746Z,28.13
2022-10-12T08:45:27.535Z,28.13
2022-10-12T08:46:25.275Z,28.13
2022-10-12T08:47:26.490Z,28.13
2022-10-12T08:48:27.178Z,33.75
2022-10-12T08:49:27.415Z,33.75
2022-10-12T08:50:27.129Z,33.75
2022-10-12T08:51:28.336Z,33.75
2022-10-12T08:52:28.252Z,39.38
2022-10-12T08:53:29.193Z,45
2022-10-12T08:54:30.122Z,45
2022-10-12T08:55:31.063Z,45
2022-10-12T08:56:32.359Z,45
2022-10-12T08:57:32.304Z,45
2022-10-12T08:58:32.612Z,45
2022-10-12T08:59:32.947Z,45
2022-10-12T09:00:34.704Z,45
2022-10-12T09:01:34.945Z,50.63
2022-10-12T09:02:35.312Z,50.63
2022-10-12T09:03:35.276Z,50.63
2022-10-12T09:04:36.488Z,56.25
2022-10-12T09:05:36.979Z,56.25
2022-10-12T09:06:37.243Z,61.88
2022-10-12T09:07:37.335Z,61.88
2022-10-12T09:08:37.856Z,61.88
2022-10-12T09:09:41.577Z,61.88
2022-10-12T09:10:39.767Z,61.88
2022-10-12T09:11:39.731Z,61.88
2022-10-12T09:12:39.869Z,67.5
2022-10-12T09:13:39.734Z,61.88
2022-10-12T09:14:40.715Z,61.88
2022-10-12T09:15:41.661Z,61.88
2022-10-12T09:16:42.917Z,61.88
2022-10-12T09:17:42.556Z,61.88
2022-10-12T09:18:51.500Z,67.5
2022-10-12T09:19:43.426Z,67.5
2022-10-12T09:20:43.413Z,67.5
2022-10-12T09:21:44.358Z,73.13
2022-10-12T09:22:44.375Z,73.13
2022-10-12T09:23:45.591Z,73.13
2022-10-12T09:24:45.531Z,73.13
2022-10-12T09:25:45.737Z,73.13
2022-10-12T09:26:46.312Z,73.13
2022-10-12T09:27:50.649Z,73.13
2022-10-12T09:28:49.786Z,73.13
2022-10-12T09:29:47.780Z,73.13
2022-10-12T09:30:47.990Z,73.13
2022-10-12T09:31:48.211Z,78.75
2022-10-12T09:32:48.410Z,78.75
2022-10-12T09:33:49.367Z,84.38
2022-10-12T09:34:49.307Z,90
2022-10-12T09:35:50.265Z,90
2022-10-12T09:36:51.489Z,90
2022-10-12T09:37:52.013Z,90
2022-10-12T09:38:52.304Z,90
2022-10-12T09:39:52.228Z,90
2022-10-12T09:40:53.485Z,95.63
2022-10-12T09:41:53.736Z,95.63
2022-10-12T09:42:53.392Z,95.63
2022-10-12T09:43:54.309Z,95.63
2022-10-12T09:44:55.255Z,95.63
2022-10-12T09:45:55.748Z,90
2022-10-12T09:46:56.013Z,90
2022-10-12T09:47:56.240Z,90
2022-10-12T09:49:00.282Z,90
2022-10-12T09:49:57.563Z,90
2022-10-12T09:50:57.766Z,84.38
2022-10-12T09:51:58.414Z,84.38
2022-10-12T09:52:59.616Z,84.38
2022-10-12T09:54:02.804Z,78.75
2022-10-12T09:55:01.475Z,78.75
2022-10-12T09:56:01.086Z,73.13
2022-10-12T09:57:02.077Z,73.13
2022-10-12T09:58:02.294Z,73.13
2022-10-12T09:59:03.059Z,73.13
2022-10-12T10:00:03.697Z,73.13
2022-10-12T10:01:04.360Z,73.13
2022-10-12T10:02:05.827Z,67.5
2022-10-12T10:03:05.545Z,61.88
2022-10-12T10:04:06.160Z,61.88
2022-10-12T10:05:07.396Z,61.88
2022-10-12T10:06:07.039Z,61.88
2022-10-12T10:07:07.981Z,61.88
2022-10-12T10:08:08.873Z,61.88
2022-10-12T10:09:09.914Z,61.88
2022-10-12T10:10:10.832Z,61.88
2022-10-12T10:11:10.737Z,61.88
2022-10-12T10:12:11.943Z,61.88
2022-10-12T10:13:12.605Z,61.88
2022-10-12T10:14:13.846Z,61.88
2022-10-12T10:15:14.771Z,61.88
2022-10-12T10:16:15.427Z,61.88
2022-10-12T10:17:16.726Z,61.88
2022-10-12T10:18:17.078Z,61.88
2022-10-12T10:19:18.088Z,61.88
2022-10-12T10:20:18.968Z,61.88
2022-10-12T10:21:19.409Z,61.88
2022-10-12T10:22:19.360Z,61.88
2022-10-12T10:23:20.546Z,56.25
2022-10-12T10:24:21.467Z,56.25
2022-10-12T10:25:21.690Z,56.25
2022-10-12T10:26:21.805Z,56.25
2022-10-12T10:27:22.068Z,56.25
2022-10-12T10:28:22.228Z,56.25
2022-10-12T10:29:22.727Z,56.25
2022-10-12T10:30:53.395Z,61.88
2022-10-12T10:31:23.682Z,61.88
2022-10-12T10:32:23.615Z,61.88
2022-10-12T10:33:24.818Z,61.88
2022-10-12T10:34:25.735Z,61.88
2022-10-12T10:35:25.987Z,61.88
2022-10-12T10:36:25.905Z,61.88
2022-10-12T10:37:25.933Z,61.88
2022-10-12T10:38:27.413Z,61.88
2022-10-12T10:39:28.161Z,61.88
2022-10-12T10:40:29.772Z,61.88
2022-10-12T10:41:28.700Z,61.88
2022-10-12T10:42:29.908Z,61.88
2022-10-12T10:43:31.125Z,61.88
2022-10-12T10:44:37.475Z,61.88
2022-10-12T10:45:32.372Z,61.88
2022-10-12T10:46:32.338Z,61.88
2022-10-12T10:47:32.257Z,61.88
2022-10-12T10:48:33.158Z,61.88
2022-10-12T10:49:34.493Z,61.88
2022-10-12T10:50:35.457Z,61.88
2022-10-12T10:51:35.393Z,61.88
2022-10-12T10:52:35.736Z,61.88
2022-10-12T10:53:35.950Z,61.88
2022-10-12T10:54:36.897Z,67.5
2022-10-12T10:55:37.206Z,67.5
2022-10-12T10:56:37.420Z,67.5
2022-10-12T10:57:37.647Z,67.5
2022-10-12T10:58:37.549Z,67.5
2022-10-12T10:59:38.575Z,67.5
2022-10-12T11:00:58.090Z,67.5
2022-10-12T11:01:40.477Z,67.5
2022-10-12T11:02:40.428Z,67.5
2022-10-12T11:03:41.931Z,67.5
2022-10-12T11:04:42.936Z,73.13
2022-10-12T11:05:43.478Z,73.13
2022-10-12T11:06:43.680Z,73.13
2022-10-12T11:07:44.074Z,73.13
2022-10-12T11:08:45.581Z,73.13
2022-10-12T11:09:45.960Z,73.13
2022-10-12T11:10:45.886Z,67.5
2022-10-12T11:11:46.885Z,67.5
2022-10-12T11:12:48.507Z,67.5
2022-10-12T11:13:48.004Z,73.13
2022-10-12T11:14:48.204Z,73.13
2022-10-12T11:15:48.112Z,73.13
2022-10-12T11:16:49.032Z,73.13
2022-10-12T11:17:49.777Z,73.13
2022-10-12T11:18:51.033Z,73.13
2022-10-12T11:19:51.787Z,67.5
2022-10-12T11:20:53.304Z,73.13
2022-10-12T11:21:54.004Z,73.13
2022-10-12T11:22:53.786Z,67.5
2022-10-12T11:23:54.758Z,67.5
2022-10-12T11:24:55.959Z,67.5
2022-10-12T11:26:00.165Z,73.13
2022-10-12T11:26:56.131Z,73.13
2022-10-12T11:28:04.928Z,78.75
2022-10-12T11:28:57.969Z,78.75
2022-10-12T11:30:20.261Z,73.13
2022-10-12T11:30:57.906Z,73.13
2022-10-12T11:31:58.541Z,67.5
2022-10-12T11:32:58.894Z,67.5
2022-10-12T11:33:59.852Z,67.5
2022-10-12T11:35:00.771Z,73.13
2022-10-12T11:36:01.013Z,73.13
2022-10-12T11:37:31.589Z,73.13
2022-10-12T11:38:02.547Z,67.5
2022-10-12T11:39:06.812Z,67.5
2022-10-12T11:40:03.459Z,67.5
2022-10-12T11:42:28.423Z,67.5
2022-10-12T11:42:49.062Z,67.5
2022-10-12T11:43:45.707Z,67.5
2022-10-12T11:44:47.679Z,67.5
2022-10-12T11:45:47.822Z,67.5
2022-10-12T11:46:48.534Z,61.88
2022-10-12T11:47:48.529Z,61.88
2022-10-12T11:48:48.744Z,61.88
2022-10-12T11:49:49.961Z,56.25
2022-10-12T11:50:50.007Z,56.25
2022-10-12T11:51:50.635Z,56.25
2022-10-12T11:52:51.596Z,56.25
2022-10-12T11:53:52.654Z,56.25
2022-10-12T11:54:52.563Z,61.88
2022-10-12T11:55:53.297Z,61.88
2022-10-12T11:56:53.944Z,61.88
2022-10-12T11:57:54.640Z,61.88
2022-10-12T11:59:17.268Z,61.88
2022-10-12T11:59:56.471Z,61.88
2022-10-12T12:00:57.505Z,67.5
2022-10-12T12:01:57.413Z,67.5
2022-10-12T12:02:58.606Z,67.5
2022-10-12T12:04:02.689Z,67.5
2022-10-12T12:05:02.576Z,73.13
2022-10-12T12:05:59.524Z,73.13
2022-10-12T12:07:00.747Z,67.5
2022-10-12T12:08:00.648Z,67.5
2022-10-12T12:09:02.231Z,67.5
2022-10-12T12:10:07.162Z,67.5
2022-10-12T12:11:03.191Z,67.5
2022-10-12T12:12:04.742Z,61.88
2022-10-12T12:13:04.990Z,61.88
2022-10-12T12:14:04.902Z,61.88
2022-10-12T12:15:05.946Z,61.88
2022-10-12T12:16:06.699Z,61.88
2022-10-12T12:17:07.628Z,67.5
2022-10-12T12:18:08.889Z,67.5
2022-10-12T12:19:09.169Z,67.5
2022-10-12T12:20:09.084Z,67.5
2022-10-12T12:21:09.293Z,67.5
2022-10-12T12:22:10.503Z,67.5
2022-10-12T12:23:10.134Z,67.5
2022-10-12T12:24:10.796Z,67.5
2022-10-12T12:25:11.706Z,73.13
2022-10-12T12:26:16.745Z,78.75
2022-10-12T12:27:12.747Z,78.75
2022-10-12T12:28:14.004Z,78.75
2022-10-12T12:29:14.356Z,78.75
2022-10-12T12:30:14.673Z,78.75
2022-10-12T12:31:14.811Z,78.75
2022-10-12T12:32:16.065Z,78.75
2022-10-12T12:33:16.262Z,78.75
2022-10-12T12:34:16.482Z,78.75
2022-10-12T12:35:17.329Z,73.13
2022-10-12T12:36:16.959Z,73.13
2022-10-12T12:37:17.594Z,73.13
2022-10-12T12:38:19.100Z,67.5
2022-10-12T12:39:19.049Z,61.88
2022-10-12T12:40:19.256Z,61.88
2022-10-12T12:41:19.968Z,61.88
2022-10-12T12:42:21.191Z,61.88
2022-10-12T12:43:21.700Z,61.88
2022-10-12T12:44:22.196Z,61.88
2022-10-12T12:45:22.447Z,61.88
2022-10-12T12:46:22.665Z,61.88
2022-10-12T12:47:58.170Z,56.25
2022-10-12T12:48:27.333Z,56.25
2022-10-12T12:49:22.974Z,61.88
2022-10-12T12:50:24.184Z,61.88
2022-10-12T12:51:25.246Z,61.88
2022-10-12T12:52:26.200Z,61.88
2022-10-12T12:53:26.404Z,61.88
2022-10-12T12:54:26.431Z,61.88
2022-10-12T12:55:27.646Z,61.88
2022-10-12T12:56:28.580Z,61.88
2022-10-12T12:57:27.902Z,56.25
2022-10-12T12:58:30.133Z,56.25
2022-10-12T12:59:30.331Z,56.25
2022-10-12T13:00:35.348Z,56.25
2022-10-12T13:01:32.431Z,56.25
2022-10-12T13:02:33.346Z,56.25
2022-10-12T13:03:33.280Z,50.63
2022-10-12T13:04:33.996Z,56.25
2022-10-12T13:05:34.956Z,56.25
2022-10-12T13:06:35.610Z,56.25
2022-10-12T13:07:36.896Z,56.25
2022-10-12T13:08:36.318Z,56.25
2022-10-12T13:09:37.535Z,50.63
2022-10-12T13:10:37.593Z,50.63
2022-10-12T13:11:38.022Z,50.63
2022-10-12T13:12:38.675Z,50.63
2022-10-12T13:13:44.273Z,56.25
2022-10-12T13:14:40.782Z,56.25
2022-10-12T13:15:41.112Z,56.25
2022-10-12T13:17:56.829Z,61.88
2022-10-12T13:18:46.205Z,56.25
2022-10-12T13:19:17.589Z,56.25
2022-10-12T13:20:16.092Z,56.25
2022-10-12T13:21:16.442Z,56.25
2022-10-12T13:22:16.447Z,50.63
2022-10-12T13:23:17.348Z,50.63
2022-10-12T13:24:18.917Z,50.63
2022-10-12T13:25:19.126Z,50.63
2022-10-12T13:26:18.818Z,50.63
2022-10-12T13:27:19.826Z,50.63
2022-10-12T13:28:20.942Z,50.63
2022-10-12T13:29:21.187Z,50.63
2022-10-12T13:30:21.113Z,50.63
2022-10-12T13:31:21.742Z,45
2022-10-12T13:32:22.787Z,45
2022-10-12T13:33:23.306Z,45
2022-10-12T13:34:23.231Z,45
2022-10-12T13:35:24.157Z,45
2022-10-12T13:36:25.143Z,45
2022-10-12T13:37:25.721Z,45
2022-10-12T13:38:25.161Z,45
2022-10-12T13:39:26.521Z,45
2022-10-12T13:40:26.747Z,45
2022-10-12T13:41:27.455Z,45
2022-10-12T13:42:29.033Z,45
2022-10-12T13:43:28.990Z,45
2022-10-12T13:44:29.514Z,39.38
2022-10-12T13:45:29.454Z,39.38
2022-10-12T13:46:30.375Z,39.38
2022-10-12T13:47:31.540Z,33.75
2022-10-12T13:49:09.570Z,33.75
2022-10-12T13:49:32.790Z,33.75
2022-10-12T13:50:34.057Z,28.13
2022-10-12T13:51:34.455Z,28.13
2022-10-12T13:52:42.296Z,28.13
2022-10-12T13:53:35.482Z,28.13
2022-10-12T13:54:35.407Z,28.13
2022-10-12T13:55:36.414Z,28.13
2022-10-12T13:56:37.119Z,28.13