createdAt,value
2019-01-15T00:02:12.023Z,1.20
2019-01-15T00:04:42.873Z,1.07
2019-01-15T00:07:14.949Z,0.80
2019-01-15T00:09:44.647Z,0.80
2019-01-15T00:12:14.265Z,0.60
2019-01-15T00:14:43.869Z,1.60
2019-01-15T00:17:13.507Z,1.67
2019-01-15T00:19:43.121Z,1.00
2019-01-15T00:22:12.766Z,1.10
2019-01-15T00:24:42.462Z,1.00
2019-01-15T00:27:12.080Z,0.60
2019-01-15T00:29:41.701Z,0.80
2019-01-15T00:32:12.634Z,0.93
2019-01-15T00:34:42.349Z,0.83
2019-01-15T00:37:12.020Z,1.07
2019-01-15T00:39:41.651Z,0.90
2019-01-15T00:42:15.206Z,0.80
2019-01-15T00:44:42.197Z,1.00
2019-01-15T00:47:11.806Z,0.90
2019-01-15T00:49:41.404Z,0.93
2019-01-15T00:52:11.012Z,0.83
2019-01-15T00:54:40.647Z,0.83
2019-01-15T00:57:10.269Z,1.10
2019-01-15T00:59:39.911Z,0.80
2019-01-15T01:02:09.546Z,0.53
2019-01-15T01:04:39.215Z,1.20
2019-01-15T01:07:08.847Z,0.93
2019-01-15T01:09:38.515Z,0.87
2019-01-15T01:12:08.268Z,1.10
2019-01-15T01:14:37.867Z,0.60
2019-01-15T01:17:07.526Z,0.77
2019-01-15T01:19:37.133Z,0.93
2019-01-15T01:22:06.781Z,0.83
2019-01-15T01:24:36.464Z,0.77
2019-01-15T01:27:06.079Z,0.80
2019-01-15T01:29:35.715Z,0.90
2019-01-15T01:32:05.347Z,1.00
2019-01-15T01:34:34.980Z,1.10
2019-01-15T01:37:04.612Z,0.80
2019-01-15T01:39:34.249Z,1.30
2019-01-15T01:42:03.910Z,0.90
2019-01-15T01:44:33.553Z,1.00
2019-01-15T01:47:03.177Z,0.80
2019-01-15T01:49:32.843Z,1.30
2019-01-15T01:52:02.466Z,0.60
2019-01-15T01:54:32.078Z,0.70
2019-01-15T01:57:01.720Z,0.83
2019-01-15T01:59:31.355Z,0.60
2019-01-15T02:02:00.997Z,0.50
2019-01-15T02:04:30.638Z,0.60
2019-01-15T02:07:00.356Z,0.90
2019-01-15T02:09:30.016Z,0.70
2019-01-15T02:11:59.683Z,0.90
2019-01-15T02:14:29.363Z,0.97
2019-01-15T02:16:58.988Z,0.60
2019-01-15T02:19:28.604Z,1.10
2019-01-15T02:21:58.259Z,1.10
2019-01-15T02:24:27.894Z,1.37
2019-01-15T02:26:57.532Z,0.80
2019-01-15T02:29:27.197Z,1.23
2019-01-15T02:31:56.836Z,1.07
2019-01-15T02:34:26.470Z,0.70
2019-01-15T02:36:57.413Z,1.03
2019-01-15T02:39:27.027Z,0.83
2019-01-15T02:41:56.644Z,0.73
2019-01-15T02:44:26.306Z,0.93
2019-01-15T02:46:55.909Z,0.80
2019-01-15T02:49:25.625Z,0.73
2019-01-15T02:51:55.265Z,0.40
2019-01-15T02:54:24.880Z,0.90
2019-01-15T02:56:54.545Z,0.70
2019-01-15T02:59:24.159Z,0.90
2019-01-15T03:01:53.813Z,0.57
2019-01-15T03:04:23.436Z,0.60
2019-01-15T03:06:53.090Z,1.23
2019-01-15T03:09:22.703Z,0.80
2019-01-15T03:11:52.341Z,0.80
2019-01-15T03:14:21.973Z,1.00
2019-01-15T03:16:51.581Z,1.40
2019-01-15T03:19:21.213Z,0.63
2019-01-15T03:21:50.859Z,1.00
2019-01-15T03:24:20.498Z,1.47
2019-01-15T03:26:50.180Z,0.70
2019-01-15T03:29:19.790Z,1.33
2019-01-15T03:31:49.469Z,0.70
2019-01-15T03:34:19.127Z,0.80
2019-01-15T03:36:48.777Z,1.00
2019-01-15T03:39:18.445Z,1.20
2019-01-15T03:41:48.063Z,1.00
2019-01-15T03:44:17.677Z,0.90
2019-01-15T03:46:47.334Z,0.80
2019-01-15T03:49:16.975Z,1.13
2019-01-15T03:51:46.583Z,0.63
2019-01-15T03:54:16.241Z,1.20
2019-01-15T03:56:45.843Z,0.80
2019-01-15T03:59:15.534Z,1.10
2019-01-15T04:01:45.145Z,0.90
2019-01-15T04:04:14.774Z,1.20
2019-01-15T04:06:44.446Z,1.73
2019-01-15T04:09:14.100Z,0.80
2019-01-15T04:11:43.738Z,1.10
2019-01-15T04:14:13.459Z,1.23
2019-01-15T04:16:43.094Z,1.10
2019-01-15T04:19:12.700Z,1.20
2019-01-15T04:21:42.949Z,1.10
2019-01-15T04:24:12.586Z,1.43
2019-01-15T04:26:42.213Z,1.80
2019-01-15T04:29:11.864Z,1.30
2019-01-15T04:31:41.461Z,0.87
2019-01-15T04:34:11.119Z,0.87
2019-01-15T04:36:40.731Z,1.00
2019-01-15T04:39:10.342Z,1.30
2019-01-15T04:41:40.024Z,0.97
2019-01-15T04:44:09.630Z,0.83
2019-01-15T04:46:39.239Z,1.03
2019-01-15T04:49:08.958Z,0.80
2019-01-15T04:51:38.598Z,2.17
2019-01-15T04:54:08.237Z,1.40
2019-01-15T04:56:40.315Z,1.10
2019-01-15T04:59:10.006Z,0.93
2019-01-15T05:01:39.605Z,1.20
2019-01-15T05:04:09.282Z,1.10
2019-01-15T05:06:38.908Z,1.40
2019-01-15T05:09:08.942Z,0.77
2019-01-15T05:11:38.716Z,1.13
2019-01-15T05:14:08.285Z,1.40
2019-01-15T05:16:37.930Z,1.00
2019-01-15T05:19:07.574Z,1.50
2019-01-15T05:21:37.292Z,1.30
2019-01-15T05:24:06.951Z,2.07
2019-01-15T05:26:36.627Z,2.50
2019-01-15T05:29:06.252Z,1.90
2019-01-15T05:31:35.962Z,1.30
2019-01-15T05:34:05.603Z,1.20
2019-01-15T05:36:35.213Z,1.87
2019-01-15T05:39:07.537Z,2.00
2019-01-15T05:41:37.166Z,1.50
2019-01-15T05:44:08.076Z,0.70
2019-01-15T05:46:37.715Z,0.97
2019-01-15T05:49:07.331Z,1.10
2019-01-15T05:51:38.931Z,1.20
2019-01-15T05:54:08.560Z,0.93
2019-01-15T05:56:38.157Z,1.17
2019-01-15T05:59:07.810Z,1.40
2019-01-15T06:01:37.501Z,1.37
2019-01-15T06:04:07.154Z,1.70
2019-01-15T06:06:36.834Z,1.70
2019-01-15T06:09:09.371Z,1.20
2019-01-15T06:11:39.029Z,1.40
2019-01-15T06:14:08.674Z,1.93
2019-01-15T06:16:38.316Z,2.07
2019-01-15T06:19:07.970Z,1.93
2019-01-15T06:21:38.953Z,1.77
2019-01-15T06:24:08.574Z,2.97
2019-01-15T06:26:39.453Z,2.70
2019-01-15T06:29:09.105Z,2.60
2019-01-15T06:31:39.975Z,2.40
2019-01-15T06:34:09.621Z,2.10
2019-01-15T06:36:39.263Z,3.33
2019-01-15T06:39:10.580Z,1.97
2019-01-15T06:41:40.213Z,2.73
2019-01-15T06:44:12.204Z,2.40
2019-01-15T06:46:43.094Z,3.30
2019-01-15T06:49:12.707Z,2.37
2019-01-15T06:51:42.323Z,2.93
2019-01-15T06:54:11.974Z,4.53
2019-01-15T06:56:41.721Z,2.30
2019-01-15T06:59:12.678Z,3.37
2019-01-15T07:01:42.329Z,2.30
2019-01-15T07:04:13.218Z,3.07
2019-01-15T07:06:42.845Z,2.80
2019-01-15T07:09:12.527Z,2.90
2019-01-15T07:11:43.296Z,2.87
2019-01-15T07:14:12.945Z,2.90
2019-01-15T07:16:42.690Z,2.67
2019-01-15T07:19:12.311Z,3.83
2019-01-15T07:21:41.965Z,4.80
2019-01-15T07:24:12.850Z,4.50
2019-01-15T07:26:42.472Z,5.10
2019-01-15T07:29:12.093Z,3.87
2019-01-15T07:31:43.137Z,3.40
2019-01-15T07:34:12.778Z,3.57
2019-01-15T07:36:42.421Z,3.57
2019-01-15T07:39:12.095Z,4.20
2019-01-15T07:41:41.786Z,2.63
2019-01-15T07:44:11.429Z,2.10
2019-01-15T07:46:41.126Z,2.80
2019-01-15T07:49:10.831Z,2.20
2019-01-15T07:51:40.453Z,3.60
2019-01-15T07:54:10.079Z,2.80
2019-01-15T07:56:39.741Z,2.43
2019-01-15T07:59:09.368Z,2.27
2019-01-15T08:01:38.976Z,1.47
2019-01-15T08:04:08.623Z,1.90
2019-01-15T08:06:38.258Z,1.50
2019-01-15T08:09:09.872Z,1.70
2019-01-15T08:11:39.558Z,1.30
2019-01-15T08:14:12.218Z,1.70
2019-01-15T08:16:38.875Z,2.70
2019-01-15T08:19:09.614Z,1.67
2019-01-15T08:21:39.386Z,1.60
2019-01-15T08:24:09.058Z,1.80
2019-01-15T08:26:38.673Z,1.33
2019-01-15T08:29:09.683Z,2.17
2019-01-15T08:31:39.371Z,4.07
2019-01-15T08:34:09.019Z,5.47
2019-01-15T08:36:38.705Z,4.90
2019-01-15T08:39:10.834Z,2.67
2019-01-15T08:41:40.481Z,1.27
2019-01-15T08:44:11.430Z,1.40
2019-01-15T08:46:41.090Z,1.40
2019-01-15T08:49:12.065Z,2.20
2019-01-15T08:51:41.707Z,1.50
2019-01-15T08:54:11.397Z,1.60
2019-01-15T08:56:42.330Z,2.37
2019-01-15T08:59:11.947Z,3.70
2019-01-15T09:01:42.883Z,3.60
2019-01-15T09:04:12.508Z,3.37
2019-01-15T09:06:42.197Z,5.43
2019-01-15T09:09:11.816Z,3.40
2019-01-15T09:11:41.456Z,3.30
2019-01-15T09:14:11.115Z,2.60
2019-01-15T09:16:40.815Z,2.13
2019-01-15T09:19:10.476Z,1.70
2019-01-15T09:21:41.312Z,2.40
2019-01-15T09:24:11.053Z,2.17
2019-01-15T09:26:40.720Z,2.13
2019-01-15T09:29:10.393Z,1.70
2019-01-15T09:31:43.634Z,1.63
2019-01-15T09:34:13.321Z,1.47
2019-01-15T09:36:42.977Z,2.50
2019-01-15T09:39:12.706Z,1.60
2019-01-15T09:41:46.230Z,1.83
2019-01-15T09:44:15.917Z,1.60
2019-01-15T09:46:45.560Z,1.77
2019-01-15T09:49:15.210Z,2.40
2019-01-15T09:51:44.868Z,3.37
2019-01-15T09:54:14.525Z,4.33
2019-01-15T09:56:44.262Z,3.90
2019-01-15T09:59:13.886Z,3.27
2019-01-15T10:01:43.537Z,3.13
2019-01-15T10:04:14.421Z,1.30
2019-01-15T10:06:44.044Z,1.37
2019-01-15T10:09:13.700Z,1.07
2019-01-15T10:11:45.819Z,0.97
2019-01-15T10:14:15.452Z,1.50
2019-01-15T10:16:45.119Z,0.90
2019-01-15T10:19:14.777Z,0.73
2019-01-15T10:21:44.419Z,1.10
2019-01-15T10:24:16.460Z,1.00
2019-01-15T10:26:46.089Z,0.80
2019-01-15T10:29:19.546Z,1.30
2019-01-15T10:32:34.210Z,1.27
2019-01-15T10:36:11.431Z,1.10
2019-01-15T10:38:41.162Z,1.90
2019-01-15T10:41:11.269Z,1.47
2019-01-15T10:43:41.664Z,1.67
2019-01-15T10:46:11.621Z,1.70
2019-01-15T10:48:42.107Z,1.40
2019-01-15T10:51:13.628Z,1.30
2019-01-15T10:53:44.090Z,2.00
2019-01-15T10:56:15.772Z,1.30
2019-01-15T10:58:47.004Z,0.90
2019-01-15T11:01:18.030Z,1.47
2019-01-15T11:03:49.594Z,1.60
2019-01-15T11:06:19.460Z,2.17
2019-01-15T11:08:49.431Z,2.13
2019-01-15T11:11:20.364Z,2.67
2019-01-15T11:13:49.998Z,2.17
2019-01-15T11:16:20.158Z,3.07
2019-01-15T11:18:50.324Z,2.87
2019-01-15T11:21:21.237Z,2.17
2019-01-15T11:23:52.288Z,1.50
2019-01-15T11:26:21.928Z,1.60
2019-01-15T11:28:51.598Z,2.20
2019-01-15T11:31:21.244Z,1.70
2019-01-15T11:33:51.378Z,1.40
2019-01-15T11:36:21.037Z,1.40
2019-01-15T11:38:50.780Z,2.30
2019-01-15T11:41:20.493Z,2.13
2019-01-15T11:43:50.205Z,1.90
2019-01-15T11:46:21.174Z,1.30
2019-01-15T11:48:50.814Z,1.40
2019-01-15T11:51:20.490Z,1.60
2019-01-15T11:53:52.659Z,1.60
2019-01-15T11:56:22.332Z,2.20
2019-01-15T11:58:51.982Z,0.80
2019-01-15T12:01:30.970Z,1.20
2019-01-15T12:05:09.951Z,2.63
2019-01-15T12:07:52.124Z,1.60
2019-01-15T12:10:25.973Z,2.13
2019-01-15T12:13:00.801Z,0.90
2019-01-15T12:16:34.814Z,1.97
2019-01-15T12:19:15.667Z,1.93
2019-01-15T12:21:49.517Z,1.33
2019-01-15T12:24:25.478Z,2.50
2019-01-15T12:27:02.402Z,2.30
2019-01-15T12:29:51.410Z,2.53
2019-01-15T12:32:27.149Z,2.50
2019-01-15T12:35:02.248Z,2.10
2019-01-15T12:37:37.253Z,2.37
2019-01-15T12:40:13.632Z,1.30
2019-01-15T12:43:52.877Z,0.93
2019-01-15T12:48:36.720Z,2.20
2019-01-15T12:51:11.498Z,1.33
2019-01-15T12:53:49.332Z,1.30
2019-01-15T12:56:24.179Z,1.00
2019-01-15T12:59:16.273Z,2.33
2019-01-15T13:03:59.914Z,2.17
2019-01-15T13:09:42.789Z,1.70
2019-01-15T13:12:21.593Z,1.97
2019-01-15T13:14:59.852Z,2.07
2019-01-15T13:17:36.622Z,3.50
2019-01-15T13:20:14.827Z,2.50
2019-01-15T13:23:03.875Z,3.73
2019-01-15T13:25:37.715Z,2.40
2019-01-15T13:30:16.361Z,2.53
2019-01-15T13:32:56.375Z,3.37
2019-01-15T13:35:31.084Z,3.10
2019-01-15T13:38:17.224Z,2.80
2019-01-15T13:41:01.237Z,2.63
2019-01-15T13:43:36.304Z,3.47
2019-01-15T13:46:11.926Z,3.67
2019-01-15T13:49:05.215Z,3.27
2019-01-15T13:52:43.692Z,5.57
2019-01-15T13:55:27.999Z,4.37
2019-01-15T13:58:10.714Z,4.57
2019-01-15T14:00:44.566Z,3.97
2019-01-15T14:03:19.639Z,4.47
2019-01-15T14:05:56.249Z,5.97
2019-01-15T14:08:33.754Z,5.67
2019-01-15T14:11:41.104Z,5.03
2019-01-15T14:15:21.248Z,5.70
2019-01-15T14:18:00.176Z,5.20
2019-01-15T14:20:53.073Z,3.40
2019-01-15T14:23:29.396Z,3.20
2019-01-15T14:26:04.860Z,4.17
2019-01-15T14:28:41.906Z,4.20
2019-01-15T14:31:16.922Z,4.43
2019-01-15T14:33:53.852Z,3.80
2019-01-15T14:36:33.222Z,3.03
2019-01-15T14:39:08.200Z,4.83
2019-01-15T14:41:44.549Z,4.60
2019-01-15T14:44:19.574Z,4.13
2019-01-15T14:46:56.062Z,3.40
2019-01-15T14:49:31.861Z,2.70
2019-01-15T14:52:07.917Z,2.97
2019-01-15T14:54:42.883Z,2.60
2019-01-15T14:57:19.172Z,3.43
2019-01-15T15:01:56.469Z,2.63
2019-01-15T15:04:40.870Z,2.83
2019-01-15T15:07:16.614Z,3.30
2019-01-15T15:09:55.561Z,4.10
2019-01-15T15:12:34.222Z,3.80
2019-01-15T15:15:10.670Z,3.50
2019-01-15T15:17:44.535Z,2.80
2019-01-15T15:20:20.378Z,4.07
2019-01-15T15:22:54.330Z,2.60
2019-01-15T15:25:31.125Z,2.13
2019-01-15T15:28:06.957Z,2.70
2019-01-15T15:30:44.486Z,2.50
2019-01-15T15:34:25.051Z,3.17
2019-01-15T15:37:08.029Z,3.63
2019-01-15T15:40:42.037Z,3.00
2019-01-15T15:43:17.629Z,2.47
2019-01-15T15:45:51.489Z,2.93
2019-01-15T15:48:30.974Z,3.00
2019-01-15T15:51:06.083Z,2.53
2019-01-15T15:53:42.065Z,2.90
2019-01-15T15:56:22.258Z,3.00
2019-01-15T15:58:56.979Z,2.83
2019-01-15T16:01:31.139Z,2.60
2019-01-15T16:04:07.898Z,2.60
2019-01-15T16:06:45.013Z,2.97
2019-01-15T16:09:41.534Z,3.23
2019-01-15T16:12:47.978Z,4.03
2019-01-15T16:15:22.868Z,4.83
2019-01-15T16:17:57.709Z,5.43
2019-01-15T16:20:34.655Z,4.53
2019-01-15T16:24:08.493Z,10.33
2019-01-15T16:26:43.253Z,10.03
2019-01-15T16:29:20.162Z,9.07
2019-01-15T16:32:03.025Z,6.70
2019-01-15T16:34:38.921Z,7.43
2019-01-15T16:37:15.538Z,9.00
2019-01-15T16:39:53.325Z,11.30
2019-01-15T16:42:28.580Z,11.73
2019-01-15T16:45:38.861Z,10.33
2019-01-15T16:48:20.588Z,11.17
2019-01-15T16:50:57.769Z,13.37
2019-01-15T16:53:32.898Z,14.53
2019-01-15T16:56:06.926Z,15.93
2019-01-15T16:58:47.818Z,17.40
2019-01-15T17:01:25.210Z,20.37
2019-01-15T17:04:17.447Z,18.63
2019-01-15T17:06:53.219Z,16.60
2019-01-15T17:09:29.931Z,14.60
2019-01-15T17:12:07.490Z,8.87
2019-01-15T17:16:49.153Z,8.17
2019-01-15T17:19:58.594Z,7.33
2019-01-15T17:22:37.549Z,13.53
2019-01-15T17:25:14.008Z,30.13
2019-01-15T17:27:50.751Z,16.77
2019-01-15T17:30:25.817Z,10.40
2019-01-15T17:33:31.877Z,8.43
2019-01-15T17:36:08.334Z,8.03
2019-01-15T17:38:44.114Z,9.50
2019-01-15T17:41:17.990Z,11.13
2019-01-15T17:43:53.157Z,12.13
2019-01-15T17:46:28.847Z,12.80
2019-01-15T17:50:05.779Z,13.80
2019-01-15T17:52:45.856Z,14.70
2019-01-15T17:55:51.242Z,18.20
2019-01-15T17:58:27.077Z,21.50
2019-01-15T18:01:06.798Z,24.17
2019-01-15T18:03:52.979Z,30.23
2019-01-15T18:06:21.019Z,31.70
2019-01-15T18:08:56.977Z,38.93
2019-01-15T18:11:35.287Z,40.60
2019-01-15T18:14:12.164Z,36.40
2019-01-15T18:16:48.660Z,35.20
2019-01-15T18:20:19.979Z,38.67
2019-01-15T18:22:53.891Z,34.70
2019-01-15T18:25:33.669Z,35.93
2019-01-15T18:28:08.729Z,38.93
2019-01-15T18:30:47.561Z,41.07
2019-01-15T18:33:23.587Z,45.33
2019-01-15T18:35:58.587Z,47.27
2019-01-15T18:38:34.481Z,48.70
2019-01-15T18:41:16.448Z,44.47
2019-01-15T18:44:04.007Z,43.63
2019-01-15T18:47:46.013Z,42.03
2019-01-15T18:50:31.210Z,52.83
2019-01-15T18:53:20.327Z,58.87
2019-01-15T18:55:56.334Z,62.23
2019-01-15T18:58:31.507Z,62.23
2019-01-15T19:01:06.787Z,50.90
2019-01-15T19:03:41.642Z,57.17
2019-01-15T19:07:14.435Z,55.07
2019-01-15T19:10:23.716Z,55.87
2019-01-15T19:13:00.410Z,59.37
2019-01-15T19:15:38.304Z,62.20
2019-01-15T19:19:12.094Z,58.00
2019-01-15T19:21:46.850Z,58.33
2019-01-15T19:24:28.117Z,53.20
2019-01-15T19:27:08.599Z,53.37
2019-01-15T19:29:44.479Z,60.17
2019-01-15T19:32:19.572Z,55.10
2019-01-15T19:35:52.357Z,54.40
2019-01-15T19:38:31.593Z,43.40
2019-01-15T19:41:06.675Z,37.07
2019-01-15T19:43:58.059Z,25.30
2019-01-15T19:46:39.890Z,25.40
2019-01-15T19:50:18.247Z,25.30
2019-01-15T19:52:53.126Z,21.57
2019-01-15T19:55:33.138Z,21.17
2019-01-15T19:58:13.130Z,21.47
2019-01-15T20:00:49.838Z,19.60
2019-01-15T20:03:24.826Z,16.87
2019-01-15T20:06:59.741Z,14.33
2019-01-15T20:09:36.691Z,11.47
2019-01-15T20:12:14.581Z,10.13
2019-01-15T20:14:52.246Z,8.83
2019-01-15T20:17:27.274Z,9.10
2019-01-15T20:20:08.069Z,6.33
2019-01-15T20:23:41.908Z,6.00
2019-01-15T20:27:17.593Z,6.03
2019-01-15T20:29:55.851Z,5.57
2019-01-15T20:33:30.635Z,4.97
2019-01-15T20:38:12.315Z,4.47
2019-01-15T20:41:18.485Z,4.97
2019-01-15T20:43:52.407Z,3.83
2019-01-15T20:46:28.202Z,4.00
2019-01-15T20:49:03.645Z,3.50
2019-01-15T20:51:41.403Z,4.07
2019-01-15T20:54:17.448Z,2.40
2019-01-15T20:57:23.644Z,2.20
2019-01-15T20:59:58.764Z,1.37
2019-01-15T21:02:33.706Z,1.23
2019-01-15T21:05:45.177Z,1.63
2019-01-15T21:08:53.446Z,1.20
2019-01-15T21:11:34.461Z,1.30
2019-01-15T21:14:09.782Z,1.80
2019-01-15T21:16:48.280Z,1.77
2019-01-15T21:19:56.648Z,1.47
2019-01-15T21:22:30.627Z,1.17
2019-01-15T21:25:08.295Z,1.57
2019-01-15T21:27:43.340Z,1.43
2019-01-15T21:30:17.394Z,1.07
2019-01-15T21:32:54.424Z,1.10
2019-01-15T21:37:36.300Z,1.30
2019-01-15T21:40:12.299Z,1.30
2019-01-15T21:43:22.660Z,0.90
2019-01-15T21:46:02.448Z,0.87
2019-01-15T21:49:41.261Z,1.00
2019-01-15T21:52:15.197Z,1.10
2019-01-15T21:56:52.805Z,1.13
2019-01-15T21:59:26.800Z,0.73
2019-01-15T22:02:00.892Z,0.70
2019-01-15T22:04:37.800Z,0.70
2019-01-15T22:07:14.305Z,0.80
2019-01-15T22:09:54.178Z,0.70
2019-01-15T22:12:29.536Z,0.90
2019-01-15T22:16:06.591Z,1.00
2019-01-15T22:18:46.763Z,1.03
2019-01-15T22:23:29.503Z,0.90
2019-01-15T22:26:08.026Z,1.17
2019-01-15T22:28:44.140Z,1.10
2019-01-15T22:31:28.542Z,1.30
2019-01-15T22:34:03.708Z,1.23
2019-01-15T22:36:40.189Z,1.37
2019-01-15T22:39:17.298Z,0.93
2019-01-15T22:41:56.828Z,1.10
2019-01-15T22:44:33.807Z,0.90
2019-01-15T22:47:16.947Z,1.17
2019-01-15T22:49:51.888Z,0.67
2019-01-15T22:52:27.161Z,0.50
2019-01-15T22:55:02.816Z,0.70
2019-01-15T22:57:43.728Z,0.60
2019-01-15T23:01:01.109Z,1.30
2019-01-15T23:03:36.296Z,1.37
2019-01-15T23:06:12.337Z,1.43
2019-01-15T23:09:19.791Z,1.03
2019-01-15T23:11:55.062Z,1.00
2019-01-15T23:14:31.072Z,0.90
2019-01-15T23:17:14.100Z,0.90
2019-01-15T23:21:57.942Z,0.60
2019-01-15T23:24:33.263Z,0.60
2019-01-15T23:27:07.308Z,0.30
2019-01-15T23:29:58.452Z,0.67
2019-01-15T23:32:48.584Z,0.33
2019-01-15T23:35:33.575Z,0.47
2019-01-15T23:38:10.571Z,0.50
2019-01-15T23:40:49.625Z,0.50
2019-01-15T23:43:32.514Z,1.00
2019-01-15T23:46:08.552Z,0.70
2019-01-15T23:48:43.389Z,0.67
2019-01-15T23:51:21.670Z,0.90
2019-01-15T23:53:56.939Z,1.00
2019-01-15T23:56:32.822Z,0.90
2019-01-15T23:59:10.697Z,1.00
