createdAt,value
2019-02-19T00:01:51.478Z,96059.70
2019-02-19T00:04:31.398Z,96057.56
2019-02-19T00:07:04.440Z,96052.80
2019-02-19T00:09:34.732Z,96045.69
2019-02-19T00:12:05.003Z,96047.81
2019-02-19T00:14:37.305Z,96040.50
2019-02-19T00:17:07.581Z,96042.45
2019-02-19T00:19:57.285Z,96042.56
2019-02-19T00:22:48.667Z,96044.14
2019-02-19T00:25:18.997Z,96039.66
2019-02-19T00:28:02.398Z,96045.64
2019-02-19T00:30:44.842Z,96042.41
2019-02-19T00:36:08.715Z,96038.43
2019-02-19T00:38:38.666Z,96042.18
2019-02-19T00:41:21.636Z,96040.50
2019-02-19T00:44:04.000Z,96041.28
2019-02-19T00:46:34.632Z,96042.39
2019-02-19T00:49:05.357Z,96038.13
2019-02-19T00:51:48.023Z,96042.95
2019-02-19T00:54:31.917Z,96036.66
2019-02-19T00:57:02.122Z,96038.31
2019-02-19T00:59:32.771Z,96037.61
2019-02-19T01:02:15.009Z,96038.33
2019-02-19T01:04:57.430Z,96029.78
2019-02-19T01:07:28.037Z,96028.67
2019-02-19T01:09:59.939Z,96017.95
2019-02-19T01:12:41.484Z,96026.03
2019-02-19T01:15:11.758Z,96028.33
2019-02-19T01:17:43.080Z,96022.65
2019-02-19T01:20:24.684Z,96022.63
2019-02-19T01:23:07.007Z,96022.35
2019-02-19T01:25:37.257Z,96014.89
2019-02-19T01:28:07.471Z,96016.03
2019-02-19T01:30:57.039Z,96019.06
2019-02-19T01:33:27.711Z,96014.61
2019-02-19T01:35:59.917Z,96017.20
2019-02-19T01:41:30.831Z,96013.31
2019-02-19T01:44:01.139Z,96016.00
2019-02-19T01:46:52.134Z,96013.68
2019-02-19T01:49:22.377Z,96020.52
2019-02-19T01:51:54.956Z,96015.65
2019-02-19T01:54:36.586Z,96028.28
2019-02-19T01:57:07.118Z,96020.27
2019-02-19T01:59:37.659Z,96023.31
2019-02-19T02:05:30.273Z,96015.49
2019-02-19T02:08:00.604Z,96015.22
2019-02-19T02:10:30.894Z,96009.95
2019-02-19T02:13:13.150Z,96016.05
2019-02-19T02:15:55.359Z,96012.72
2019-02-19T02:18:25.608Z,96016.90
2019-02-19T02:21:06.810Z,96020.87
2019-02-19T02:23:49.308Z,96028.59
2019-02-19T02:26:19.654Z,96020.13
2019-02-19T02:29:28.312Z,96013.42
2019-02-19T02:32:00.885Z,96011.67
2019-02-19T02:34:33.638Z,96010.38
2019-02-19T02:37:03.932Z,96005.58
2019-02-19T02:39:53.765Z,96006.67
2019-02-19T02:42:24.498Z,96010.72
2019-02-19T02:45:33.581Z,96007.19
2019-02-19T02:48:43.330Z,96012.92
2019-02-19T02:51:32.440Z,96000.72
2019-02-19T02:54:17.686Z,96004.44
2019-02-19T02:56:48.073Z,96009.75
2019-02-19T02:59:29.616Z,96002.17
2019-02-19T03:05:22.113Z,95999.88
2019-02-19T03:13:27.430Z,95997.03
2019-02-19T03:16:02.716Z,95997.16
2019-02-19T03:19:10.684Z,95994.21
2019-02-19T03:21:40.932Z,95990.59
2019-02-19T03:27:25.716Z,95987.36
2019-02-19T03:29:56.122Z,95984.47
2019-02-19T03:32:26.365Z,95984.72
2019-02-19T03:35:15.983Z,95995.12
2019-02-19T03:37:46.340Z,95990.63
2019-02-19T03:40:18.304Z,95995.83
2019-02-19T03:42:59.846Z,95991.53
2019-02-19T03:45:30.114Z,95997.81
2019-02-19T03:48:00.359Z,95993.92
2019-02-19T03:50:42.818Z,95990.87
2019-02-19T03:53:26.813Z,95995.54
2019-02-19T03:55:57.040Z,95998.22
2019-02-19T03:58:27.254Z,95992.55
2019-02-19T04:01:09.217Z,95995.16
2019-02-19T04:03:51.262Z,96002.64
2019-02-19T04:06:21.949Z,95993.41
2019-02-19T04:08:54.176Z,96000.61
2019-02-19T04:11:36.065Z,95998.63
2019-02-19T04:14:18.296Z,96004.73
2019-02-19T04:16:49.398Z,96002.92
2019-02-19T04:19:19.644Z,96006.47
2019-02-19T04:22:10.239Z,96012.47
2019-02-19T04:24:40.542Z,96007.94
2019-02-19T04:27:10.764Z,96012.50
2019-02-19T04:29:42.716Z,96017.62
2019-02-19T04:32:13.378Z,96021.30
2019-02-19T04:34:43.667Z,96014.64
2019-02-19T04:37:26.041Z,96018.50
2019-02-19T04:40:09.768Z,96018.72
2019-02-19T04:42:40.110Z,96014.86
2019-02-19T04:45:40.863Z,96011.27
2019-02-19T04:48:22.416Z,96013.63
2019-02-19T04:54:06.216Z,96017.78
2019-02-19T04:56:37.094Z,96013.97
2019-02-19T04:59:07.376Z,96003.36
2019-02-19T05:01:37.694Z,96013.63
2019-02-19T05:04:27.429Z,96019.97
2019-02-19T05:06:57.708Z,96024.23
2019-02-19T05:12:41.500Z,96018.61
2019-02-19T05:18:13.185Z,96017.66
2019-02-19T05:20:55.654Z,96015.59
2019-02-19T05:23:26.026Z,96021.92
2019-02-19T05:26:08.889Z,96018.83
2019-02-19T05:28:39.193Z,96019.94
2019-02-19T05:31:09.524Z,96013.38
2019-02-19T05:33:51.274Z,96021.55
2019-02-19T05:36:33.752Z,96016.55
2019-02-19T05:41:59.775Z,96035.42
2019-02-19T05:44:42.124Z,96024.45
2019-02-19T05:47:12.470Z,96025.37
2019-02-19T05:49:42.763Z,96025.58
2019-02-19T05:52:33.295Z,96026.98
2019-02-19T05:55:03.685Z,96031.16
2019-02-19T05:57:53.024Z,96031.45
2019-02-19T06:00:24.979Z,96037.58
2019-02-19T06:02:55.293Z,96040.17
2019-02-19T06:08:17.134Z,96043.34
2019-02-19T06:10:48.529Z,96042.02
2019-02-19T06:13:18.771Z,96050.17
2019-02-19T06:16:08.447Z,96052.68
2019-02-19T06:18:38.814Z,96053.49
2019-02-19T06:21:09.530Z,96054.20
2019-02-19T06:23:39.882Z,96059.77
2019-02-19T06:26:21.621Z,96058.16
2019-02-19T06:29:03.168Z,96065.17
2019-02-19T06:31:33.379Z,96072.21
2019-02-19T06:34:03.661Z,96072.50
2019-02-19T06:37:06.269Z,96074.31
2019-02-19T06:42:18.853Z,96083.25
2019-02-19T06:45:08.145Z,96085.16
2019-02-19T06:47:39.763Z,96087.08
2019-02-19T06:50:10.044Z,96081.48
2019-02-19T06:52:46.779Z,96085.20
2019-02-19T06:55:17.015Z,96093.38
2019-02-19T06:57:59.193Z,96092.34
2019-02-19T07:00:42.453Z,96092.67
2019-02-19T07:06:18.401Z,96098.30
2019-02-19T07:09:03.908Z,96095.67
2019-02-19T07:11:35.779Z,96090.41
2019-02-19T07:17:15.495Z,96096.52
2019-02-19T07:20:11.262Z,96097.55
2019-02-19T07:22:44.751Z,96107.34
2019-02-19T07:25:15.023Z,96109.06
2019-02-19T07:27:56.559Z,96105.48
2019-02-19T07:30:39.304Z,96100.11
2019-02-19T07:33:11.569Z,96098.17
2019-02-19T07:36:16.015Z,96100.80
2019-02-19T07:38:42.870Z,96088.68
2019-02-19T07:41:13.149Z,96085.11
2019-02-19T07:43:54.830Z,96087.18
2019-02-19T07:46:37.211Z,96085.74
2019-02-19T07:49:26.862Z,96090.34
2019-02-19T07:51:57.228Z,96086.27
2019-02-19T07:54:40.063Z,96080.93
2019-02-19T07:57:31.098Z,96083.50
2019-02-19T08:00:04.001Z,96090.92
2019-02-19T08:02:35.903Z,96090.77
2019-02-19T08:05:06.255Z,96099.75
2019-02-19T08:07:36.560Z,96094.27
2019-02-19T08:10:19.300Z,96101.09
2019-02-19T08:13:01.280Z,96108.62
2019-02-19T08:15:31.967Z,96109.50
2019-02-19T08:18:02.256Z,96105.78
2019-02-19T08:20:51.935Z,96112.14
2019-02-19T08:23:41.359Z,96104.68
2019-02-19T08:26:30.986Z,96098.91
2019-02-19T08:29:11.353Z,96102.80
2019-02-19T08:31:58.284Z,96097.31
2019-02-19T08:40:00.545Z,96100.70
2019-02-19T08:42:49.948Z,96095.77
2019-02-19T08:45:39.323Z,96095.69
2019-02-19T08:48:09.689Z,96101.23
2019-02-19T08:50:39.895Z,96091.66
2019-02-19T08:53:24.807Z,96100.89
2019-02-19T08:56:07.388Z,96106.37
2019-02-19T09:04:25.130Z,96106.61
2019-02-19T09:10:22.443Z,96108.92
2019-02-19T09:12:49.110Z,96108.59
2019-02-19T09:15:38.539Z,96094.16
2019-02-19T09:18:08.908Z,96102.17
2019-02-19T09:23:28.532Z,96102.03
2019-02-19T09:25:58.842Z,96095.95
2019-02-19T09:32:01.825Z,96100.55
2019-02-19T09:34:32.064Z,96103.67
2019-02-19T09:37:03.970Z,96109.41
2019-02-19T09:40:04.965Z,96103.97
2019-02-19T09:45:50.462Z,96107.98
2019-02-19T09:48:21.041Z,96106.53
2019-02-19T09:50:51.322Z,96115.25
2019-02-19T09:53:40.946Z,96115.17
2019-02-19T09:56:11.417Z,96113.39
2019-02-19T10:01:44.857Z,96111.83
2019-02-19T10:10:06.386Z,96093.55
2019-02-19T10:12:37.984Z,96094.98
2019-02-19T10:15:30.506Z,96092.19
2019-02-19T10:18:39.053Z,96074.09
2019-02-19T10:27:00.853Z,96139.54
2019-02-19T10:29:42.917Z,96141.10
2019-02-19T10:32:15.350Z,96148.44
2019-02-19T10:38:09.173Z,96149.97
2019-02-19T10:40:58.930Z,96148.06
2019-02-19T10:49:36.003Z,96147.77
2019-02-19T10:52:21.545Z,96146.20
2019-02-19T10:54:55.029Z,96138.16
2019-02-19T10:57:25.311Z,96145.63
2019-02-19T11:00:10.783Z,96151.39
2019-02-19T11:08:31.900Z,96139.25
2019-02-19T11:11:02.223Z,96139.77
2019-02-19T11:13:44.286Z,96145.27
2019-02-19T11:16:26.849Z,96145.41
2019-02-19T11:18:57.764Z,96140.33
2019-02-19T11:21:47.439Z,96146.16
2019-02-19T11:24:17.745Z,96129.89
2019-02-19T11:26:47.948Z,96126.13
2019-02-19T11:32:52.879Z,96127.00
2019-02-19T11:35:23.159Z,96126.47
2019-02-19T11:46:49.540Z,96121.63
2019-02-19T11:55:18.451Z,96126.79
2019-02-19T11:57:49.099Z,96129.41
2019-02-19T12:06:36.088Z,96125.77
2019-02-19T12:09:06.823Z,96114.02
2019-02-19T12:12:19.816Z,96120.63
2019-02-19T12:14:50.217Z,96114.23
2019-02-19T12:17:32.007Z,96116.61
2019-02-19T12:25:58.492Z,96127.13
2019-02-19T12:37:22.147Z,96129.78
2019-02-19T12:39:52.375Z,96135.83
2019-02-19T12:48:40.062Z,96125.45
2019-02-19T12:51:32.799Z,96126.60
2019-02-19T13:01:17.327Z,96119.95
2019-02-19T13:03:49.978Z,96126.25
2019-02-19T13:12:11.283Z,96129.34
2019-02-19T13:17:47.705Z,96133.92
2019-02-19T13:23:39.908Z,96134.81
2019-02-19T13:26:24.328Z,96135.20
2019-02-19T13:29:25.968Z,96135.05
2019-02-19T13:32:26.041Z,96141.46
2019-02-19T13:37:50.956Z,96142.14
2019-02-19T13:43:30.860Z,96146.48
2019-02-19T13:46:16.183Z,96137.77
2019-02-19T13:48:47.119Z,96138.88
2019-02-19T13:51:19.377Z,96151.56
2019-02-19T13:54:20.450Z,96153.70
2019-02-19T13:57:03.556Z,96158.30
2019-02-19T13:59:53.899Z,96157.26
2019-02-19T14:02:35.427Z,96156.31
2019-02-19T14:09:21.725Z,96156.36
2019-02-19T14:24:14.720Z,96156.73
2019-02-19T14:27:07.099Z,96153.89
2019-02-19T14:33:50.131Z,96159.30
2019-02-19T14:36:30.436Z,96154.52
2019-02-19T14:46:15.043Z,96152.31
2019-02-19T14:49:19.430Z,96162.06
2019-02-19T14:58:01.984Z,96160.73
2019-02-19T15:07:43.982Z,96161.00
2019-02-19T15:10:35.022Z,96163.88
2019-02-19T15:22:57.542Z,96153.04
2019-02-19T15:26:18.643Z,96155.84
2019-02-19T15:32:07.785Z,96146.71
2019-02-19T15:34:56.965Z,96137.31
2019-02-19T15:37:46.154Z,96140.63
2019-02-19T15:40:30.859Z,96139.92
2019-02-19T15:46:22.942Z,96133.88
2019-02-19T15:49:12.121Z,96150.46
2019-02-19T15:52:03.268Z,96152.00
2019-02-19T15:55:11.565Z,96165.18
2019-02-19T15:58:12.706Z,96162.67
2019-02-19T16:01:13.827Z,96157.25
2019-02-19T16:04:03.130Z,96154.08
2019-02-19T16:06:54.131Z,96154.44
2019-02-19T16:09:43.786Z,96156.59
2019-02-19T16:12:33.276Z,96152.78
2019-02-19T16:15:23.364Z,96154.11
2019-02-19T16:18:12.857Z,96160.88
2019-02-19T16:21:02.081Z,96164.41
2019-02-19T16:23:45.262Z,96166.60
2019-02-19T16:26:36.537Z,96170.31
2019-02-19T16:29:25.939Z,96187.44
2019-02-19T16:35:19.630Z,96199.13
2019-02-19T16:38:27.916Z,96200.50
2019-02-19T16:41:04.911Z,96201.98
2019-02-19T16:44:18.936Z,96204.24
2019-02-19T16:47:27.483Z,96200.87
2019-02-19T16:50:22.872Z,96210.72
2019-02-19T16:53:12.419Z,96210.24
2019-02-19T16:56:04.151Z,96211.63
2019-02-19T16:58:53.748Z,96210.38
2019-02-19T17:01:55.219Z,96220.05
2019-02-19T17:04:26.863Z,96219.84
2019-02-19T17:07:15.996Z,96224.74
2019-02-19T17:10:09.890Z,96224.80
2019-02-19T17:12:53.320Z,96224.30
2019-02-19T17:15:52.203Z,96224.51
2019-02-19T17:19:07.246Z,96230.06
2019-02-19T17:25:01.189Z,96242.23
2019-02-19T17:30:46.002Z,96241.44
2019-02-19T17:33:37.133Z,96245.85
2019-02-19T17:36:31.702Z,96252.37
2019-02-19T17:39:13.109Z,96255.42
2019-02-19T17:45:26.108Z,96260.92
2019-02-19T17:48:07.515Z,96264.59
2019-02-19T17:51:16.019Z,96271.84
2019-02-19T17:54:20.534Z,96274.23
2019-02-19T18:01:12.488Z,96279.16
2019-02-19T18:07:20.901Z,96279.30
2019-02-19T18:10:10.473Z,96280.62
2019-02-19T18:13:40.524Z,96278.25
2019-02-19T18:16:49.444Z,96286.28
2019-02-19T18:22:49.999Z,96287.83
2019-02-19T18:28:26.237Z,96284.69
2019-02-19T18:31:30.364Z,96288.92
2019-02-19T18:34:15.020Z,96288.64
2019-02-19T18:36:56.564Z,96301.15
2019-02-19T18:39:47.309Z,96292.20
2019-02-19T18:42:32.748Z,96291.59
2019-02-19T18:45:06.035Z,96292.31
2019-02-19T18:47:47.207Z,96297.66
2019-02-19T18:50:20.356Z,96297.90
2019-02-19T18:53:01.819Z,96296.00
2019-02-19T18:56:04.659Z,96297.02
2019-02-19T19:02:19.803Z,96313.58
2019-02-19T19:05:33.776Z,96308.59
2019-02-19T19:08:19.188Z,96306.80
2019-02-19T19:10:49.445Z,96306.90
2019-02-19T19:22:09.720Z,96308.12
2019-02-19T19:24:59.219Z,96315.44
2019-02-19T19:37:08.645Z,96318.38
2019-02-19T19:43:07.069Z,96313.14
2019-02-19T19:45:50.494Z,96318.97
2019-02-19T19:48:26.469Z,96320.05
2019-02-19T19:51:17.103Z,96335.50
2019-02-19T19:54:02.874Z,96325.51
2019-02-19T20:02:43.227Z,96330.80
2019-02-19T20:09:14.317Z,96327.64
2019-02-19T20:11:44.998Z,96328.63
2019-02-19T20:14:36.174Z,96330.45
2019-02-19T20:20:09.896Z,96338.69
2019-02-19T20:22:59.311Z,96337.80
2019-02-19T20:25:43.812Z,96337.09
2019-02-19T20:28:42.331Z,96333.13
2019-02-19T20:34:47.982Z,96334.69
2019-02-19T20:37:13.420Z,96329.50
2019-02-19T20:48:17.086Z,96337.47
2019-02-19T20:51:06.812Z,96334.08
2019-02-19T20:53:37.084Z,96334.48
2019-02-19T20:56:10.350Z,96336.92
2019-02-19T20:58:59.000Z,96337.02
2019-02-19T21:01:50.387Z,96335.23
2019-02-19T21:07:04.782Z,96340.55
2019-02-19T21:09:43.385Z,96346.62
2019-02-19T21:15:14.909Z,96346.72
2019-02-19T21:18:06.224Z,96347.44
2019-02-19T21:23:25.977Z,96350.52
2019-02-19T21:26:07.965Z,96340.45
2019-02-19T21:28:38.512Z,96344.28
2019-02-19T21:31:08.853Z,96345.91
2019-02-19T21:33:58.724Z,96340.75
2019-02-19T21:36:29.126Z,96345.94
2019-02-19T21:42:09.026Z,96346.34
2019-02-19T21:44:46.269Z,96341.47
2019-02-19T21:47:38.040Z,96343.91
2019-02-19T21:50:09.066Z,96346.45
2019-02-19T21:52:41.019Z,96341.67
2019-02-19T21:55:26.717Z,96347.80
2019-02-19T21:57:59.641Z,96346.17
2019-02-19T22:00:48.744Z,96344.31
2019-02-19T22:03:20.816Z,96339.44
2019-02-19T22:05:51.256Z,96338.42
2019-02-19T22:09:01.392Z,96336.48
2019-02-19T22:11:33.307Z,96338.05
2019-02-19T22:14:26.568Z,96341.91
2019-02-19T22:17:02.828Z,96343.33
2019-02-19T22:19:33.407Z,96343.84
2019-02-19T22:22:25.510Z,96352.47
2019-02-19T22:24:56.014Z,96351.25
2019-02-19T22:27:59.082Z,96354.33
2019-02-19T22:36:46.374Z,96354.17
2019-02-19T22:39:16.784Z,96350.20
2019-02-19T22:45:01.437Z,96351.83
2019-02-19T22:50:43.710Z,96351.31
2019-02-19T22:53:44.718Z,96351.63
2019-02-19T22:56:33.962Z,96357.92
2019-02-19T22:59:04.897Z,96355.78
2019-02-19T23:04:35.855Z,96360.77
2019-02-19T23:07:08.955Z,96358.81
2019-02-19T23:09:57.474Z,96362.47
2019-02-19T23:12:27.839Z,96357.80
2019-02-19T23:14:58.254Z,96365.55
2019-02-19T23:17:40.678Z,96370.09
2019-02-19T23:20:22.689Z,96367.75
2019-02-19T23:22:53.450Z,96371.54
2019-02-19T23:25:42.851Z,96369.41
2019-02-19T23:28:27.165Z,96367.38
2019-02-19T23:31:08.789Z,96374.25
2019-02-19T23:33:39.214Z,96365.23
2019-02-19T23:38:59.379Z,96371.84
2019-02-19T23:41:34.245Z,96367.67
2019-02-19T23:44:24.155Z,96372.57
2019-02-19T23:47:05.293Z,96373.87
2019-02-19T23:49:47.969Z,96370.82
2019-02-19T23:53:32.544Z,96379.45
2019-02-19T23:55:56.999Z,96372.47
2019-02-19T23:59:00.017Z,96365.95
