createdAt,value
2018-01-12T00:00:39.800Z,7.39
2018-01-12T00:01:46.576Z,7.38
2018-01-12T00:02:53.356Z,7.37
2018-01-12T00:04:00.229Z,7.36
2018-01-12T00:05:07.008Z,7.36
2018-01-12T00:06:13.903Z,7.35
2018-01-12T00:07:20.665Z,7.35
2018-01-12T00:08:27.416Z,7.33
2018-01-12T00:09:34.216Z,7.34
2018-01-12T00:10:41.088Z,7.33
2018-01-12T00:11:47.852Z,7.33
2018-01-12T00:12:54.636Z,7.33
2018-01-12T00:14:01.505Z,7.33
2018-01-12T00:15:08.289Z,7.31
2018-01-12T00:16:15.097Z,7.32
2018-01-12T00:17:22.017Z,7.31
2018-01-12T00:18:28.769Z,7.29
2018-01-12T00:19:35.554Z,7.30
2018-01-12T00:20:42.396Z,7.28
2018-01-12T00:21:49.196Z,7.27
2018-01-12T00:22:56.049Z,7.28
2018-01-12T00:24:02.828Z,7.27
2018-01-12T00:25:09.700Z,7.25
2018-01-12T00:26:16.460Z,7.27
2018-01-12T00:27:23.280Z,7.26
2018-01-12T00:28:30.037Z,7.25
2018-01-12T00:29:36.816Z,7.23
2018-01-12T00:30:43.600Z,7.23
2018-01-12T00:31:50.365Z,7.23
2018-01-12T00:32:57.153Z,7.22
2018-01-12T00:34:03.920Z,7.23
2018-01-12T00:35:10.865Z,7.21
2018-01-12T00:36:17.676Z,7.20
2018-01-12T00:37:24.428Z,7.21
2018-01-12T00:38:31.208Z,7.18
2018-01-12T00:39:38.040Z,7.17
2018-01-12T00:40:44.980Z,7.17
2018-01-12T00:41:51.814Z,7.16
2018-01-12T00:42:58.628Z,7.17
2018-01-12T00:44:05.399Z,7.15
2018-01-12T00:45:12.209Z,7.17
2018-01-12T00:46:19.005Z,7.16
2018-01-12T00:47:25.865Z,7.15
2018-01-12T00:48:32.670Z,7.15
2018-01-12T00:49:39.468Z,7.14
2018-01-12T00:50:46.280Z,7.14
2018-01-12T00:51:53.101Z,7.12
2018-01-12T00:52:59.901Z,7.12
2018-01-12T00:54:06.760Z,7.12
2018-01-12T00:55:13.585Z,7.11
2018-01-12T00:56:20.403Z,7.10
2018-01-12T00:57:27.230Z,7.09
2018-01-12T00:58:33.982Z,7.09
2018-01-12T00:59:40.791Z,7.09
2018-01-12T01:00:47.644Z,7.09
2018-01-12T01:01:54.409Z,7.08
2018-01-12T01:03:01.172Z,7.08
2018-01-12T01:04:07.911Z,7.08
2018-01-12T01:05:14.724Z,7.08
2018-01-12T01:06:21.476Z,7.07
2018-01-12T01:07:28.242Z,7.07
2018-01-12T01:08:35.012Z,7.05
2018-01-12T01:09:41.805Z,7.05
2018-01-12T01:10:48.874Z,7.05
2018-01-12T01:11:55.711Z,7.05
2018-01-12T01:13:02.484Z,7.04
2018-01-12T01:14:09.224Z,7.02
2018-01-12T01:15:16.013Z,7.02
2018-01-12T01:16:22.729Z,7.02
2018-01-12T01:17:29.492Z,7.02
2018-01-12T01:18:36.252Z,7.02
2018-01-12T01:19:42.991Z,7.02
2018-01-12T01:20:49.740Z,7.01
2018-01-12T01:21:56.494Z,6.99
2018-01-12T01:23:03.298Z,6.99
2018-01-12T01:24:10.068Z,7.00
2018-01-12T01:25:16.842Z,7.00
2018-01-12T01:26:23.596Z,6.99
2018-01-12T01:27:30.356Z,6.98
2018-01-12T01:28:37.201Z,6.96
2018-01-12T01:29:43.907Z,6.97
2018-01-12T01:30:50.678Z,6.97
2018-01-12T01:31:57.448Z,6.96
2018-01-12T01:33:04.344Z,6.95
2018-01-12T01:34:11.244Z,6.96
2018-01-12T01:35:18.010Z,6.95
2018-01-12T01:36:24.836Z,6.94
2018-01-12T01:37:31.773Z,6.94
2018-01-12T01:38:38.614Z,6.93
2018-01-12T01:39:45.376Z,6.94
2018-01-12T01:40:52.152Z,6.92
2018-01-12T01:41:58.884Z,6.93
2018-01-12T01:43:05.668Z,6.93
2018-01-12T01:44:12.444Z,6.91
2018-01-12T01:45:19.304Z,6.92
2018-01-12T01:46:25.932Z,6.91
2018-01-12T01:47:32.745Z,6.91
2018-01-12T01:48:39.508Z,6.90
2018-01-12T01:49:46.327Z,6.90
2018-01-12T01:50:53.197Z,6.89
2018-01-12T01:51:59.945Z,6.89
2018-01-12T01:53:06.749Z,6.89
2018-01-12T01:54:13.626Z,6.89
2018-01-12T01:55:20.370Z,6.88
2018-01-12T01:56:27.159Z,6.87
2018-01-12T01:57:33.918Z,6.88
2018-01-12T01:58:40.711Z,6.86
2018-01-12T01:59:47.487Z,6.87
2018-01-12T02:00:54.228Z,6.86
2018-01-12T02:02:01.130Z,6.86
2018-01-12T02:03:07.903Z,6.86
2018-01-12T02:04:14.656Z,6.85
2018-01-12T02:05:21.408Z,6.84
2018-01-12T02:06:28.236Z,6.82
2018-01-12T02:07:35.370Z,6.85
2018-01-12T02:08:42.104Z,6.83
2018-01-12T02:09:48.890Z,6.84
2018-01-12T02:10:55.656Z,6.83
2018-01-12T02:12:02.480Z,6.82
2018-01-12T02:13:09.250Z,6.83
2018-01-12T02:14:16.048Z,6.83
2018-01-12T02:15:22.953Z,6.81
2018-01-12T02:16:29.592Z,6.81
2018-01-12T02:17:36.368Z,6.80
2018-01-12T02:18:43.161Z,6.80
2018-01-12T02:19:50.011Z,6.80
2018-01-12T02:20:56.785Z,6.79
2018-01-12T02:22:03.580Z,6.80
2018-01-12T02:23:10.444Z,6.78
2018-01-12T02:24:17.184Z,6.78
2018-01-12T02:25:23.964Z,6.78
2018-01-12T02:26:30.737Z,6.76
2018-01-12T02:27:37.534Z,6.78
2018-01-12T02:28:44.305Z,6.78
2018-01-12T02:29:51.049Z,6.78
2018-01-12T02:30:57.945Z,6.77
2018-01-12T02:32:04.680Z,6.76
2018-01-12T02:33:11.419Z,6.76
2018-01-12T02:34:18.172Z,6.77
2018-01-12T02:35:24.908Z,6.75
2018-01-12T02:36:31.745Z,6.76
2018-01-12T02:37:38.508Z,6.75
2018-01-12T02:38:45.229Z,6.74
2018-01-12T02:39:51.968Z,6.73
2018-01-12T02:40:58.807Z,6.75
2018-01-12T02:42:05.528Z,6.74
2018-01-12T02:43:12.301Z,6.72
2018-01-12T02:44:19.032Z,6.73
2018-01-12T02:45:25.759Z,6.73
2018-01-12T02:46:32.557Z,6.71
2018-01-12T02:47:39.318Z,6.72
2018-01-12T02:48:46.081Z,6.71
2018-01-12T02:49:52.824Z,6.72
2018-01-12T02:50:59.648Z,6.71
2018-01-12T02:52:06.413Z,6.71
2018-01-12T02:53:13.170Z,6.71
2018-01-12T02:54:19.909Z,6.70
2018-01-12T02:54:47.086Z,6.66
2018-01-12T02:55:53.833Z,6.69
2018-01-12T02:57:00.557Z,6.70
2018-01-12T02:58:07.334Z,6.70
2018-01-12T02:59:14.076Z,6.69
2018-01-12T03:00:20.881Z,6.69
2018-01-12T03:01:27.601Z,6.68
2018-01-12T03:02:34.433Z,6.68
2018-01-12T03:03:41.195Z,6.68
2018-01-12T03:04:48.000Z,6.68
2018-01-12T03:05:54.739Z,6.67
2018-01-12T03:07:01.505Z,6.68
2018-01-12T03:08:08.259Z,6.66
2018-01-12T03:09:15.064Z,6.68
2018-01-12T03:10:21.844Z,6.67
2018-01-12T03:11:28.584Z,6.67
2018-01-12T03:12:35.340Z,6.65
2018-01-12T03:13:42.173Z,6.66
2018-01-12T03:14:48.916Z,6.65
2018-01-12T03:15:55.771Z,6.65
2018-01-12T03:17:02.612Z,6.66
2018-01-12T03:18:09.366Z,6.65
2018-01-12T03:19:16.148Z,6.65
2018-01-12T03:20:22.908Z,6.64
2018-01-12T03:21:29.700Z,6.65
2018-01-12T03:22:36.453Z,6.64
2018-01-12T03:23:43.229Z,6.62
2018-01-12T03:24:49.997Z,6.62
2018-01-12T03:25:56.814Z,6.64
2018-01-12T03:27:03.587Z,6.64
2018-01-12T03:28:10.341Z,6.62
2018-01-12T03:29:17.096Z,6.62
2018-01-12T03:30:23.878Z,6.63
2018-01-12T03:31:30.635Z,6.62
2018-01-12T03:32:37.397Z,6.61
2018-01-12T03:33:44.165Z,6.61
2018-01-12T03:34:50.997Z,6.60
2018-01-12T03:35:57.794Z,6.60
2018-01-12T03:37:04.561Z,6.60
2018-01-12T03:38:11.393Z,6.61
2018-01-12T03:39:18.198Z,6.60
2018-01-12T03:40:24.958Z,6.60
2018-01-12T03:41:31.800Z,6.59
2018-01-12T03:42:38.528Z,6.58
2018-01-12T03:43:45.292Z,6.59
2018-01-12T03:44:52.053Z,6.59
2018-01-12T03:45:58.885Z,6.59
2018-01-12T03:47:05.659Z,6.59
2018-01-12T03:48:12.421Z,6.58
2018-01-12T03:49:19.180Z,6.58
2018-01-12T03:50:25.972Z,6.58
2018-01-12T03:51:32.742Z,6.58
2018-01-12T03:52:39.484Z,6.57
2018-01-12T03:53:46.237Z,6.57
2018-01-12T03:54:53.033Z,6.57
2018-01-12T03:55:59.804Z,6.57
2018-01-12T03:57:06.856Z,6.57
2018-01-12T03:58:13.628Z,6.54
2018-01-12T03:59:20.413Z,6.56
2018-01-12T04:00:27.242Z,6.56
2018-01-12T04:01:33.999Z,6.54
2018-01-12T04:02:40.768Z,6.55
2018-01-12T04:03:47.475Z,6.56
2018-01-12T04:04:54.287Z,6.55
2018-01-12T04:06:01.063Z,6.55
2018-01-12T04:07:07.798Z,6.54
2018-01-12T04:08:14.552Z,6.55
2018-01-12T04:09:21.360Z,6.54
2018-01-12T04:10:28.111Z,6.52
2018-01-12T04:11:34.892Z,6.54
2018-01-12T04:12:41.612Z,6.53
2018-01-12T04:13:48.456Z,6.53
2018-01-12T04:14:55.321Z,6.53
2018-01-12T04:16:02.068Z,6.52
2018-01-12T04:17:08.880Z,6.51
2018-01-12T04:18:15.668Z,6.51
2018-01-12T04:19:22.444Z,6.53
2018-01-12T04:20:29.177Z,6.50
2018-01-12T04:21:35.997Z,6.51
2018-01-12T04:22:42.777Z,6.51
2018-01-12T04:23:49.572Z,6.52
2018-01-12T04:24:56.317Z,6.49
2018-01-12T04:26:03.100Z,6.50
2018-01-12T04:27:09.864Z,6.49
2018-01-12T04:28:16.632Z,6.51
2018-01-12T04:29:23.420Z,6.50
2018-01-12T04:30:30.219Z,6.50
2018-01-12T04:31:36.980Z,6.50
2018-01-12T04:32:43.777Z,6.51
2018-01-12T04:33:50.912Z,6.48
2018-01-12T04:34:57.792Z,6.49
2018-01-12T04:36:04.565Z,6.49
2018-01-12T04:37:11.436Z,6.50
2018-01-12T04:38:18.232Z,6.49
2018-01-12T04:39:25.033Z,6.48
2018-01-12T04:40:31.798Z,6.48
2018-01-12T04:41:38.665Z,6.49
2018-01-12T04:42:45.415Z,6.47
2018-01-12T04:43:52.273Z,6.48
2018-01-12T04:44:59.093Z,6.47
2018-01-12T04:46:05.931Z,6.48
2018-01-12T04:47:12.712Z,6.47
2018-01-12T04:48:19.548Z,6.46
2018-01-12T04:49:26.356Z,6.46
2018-01-12T04:50:33.116Z,6.46
2018-01-12T04:51:39.976Z,6.47
2018-01-12T04:52:46.773Z,6.47
2018-01-12T04:53:53.657Z,6.45
2018-01-12T04:55:00.420Z,6.47
2018-01-12T04:56:07.188Z,6.45
2018-01-12T04:57:13.953Z,6.46
2018-01-12T04:58:20.794Z,6.46
2018-01-12T04:59:27.545Z,6.46
2018-01-12T05:00:34.337Z,6.45
2018-01-12T05:01:41.113Z,6.46
2018-01-12T05:02:47.982Z,6.44
2018-01-12T05:03:54.844Z,6.45
2018-01-12T05:05:01.577Z,6.43
2018-01-12T05:06:08.525Z,6.44
2018-01-12T05:07:15.317Z,6.44
2018-01-12T05:08:22.153Z,6.44
2018-01-12T05:09:29.034Z,6.44
2018-01-12T05:10:35.769Z,6.42
2018-01-12T05:11:42.518Z,6.42
2018-01-12T05:12:49.346Z,6.44
2018-01-12T05:13:56.149Z,6.44
2018-01-12T05:15:02.918Z,6.43
2018-01-12T05:16:09.777Z,6.42
2018-01-12T05:17:16.568Z,6.41
2018-01-12T05:18:23.325Z,6.41
2018-01-12T05:19:30.078Z,6.40
2018-01-12T05:20:36.875Z,6.40
2018-01-12T05:21:43.637Z,6.40
2018-01-12T05:22:50.422Z,6.40
2018-01-12T05:23:57.184Z,6.40
2018-01-12T05:25:03.970Z,6.41
2018-01-12T05:26:10.737Z,6.40
2018-01-12T05:27:17.475Z,6.41
2018-01-12T05:28:24.217Z,6.40
2018-01-12T05:29:31.059Z,6.40
2018-01-12T05:30:37.801Z,6.38
2018-01-12T05:31:44.544Z,6.39
2018-01-12T05:32:51.277Z,6.39
2018-01-12T05:33:58.121Z,6.38
2018-01-12T05:35:04.864Z,6.39
2018-01-12T05:36:11.592Z,6.39
2018-01-12T05:37:18.465Z,6.40
2018-01-12T05:38:25.208Z,6.37
2018-01-12T05:39:32.000Z,6.38
2018-01-12T05:40:38.741Z,6.36
2018-01-12T05:41:45.447Z,6.37
2018-01-12T05:42:52.324Z,6.36
2018-01-12T05:43:59.085Z,6.38
2018-01-12T05:45:05.922Z,6.38
2018-01-12T05:46:12.744Z,6.37
2018-01-12T05:47:19.501Z,6.36
2018-01-12T05:48:26.241Z,6.36
2018-01-12T05:49:32.980Z,6.36
2018-01-12T05:50:39.708Z,6.36
2018-01-12T05:51:46.498Z,6.36
2018-01-12T05:52:53.278Z,6.37
2018-01-12T05:54:00.041Z,6.36
2018-01-12T05:55:06.824Z,6.35
2018-01-12T05:56:13.613Z,6.35
2018-01-12T05:57:20.334Z,6.34
2018-01-12T05:58:27.101Z,6.35
2018-01-12T05:59:33.865Z,6.35
2018-01-12T06:00:40.708Z,6.35
2018-01-12T06:01:47.553Z,6.36
2018-01-12T06:02:54.548Z,6.34
2018-01-12T06:04:05.134Z,6.35
2018-01-12T06:05:12.100Z,6.34
2018-01-12T06:06:19.737Z,6.34
2018-01-12T06:07:26.673Z,6.34
2018-01-12T06:08:33.424Z,6.33
2018-01-12T06:09:40.162Z,6.34
2018-01-12T06:10:46.904Z,6.34
2018-01-12T06:11:53.716Z,6.33
2018-01-12T06:13:00.455Z,6.32
2018-01-12T06:14:07.546Z,6.33
2018-01-12T06:15:14.316Z,6.34
2018-01-12T06:16:21.101Z,6.34
2018-01-12T06:17:27.933Z,6.32
2018-01-12T06:18:34.656Z,6.33
2018-01-12T06:19:41.392Z,6.32
2018-01-12T06:20:48.158Z,6.34
2018-01-12T06:21:54.910Z,6.34
2018-01-12T06:23:01.677Z,6.33
2018-01-12T06:24:08.416Z,6.33
2018-01-12T06:25:15.181Z,6.34
2018-01-12T06:26:21.936Z,6.32
2018-01-12T06:27:28.787Z,6.32
2018-01-12T06:28:35.542Z,6.33
2018-01-12T06:29:42.293Z,6.34
2018-01-12T06:30:49.013Z,6.32
2018-01-12T06:31:55.856Z,6.33
2018-01-12T06:33:02.669Z,6.32
2018-01-12T06:34:09.413Z,6.32
2018-01-12T06:35:16.150Z,6.31
2018-01-12T06:36:22.914Z,6.32
2018-01-12T06:37:29.668Z,6.32
2018-01-12T06:38:36.459Z,6.33
2018-01-12T06:39:43.209Z,6.32
2018-01-12T06:40:50.005Z,6.32
2018-01-12T06:41:56.748Z,6.32
2018-01-12T06:43:03.488Z,6.32
2018-01-12T06:44:10.250Z,6.32
2018-01-12T06:45:17.056Z,6.31
2018-01-12T06:46:23.816Z,6.31
2018-01-12T06:47:30.593Z,6.31
2018-01-12T06:48:37.427Z,6.31
2018-01-12T06:49:44.185Z,6.32
2018-01-12T06:50:50.940Z,6.32
2018-01-12T06:51:57.689Z,6.31
2018-01-12T06:53:04.489Z,6.33
2018-01-12T06:54:11.256Z,6.33
2018-01-12T06:55:18.049Z,6.32
2018-01-12T06:56:24.837Z,6.31
2018-01-12T06:57:31.660Z,6.32
2018-01-12T06:58:38.464Z,6.31
2018-01-12T06:59:45.249Z,6.31
2018-01-12T07:00:52.080Z,6.31
2018-01-12T07:01:58.916Z,6.32
2018-01-12T07:03:05.689Z,6.31
2018-01-12T07:04:12.548Z,6.31
2018-01-12T07:05:19.518Z,6.31
2018-01-12T07:06:26.340Z,6.31
2018-01-12T07:07:33.120Z,6.32
2018-01-12T07:08:39.913Z,6.31
2018-01-12T07:09:46.887Z,6.31
2018-01-12T07:10:53.650Z,6.31
2018-01-12T07:12:00.383Z,6.31
2018-01-12T07:13:07.208Z,6.32
2018-01-12T07:14:14.017Z,6.32
2018-01-12T07:15:21.073Z,6.30
2018-01-12T07:16:27.864Z,6.31
2018-01-12T07:17:34.684Z,6.31
2018-01-12T07:18:41.448Z,6.31
2018-01-12T07:19:48.180Z,6.30
2018-01-12T07:20:54.949Z,6.30
2018-01-12T07:22:01.763Z,6.30
2018-01-12T07:23:08.724Z,6.31
2018-01-12T07:24:15.544Z,6.30
2018-01-12T07:25:22.374Z,6.30
2018-01-12T07:26:29.149Z,6.30
2018-01-12T07:27:35.938Z,6.31
2018-01-12T07:28:42.584Z,6.32
2018-01-12T07:29:49.460Z,6.31
2018-01-12T07:30:56.236Z,6.31
2018-01-12T07:32:03.008Z,6.30
2018-01-12T07:33:09.829Z,6.30
2018-01-12T07:34:16.586Z,6.30
2018-01-12T07:35:23.372Z,6.31
2018-01-12T07:36:30.228Z,6.30
2018-01-12T07:37:37.016Z,6.31
2018-01-12T07:38:43.872Z,6.30
2018-01-12T07:39:50.633Z,6.30
2018-01-12T07:40:57.328Z,6.29
2018-01-12T07:42:04.120Z,6.30
2018-01-12T07:43:10.841Z,6.30
2018-01-12T07:44:17.589Z,6.30
2018-01-12T07:45:24.388Z,6.30
2018-01-12T07:46:31.196Z,6.29
2018-01-12T07:47:37.988Z,6.30
2018-01-12T07:48:44.768Z,6.29
2018-01-12T07:49:51.648Z,6.30
2018-01-12T07:50:58.417Z,6.31
2018-01-12T07:52:05.221Z,6.29
2018-01-12T07:53:11.974Z,6.30
2018-01-12T07:54:18.771Z,6.30
2018-01-12T07:55:25.549Z,6.30
2018-01-12T07:56:32.302Z,6.31
2018-01-12T07:57:39.189Z,6.30
2018-01-12T07:58:46.076Z,6.30
2018-01-12T07:59:52.808Z,6.31
2018-01-12T08:00:59.603Z,6.30
2018-01-12T08:02:06.454Z,6.29
2018-01-12T08:03:15.396Z,6.29
2018-01-12T08:04:22.221Z,6.30
2018-01-12T08:05:29.089Z,6.30
2018-01-12T08:06:35.856Z,6.30
2018-01-12T08:07:42.689Z,6.29
2018-01-12T08:08:49.854Z,6.31
2018-01-12T08:09:57.306Z,6.30
2018-01-12T08:11:03.901Z,6.30
2018-01-12T08:12:10.784Z,6.31
2018-01-12T08:13:17.668Z,6.30
2018-01-12T08:14:24.537Z,6.30
2018-01-12T08:15:31.569Z,6.30
2018-01-12T08:16:38.391Z,6.30
2018-01-12T08:17:45.391Z,6.30
2018-01-12T08:18:52.433Z,6.30
2018-01-12T08:19:59.240Z,6.30
2018-01-12T08:21:06.044Z,6.29
2018-01-12T08:22:12.868Z,6.30
2018-01-12T08:23:19.956Z,6.30
2018-01-12T08:24:26.745Z,6.30
2018-01-12T08:25:33.542Z,6.31
2018-01-12T08:26:40.326Z,6.30
2018-01-12T08:27:47.104Z,6.29
2018-01-12T08:28:53.900Z,6.29
2018-01-12T08:30:00.652Z,6.30
2018-01-12T08:31:07.584Z,6.29
2018-01-12T08:32:14.380Z,6.29
2018-01-12T08:33:21.247Z,6.30
2018-01-12T08:34:28.041Z,6.29
2018-01-12T08:35:34.952Z,6.29
2018-01-12T08:36:41.816Z,6.31
2018-01-12T08:37:48.567Z,6.30
2018-01-12T08:38:55.348Z,6.30
2018-01-12T08:40:02.270Z,6.30
2018-01-12T08:41:09.079Z,6.29
2018-01-12T08:42:15.864Z,6.29
2018-01-12T08:43:22.769Z,6.29
2018-01-12T08:44:32.469Z,6.29
2018-01-12T08:45:36.266Z,6.29
2018-01-12T08:46:43.024Z,6.29
2018-01-12T08:47:49.814Z,6.31
2018-01-12T08:48:56.607Z,6.29
2018-01-12T08:50:03.400Z,6.29
2018-01-12T08:51:10.247Z,6.30
2018-01-12T08:52:17.051Z,6.29
2018-01-12T08:53:23.837Z,6.30
2018-01-12T08:54:30.698Z,6.30
2018-01-12T08:55:37.478Z,6.31
2018-01-12T08:56:44.241Z,6.30
2018-01-12T08:57:51.127Z,6.29
2018-01-12T08:58:57.929Z,6.30
2018-01-12T09:00:04.686Z,6.29
2018-01-12T09:01:11.592Z,6.30
2018-01-12T09:02:18.369Z,6.31
2018-01-12T09:03:25.136Z,6.31
2018-01-12T09:04:31.938Z,6.32
2018-01-12T09:05:38.692Z,6.32
2018-01-12T09:06:45.469Z,6.32
2018-01-12T09:07:52.256Z,6.31
2018-01-12T09:08:59.160Z,6.32
2018-01-12T09:10:06.037Z,6.31
2018-01-12T09:11:12.942Z,6.33
2018-01-12T09:12:19.737Z,6.33
2018-01-12T09:13:26.768Z,6.33
2018-01-12T09:14:33.929Z,6.34
2018-01-12T09:15:40.520Z,6.34
2018-01-12T09:16:47.463Z,6.33
2018-01-12T09:17:54.337Z,6.33
2018-01-12T09:19:01.068Z,6.35
2018-01-12T09:20:07.956Z,6.35
2018-01-12T09:21:14.980Z,6.35
2018-01-12T09:22:21.964Z,6.35
2018-01-12T09:23:29.098Z,6.35
2018-01-12T09:24:35.980Z,6.36
2018-01-12T09:25:42.889Z,6.36
2018-01-12T09:26:49.673Z,6.35
2018-01-12T09:27:56.452Z,6.37
2018-01-12T09:29:03.345Z,6.37
2018-01-12T09:30:10.217Z,6.38
2018-01-12T09:31:16.977Z,6.38
2018-01-12T09:32:24.156Z,6.39
2018-01-12T09:33:30.992Z,6.39
2018-01-12T09:34:37.887Z,6.38
2018-01-12T09:35:44.847Z,6.40
2018-01-12T09:36:51.625Z,6.39
2018-01-12T09:37:58.543Z,6.39
2018-01-12T09:39:05.450Z,6.41
2018-01-12T09:40:12.235Z,6.41
2018-01-12T09:41:19.362Z,6.40
2018-01-12T09:42:26.152Z,6.41
2018-01-12T09:43:32.960Z,6.41
2018-01-12T09:44:39.756Z,6.43
2018-01-12T09:45:46.857Z,6.43
2018-01-12T09:46:53.838Z,6.44
2018-01-12T09:48:00.712Z,6.43
2018-01-12T09:49:07.577Z,6.44
2018-01-12T09:50:14.711Z,6.45
2018-01-12T09:51:21.515Z,6.45
2018-01-12T09:52:28.621Z,6.45
2018-01-12T09:53:35.446Z,6.45
2018-01-12T09:54:42.289Z,6.46
2018-01-12T09:55:49.187Z,6.46
2018-01-12T09:56:56.080Z,6.47
2018-01-12T09:58:02.896Z,6.46
2018-01-12T09:59:09.690Z,6.47
2018-01-12T10:00:16.550Z,6.48
2018-01-12T10:01:23.432Z,6.49
2018-01-12T10:02:30.104Z,6.47
2018-01-12T10:03:36.970Z,6.47
2018-01-12T10:04:43.772Z,6.49
2018-01-12T10:05:50.579Z,6.50
2018-01-12T10:06:57.396Z,6.50
2018-01-12T10:08:04.288Z,6.49
2018-01-12T10:09:11.024Z,6.50
2018-01-12T10:10:17.994Z,6.51
2018-01-12T10:11:24.843Z,6.51
2018-01-12T10:12:31.640Z,6.52
2018-01-12T10:13:38.445Z,6.52
2018-01-12T10:14:45.264Z,6.52
2018-01-12T10:15:52.095Z,6.52
2018-01-12T10:16:58.895Z,6.53
2018-01-12T10:18:05.808Z,6.53
2018-01-12T10:19:12.609Z,6.54
2018-01-12T10:20:19.417Z,6.54
2018-01-12T10:21:26.344Z,6.54
2018-01-12T10:22:33.246Z,6.55
2018-01-12T10:23:40.049Z,6.55
2018-01-12T10:24:46.845Z,6.57
2018-01-12T10:25:53.680Z,6.57
2018-01-12T10:27:00.512Z,6.56
2018-01-12T10:28:07.328Z,6.58
2018-01-12T10:29:14.120Z,6.58
2018-01-12T10:30:20.972Z,6.59
2018-01-12T10:31:27.895Z,6.59
2018-01-12T10:32:34.969Z,6.57
2018-01-12T10:33:41.852Z,6.60
2018-01-12T10:34:48.732Z,6.60
2018-01-12T10:35:55.635Z,6.62
2018-01-12T10:37:02.572Z,6.63
2018-01-12T10:38:09.437Z,6.62
2018-01-12T10:39:16.255Z,6.64
2018-01-12T10:40:23.346Z,6.63
2018-01-12T10:41:30.144Z,6.64
2018-01-12T10:42:36.916Z,6.64
2018-01-12T10:43:43.691Z,6.65
2018-01-12T10:44:50.484Z,6.66
2018-01-12T10:45:57.260Z,6.67
2018-01-12T10:47:04.190Z,6.66
2018-01-12T10:48:11.053Z,6.68
2018-01-12T10:49:18.096Z,6.69
2018-01-12T10:50:25.211Z,6.68
2018-01-12T10:51:31.877Z,6.68
2018-01-12T10:52:38.698Z,6.71
2018-01-12T10:53:45.568Z,6.72
2018-01-12T10:54:52.409Z,6.72
2018-01-12T10:55:59.172Z,6.72
2018-01-12T10:57:05.968Z,6.72
2018-01-12T10:58:12.758Z,6.73
2018-01-12T10:58:53.832Z,6.71
2018-01-12T11:00:00.668Z,6.73
2018-01-12T11:01:07.696Z,6.76
2018-01-12T11:02:14.869Z,6.76
2018-01-12T11:03:21.739Z,6.78
2018-01-12T11:04:28.534Z,6.78
2018-01-12T11:05:35.347Z,6.77
2018-01-12T11:06:42.340Z,6.78
2018-01-12T11:07:49.120Z,6.80
2018-01-12T11:08:55.948Z,6.80
2018-01-12T11:10:02.773Z,6.80
2018-01-12T11:11:09.792Z,6.81
2018-01-12T11:12:16.633Z,6.81
2018-01-12T11:13:23.537Z,6.82
2018-01-12T11:14:30.305Z,6.84
2018-01-12T11:15:37.103Z,6.84
2018-01-12T11:16:43.948Z,6.84
2018-01-12T11:17:50.744Z,6.84
2018-01-12T11:18:57.544Z,6.85
2018-01-12T11:20:04.396Z,6.86
2018-01-12T11:21:11.293Z,6.88
2018-01-12T11:22:18.181Z,6.88
2018-01-12T11:23:24.977Z,6.89
2018-01-12T11:24:31.769Z,6.89
2018-01-12T11:25:38.607Z,6.90
2018-01-12T11:26:45.475Z,6.91
2018-01-12T11:27:52.369Z,6.91
2018-01-12T11:28:59.206Z,6.93
2018-01-12T11:30:06.040Z,6.93
2018-01-12T11:31:12.869Z,6.94
2018-01-12T11:32:19.704Z,6.93
2018-01-12T11:33:26.576Z,6.95
2018-01-12T11:34:33.377Z,6.95
2018-01-12T11:35:40.248Z,6.96
2018-01-12T11:36:47.040Z,6.97
2018-01-12T11:37:53.911Z,6.97
2018-01-12T11:39:00.809Z,6.99
2018-01-12T11:40:07.498Z,6.99
2018-01-12T11:41:14.336Z,6.99
2018-01-12T11:42:21.249Z,6.99
2018-01-12T11:43:28.048Z,7.01
2018-01-12T11:44:34.860Z,7.00
2018-01-12T11:45:41.703Z,7.02
2018-01-12T11:46:48.545Z,7.02
2018-01-12T11:47:55.348Z,7.04
2018-01-12T11:49:02.161Z,7.04
2018-01-12T11:50:09.037Z,7.05
2018-01-12T11:51:15.944Z,7.05
2018-01-12T11:52:22.772Z,7.05
2018-01-12T11:53:29.569Z,7.07
2018-01-12T11:54:36.386Z,7.08
2018-01-12T11:55:43.169Z,7.08
2018-01-12T11:56:50.185Z,7.09
2018-01-12T11:57:56.976Z,7.10
2018-01-12T11:59:03.791Z,7.10
2018-01-12T12:00:10.620Z,7.11
2018-01-12T12:01:17.464Z,7.12
2018-01-12T12:02:24.272Z,7.12
2018-01-12T12:03:31.067Z,7.13
2018-01-12T12:04:37.897Z,7.14
2018-01-12T12:05:44.697Z,7.15
2018-01-12T12:06:51.491Z,7.16
2018-01-12T12:07:58.288Z,7.16
2018-01-12T12:09:05.105Z,7.18
2018-01-12T12:10:11.971Z,7.17
2018-01-12T12:11:18.761Z,7.19
2018-01-12T12:12:25.713Z,7.18
2018-01-12T12:13:32.537Z,7.20
2018-01-12T12:14:39.700Z,7.22
2018-01-12T12:15:46.144Z,7.23
2018-01-12T12:16:53.006Z,7.23
2018-01-12T12:17:59.941Z,7.23
2018-01-12T12:19:06.860Z,7.24
2018-01-12T12:20:13.705Z,7.26
2018-01-12T12:21:20.602Z,7.26
2018-01-12T12:22:27.510Z,7.27
2018-01-12T12:23:34.447Z,7.29
2018-01-12T12:24:41.254Z,7.29
2018-01-12T12:25:48.054Z,7.28
2018-01-12T12:26:54.849Z,7.30
2018-01-12T12:28:01.715Z,7.30
2018-01-12T12:29:08.513Z,7.31
2018-01-12T12:30:15.316Z,7.32
2018-01-12T12:31:22.208Z,7.33
2018-01-12T12:32:29.018Z,7.34
2018-01-12T12:33:35.977Z,7.35
2018-01-12T12:34:42.787Z,7.35
2018-01-12T12:35:49.707Z,7.36
2018-01-12T12:36:56.644Z,7.36
2018-01-12T12:38:03.496Z,7.38
2018-01-12T12:39:10.284Z,7.38
2018-01-12T12:40:17.144Z,7.38
2018-01-12T12:41:23.896Z,7.40
2018-01-12T12:42:30.672Z,7.39
2018-01-12T12:43:37.488Z,7.41
2018-01-12T12:44:44.397Z,7.42
2018-01-12T12:45:51.177Z,7.43
2018-01-12T12:46:58.125Z,7.43
2018-01-12T12:48:04.942Z,7.44
2018-01-12T12:49:11.772Z,7.46
2018-01-12T12:50:18.576Z,7.47
2018-01-12T12:51:25.385Z,7.48
2018-01-12T12:52:32.178Z,7.48
2018-01-12T12:53:38.998Z,7.50
2018-01-12T12:54:45.804Z,7.51
2018-01-12T12:55:52.616Z,7.50
2018-01-12T12:56:59.539Z,7.52
2018-01-12T12:58:07.706Z,7.52
2018-01-12T12:59:14.573Z,7.53
2018-01-12T13:00:20.829Z,7.54
2018-01-12T13:01:26.828Z,7.55
2018-01-12T13:02:33.713Z,7.56
2018-01-12T13:03:40.618Z,7.57
2018-01-12T13:04:47.650Z,7.59
2018-01-12T13:05:54.723Z,7.58
2018-01-12T13:07:01.576Z,7.59
2018-01-12T13:08:08.383Z,7.60
2018-01-12T13:09:15.320Z,7.61
2018-01-12T13:10:22.143Z,7.60
2018-01-12T13:11:28.943Z,7.62
2018-01-12T13:12:35.747Z,7.63
2018-01-12T13:13:42.579Z,7.65
2018-01-12T13:14:49.422Z,7.65
2018-01-12T13:15:56.348Z,7.65
2018-01-12T13:17:03.156Z,7.66
2018-01-12T13:18:10.003Z,7.68
2018-01-12T13:19:16.814Z,7.68
2018-01-12T13:20:23.620Z,7.69
2018-01-12T13:21:30.430Z,7.69
2018-01-12T13:22:37.351Z,7.72
2018-01-12T13:23:44.153Z,7.72
2018-01-12T13:24:51.048Z,7.72
2018-01-12T13:25:58.173Z,7.74
2018-01-12T13:27:04.972Z,7.74
2018-01-12T13:28:11.741Z,7.75
2018-01-12T13:29:18.837Z,7.75
2018-01-12T13:30:25.757Z,7.76
2018-01-12T13:31:33.339Z,7.77
2018-01-12T13:32:40.149Z,7.77
2018-01-12T13:33:46.268Z,7.79
2018-01-12T13:34:53.072Z,7.80
2018-01-12T13:35:59.848Z,7.81
2018-01-12T13:37:06.628Z,7.83
2018-01-12T13:38:13.384Z,7.77
2018-01-12T13:39:20.152Z,7.88
2018-01-12T13:40:26.940Z,7.88
2018-01-12T13:41:33.852Z,7.90
2018-01-12T13:42:40.637Z,7.91
2018-01-12T13:43:47.514Z,7.93
2018-01-12T13:44:54.301Z,7.94
2018-01-12T13:46:01.104Z,7.93
2018-01-12T13:47:08.039Z,7.94
2018-01-12T13:48:14.828Z,7.95
2018-01-12T13:49:21.618Z,7.95
2018-01-12T13:50:28.412Z,7.96
2018-01-12T13:51:35.250Z,7.95
2018-01-12T13:52:42.144Z,7.98
2018-01-12T13:53:48.944Z,7.97
2018-01-12T13:54:55.790Z,7.97
2018-01-12T13:56:02.629Z,7.98
2018-01-12T13:57:09.448Z,7.99
2018-01-12T13:58:16.254Z,7.99
2018-01-12T13:59:23.072Z,8.00
2018-01-12T14:00:29.886Z,8.00
2018-01-12T14:01:36.692Z,8.01
2018-01-12T14:02:43.480Z,8.04
2018-01-12T14:03:50.248Z,8.02
2018-01-12T14:04:57.280Z,8.02
2018-01-12T14:06:04.080Z,8.03
2018-01-12T14:07:10.872Z,8.05
2018-01-12T14:08:17.732Z,8.06
2018-01-12T14:09:24.510Z,8.06
2018-01-12T14:10:31.337Z,8.06
2018-01-12T14:11:38.165Z,8.06
2018-01-12T14:12:44.977Z,8.07
2018-01-12T14:13:51.754Z,8.08
2018-01-12T14:14:58.622Z,8.07
2018-01-12T14:16:05.463Z,8.08
2018-01-12T14:17:12.413Z,8.10
2018-01-12T14:18:19.244Z,8.10
2018-01-12T14:19:26.032Z,8.11
2018-01-12T14:20:32.836Z,8.11
2018-01-12T14:21:39.608Z,8.12
2018-01-12T14:22:46.636Z,8.12
2018-01-12T14:23:53.803Z,8.12
2018-01-12T14:25:00.671Z,8.12
2018-01-12T14:26:07.566Z,8.12
2018-01-12T14:27:14.340Z,8.13
2018-01-12T14:28:21.152Z,8.14
2018-01-12T14:29:28.004Z,8.13
2018-01-12T14:30:34.817Z,8.14
2018-01-12T14:31:41.623Z,8.14
2018-01-12T14:32:48.443Z,8.15
2018-01-12T14:33:55.341Z,8.15
2018-01-12T14:35:02.241Z,8.17
2018-01-12T14:36:09.084Z,8.17
2018-01-12T14:37:15.879Z,8.18
2018-01-12T14:38:22.676Z,8.18
2018-01-12T14:39:29.587Z,8.18
2018-01-12T14:40:36.490Z,8.19
2018-01-12T14:41:43.308Z,8.20
2018-01-12T14:42:50.248Z,8.20
2018-01-12T14:43:57.081Z,8.19
2018-01-12T14:45:03.920Z,8.20
2018-01-12T14:46:10.730Z,8.21
2018-01-12T14:47:17.513Z,8.21
2018-01-12T14:48:24.302Z,8.23