createdAt,value
2022-11-10T00:01:10.173Z,101586.41
2022-11-10T00:03:39.420Z,101597.81
2022-11-10T00:06:09.534Z,101594.31
2022-11-10T00:08:36.960Z,101589.06
2022-11-10T00:11:07.333Z,101592.59
2022-11-10T00:13:57.159Z,101600.50
2022-11-10T00:16:42.923Z,101592.63
2022-11-10T00:19:11.052Z,101589.13
2022-11-10T00:21:38.254Z,101596.16
2022-11-10T00:24:05.612Z,101596.16
2022-11-10T00:26:34.599Z,101590.91
2022-11-10T00:29:01.814Z,101594.41
2022-11-10T00:31:28.962Z,101593.53
2022-11-10T00:33:58.026Z,101588.25
2022-11-10T00:36:25.045Z,101582.13
2022-11-10T00:38:52.560Z,101578.59
2022-11-10T00:41:20.134Z,101587.38
2022-11-10T00:43:49.084Z,101576.84
2022-11-10T00:46:16.225Z,101583.88
2022-11-10T00:48:43.329Z,101578.59
2022-11-10T00:51:19.735Z,101572.47
2022-11-10T00:53:47.214Z,101575.09
2022-11-10T00:56:14.906Z,101574.22
2022-11-10T00:58:42.311Z,101574.22
2022-11-10T01:01:12.229Z,101574.22
2022-11-10T01:03:39.742Z,101584.75
2022-11-10T01:06:08.960Z,101585.63
2022-11-10T01:08:36.678Z,101581.25
2022-11-10T01:11:13.413Z,101581.25
2022-11-10T01:13:41.795Z,101582.13
2022-11-10T01:16:11.753Z,101581.25
2022-11-10T01:18:38.906Z,101584.75
2022-11-10T01:21:07.163Z,101591.78
2022-11-10T01:23:35.009Z,101582.97
2022-11-10T01:26:05.941Z,101582.09
2022-11-10T01:28:33.853Z,101577.72
2022-11-10T01:31:11.769Z,101582.09
2022-11-10T01:33:39.646Z,101572.44
2022-11-10T01:36:10.805Z,101582.06
2022-11-10T01:38:40.171Z,101584.69
2022-11-10T01:41:11.215Z,101582.06
2022-11-10T01:43:39.823Z,101580.31
2022-11-10T01:46:12.330Z,101581.16
2022-11-10T01:48:45.592Z,101580.31
2022-11-10T01:51:21.301Z,101581.16
2022-11-10T01:53:57.196Z,101568.00
2022-11-10T01:56:26.455Z,101571.50
2022-11-10T01:59:01.033Z,101585.53
2022-11-10T02:01:28.300Z,101582.91
2022-11-10T02:04:05.391Z,101583.81
2022-11-10T02:06:37.982Z,101583.81
2022-11-10T02:09:06.526Z,101581.16
2022-11-10T02:11:34.595Z,101582.06
2022-11-10T02:14:02.203Z,101583.81
2022-11-10T02:16:30.327Z,101585.56
2022-11-10T02:18:57.534Z,101596.09
2022-11-10T02:21:24.852Z,101588.19
2022-11-10T02:23:53.931Z,101588.22
2022-11-10T02:26:25.462Z,101597.84
2022-11-10T02:28:53.538Z,101593.47
2022-11-10T02:31:20.685Z,101595.22
2022-11-10T02:33:48.211Z,101600.50
2022-11-10T02:36:15.298Z,101595.25
2022-11-10T02:38:42.583Z,101598.75
2022-11-10T02:41:10.573Z,101592.63
2022-11-10T02:43:39.199Z,101611.06
2022-11-10T02:46:06.861Z,101610.19
2022-11-10T02:48:34.112Z,101614.56
2022-11-10T02:51:01.167Z,101609.31
2022-11-10T02:53:28.912Z,101608.47
2022-11-10T02:55:56.097Z,101612.84
2022-11-10T02:58:23.086Z,101604.06
2022-11-10T03:00:50.500Z,101600.53
2022-11-10T03:03:17.537Z,101603.19
2022-11-10T03:05:44.883Z,101601.44
2022-11-10T03:08:12.928Z,101610.19
2022-11-10T03:10:39.920Z,101601.44
2022-11-10T03:13:10.961Z,101596.16
2022-11-10T03:15:38.999Z,101593.53
2022-11-10T03:18:06.181Z,101597.88
2022-11-10T03:20:33.509Z,101600.53
2022-11-10T03:23:05.317Z,101591.75
2022-11-10T03:25:34.526Z,101598.75
2022-11-10T03:28:02.354Z,101593.47
2022-11-10T03:30:29.344Z,101595.22
2022-11-10T03:32:58.398Z,101595.19
2022-11-10T03:35:26.559Z,101604.84
2022-11-10T03:37:53.705Z,101586.41
2022-11-10T03:40:21.005Z,101596.94
2022-11-10T03:42:48.335Z,101596.03
2022-11-10T03:45:16.069Z,101593.38
2022-11-10T03:47:48.148Z,101601.25
2022-11-10T03:50:18.185Z,101598.63
2022-11-10T03:52:47.703Z,101592.47
2022-11-10T03:55:18.521Z,101591.56
2022-11-10T03:57:46.461Z,101595.97
2022-11-10T04:00:14.370Z,101594.16
2022-11-10T04:02:42.250Z,101595.03
2022-11-10T04:05:29.457Z,101593.25
2022-11-10T04:08:17.257Z,101589.72
2022-11-10T04:10:44.999Z,101589.69
2022-11-10T04:13:31.071Z,101594.09
2022-11-10T04:15:58.469Z,101590.56
2022-11-10T04:18:25.958Z,101589.66
2022-11-10T04:20:59.808Z,101594.06
2022-11-10T04:23:35.006Z,101590.53
2022-11-10T04:26:29.353Z,101594.88
2022-11-10T04:28:59.677Z,101588.75
2022-11-10T04:31:30.230Z,101593.94
2022-11-10T04:33:57.971Z,101584.28
2022-11-10T04:36:30.848Z,101589.53
2022-11-10T04:38:59.914Z,101604.41
2022-11-10T04:41:28.533Z,101600.91
2022-11-10T04:43:56.196Z,101592.09
2022-11-10T04:46:24.889Z,101604.38
2022-11-10T04:48:53.100Z,101598.16
2022-11-10T04:51:30.199Z,101600.81
2022-11-10T04:53:57.609Z,101603.44
2022-11-10T04:56:27.232Z,101601.69
2022-11-10T04:58:55.227Z,101606.91
2022-11-10T05:01:27.767Z,101606.94
2022-11-10T05:03:56.841Z,101612.22
2022-11-10T05:09:24.521Z,101628.84
2022-11-10T05:11:52.287Z,101621.84
2022-11-10T05:14:21.034Z,101627.06
2022-11-10T05:16:48.185Z,101633.22
2022-11-10T05:19:21.716Z,101622.66
2022-11-10T05:21:49.667Z,101629.72
2022-11-10T05:24:17.211Z,101633.22
2022-11-10T05:26:44.780Z,101629.72
2022-11-10T05:29:12.780Z,101639.41
2022-11-10T05:31:40.878Z,101637.63
2022-11-10T05:34:07.975Z,101633.25
2022-11-10T05:36:35.439Z,101637.63
2022-11-10T05:39:03.095Z,101652.56
2022-11-10T05:41:32.642Z,101658.66
2022-11-10T05:44:01.000Z,101649.00
2022-11-10T05:46:31.005Z,101653.38
2022-11-10T05:49:00.183Z,101655.97
2022-11-10T05:51:29.773Z,101663.88
2022-11-10T05:53:57.176Z,101653.31
2022-11-10T05:56:24.407Z,101662.97
2022-11-10T05:58:57.625Z,101660.34
2022-11-10T06:01:25.163Z,101675.22
2022-11-10T06:06:36.721Z,101667.34
2022-11-10T06:09:17.099Z,101675.16
2022-11-10T06:11:54.366Z,101676.91
2022-11-10T06:14:28.440Z,101670.72
2022-11-10T06:17:00.757Z,101687.34
2022-11-10T06:22:16.410Z,101695.22
2022-11-10T06:27:45.823Z,101677.63
2022-11-10T06:30:38.030Z,101684.56
2022-11-10T06:33:05.475Z,101679.25
2022-11-10T06:35:32.748Z,101683.63
2022-11-10T06:38:02.592Z,101688.84
2022-11-10T06:40:32.512Z,101681.78
2022-11-10T06:43:00.285Z,101680.94
2022-11-10T06:45:28.675Z,101681.72
2022-11-10T06:48:08.041Z,101693.13
2022-11-10T06:50:35.620Z,101684.34
2022-11-10T06:53:12.794Z,101688.63
2022-11-10T06:55:42.146Z,101691.16
2022-11-10T06:58:10.127Z,101695.44
2022-11-10T07:00:37.171Z,101695.41
2022-11-10T07:03:07.337Z,101689.09
2022-11-10T07:05:36.239Z,101690.88
2022-11-10T07:08:09.912Z,101700.41
2022-11-10T07:10:39.413Z,101699.47
2022-11-10T07:13:21.905Z,101701.09
2022-11-10T07:15:49.988Z,101701.88
2022-11-10T07:18:19.224Z,101699.19
2022-11-10T07:20:46.697Z,101702.59
2022-11-10T07:23:14.230Z,101700.75
2022-11-10T07:25:41.253Z,101708.63
2022-11-10T07:28:18.710Z,101702.44
2022-11-10T07:30:48.809Z,101698.91
2022-11-10T07:33:40.986Z,101699.66
2022-11-10T07:36:08.232Z,101689.94
2022-11-10T07:38:35.587Z,101704.66
2022-11-10T07:41:02.599Z,101699.25
2022-11-10T07:43:29.876Z,101695.72
2022-11-10T07:45:56.940Z,101694.69
2022-11-10T07:51:16.703Z,101698.88
2022-11-10T07:53:59.999Z,101703.09
2022-11-10T07:56:30.221Z,101699.25
2022-11-10T07:58:57.262Z,101689.34
2022-11-10T08:04:14.928Z,101700.19
2022-11-10T08:06:42.852Z,101700.03
2022-11-10T08:09:10.016Z,101702.34
2022-11-10T08:11:42.543Z,101701.84
2022-11-10T08:14:09.663Z,101697.41
2022-11-10T08:16:38.264Z,101687.88
2022-11-10T08:19:07.269Z,101693.88
2022-11-10T08:24:20.312Z,101700.75
2022-11-10T08:26:49.655Z,101692.47
2022-11-10T08:29:17.442Z,101688.78
2022-11-10T08:31:44.963Z,101695.44
2022-11-10T08:34:15.147Z,101699.72
2022-11-10T08:36:45.876Z,101693.31
2022-11-10T08:39:20.739Z,101695.13
2022-11-10T08:42:06.735Z,101687.97
2022-11-10T08:44:34.073Z,101708.22
2022-11-10T08:47:01.436Z,101686.91
2022-11-10T08:49:28.666Z,101683.09
2022-11-10T08:51:58.733Z,101691.47
2022-11-10T08:54:26.993Z,101684.22
2022-11-10T08:59:53.533Z,101681.53
2022-11-10T09:02:20.675Z,101680.50
2022-11-10T09:04:50.243Z,101677.72
2022-11-10T09:10:07.115Z,101671.22
2022-11-10T09:12:37.442Z,101676.13
2022-11-10T09:15:05.419Z,101674.59
2022-11-10T09:17:32.939Z,101664.09
2022-11-10T09:20:05.814Z,101661.38
2022-11-10T09:22:35.574Z,101662.28
2022-11-10T09:25:03.822Z,101662.19
2022-11-10T09:27:36.091Z,101647.50
2022-11-10T09:30:05.620Z,101649.03
2022-11-10T09:32:33.499Z,101648.53
2022-11-10T09:35:01.459Z,101636.03
2022-11-10T09:37:28.726Z,101640.91
2022-11-10T09:40:02.162Z,101648.00
2022-11-10T09:42:34.966Z,101636.50
2022-11-10T09:45:53.441Z,101638.13
2022-11-10T09:49:35.587Z,101636.06
2022-11-10T09:52:22.515Z,101643.69
2022-11-10T09:58:45.765Z,101626.91
2022-11-10T10:09:04.966Z,101638.56
2022-11-10T10:11:48.427Z,101629.06
2022-11-10T10:14:30.736Z,101629.56
2022-11-10T10:17:07.589Z,101628.22
2022-11-10T10:19:50.744Z,101637.47
2022-11-10T10:22:48.347Z,101647.56
2022-11-10T10:25:22.302Z,101627.50
2022-11-10T10:28:19.186Z,101620.06
2022-11-10T10:34:10.889Z,101632.03
2022-11-10T10:36:51.342Z,101619.63
2022-11-10T10:39:37.896Z,101622.13
2022-11-10T10:42:27.486Z,101614.75
2022-11-10T10:45:25.895Z,101609.97
2022-11-10T10:47:55.964Z,101616.28
2022-11-10T10:50:30.960Z,101608.59
2022-11-10T10:53:05.794Z,101609.28
2022-11-10T10:58:54.468Z,101594.88
2022-11-10T11:01:30.668Z,101594.75
2022-11-10T11:03:59.673Z,101604.91
2022-11-10T11:06:32.046Z,101603.31
2022-11-10T11:09:06.818Z,101598.72
2022-11-10T11:11:43.153Z,101592.22
2022-11-10T11:14:23.762Z,101594.06
2022-11-10T11:17:02.557Z,101596.06
2022-11-10T11:19:36.133Z,101588.88
2022-11-10T11:22:18.730Z,101595.88
2022-11-10T11:25:04.958Z,101593.69
2022-11-10T11:27:41.422Z,101597.50
2022-11-10T11:30:13.757Z,101588.50
2022-11-10T11:33:20.978Z,101581.31
2022-11-10T11:36:22.171Z,101573.97
2022-11-10T11:39:18.562Z,101593.63
2022-11-10T11:42:15.251Z,101576.00
2022-11-10T11:45:01.209Z,101580.50
2022-11-10T11:48:19.493Z,101585.31
2022-11-10T11:51:09.688Z,101583.22
2022-11-10T11:54:48.714Z,101582.94
2022-11-10T11:57:43.330Z,101592.09
2022-11-10T12:00:14.451Z,101583.72
2022-11-10T12:02:48.803Z,101588.69
2022-11-10T12:05:51.462Z,101580.53
2022-11-10T12:08:37.380Z,101585.03
2022-11-10T12:11:36.120Z,101589.94
2022-11-10T12:21:31.990Z,101583.75
2022-11-10T12:30:43.533Z,101585.41
2022-11-10T12:33:39.218Z,101588.28
2022-11-10T12:36:11.944Z,101578.53
2022-11-10T12:39:03.249Z,101582.28
2022-11-10T12:41:45.627Z,101586.88
2022-11-10T12:44:42.758Z,101582.44
2022-11-10T12:47:15.726Z,101580.59
2022-11-10T12:50:15.422Z,101574.84
2022-11-10T12:52:59.795Z,101575.88
2022-11-10T12:55:41.752Z,101578.34
2022-11-10T13:01:21.402Z,101582.91
2022-11-10T13:04:10.073Z,101582.69
2022-11-10T13:06:37.669Z,101582.91
2022-11-10T13:09:05.438Z,101577.16
2022-11-10T13:11:37.687Z,101581.88
2022-11-10T13:14:28.823Z,101585.63
2022-11-10T13:16:56.761Z,101594.47
2022-11-10T13:19:24.386Z,101591.59
2022-11-10T13:21:52.349Z,101591.50
2022-11-10T13:24:34.133Z,101596.16
2022-11-10T13:27:04.931Z,101585.78
2022-11-10T13:29:35.213Z,101588.75
2022-11-10T13:34:53.546Z,101588.91
2022-11-10T13:37:33.113Z,101597.13
2022-11-10T13:40:33.771Z,101586.94
2022-11-10T13:43:03.881Z,101597.88
2022-11-10T13:45:45.118Z,101593.78
2022-11-10T13:48:19.019Z,101597.66
2022-11-10T13:51:28.666Z,101596.31
2022-11-10T13:54:44.498Z,101581.66
2022-11-10T13:57:29.651Z,101604.59
2022-11-10T14:00:02.540Z,101586.53
2022-11-10T14:02:54.243Z,101597.41
2022-11-10T14:05:37.996Z,101605.72
2022-11-10T14:08:24.164Z,101603.50
2022-11-10T14:10:58.074Z,101596.91
2022-11-10T14:13:49.793Z,101605.34
2022-11-10T14:16:21.211Z,101610.81
2022-11-10T14:18:54.516Z,101618.22
2022-11-10T14:21:27.872Z,101609.81
2022-11-10T14:24:25.824Z,101612.72
2022-11-10T14:27:16.849Z,101603.44
2022-11-10T14:29:48.101Z,101602.97
2022-11-10T14:32:23.029Z,101611.09
2022-11-10T14:35:27.914Z,101614.00
2022-11-10T14:38:04.579Z,101613.44
2022-11-10T14:40:32.066Z,101612.81
2022-11-10T14:43:01.329Z,101609.59
2022-11-10T14:45:29.190Z,101602.97
2022-11-10T14:48:00.210Z,101623.53
2022-11-10T14:50:38.394Z,101624.09
2022-11-10T14:55:58.778Z,101626.66
2022-11-10T14:58:34.011Z,101637.38
2022-11-10T15:03:50.199Z,101633.59
2022-11-10T15:06:21.693Z,101629.19
2022-11-10T15:08:49.191Z,101628.59
2022-11-10T15:11:39.633Z,101655.19
2022-11-10T15:14:32.073Z,101647.53
2022-11-10T15:17:09.928Z,101653.13
2022-11-10T15:19:47.345Z,101653.31
2022-11-10T15:22:29.519Z,101640.41
2022-11-10T15:25:09.160Z,101657.44
2022-11-10T15:27:37.698Z,101666.56
2022-11-10T15:30:24.203Z,101662.41
2022-11-10T15:33:02.385Z,101655.34
2022-11-10T15:35:32.198Z,101659.91
2022-11-10T15:38:21.474Z,101661.94
2022-11-10T15:40:51.646Z,101667.59
2022-11-10T15:43:20.262Z,101663.41
2022-11-10T15:45:55.125Z,101666.25
2022-11-10T15:48:49.808Z,101649.78
2022-11-10T15:51:25.694Z,101658.78
2022-11-10T16:01:35.730Z,101671.19
2022-11-10T16:04:13.301Z,101670.47
2022-11-10T16:06:41.374Z,101659.88
2022-11-10T16:09:20.585Z,101666.16
2022-11-10T16:11:52.639Z,101676.03
2022-11-10T16:14:21.103Z,101673.53
2022-11-10T16:16:48.406Z,101674.66
2022-11-10T16:19:15.764Z,101677.38
2022-11-10T16:24:41.280Z,101683.97
2022-11-10T16:27:12.724Z,101672.38
2022-11-10T16:29:41.780Z,101674.88
2022-11-10T16:32:17.015Z,101688.56
2022-11-10T16:34:44.125Z,101689.56
2022-11-10T16:37:13.308Z,101688.75
2022-11-10T16:39:48.565Z,101689.72
2022-11-10T16:42:17.791Z,101677.63
2022-11-10T16:44:57.514Z,101691.78
2022-11-10T16:47:26.682Z,101687.59
2022-11-10T16:50:33.900Z,101699.09
2022-11-10T16:53:07.027Z,101694.81
2022-11-10T16:55:36.009Z,101695.78
2022-11-10T16:58:03.779Z,101701.25
2022-11-10T17:00:30.883Z,101693.38
2022-11-10T17:03:06.472Z,101703.75
2022-11-10T17:05:39.939Z,101701.09
2022-11-10T17:08:07.577Z,101694.00
2022-11-10T17:10:35.037Z,101697.44
2022-11-10T17:13:02.501Z,101697.50
2022-11-10T17:15:35.474Z,101700.25
2022-11-10T17:18:09.724Z,101701.16
2022-11-10T17:20:39.340Z,101707.41
2022-11-10T17:23:06.926Z,101710.09
2022-11-10T17:25:37.952Z,101689.13
2022-11-10T17:31:34.233Z,101698.88
2022-11-10T17:34:01.287Z,101701.50
2022-11-10T17:36:33.728Z,101701.44
2022-11-10T17:39:01.150Z,101707.59
2022-11-10T17:41:30.960Z,101706.72
2022-11-10T17:43:58.260Z,101704.19
2022-11-10T17:46:26.892Z,101706.88
2022-11-10T17:49:01.648Z,101698.19
2022-11-10T17:51:33.347Z,101712.31
2022-11-10T17:54:04.583Z,101707.09
2022-11-10T17:56:34.019Z,101705.56
2022-11-10T17:59:01.146Z,101709.09
2022-11-10T18:01:29.352Z,101700.41
2022-11-10T18:03:59.701Z,101708.47
2022-11-10T18:06:28.588Z,101725.22
2022-11-10T18:08:55.675Z,101714.78
2022-11-10T18:11:22.793Z,101730.59
2022-11-10T18:13:50.821Z,101728.91
2022-11-10T18:16:18.187Z,101723.59
2022-11-10T18:18:45.418Z,101716.69
2022-11-10T18:21:13.114Z,101730.81
2022-11-10T18:23:43.978Z,101746.72
2022-11-10T18:26:11.954Z,101734.41
2022-11-10T18:28:40.037Z,101756.44
2022-11-10T18:31:13.336Z,101749.38
2022-11-10T18:33:42.730Z,101738.91
2022-11-10T18:36:11.388Z,101739.69
2022-11-10T18:38:41.008Z,101743.22
2022-11-10T18:41:27.217Z,101752.00
2022-11-10T18:43:54.853Z,101757.31
2022-11-10T18:46:22.714Z,101748.69
2022-11-10T18:51:51.985Z,101776.22
2022-11-10T18:54:20.469Z,101773.75
2022-11-10T18:56:51.284Z,101772.03
2022-11-10T18:59:18.457Z,101786.19
2022-11-10T19:01:48.139Z,101784.50
2022-11-10T19:07:14.390Z,101773.25
2022-11-10T19:09:54.653Z,101779.47
2022-11-10T19:12:26.325Z,101769.88
2022-11-10T19:15:11.169Z,101791.88
2022-11-10T19:18:09.254Z,101777.00
2022-11-10T19:20:40.258Z,101790.22
2022-11-10T19:23:12.018Z,101781.53
2022-11-10T19:25:42.530Z,101781.53
2022-11-10T19:28:14.693Z,101786.81
2022-11-10T19:30:42.973Z,101772.75
2022-11-10T19:33:10.674Z,101786.88
2022-11-10T19:35:42.028Z,101779.88
2022-11-10T19:38:10.309Z,101784.25
2022-11-10T19:40:40.991Z,101800.97
2022-11-10T19:43:12.837Z,101795.69
2022-11-10T19:45:42.391Z,101801.88
2022-11-10T19:48:10.282Z,101795.72
2022-11-10T19:50:38.463Z,101789.63
2022-11-10T19:53:33.611Z,101809.91
2022-11-10T19:56:21.481Z,101805.56
2022-11-10T19:58:52.017Z,101798.63
2022-11-10T20:01:20.786Z,101802.16
2022-11-10T20:03:51.155Z,101799.50
2022-11-10T20:06:26.020Z,101789.00
2022-11-10T20:08:53.788Z,101803.91
2022-11-10T20:14:00.707Z,101796.03
2022-11-10T20:16:29.488Z,101810.09
2022-11-10T20:18:59.880Z,101802.19
2022-11-10T20:21:30.167Z,101812.66
2022-11-10T20:23:59.574Z,101813.53
2022-11-10T20:26:27.420Z,101809.19
2022-11-10T20:29:17.983Z,101814.50
2022-11-10T20:31:47.292Z,101810.19
2022-11-10T20:34:17.078Z,101813.66
2022-11-10T20:36:46.835Z,101817.22
2022-11-10T20:39:17.501Z,101808.47
2022-11-10T20:41:50.866Z,101813.75
2022-11-10T20:44:18.303Z,101812.00
2022-11-10T20:46:54.753Z,101814.66
2022-11-10T20:49:22.375Z,101802.34
2022-11-10T20:51:51.717Z,101812.00
2022-11-10T20:54:19.031Z,101810.22
2022-11-10T20:56:49.461Z,101805.81
2022-11-10T20:59:16.788Z,101819.00
2022-11-10T21:01:44.442Z,101812.84
2022-11-10T21:04:20.082Z,101804.09
2022-11-10T21:06:47.936Z,101821.66
2022-11-10T21:09:15.141Z,101834.84
2022-11-10T21:12:02.250Z,101817.31
2022-11-10T21:14:29.384Z,101829.63
2022-11-10T21:19:26.217Z,101827.03
2022-11-10T21:21:54.084Z,101835.84
2022-11-10T21:24:21.393Z,101837.63
2022-11-10T21:27:12.148Z,101812.13
2022-11-10T21:29:42.994Z,101826.22
2022-11-10T21:32:14.959Z,101833.22
2022-11-10T21:34:43.609Z,101841.16
2022-11-10T21:37:12.758Z,101846.41
2022-11-10T21:40:03.546Z,101844.66
2022-11-10T21:42:35.278Z,101841.16
2022-11-10T21:45:05.990Z,101842.03
2022-11-10T21:47:33.223Z,101848.16
2022-11-10T21:50:01.370Z,101849.94
2022-11-10T21:52:35.926Z,101842.03
2022-11-10T21:55:06.131Z,101850.81
2022-11-10T21:57:33.755Z,101851.69
2022-11-10T22:00:00.799Z,101856.94
2022-11-10T22:02:30.772Z,101847.25
2022-11-10T22:04:57.795Z,101854.31
2022-11-10T22:07:31.088Z,101841.09
2022-11-10T22:10:21.662Z,101849.84
2022-11-10T22:13:07.984Z,101842.78
2022-11-10T22:15:53.959Z,101857.75
2022-11-10T22:18:40.535Z,101860.38
2022-11-10T22:21:08.903Z,101851.59
2022-11-10T22:23:57.761Z,101855.97
2022-11-10T22:26:24.883Z,101844.59
2022-11-10T22:28:54.664Z,101863.09
2022-11-10T22:31:22.192Z,101853.41
2022-11-10T22:33:50.078Z,101857.81
2022-11-10T22:36:17.485Z,101862.19
2022-11-10T22:38:49.153Z,101854.31
2022-11-10T22:41:39.596Z,101852.53
2022-11-10T22:44:09.878Z,101856.06
2022-11-10T22:46:44.647Z,101859.59
2022-11-10T22:49:14.434Z,101856.09
2022-11-10T22:51:43.623Z,101863.13
2022-11-10T22:54:12.933Z,101849.94
2022-11-10T22:56:42.112Z,101856.94
2022-11-10T22:59:12.209Z,101868.34
2022-11-10T23:01:41.967Z,101856.94
2022-11-10T23:04:11.305Z,101849.91
2022-11-10T23:06:39.149Z,101868.34
2022-11-10T23:09:16.453Z,101857.78
2022-11-10T23:11:59.333Z,101849.00
2022-11-10T23:14:32.522Z,101850.75
2022-11-10T23:17:09.896Z,101851.63
2022-11-10T23:19:37.265Z,101848.09
2022-11-10T23:22:04.494Z,101846.34
2022-11-10T23:24:32.007Z,101848.09
2022-11-10T23:27:04.624Z,101843.69
2022-11-10T23:29:32.215Z,101850.75
2022-11-10T23:31:59.494Z,101844.59
2022-11-10T23:34:27.094Z,101855.13
2022-11-10T23:36:54.887Z,101852.47
2022-11-10T23:39:22.379Z,101860.41
2022-11-10T23:41:49.468Z,101848.97
2022-11-10T23:44:17.525Z,101869.22
2022-11-10T23:46:44.572Z,101852.50
2022-11-10T23:49:12.447Z,101865.69
2022-11-10T23:51:41.125Z,101863.03
2022-11-10T23:54:12.265Z,101861.25
2022-11-10T23:56:39.741Z,101869.19
2022-11-10T23:59:06.754Z,101870.06
