createdAt,value
2018-09-28T00:00:46.546Z,4.88
2018-09-28T00:01:47.020Z,4.88
2018-09-28T00:02:47.496Z,4.86
2018-09-28T00:03:47.969Z,4.84
2018-09-28T00:04:48.444Z,4.84
2018-09-28T00:05:48.917Z,4.92
2018-09-28T00:06:49.393Z,5.14
2018-09-28T00:07:50.425Z,5.26
2018-09-28T00:08:50.340Z,5.28
2018-09-28T00:09:50.817Z,5.34
2018-09-28T00:10:51.290Z,5.42
2018-09-28T00:11:51.764Z,5.46
2018-09-28T00:12:52.237Z,5.54
2018-09-28T00:13:52.714Z,5.66
2018-09-28T00:14:53.186Z,5.71
2018-09-28T00:15:53.661Z,5.70
2018-09-28T00:16:54.148Z,5.62
2018-09-28T00:17:54.608Z,5.55
2018-09-28T00:18:55.081Z,5.50
2018-09-28T00:19:55.556Z,5.38
2018-09-28T00:20:56.030Z,5.34
2018-09-28T00:21:56.501Z,5.42
2018-09-28T00:22:56.975Z,5.49
2018-09-28T00:23:57.449Z,5.49
2018-09-28T00:24:57.920Z,5.51
2018-09-28T00:25:58.462Z,5.55
2018-09-28T00:26:58.867Z,5.55
2018-09-28T00:27:59.340Z,5.54
2018-09-28T00:28:59.810Z,5.54
2018-09-28T00:30:00.284Z,5.53
2018-09-28T00:31:00.756Z,5.54
2018-09-28T00:32:01.228Z,5.56
2018-09-28T00:33:01.700Z,5.58
2018-09-28T00:34:02.171Z,5.60
2018-09-28T00:35:02.646Z,5.58
2018-09-28T00:36:03.206Z,5.56
2018-09-28T00:37:03.589Z,5.55
2018-09-28T00:38:04.057Z,5.55
2018-09-28T00:39:04.529Z,5.54
2018-09-28T00:40:04.999Z,5.58
2018-09-28T00:41:05.471Z,5.56
2018-09-28T00:42:05.940Z,5.54
2018-09-28T00:43:06.415Z,5.49
2018-09-28T00:44:06.883Z,5.44
2018-09-28T00:45:07.352Z,5.36
2018-09-28T00:46:07.822Z,5.36
2018-09-28T00:47:08.292Z,5.28
2018-09-28T00:48:08.769Z,5.24
2018-09-28T00:49:09.232Z,5.32
2018-09-28T00:50:09.705Z,5.40
2018-09-28T00:51:10.175Z,5.40
2018-09-28T00:52:10.645Z,5.40
2018-09-28T00:53:11.115Z,5.38
2018-09-28T00:54:11.587Z,5.34
2018-09-28T00:55:12.056Z,5.28
2018-09-28T00:56:12.538Z,5.28
2018-09-28T00:57:12.996Z,5.24
2018-09-28T00:58:13.470Z,5.22
2018-09-28T00:59:13.939Z,5.22
2018-09-28T01:00:14.412Z,5.20
2018-09-28T01:01:14.880Z,5.13
2018-09-28T01:02:15.355Z,5.08
2018-09-28T01:03:15.823Z,5.04
2018-09-28T01:04:16.296Z,5.02
2018-09-28T01:05:16.767Z,5.00
2018-09-28T01:06:17.239Z,5.01
2018-09-28T01:07:17.711Z,4.99
2018-09-28T01:08:18.184Z,4.94
2018-09-28T01:09:18.659Z,4.96
2018-09-28T01:10:19.127Z,5.05
2018-09-28T01:11:19.601Z,5.07
2018-09-28T01:12:20.072Z,5.08
2018-09-28T01:13:20.545Z,5.10
2018-09-28T01:14:21.020Z,5.14
2018-09-28T01:15:21.493Z,5.25
2018-09-28T01:16:21.967Z,5.30
2018-09-28T01:17:22.440Z,5.28
2018-09-28T01:18:22.915Z,5.27
2018-09-28T01:19:23.388Z,5.19
2018-09-28T01:20:23.867Z,5.10
2018-09-28T01:21:24.341Z,5.08
2018-09-28T01:22:24.811Z,5.07
2018-09-28T01:23:25.340Z,5.02
2018-09-28T01:24:25.760Z,4.98
2018-09-28T01:25:26.240Z,4.93
2018-09-28T01:26:26.709Z,4.91
2018-09-28T01:27:27.181Z,4.83
2018-09-28T01:28:27.658Z,4.86
2018-09-28T01:29:28.131Z,4.91
2018-09-28T01:30:28.603Z,4.89
2018-09-28T01:31:29.080Z,4.82
2018-09-28T01:32:29.553Z,4.77
2018-09-28T01:33:30.027Z,4.74
2018-09-28T01:34:30.499Z,4.70
2018-09-28T01:35:30.975Z,4.76
2018-09-28T01:36:31.449Z,4.80
2018-09-28T01:37:31.923Z,4.76
2018-09-28T01:38:32.393Z,4.74
2018-09-28T01:39:32.868Z,4.70
2018-09-28T01:40:33.341Z,4.66
2018-09-28T01:41:33.814Z,4.65
2018-09-28T01:42:34.286Z,4.72
2018-09-28T01:43:34.758Z,4.75
2018-09-28T01:44:35.237Z,4.74
2018-09-28T01:45:35.702Z,4.71
2018-09-28T01:46:36.173Z,4.72
2018-09-28T01:47:36.646Z,4.73
2018-09-28T01:48:37.117Z,4.72
2018-09-28T01:49:37.590Z,4.70
2018-09-28T01:50:38.084Z,4.67
2018-09-28T01:51:38.534Z,4.64
2018-09-28T01:52:39.004Z,4.60
2018-09-28T01:53:39.473Z,4.61
2018-09-28T01:54:39.947Z,4.62
2018-09-28T01:55:40.418Z,4.65
2018-09-28T01:56:40.887Z,4.66
2018-09-28T01:57:41.357Z,4.65
2018-09-28T01:58:41.829Z,4.67
2018-09-28T01:59:42.301Z,4.70
2018-09-28T02:00:42.769Z,4.76
2018-09-28T02:01:43.239Z,4.83
2018-09-28T02:02:43.711Z,4.80
2018-09-28T02:03:44.181Z,4.80
2018-09-28T02:04:44.655Z,4.88
2018-09-28T02:05:45.120Z,4.84
2018-09-28T02:06:45.592Z,4.80
2018-09-28T02:07:46.066Z,4.78
2018-09-28T02:08:46.534Z,4.74
2018-09-28T02:09:47.008Z,4.70
2018-09-28T02:10:47.476Z,4.71
2018-09-28T02:11:47.948Z,4.80
2018-09-28T02:12:48.418Z,4.80
2018-09-28T02:13:48.889Z,4.80
2018-09-28T02:14:49.361Z,4.78
2018-09-28T02:15:49.855Z,4.80
2018-09-28T02:16:50.305Z,4.73
2018-09-28T02:17:50.782Z,4.66
2018-09-28T02:18:51.248Z,4.62
2018-09-28T02:19:51.722Z,4.60
2018-09-28T02:20:52.195Z,4.54
2018-09-28T02:21:52.667Z,4.52
2018-09-28T02:22:53.139Z,4.50
2018-09-28T02:23:53.613Z,4.48
2018-09-28T02:24:54.088Z,4.46
2018-09-28T02:25:54.558Z,4.50
2018-09-28T02:26:55.033Z,4.50
2018-09-28T02:27:55.511Z,4.48
2018-09-28T02:28:55.978Z,4.50
2018-09-28T02:29:56.453Z,4.50
2018-09-28T02:30:56.928Z,4.49
2018-09-28T02:31:57.400Z,4.47
2018-09-28T02:32:57.876Z,4.48
2018-09-28T02:33:58.354Z,4.48
2018-09-28T02:34:58.830Z,4.48
2018-09-28T02:35:59.300Z,4.52
2018-09-28T02:36:59.777Z,4.51
2018-09-28T02:38:00.246Z,4.50
2018-09-28T02:39:00.721Z,4.50
2018-09-28T02:40:01.198Z,4.48
2018-09-28T02:41:01.671Z,4.46
2018-09-28T02:42:02.142Z,4.46
2018-09-28T02:43:02.616Z,4.46
2018-09-28T02:44:03.088Z,4.49
2018-09-28T02:45:03.564Z,4.54
2018-09-28T02:46:04.041Z,4.62
2018-09-28T02:47:04.509Z,4.62
2018-09-28T02:48:04.995Z,4.60
2018-09-28T02:49:05.457Z,4.68
2018-09-28T02:50:05.928Z,4.70
2018-09-28T02:51:06.405Z,4.75
2018-09-28T02:52:06.886Z,4.79
2018-09-28T02:53:07.372Z,4.79
2018-09-28T02:54:07.818Z,4.79
2018-09-28T02:55:08.290Z,4.82
2018-09-28T02:56:08.764Z,4.88
2018-09-28T02:57:09.233Z,4.87
2018-09-28T02:58:09.705Z,4.90
2018-09-28T02:59:10.178Z,4.86
2018-09-28T03:00:10.652Z,4.90
2018-09-28T03:01:11.123Z,4.92
2018-09-28T03:02:11.590Z,4.90
2018-09-28T03:03:12.065Z,4.93
2018-09-28T03:04:12.532Z,4.95
2018-09-28T03:05:13.004Z,4.93
2018-09-28T03:06:13.498Z,4.97
2018-09-28T03:07:13.947Z,5.00
2018-09-28T03:08:14.414Z,5.06
2018-09-28T03:09:14.884Z,5.14
2018-09-28T03:10:15.354Z,5.23
2018-09-28T03:11:15.825Z,5.26
2018-09-28T03:12:16.296Z,5.29
2018-09-28T03:13:16.767Z,5.33
2018-09-28T03:14:17.489Z,5.34
2018-09-28T03:15:17.710Z,5.33
2018-09-28T03:16:18.176Z,5.32
2018-09-28T03:17:18.649Z,5.34
2018-09-28T03:18:19.118Z,5.36
2018-09-28T03:19:19.640Z,5.34
2018-09-28T03:20:20.065Z,5.35
2018-09-28T03:21:20.533Z,5.36
2018-09-28T03:22:21.004Z,5.32
2018-09-28T03:23:21.474Z,5.24
2018-09-28T03:24:21.947Z,5.24
2018-09-28T03:25:22.419Z,5.22
2018-09-28T03:26:22.888Z,5.16
2018-09-28T03:27:23.360Z,5.13
2018-09-28T03:28:23.833Z,5.13
2018-09-28T03:29:24.306Z,5.20
2018-09-28T03:30:24.780Z,5.18
2018-09-28T03:31:25.250Z,5.14
2018-09-28T03:32:25.724Z,5.10
2018-09-28T03:33:26.196Z,5.03
2018-09-28T03:34:26.666Z,5.00
2018-09-28T03:35:27.141Z,5.14
2018-09-28T03:36:27.615Z,5.35
2018-09-28T03:37:28.088Z,5.42
2018-09-28T03:38:28.562Z,5.48
2018-09-28T03:39:29.036Z,5.50
2018-09-28T03:40:29.552Z,5.54
2018-09-28T03:41:29.987Z,5.57
2018-09-28T03:42:30.457Z,5.56
2018-09-28T03:43:30.930Z,5.63
2018-09-28T03:44:31.404Z,5.64
2018-09-28T03:45:31.880Z,5.64
2018-09-28T03:46:32.353Z,5.60
2018-09-28T03:47:32.826Z,5.56
2018-09-28T03:48:33.304Z,5.60
2018-09-28T03:49:33.776Z,5.58
2018-09-28T03:50:34.249Z,5.58
2018-09-28T03:51:34.722Z,5.52
2018-09-28T03:52:35.198Z,5.44
2018-09-28T03:53:35.682Z,5.37
2018-09-28T03:54:36.143Z,5.28
2018-09-28T03:55:36.617Z,5.19
2018-09-28T03:56:37.092Z,5.14
2018-09-28T03:57:37.564Z,5.19
2018-09-28T03:58:38.041Z,5.18
2018-09-28T03:59:38.511Z,5.18
2018-09-28T04:00:38.983Z,5.13
2018-09-28T04:01:39.455Z,5.07
2018-09-28T04:02:39.928Z,5.04
2018-09-28T04:03:40.406Z,5.03
2018-09-28T04:04:40.871Z,5.06
2018-09-28T04:05:41.342Z,5.16
2018-09-28T04:06:41.815Z,5.14
2018-09-28T04:07:42.287Z,5.06
2018-09-28T04:08:42.758Z,5.06
2018-09-28T04:09:43.229Z,4.99
2018-09-28T04:10:43.698Z,5.01
2018-09-28T04:11:44.172Z,5.03
2018-09-28T04:12:44.640Z,4.95
2018-09-28T04:13:45.112Z,4.89
2018-09-28T04:14:45.683Z,4.92
2018-09-28T04:15:46.053Z,4.91
2018-09-28T04:16:46.525Z,4.91
2018-09-28T04:17:46.995Z,4.92
2018-09-28T04:18:47.464Z,4.93
2018-09-28T04:19:47.932Z,4.92
2018-09-28T04:20:48.402Z,4.88
2018-09-28T04:21:48.890Z,4.83
2018-09-28T04:22:49.344Z,4.81
2018-09-28T04:23:49.812Z,4.78
2018-09-28T04:24:50.283Z,4.71
2018-09-28T04:25:50.752Z,4.68
2018-09-28T04:26:51.224Z,4.68
2018-09-28T04:27:51.694Z,4.68
2018-09-28T04:28:52.167Z,4.72
2018-09-28T04:29:52.636Z,4.76
2018-09-28T04:30:53.105Z,4.86
2018-09-28T04:31:53.576Z,4.96
2018-09-28T04:32:54.046Z,5.00
2018-09-28T04:33:54.520Z,4.92
2018-09-28T04:34:54.988Z,4.89
2018-09-28T04:35:55.462Z,4.82
2018-09-28T04:36:55.931Z,4.94
2018-09-28T04:37:56.403Z,4.98
2018-09-28T04:38:56.875Z,4.98
2018-09-28T04:39:57.348Z,4.94
2018-09-28T04:40:57.818Z,4.92
2018-09-28T04:41:58.289Z,4.91
2018-09-28T04:42:58.765Z,4.92
2018-09-28T04:43:59.236Z,4.94
2018-09-28T04:44:59.715Z,4.89
2018-09-28T04:46:00.181Z,4.90
2018-09-28T04:47:00.653Z,4.91
2018-09-28T04:49:01.601Z,4.86
2018-09-28T04:50:02.074Z,4.81
2018-09-28T04:51:02.548Z,4.73
2018-09-28T04:52:03.019Z,4.66
2018-09-28T04:53:03.494Z,4.66
2018-09-28T04:54:03.967Z,4.58
2018-09-28T04:55:04.443Z,4.62
2018-09-28T04:56:04.916Z,4.69
2018-09-28T04:57:05.389Z,4.78
2018-09-28T04:58:05.867Z,4.82
2018-09-28T04:59:06.336Z,4.82
2018-09-28T05:00:06.813Z,4.82
2018-09-28T05:01:07.285Z,4.78
2018-09-28T05:02:07.759Z,4.80
2018-09-28T05:03:08.229Z,4.79
2018-09-28T05:04:08.703Z,4.88
2018-09-28T05:05:09.176Z,4.90
2018-09-28T05:06:09.651Z,4.90
2018-09-28T05:07:10.124Z,4.80
2018-09-28T05:08:10.595Z,4.82
2018-09-28T05:09:11.068Z,4.82
2018-09-28T05:10:11.540Z,4.86
2018-09-28T05:11:12.013Z,4.88
2018-09-28T05:12:12.484Z,4.90
2018-09-28T05:13:12.968Z,4.90
2018-09-28T05:14:13.428Z,4.84
2018-09-28T05:15:13.900Z,4.89
2018-09-28T05:16:14.371Z,4.99
2018-09-28T05:17:14.842Z,5.02
2018-09-28T05:18:15.313Z,5.00
2018-09-28T05:19:15.783Z,5.02
2018-09-28T05:20:16.254Z,4.98
2018-09-28T05:21:16.727Z,4.96
2018-09-28T05:22:17.197Z,4.89
2018-09-28T05:23:17.664Z,4.86
2018-09-28T05:24:18.137Z,4.86
2018-09-28T05:25:18.635Z,4.92
2018-09-28T05:26:19.080Z,4.93
2018-09-28T05:27:19.544Z,4.92
2018-09-28T05:28:20.017Z,4.94
2018-09-28T05:29:20.495Z,4.96
2018-09-28T05:30:20.959Z,4.98
2018-09-28T05:31:21.506Z,5.02
2018-09-28T05:32:22.039Z,5.01
2018-09-28T05:33:22.365Z,5.02
2018-09-28T05:34:22.835Z,5.01
2018-09-28T05:35:23.305Z,5.02
2018-09-28T05:36:23.816Z,5.02
2018-09-28T05:37:24.304Z,5.00
2018-09-28T05:38:24.718Z,5.00
2018-09-28T05:39:25.209Z,4.97
2018-09-28T05:40:25.655Z,4.99
2018-09-28T05:41:26.129Z,4.98
2018-09-28T05:42:26.599Z,4.97
2018-09-28T05:43:27.069Z,5.01
2018-09-28T05:44:27.540Z,5.04
2018-09-28T05:45:28.012Z,5.00
2018-09-28T05:46:28.528Z,4.97
2018-09-28T05:47:28.952Z,4.98
2018-09-28T05:48:29.425Z,4.94
2018-09-28T05:49:29.898Z,4.89
2018-09-28T05:50:30.369Z,4.80
2018-09-28T05:51:30.920Z,4.82
2018-09-28T05:52:31.315Z,4.85
2018-09-28T05:53:31.787Z,4.90
2018-09-28T05:54:32.262Z,4.90
2018-09-28T05:55:32.730Z,4.90
2018-09-28T05:56:33.203Z,4.90
2018-09-28T05:57:33.678Z,4.90
2018-09-28T05:58:34.210Z,4.86
2018-09-28T05:59:34.628Z,4.86
2018-09-28T06:00:35.100Z,4.82
2018-09-28T06:01:35.572Z,4.80
2018-09-28T06:02:36.046Z,4.80
2018-09-28T06:03:36.521Z,4.78
2018-09-28T06:04:36.994Z,4.76
2018-09-28T06:05:37.583Z,4.72
2018-09-28T06:06:37.948Z,4.72
2018-09-28T06:07:38.417Z,4.72
2018-09-28T06:08:38.891Z,4.72
2018-09-28T06:09:39.362Z,4.73
2018-09-28T06:10:39.846Z,4.74
2018-09-28T06:11:40.310Z,4.70
2018-09-28T06:12:40.784Z,4.70
2018-09-28T06:13:41.257Z,4.70
2018-09-28T06:14:41.750Z,4.73
2018-09-28T06:15:42.208Z,4.70
2018-09-28T06:16:42.677Z,4.66
2018-09-28T06:18:43.673Z,4.64
2018-09-28T06:19:44.100Z,4.64
2018-09-28T06:20:44.569Z,4.72
2018-09-28T06:21:45.042Z,4.77
2018-09-28T06:22:45.515Z,4.80
2018-09-28T06:23:45.990Z,4.86
2018-09-28T06:24:46.459Z,4.88
2018-09-28T06:25:46.970Z,4.93
2018-09-28T06:26:47.405Z,4.96
2018-09-28T06:27:47.874Z,4.98
2018-09-28T06:28:48.349Z,4.98
2018-09-28T06:29:48.833Z,4.95
2018-09-28T06:30:49.293Z,4.92
2018-09-28T06:31:49.761Z,4.90
2018-09-28T06:32:50.232Z,4.82
2018-09-28T06:33:50.703Z,4.81
2018-09-28T06:34:51.175Z,4.82
2018-09-28T06:35:51.694Z,4.86
2018-09-28T06:36:52.117Z,4.84
2018-09-28T06:37:52.586Z,4.84
2018-09-28T06:38:53.057Z,4.88
2018-09-28T06:39:53.526Z,4.88
2018-09-28T06:40:53.998Z,4.84
2018-09-28T06:41:54.536Z,4.72
2018-09-28T06:42:54.937Z,4.69
2018-09-28T06:43:55.410Z,4.72
2018-09-28T06:44:55.880Z,4.78
2018-09-28T06:45:56.350Z,4.77
2018-09-28T06:46:56.822Z,4.76
2018-09-28T06:47:57.339Z,4.71
2018-09-28T06:48:57.760Z,4.70
2018-09-28T06:49:58.233Z,4.65
2018-09-28T06:50:58.755Z,4.62
2018-09-28T06:51:59.175Z,4.62
2018-09-28T06:52:59.644Z,4.61
2018-09-28T06:55:00.589Z,4.59
2018-09-28T06:56:01.059Z,4.58
2018-09-28T06:57:01.532Z,4.58
2018-09-28T06:58:02.023Z,4.54
2018-09-28T06:59:02.473Z,4.54
2018-09-28T07:00:02.998Z,4.56
2018-09-28T07:01:03.418Z,4.58
2018-09-28T07:02:03.892Z,4.60
2018-09-28T07:03:04.365Z,4.60
2018-09-28T07:04:04.898Z,4.55
2018-09-28T07:05:05.309Z,4.54
2018-09-28T07:06:05.789Z,4.54
2018-09-28T07:07:06.259Z,4.50
2018-09-28T07:08:06.731Z,4.47
2018-09-28T07:09:07.204Z,4.48
2018-09-28T07:10:07.680Z,4.47
2018-09-28T07:11:08.157Z,4.49
2018-09-28T07:12:08.658Z,4.50
2018-09-28T07:13:09.102Z,4.46
2018-09-28T07:14:09.576Z,4.42
2018-09-28T07:15:10.051Z,4.40
2018-09-28T07:16:10.540Z,4.47
2018-09-28T07:17:11.001Z,4.46
2018-09-28T07:18:11.489Z,4.47
2018-09-28T07:19:11.955Z,4.47
2018-09-28T07:20:12.424Z,4.50
2018-09-28T07:21:12.897Z,4.51
2018-09-28T07:22:13.372Z,4.51
2018-09-28T07:23:13.847Z,4.51
2018-09-28T07:24:14.342Z,4.48
2018-09-28T07:25:14.886Z,4.50
2018-09-28T07:26:15.321Z,4.58
2018-09-28T07:27:15.742Z,4.64
2018-09-28T07:28:16.216Z,4.66
2018-09-28T07:29:16.691Z,4.66
2018-09-28T07:30:17.223Z,4.65
2018-09-28T07:31:17.637Z,4.59
2018-09-28T07:32:18.109Z,4.60
2018-09-28T07:33:18.583Z,4.64
2018-09-28T07:34:19.056Z,4.67
2018-09-28T07:35:19.531Z,4.68
2018-09-28T07:36:20.106Z,4.70
2018-09-28T07:37:20.603Z,4.72
2018-09-28T07:38:20.950Z,4.72
2018-09-28T07:39:21.420Z,4.71
2018-09-28T07:40:21.891Z,4.74
2018-09-28T07:41:22.414Z,4.74
2018-09-28T07:42:22.902Z,4.72
2018-09-28T07:43:23.309Z,4.76
2018-09-28T07:44:23.778Z,4.72
2018-09-28T07:45:24.250Z,4.71
2018-09-28T07:46:24.824Z,4.68
2018-09-28T07:47:25.200Z,4.64
2018-09-28T07:48:25.666Z,4.53
2018-09-28T07:49:26.141Z,4.58
2018-09-28T07:50:26.608Z,4.68
2018-09-28T07:51:27.078Z,4.73
2018-09-28T07:52:27.550Z,4.70
2018-09-28T07:53:28.024Z,4.70
2018-09-28T07:54:28.492Z,4.72
2018-09-28T07:55:28.962Z,4.76
2018-09-28T07:56:29.431Z,4.78
2018-09-28T07:57:29.904Z,4.74
2018-09-28T07:58:30.374Z,4.74
2018-09-28T07:59:30.846Z,4.78
2018-09-28T08:00:31.317Z,4.80
2018-09-28T08:01:31.786Z,4.80
2018-09-28T08:02:32.259Z,4.70
2018-09-28T08:03:32.728Z,4.64
2018-09-28T08:04:33.200Z,4.62
2018-09-28T08:05:33.673Z,4.70
2018-09-28T08:06:34.144Z,4.73
2018-09-28T08:07:34.616Z,4.75
2018-09-28T08:08:35.087Z,4.72
2018-09-28T08:09:35.558Z,4.71
2018-09-28T08:10:36.039Z,4.72
2018-09-28T08:11:36.503Z,4.73
2018-09-28T08:12:36.974Z,4.74
2018-09-28T08:13:37.447Z,4.74
2018-09-28T08:14:37.919Z,4.71
2018-09-28T08:15:38.392Z,4.72
2018-09-28T08:16:38.865Z,4.66
2018-09-28T08:17:39.340Z,4.63
2018-09-28T08:18:39.813Z,4.68
2018-09-28T08:19:40.287Z,4.72
2018-09-28T08:20:40.762Z,4.74
2018-09-28T08:21:41.234Z,4.76
2018-09-28T08:22:41.710Z,4.72
2018-09-28T08:23:42.183Z,4.72
2018-09-28T08:24:42.717Z,4.66
2018-09-28T08:25:43.132Z,4.64
2018-09-28T08:26:43.608Z,4.63
2018-09-28T08:27:44.083Z,4.62
2018-09-28T08:28:44.557Z,4.62
2018-09-28T08:29:45.036Z,4.62
2018-09-28T08:30:45.507Z,4.62
2018-09-28T08:31:45.983Z,4.60
2018-09-28T08:32:46.457Z,4.68
2018-09-28T08:33:46.931Z,4.76
2018-09-28T08:34:47.408Z,4.74
2018-09-28T08:35:47.881Z,4.69
2018-09-28T08:36:48.417Z,4.62
2018-09-28T08:37:48.832Z,4.60
2018-09-28T08:38:49.305Z,4.59
2018-09-28T08:39:49.781Z,4.66
2018-09-28T08:40:50.253Z,4.74
2018-09-28T08:41:50.731Z,4.88
2018-09-28T08:42:51.204Z,4.92
2018-09-28T08:43:51.677Z,4.94
2018-09-28T08:44:52.151Z,4.94
2018-09-28T08:45:52.626Z,5.08
2018-09-28T08:46:53.099Z,5.18
2018-09-28T08:47:53.572Z,5.15
2018-09-28T08:48:54.047Z,4.94
2018-09-28T08:49:54.519Z,4.69
2018-09-28T08:50:54.994Z,4.44
2018-09-28T08:51:55.467Z,4.18
2018-09-28T08:52:55.941Z,4.25
2018-09-28T08:53:56.412Z,4.33
2018-09-28T08:54:56.887Z,4.42
2018-09-28T08:55:57.361Z,4.32
2018-09-28T08:56:57.830Z,4.20
2018-09-28T08:57:58.303Z,4.16
2018-09-28T08:58:58.774Z,4.30
2018-09-28T08:59:59.250Z,4.50
2018-09-28T09:00:59.720Z,4.72
2018-09-28T09:02:00.218Z,4.94
2018-09-28T09:03:00.664Z,5.02
2018-09-28T09:04:01.137Z,4.82
2018-09-28T09:05:01.608Z,4.82
2018-09-28T09:06:02.082Z,4.92
2018-09-28T09:07:02.552Z,5.00
2018-09-28T09:08:03.024Z,4.99
2018-09-28T09:09:03.497Z,5.08
2018-09-28T09:10:03.969Z,4.98
2018-09-28T09:11:04.445Z,4.88
2018-09-28T09:12:04.911Z,5.04
2018-09-28T09:13:05.386Z,5.10
2018-09-28T09:14:05.853Z,5.08
2018-09-28T09:15:06.325Z,4.96
2018-09-28T09:16:06.796Z,4.92
2018-09-28T09:17:07.268Z,4.79
2018-09-28T09:18:07.823Z,4.60
2018-09-28T09:19:08.210Z,4.62
2018-09-28T09:20:08.685Z,4.68
2018-09-28T09:21:09.151Z,4.60
2018-09-28T09:22:09.622Z,4.58
2018-09-28T09:23:10.094Z,4.72
2018-09-28T09:24:10.566Z,4.82
2018-09-28T09:25:11.035Z,4.82
2018-09-28T09:26:11.507Z,4.77
2018-09-28T09:27:11.977Z,4.84
2018-09-28T09:28:12.449Z,4.98
2018-09-28T09:29:12.918Z,4.99
2018-09-28T09:30:13.422Z,5.00
2018-09-28T09:31:13.860Z,4.96
2018-09-28T09:32:14.333Z,4.80
2018-09-28T09:33:14.805Z,4.68
2018-09-28T09:34:15.276Z,4.56
2018-09-28T09:35:15.749Z,4.40
2018-09-28T09:36:16.219Z,4.41
2018-09-28T09:37:16.691Z,4.50
2018-09-28T09:38:17.164Z,4.34
2018-09-28T09:39:17.638Z,4.28
2018-09-28T09:40:18.112Z,4.40
2018-09-28T09:41:18.584Z,4.44
2018-09-28T09:42:19.060Z,4.42
2018-09-28T09:43:19.531Z,4.40
2018-09-28T09:44:20.004Z,4.42
2018-09-28T09:45:20.478Z,4.48
2018-09-28T09:46:20.957Z,4.52
2018-09-28T09:47:21.435Z,4.59
2018-09-28T09:48:21.951Z,4.60
2018-09-28T09:49:22.377Z,4.57
2018-09-28T09:50:22.852Z,4.64
2018-09-28T09:51:23.328Z,4.67
2018-09-28T09:52:23.804Z,4.72
2018-09-28T09:53:24.277Z,4.65
2018-09-28T09:54:24.752Z,4.60
2018-09-28T09:55:25.227Z,4.50
2018-09-28T09:56:25.703Z,4.52
2018-09-28T09:57:26.178Z,4.64
2018-09-28T09:58:26.654Z,4.67
2018-09-28T09:59:27.129Z,4.62
2018-09-28T10:00:27.604Z,4.60
2018-09-28T10:01:28.080Z,4.64
2018-09-28T10:02:28.603Z,4.50
2018-09-28T10:03:29.029Z,4.50
2018-09-28T10:04:29.504Z,4.60
2018-09-28T10:05:29.983Z,4.62
2018-09-28T10:06:30.456Z,4.58
2018-09-28T10:07:30.928Z,4.63
2018-09-28T10:08:31.403Z,4.70
2018-09-28T10:09:31.884Z,4.54
2018-09-28T10:10:32.353Z,4.55
2018-09-28T10:11:32.826Z,4.70
2018-09-28T10:12:33.424Z,4.80
2018-09-28T10:13:33.779Z,4.88
2018-09-28T10:14:34.249Z,4.80
2018-09-28T10:15:34.724Z,4.92
2018-09-28T10:16:35.201Z,4.95
2018-09-28T10:17:35.673Z,4.93
2018-09-28T10:18:36.146Z,4.86
2018-09-28T10:19:36.638Z,4.80
2018-09-28T10:20:37.094Z,4.81
2018-09-28T10:21:37.570Z,4.80
2018-09-28T10:22:38.042Z,4.90
2018-09-28T10:23:38.516Z,4.96
2018-09-28T10:24:38.997Z,5.12
2018-09-28T10:25:39.472Z,5.12
2018-09-28T10:26:39.988Z,5.20
2018-09-28T10:27:40.442Z,5.30
2018-09-28T10:28:40.962Z,5.52
2018-09-28T10:29:41.355Z,5.58
2018-09-28T10:30:41.828Z,5.66
2018-09-28T10:31:42.303Z,5.64
2018-09-28T10:32:42.775Z,5.52
2018-09-28T10:33:43.339Z,5.58
2018-09-28T10:34:43.802Z,5.57
2018-09-28T10:35:44.194Z,5.58
2018-09-28T10:36:44.667Z,5.46
2018-09-28T10:37:45.142Z,5.35
2018-09-28T10:38:45.613Z,5.48
2018-09-28T10:39:46.118Z,5.60
2018-09-28T10:40:46.813Z,5.65
2018-09-28T10:41:47.029Z,5.54
2018-09-28T10:42:47.501Z,5.51
2018-09-28T10:43:47.974Z,5.51
2018-09-28T10:44:48.447Z,5.56
2018-09-28T10:45:48.940Z,5.64
2018-09-28T10:46:49.396Z,5.60
2018-09-28T10:47:49.863Z,5.54
2018-09-28T10:48:50.336Z,5.56
2018-09-28T10:49:50.808Z,5.74
2018-09-28T10:50:51.284Z,5.72
2018-09-28T10:51:51.869Z,5.76
2018-09-28T10:52:52.247Z,5.74
2018-09-28T10:53:52.697Z,5.76
2018-09-28T10:54:53.168Z,5.70
2018-09-28T10:55:53.641Z,5.66
2018-09-28T10:56:54.115Z,5.57
2018-09-28T10:57:54.586Z,5.58
2018-09-28T10:58:55.130Z,5.46
2018-09-28T10:59:55.529Z,5.38
2018-09-28T11:00:56.001Z,5.44
2018-09-28T11:01:56.472Z,5.58
2018-09-28T11:02:56.942Z,5.77
2018-09-28T11:03:57.417Z,5.76
2018-09-28T11:04:57.888Z,5.68
2018-09-28T11:05:58.360Z,5.66
2018-09-28T11:06:58.836Z,5.60
2018-09-28T11:07:59.302Z,5.68
2018-09-28T11:08:59.840Z,5.76
2018-09-28T11:10:00.247Z,5.59
2018-09-28T11:11:00.718Z,5.60
2018-09-28T11:12:01.189Z,5.58
2018-09-28T11:13:01.662Z,5.66
2018-09-28T11:14:02.136Z,5.58
2018-09-28T11:15:02.605Z,5.56
2018-09-28T11:16:03.077Z,5.63
2018-09-28T11:17:03.547Z,5.66
2018-09-28T11:18:04.018Z,5.70
2018-09-28T11:19:04.599Z,5.80
2018-09-28T11:20:04.965Z,5.80
2018-09-28T11:21:05.436Z,5.76
2018-09-28T11:22:05.905Z,5.67
2018-09-28T11:23:06.376Z,5.66
2018-09-28T11:24:06.847Z,5.76
2018-09-28T11:25:07.320Z,5.72
2018-09-28T11:26:07.793Z,5.62
2018-09-28T11:27:08.268Z,5.72
2018-09-28T11:28:08.738Z,5.64
2018-09-28T11:29:09.206Z,5.51
2018-09-28T11:30:09.677Z,5.56
2018-09-28T11:31:10.151Z,5.59
2018-09-28T11:32:10.619Z,5.74
2018-09-28T11:33:11.104Z,5.70
2018-09-28T11:34:11.564Z,5.53
2018-09-28T11:35:12.034Z,5.51
2018-09-28T11:36:12.505Z,5.74
2018-09-28T11:37:12.977Z,5.73
2018-09-28T11:38:13.448Z,5.56
2018-09-28T11:39:13.957Z,5.74
2018-09-28T11:40:14.391Z,5.82
2018-09-28T11:41:14.862Z,5.94
2018-09-28T11:42:15.333Z,5.89
2018-09-28T11:43:15.891Z,5.74
2018-09-28T11:44:16.279Z,5.74
2018-09-28T11:45:16.794Z,5.58
2018-09-28T11:46:17.219Z,5.48
2018-09-28T11:47:17.688Z,5.26
2018-09-28T11:48:18.161Z,5.14
2018-09-28T11:49:18.634Z,5.29
2018-09-28T11:50:19.104Z,5.08
2018-09-28T11:51:19.639Z,5.12
2018-09-28T11:52:20.049Z,5.23
2018-09-28T11:53:20.619Z,5.26
2018-09-28T11:54:20.989Z,5.31
2018-09-28T11:55:21.464Z,5.36
2018-09-28T11:56:21.931Z,5.46
2018-09-28T11:57:22.460Z,5.69
2018-09-28T11:58:22.875Z,5.87
2018-09-28T11:59:23.347Z,5.84
2018-09-28T12:00:23.816Z,5.78
2018-09-28T12:01:24.288Z,5.80
2018-09-28T12:02:24.761Z,5.79
2018-09-28T12:03:25.321Z,5.77
2018-09-28T12:04:25.726Z,5.70
2018-09-28T12:05:26.234Z,5.58
2018-09-28T12:06:26.749Z,5.61
2018-09-28T12:07:27.168Z,5.64
2018-09-28T12:08:27.666Z,5.54
2018-09-28T12:09:28.118Z,5.52
2018-09-28T12:10:28.553Z,5.60
2018-09-28T12:11:29.019Z,5.73
2018-09-28T12:12:29.814Z,5.74
2018-09-28T12:13:30.084Z,5.68
2018-09-28T12:14:30.456Z,5.70
2018-09-28T12:15:31.153Z,5.62
2018-09-28T12:16:31.845Z,5.58
2018-09-28T12:17:31.860Z,5.82
2018-09-28T12:18:32.325Z,5.74
2018-09-28T12:19:32.794Z,5.71
2018-09-28T12:20:33.264Z,5.54
2018-09-28T12:21:33.959Z,5.62
2018-09-28T12:22:34.231Z,5.70
2018-09-28T12:23:35.812Z,5.70
2018-09-28T12:24:35.209Z,5.78
2018-09-28T12:25:35.649Z,5.60
2018-09-28T12:26:36.090Z,5.65
2018-09-28T12:27:36.782Z,5.66
2018-09-28T12:28:37.087Z,5.65
2018-09-28T12:29:37.536Z,5.58
2018-09-28T12:30:38.065Z,5.52
2018-09-28T12:31:38.431Z,5.58
2018-09-28T12:32:38.904Z,5.64
2018-09-28T12:33:39.428Z,5.62
2018-09-28T12:34:39.846Z,5.49
2018-09-28T12:35:40.433Z,5.45
2018-09-28T12:36:40.818Z,5.36
2018-09-28T12:37:41.262Z,5.23
2018-09-28T12:38:41.882Z,5.21
2018-09-28T12:39:42.312Z,5.17
2018-09-28T12:40:42.676Z,5.22
2018-09-28T12:42:43.680Z,5.05
2018-09-28T12:43:44.092Z,5.10
2018-09-28T12:44:44.604Z,4.98
2018-09-28T12:45:45.173Z,4.98
2018-09-28T12:46:45.504Z,5.03
2018-09-28T12:47:45.977Z,5.11
2018-09-28T12:48:46.457Z,5.15
2018-09-28T12:49:46.920Z,5.18
2018-09-28T12:50:47.429Z,5.21
2018-09-28T12:51:47.864Z,5.21
2018-09-28T12:52:48.333Z,5.20
2018-09-28T12:53:48.855Z,5.15
2018-09-28T12:54:49.326Z,5.06
2018-09-28T12:55:49.749Z,5.10
2018-09-28T12:56:50.292Z,5.13
2018-09-28T12:57:50.693Z,5.18
2018-09-28T12:58:51.164Z,5.26
2018-09-28T12:59:51.634Z,5.10
2018-09-28T13:00:52.187Z,5.12
2018-09-28T13:01:52.580Z,5.26
2018-09-28T13:02:53.130Z,5.39
2018-09-28T13:03:53.522Z,5.47
2018-09-28T13:04:53.995Z,5.42
2018-09-28T13:05:54.469Z,5.48
2018-09-28T13:06:54.937Z,5.42
2018-09-28T13:07:55.408Z,5.41
2018-09-28T13:08:55.881Z,5.42
2018-09-28T13:09:56.354Z,5.34
2018-09-28T13:10:56.824Z,5.42
2018-09-28T13:11:57.300Z,5.40
2018-09-28T13:12:57.772Z,5.36
2018-09-28T13:13:58.241Z,5.31
2018-09-28T13:14:58.794Z,5.38
2018-09-28T13:15:59.182Z,5.40
2018-09-28T13:16:59.655Z,5.56
2018-09-28T13:18:00.129Z,5.46
2018-09-28T13:19:00.601Z,5.40
2018-09-28T13:20:01.076Z,5.39
2018-09-28T13:21:01.544Z,5.38
2018-09-28T13:22:02.018Z,5.28
2018-09-28T13:23:02.486Z,5.20
2018-09-28T13:24:02.959Z,5.19
2018-09-28T13:25:03.430Z,5.30
2018-09-28T13:26:03.903Z,5.42
2018-09-28T13:27:04.376Z,5.46
2018-09-28T13:28:04.850Z,5.38
2018-09-28T13:29:05.384Z,5.46