createdAt,value
2023-05-09T00:00:39.759Z,101264.13
2023-05-09T00:05:41.812Z,101262.53
2023-05-09T00:10:43.298Z,101262.91
2023-05-09T00:15:44.883Z,101255.72
2023-05-09T00:20:46.327Z,101257.78
2023-05-09T00:25:47.729Z,101257.06
2023-05-09T00:30:49.147Z,101247.47
2023-05-09T00:35:50.818Z,101253.00
2023-05-09T00:40:52.291Z,101239.22
2023-05-09T00:45:53.863Z,101239.38
2023-05-09T00:50:55.412Z,101230.69
2023-05-09T00:55:57.683Z,101229.22
2023-05-09T01:01:00.374Z,101236.66
2023-05-09T01:06:31.447Z,101229.75
2023-05-09T01:11:39.168Z,101220.22
2023-05-09T01:17:04.742Z,101220.84
2023-05-09T01:22:08.807Z,101211.09
2023-05-09T01:27:32.981Z,101207.91
2023-05-09T01:32:38.220Z,101204.34
2023-05-09T01:37:43.414Z,101209.06
2023-05-09T01:42:49.863Z,101203.84
2023-05-09T01:47:51.747Z,101210.06
2023-05-09T01:52:56.300Z,101209.34
2023-05-09T01:57:59.466Z,101203.34
2023-05-09T02:03:03.725Z,101200.16
2023-05-09T02:08:05.870Z,101200.16
2023-05-09T02:13:07.325Z,101197.19
2023-05-09T02:18:08.861Z,101186.72
2023-05-09T02:23:10.509Z,101186.00
2023-05-09T02:28:13.330Z,101192.97
2023-05-09T02:33:14.920Z,101194.91
2023-05-09T02:38:16.485Z,101181.06
2023-05-09T02:43:17.879Z,101177.72
2023-05-09T02:48:19.439Z,101184.09
2023-05-09T02:53:21.223Z,101182.78
2023-05-09T02:58:23.006Z,101179.38
2023-05-09T03:03:25.383Z,101173.31
2023-05-09T03:08:26.923Z,101173.50
2023-05-09T03:13:28.337Z,101170.84
2023-05-09T03:18:29.819Z,101173.47
2023-05-09T03:23:31.418Z,101170.09
2023-05-09T03:28:32.829Z,101158.78
2023-05-09T03:33:34.274Z,101163.44
2023-05-09T03:38:35.804Z,101167.09
2023-05-09T03:43:37.282Z,101161.56
2023-05-09T03:48:38.765Z,101158.66
2023-05-09T03:53:40.979Z,101159.25
2023-05-09T03:58:42.554Z,101155.91
2023-05-09T04:03:44.202Z,101158.09
2023-05-09T04:08:45.799Z,101160.75
2023-05-09T04:13:47.587Z,101155.09
2023-05-09T04:18:48.995Z,101157.94
2023-05-09T04:23:50.525Z,101163.97
2023-05-09T04:28:52.933Z,101165.53
2023-05-09T04:33:54.378Z,101153.75
2023-05-09T04:38:56.575Z,101154.91
2023-05-09T04:43:57.993Z,101164.13
2023-05-09T04:48:59.399Z,101154.44
2023-05-09T04:54:00.916Z,101155.38
2023-05-09T04:59:04.377Z,101160.50
2023-05-09T05:04:05.802Z,101148.09
2023-05-09T05:09:07.240Z,101149.44
2023-05-09T05:14:08.673Z,101147.25
2023-05-09T05:19:10.080Z,101146.91
2023-05-09T05:24:11.499Z,101141.53
2023-05-09T05:29:12.915Z,101150.50
2023-05-09T05:34:16.269Z,101145.69
2023-05-09T05:39:17.681Z,101141.19
2023-05-09T05:44:19.094Z,101138.69
2023-05-09T05:49:20.552Z,101137.69
2023-05-09T05:54:22.296Z,101134.63
2023-05-09T05:59:23.719Z,101131.66
2023-05-09T06:04:25.127Z,101126.25
2023-05-09T06:09:26.550Z,101126.22
2023-05-09T06:14:27.976Z,101118.16
2023-05-09T06:19:29.396Z,101120.09
2023-05-09T06:24:35.705Z,101126.81
2023-05-09T06:29:37.856Z,101130.97
2023-05-09T06:34:39.276Z,101115.81
2023-05-09T06:39:40.722Z,101119.81
2023-05-09T06:44:43.789Z,101117.03
2023-05-09T06:49:45.274Z,101108.13
2023-05-09T06:54:46.911Z,101108.22
2023-05-09T06:59:48.354Z,101101.78
2023-05-09T07:04:50.074Z,101088.84
2023-05-09T07:09:55.210Z,101092.44
2023-05-09T07:15:02.513Z,101096.69
2023-05-09T07:20:04.936Z,101091.06
2023-05-09T07:25:10.104Z,101087.38
2023-05-09T07:30:11.963Z,101072.88
2023-05-09T07:35:13.746Z,101054.66
2023-05-09T07:40:15.925Z,101050.44
2023-05-09T07:45:18.850Z,101047.50
2023-05-09T07:50:23.176Z,101055.03
2023-05-09T07:55:24.649Z,101031.75
2023-05-09T08:00:26.127Z,101031.25
2023-05-09T08:05:27.621Z,101023.22
2023-05-09T08:10:31.015Z,101035.34
2023-05-09T08:15:32.509Z,101025.44
2023-05-09T08:20:34.553Z,101016.13
2023-05-09T08:25:36.046Z,101013.91
2023-05-09T08:30:37.699Z,101005.94
2023-05-09T08:35:39.107Z,100999.44
2023-05-09T08:40:41.076Z,101007.00
2023-05-09T08:45:58.072Z,100989.78
2023-05-09T08:51:00.431Z,100998.47
2023-05-09T08:56:03.748Z,100992.81
2023-05-09T09:01:06.980Z,100974.94
2023-05-09T09:06:09.491Z,100961.00
2023-05-09T09:11:13.306Z,100963.84
2023-05-09T09:16:20.494Z,100949.91
2023-05-09T09:21:23.513Z,100942.78
2023-05-09T09:26:29.174Z,100956.94
2023-05-09T09:31:33.254Z,100946.84
2023-05-09T09:36:36.826Z,100926.00
2023-05-09T09:41:39.699Z,100945.19
2023-05-09T09:46:41.759Z,100940.28
2023-05-09T09:51:44.404Z,100931.44
2023-05-09T09:56:48.366Z,100916.25
2023-05-09T10:02:08.418Z,100912.66
2023-05-09T10:07:13.855Z,100914.09
2023-05-09T10:12:19.690Z,100895.59
2023-05-09T10:17:22.931Z,100895.84
2023-05-09T10:22:24.892Z,100893.56
2023-05-09T10:27:28.761Z,100895.69
2023-05-09T10:32:42.318Z,100883.72
2023-05-09T10:37:45.758Z,100883.47
2023-05-09T10:42:47.518Z,100862.50
2023-05-09T10:47:51.532Z,100861.19
2023-05-09T10:53:14.066Z,100838.88
2023-05-09T10:58:20.027Z,100841.63
2023-05-09T11:03:21.778Z,100831.38
2023-05-09T11:08:31.237Z,100837.97
2023-05-09T11:13:41.001Z,100809.47
2023-05-09T11:18:51.942Z,100804.00
2023-05-09T11:23:55.258Z,100797.47
2023-05-09T11:28:59.481Z,100808.09
2023-05-09T11:34:04.686Z,100787.09
2023-05-09T11:39:08.519Z,100777.81
2023-05-09T11:44:19.997Z,100763.03
2023-05-09T11:49:21.832Z,100756.09
2023-05-09T11:54:23.734Z,100755.44
2023-05-09T11:59:25.272Z,100754.13
2023-05-09T12:04:28.989Z,100754.13
2023-05-09T12:09:32.948Z,100732.34
2023-05-09T12:14:34.756Z,100734.16
2023-05-09T12:19:36.916Z,100722.28
2023-05-09T12:24:38.366Z,100723.13
2023-05-09T12:29:42.260Z,100715.41
2023-05-09T12:34:48.536Z,100702.59
2023-05-09T12:40:07.110Z,100695.88
2023-05-09T12:45:10.082Z,100691.75
2023-05-09T12:50:14.821Z,100694.09
2023-05-09T12:55:18.212Z,100668.09
2023-05-09T13:00:19.948Z,100669.16
2023-05-09T13:05:22.356Z,100666.25
2023-05-09T13:10:27.358Z,100676.88
2023-05-09T13:15:29.716Z,100662.22
2023-05-09T13:20:31.224Z,100652.25
2023-05-09T13:25:32.707Z,100637.13
2023-05-09T13:30:34.467Z,100640.88
2023-05-09T13:35:35.943Z,100645.59
2023-05-09T13:40:37.979Z,100646.59
2023-05-09T13:45:39.476Z,100629.88
2023-05-09T13:50:40.890Z,100600.84
2023-05-09T13:55:42.795Z,100592.09
2023-05-09T14:00:44.270Z,100601.38
2023-05-09T14:05:45.744Z,100578.56
2023-05-09T14:10:48.132Z,100580.97
2023-05-09T14:15:49.677Z,100580.94
2023-05-09T14:20:51.140Z,100572.00
2023-05-09T14:25:52.860Z,100556.63
2023-05-09T14:30:54.468Z,100554.25
2023-05-09T14:35:56.473Z,100553.25
2023-05-09T14:40:57.884Z,100542.97
2023-05-09T14:45:59.351Z,100544.34
2023-05-09T14:51:01.155Z,100538.69
2023-05-09T14:56:02.596Z,100544.25
2023-05-09T15:01:04.361Z,100528.28
2023-05-09T15:06:06.042Z,100520.25
2023-05-09T15:11:08.068Z,100521.53
2023-05-09T15:16:09.583Z,100505.13
2023-05-09T15:21:12.234Z,100509.97
2023-05-09T15:26:13.676Z,100515.53
2023-05-09T15:31:15.143Z,100502.69
2023-05-09T15:36:16.793Z,100504.09
2023-05-09T15:41:18.555Z,100499.59
2023-05-09T15:46:20.118Z,100491.81
2023-05-09T15:51:21.792Z,100484.06
2023-05-09T15:56:23.247Z,100479.13
2023-05-09T16:01:24.764Z,100470.66
2023-05-09T16:06:26.821Z,100462.09
2023-05-09T16:11:28.255Z,100461.00
2023-05-09T16:16:29.939Z,100458.75
2023-05-09T16:21:33.039Z,100453.53
2023-05-09T16:26:34.672Z,100432.25
2023-05-09T16:31:36.135Z,100422.97
2023-05-09T16:36:38.290Z,100417.69
2023-05-09T16:41:39.745Z,100425.25
2023-05-09T16:46:42.061Z,100415.97
2023-05-09T16:51:44.109Z,100409.97
2023-05-09T16:56:45.674Z,100409.34
2023-05-09T17:01:47.588Z,100399.50
2023-05-09T17:06:51.278Z,100394.09
2023-05-09T17:11:52.689Z,100381.69
2023-05-09T17:16:54.282Z,100378.34
2023-05-09T17:21:58.461Z,100374.00
2023-05-09T17:27:00.338Z,100367.34
2023-05-09T17:32:02.121Z,100373.81
2023-05-09T17:37:05.638Z,100358.41
2023-05-09T17:42:07.750Z,100367.78
2023-05-09T17:47:09.417Z,100364.22
2023-05-09T17:52:10.850Z,100372.13
2023-05-09T17:57:12.257Z,100371.91
2023-05-09T18:02:13.752Z,100357.78
2023-05-09T18:07:15.652Z,100361.69
2023-05-09T18:12:17.068Z,100365.28
2023-05-09T18:17:18.585Z,100354.41
2023-05-09T18:22:21.622Z,100358.56
2023-05-09T18:27:23.163Z,100360.91
2023-05-09T18:32:24.895Z,100371.94
2023-05-09T18:37:27.147Z,100369.94
2023-05-09T18:42:28.744Z,100370.50
2023-05-09T18:47:30.238Z,100370.81
2023-05-09T18:52:32.197Z,100372.22
2023-05-09T18:57:33.882Z,100375.41
2023-05-09T19:02:35.375Z,100374.50
2023-05-09T19:07:38.086Z,100378.81
2023-05-09T19:12:39.590Z,100376.53
2023-05-09T19:17:41.042Z,100368.31
2023-05-09T19:28:05.195Z,100381.66
2023-05-09T19:33:06.741Z,100374.31
2023-05-09T19:38:08.902Z,100378.03
2023-05-09T19:43:10.403Z,100369.13
2023-05-09T19:48:15.314Z,100370.13
2023-05-09T19:53:16.740Z,100365.09
2023-05-09T19:58:18.172Z,100372.38
2023-05-09T20:03:19.800Z,100365.66
2023-05-09T20:13:41.940Z,100362.03
2023-05-09T20:18:44.026Z,100357.94
2023-05-09T20:23:46.003Z,100357.03
2023-05-09T20:28:47.593Z,100354.31
2023-05-09T20:33:49.014Z,100357.03
2023-05-09T20:38:50.884Z,100345.97
2023-05-09T20:43:52.387Z,100350.44
2023-05-09T20:48:53.813Z,100345.72
2023-05-09T20:53:55.288Z,100342.69
2023-05-09T20:58:56.802Z,100343.34
2023-05-09T21:03:59.329Z,100337.41
2023-05-09T21:09:00.935Z,100333.63
2023-05-09T21:14:02.422Z,100326.94
2023-05-09T21:19:05.226Z,100333.03
2023-05-09T21:24:09.226Z,100322.91
2023-05-09T21:29:10.726Z,100325.38
2023-05-09T21:34:12.253Z,100313.94
2023-05-09T21:39:13.652Z,100311.25
2023-05-09T21:44:15.123Z,100308.78
2023-05-09T21:49:16.962Z,100312.38
2023-05-09T21:54:18.442Z,100312.34
2023-05-09T21:59:22.150Z,100306.19
2023-05-09T22:04:23.553Z,100306.94
2023-05-09T22:09:25.132Z,100303.47
2023-05-09T22:14:27.047Z,100301.03
2023-05-09T22:19:28.615Z,100302.28
2023-05-09T22:24:30.017Z,100297.47
2023-05-09T22:29:34.096Z,100290.88
2023-05-09T22:34:35.920Z,100288.53
2023-05-09T22:39:37.312Z,100286.81
2023-05-09T22:44:39.374Z,100279.94
2023-05-09T22:49:40.798Z,100281.41
2023-05-09T22:54:42.248Z,100283.84
2023-05-09T22:59:43.988Z,100275.03
2023-05-09T23:04:45.454Z,100277.47
2023-05-09T23:09:46.889Z,100271.78
2023-05-09T23:14:48.309Z,100265.19
2023-05-09T23:19:49.925Z,100250.19
2023-05-09T23:24:51.336Z,100261.75
2023-05-09T23:29:52.782Z,100251.66
2023-05-09T23:34:54.188Z,100248.72
2023-05-09T23:39:56.173Z,100251.44
2023-05-09T23:44:57.630Z,100251.41
2023-05-09T23:49:59.129Z,100245.88
2023-05-09T23:55:00.602Z,100233.59
