createdAt,value
2022-09-25T00:01:12.203Z,99411.09
2022-09-25T00:03:40.498Z,99414.41
2022-09-25T00:06:14.510Z,99420.56
2022-09-25T00:08:42.231Z,99418.25
2022-09-25T00:11:13.992Z,99419.91
2022-09-25T00:13:42.903Z,99415.16
2022-09-25T00:16:13.856Z,99413.53
2022-09-25T00:19:00.362Z,99411.03
2022-09-25T00:21:31.167Z,99403.69
2022-09-25T00:24:01.099Z,99405.53
2022-09-25T00:26:30.811Z,99406.56
2022-09-25T00:29:00.469Z,99406.78
2022-09-25T00:31:28.772Z,99400.59
2022-09-25T00:34:01.392Z,99405.16
2022-09-25T00:36:29.410Z,99398.75
2022-09-25T00:38:56.395Z,99394.44
2022-09-25T00:41:27.091Z,99401.66
2022-09-25T00:43:58.119Z,99397.13
2022-09-25T00:46:40.319Z,99397.34
2022-09-25T00:49:14.951Z,99398.97
2022-09-25T00:51:54.479Z,99402.25
2022-09-25T00:54:33.197Z,99393.63
2022-09-25T00:57:06.106Z,99390.50
2022-09-25T00:59:46.300Z,99384.53
2022-09-25T01:02:36.469Z,99384.75
2022-09-25T01:05:08.994Z,99382.03
2022-09-25T01:07:41.655Z,99389.03
2022-09-25T01:10:09.417Z,99384.47
2022-09-25T01:12:40.513Z,99383.44
2022-09-25T01:15:11.564Z,99379.72
2022-09-25T01:18:02.899Z,99374.00
2022-09-25T01:21:00.792Z,99375.25
2022-09-25T01:24:06.707Z,99370.09
2022-09-25T01:26:51.372Z,99373.00
2022-09-25T01:29:30.954Z,99373.59
2022-09-25T01:32:13.977Z,99369.28
2022-09-25T01:35:02.501Z,99376.72
2022-09-25T01:38:02.612Z,99375.91
2022-09-25T01:40:48.304Z,99373.81
2022-09-25T01:43:26.905Z,99377.94
2022-09-25T01:45:59.903Z,99375.84
2022-09-25T01:48:31.356Z,99375.84
2022-09-25T01:51:11.233Z,99372.59
2022-09-25T01:53:50.914Z,99370.09
2022-09-25T01:56:32.781Z,99362.88
2022-09-25T01:59:29.982Z,99368.47
2022-09-25T02:01:59.412Z,99366.78
2022-09-25T02:04:42.072Z,99361.88
2022-09-25T02:07:14.226Z,99365.13
2022-09-25T02:09:47.577Z,99365.97
2022-09-25T02:12:46.699Z,99370.09
2022-09-25T02:15:35.205Z,99370.50
2022-09-25T02:18:28.609Z,99364.69
2022-09-25T02:21:20.068Z,99356.50
2022-09-25T02:24:03.596Z,99357.09
2022-09-25T02:26:34.384Z,99364.69
2022-09-25T02:29:02.408Z,99358.28
2022-09-25T02:32:05.411Z,99362.47
2022-09-25T02:34:33.077Z,99362.19
2022-09-25T02:37:00.154Z,99361.34
2022-09-25T02:39:30.242Z,99365.91
2022-09-25T02:42:49.008Z,99359.31
2022-09-25T02:45:54.681Z,99367.16
2022-09-25T02:48:48.133Z,99364.84
2022-09-25T02:51:41.071Z,99360.53
2022-09-25T02:54:33.415Z,99359.50
2022-09-25T02:57:21.760Z,99359.06
2022-09-25T02:59:56.012Z,99364.78
2022-09-25T03:02:26.532Z,99362.94
2022-09-25T03:04:54.861Z,99361.88
2022-09-25T03:07:22.480Z,99352.00
2022-09-25T03:09:53.681Z,99347.44
2022-09-25T03:12:20.734Z,99354.47
2022-09-25T03:14:47.667Z,99341.88
2022-09-25T03:17:17.479Z,99353.84
2022-09-25T03:19:44.441Z,99351.41
2022-09-25T03:22:11.993Z,99350.56
2022-09-25T03:24:38.957Z,99358.63
2022-09-25T03:27:05.935Z,99355.94
2022-09-25T03:29:33.710Z,99354.31
2022-09-25T03:32:00.901Z,99356.41
2022-09-25T03:34:27.935Z,99345.69
2022-09-25T03:36:54.891Z,99351.03
2022-09-25T03:39:22.089Z,99351.84
2022-09-25T03:41:49.044Z,99355.34
2022-09-25T03:44:15.994Z,99347.50
2022-09-25T03:46:43.001Z,99347.31
2022-09-25T03:49:10.653Z,99347.31
2022-09-25T03:51:38.822Z,99351.63
2022-09-25T03:54:05.916Z,99350.56
2022-09-25T03:56:33.197Z,99347.91
2022-09-25T03:59:00.359Z,99342.53
2022-09-25T04:01:28.749Z,99350.56
2022-09-25T04:03:56.292Z,99340.31
2022-09-25T04:06:26.403Z,99345.22
2022-09-25T04:08:54.034Z,99340.91
2022-09-25T04:11:24.405Z,99339.03
2022-09-25T04:13:52.574Z,99338.22
2022-09-25T04:16:21.023Z,99337.41
2022-09-25T04:18:48.174Z,99335.78
2022-09-25T04:21:15.437Z,99333.28
2022-09-25T04:23:42.412Z,99334.56
2022-09-25T04:26:09.618Z,99338.28
2022-09-25T04:28:37.160Z,99333.16
2022-09-25T04:31:04.573Z,99337.91
2022-09-25T04:33:47.422Z,99335.44
2022-09-25T04:36:19.191Z,99332.19
2022-09-25T04:38:47.110Z,99336.91
2022-09-25T04:41:19.666Z,99330.16
2022-09-25T04:43:46.735Z,99339.22
2022-09-25T04:46:20.896Z,99339.44
2022-09-25T04:48:48.322Z,99345.00
2022-09-25T04:51:15.271Z,99346.28
2022-09-25T04:53:42.899Z,99346.50
2022-09-25T04:56:15.349Z,99347.53
2022-09-25T04:58:50.120Z,99347.97
2022-09-25T05:01:20.126Z,99356.63
2022-09-25T05:03:53.939Z,99345.28
2022-09-25T05:06:22.748Z,99349.59
2022-09-25T05:08:50.047Z,99349.81
2022-09-25T05:11:17.032Z,99354.13
2022-09-25T05:13:46.574Z,99346.31
2022-09-25T05:16:14.109Z,99350.03
2022-09-25T05:18:41.158Z,99344.69
2022-09-25T05:21:08.232Z,99351.91
2022-09-25T05:23:35.176Z,99346.78
2022-09-25T05:26:02.533Z,99343.47
2022-09-25T05:28:32.996Z,99339.97
2022-09-25T05:31:04.469Z,99338.34
2022-09-25T05:33:33.365Z,99343.47
2022-09-25T05:36:05.370Z,99345.56
2022-09-25T05:38:34.292Z,99343.47
2022-09-25T05:41:04.706Z,99345.56
2022-09-25T05:43:32.897Z,99341.03
2022-09-25T05:46:00.855Z,99342.66
2022-09-25T05:48:27.929Z,99349.66
2022-09-25T05:50:57.091Z,99353.38
2022-09-25T05:53:25.518Z,99341.41
2022-09-25T05:56:00.577Z,99346.16
2022-09-25T05:58:30.188Z,99345.13
2022-09-25T06:01:04.812Z,99346.16
2022-09-25T06:03:32.375Z,99352.13
2022-09-25T06:06:00.820Z,99353.78
2022-09-25T06:08:32.489Z,99355.41
2022-09-25T06:11:01.312Z,99350.03
2022-09-25T06:13:32.546Z,99350.03
2022-09-25T06:16:00.530Z,99356.00
2022-09-25T06:18:27.856Z,99354.13
2022-09-25T06:21:05.809Z,99352.72
2022-09-25T06:23:32.877Z,99353.13
2022-09-25T06:26:05.320Z,99353.94
2022-09-25T06:28:33.618Z,99346.72
2022-09-25T06:31:02.345Z,99354.53
2022-09-25T06:33:30.091Z,99349.19
2022-09-25T06:35:57.079Z,99343.81
2022-09-25T06:38:25.254Z,99354.75
2022-09-25T06:40:52.672Z,99350.22
2022-09-25T06:43:19.720Z,99354.53
2022-09-25T06:45:48.776Z,99354.53
2022-09-25T06:48:16.308Z,99359.88
2022-09-25T06:50:53.490Z,99362.34
2022-09-25T06:53:22.860Z,99367.69
2022-09-25T06:55:50.165Z,99365.84
2022-09-25T06:58:21.027Z,99359.44
2022-09-25T07:00:49.664Z,99361.16
2022-09-25T07:03:36.590Z,99357.81
2022-09-25T07:06:06.943Z,99367.91
2022-09-25T07:08:34.358Z,99370.59
2022-09-25T07:11:04.437Z,99368.75
2022-09-25T07:13:35.942Z,99371.41
2022-09-25T07:16:06.480Z,99374.31
2022-09-25T07:18:34.292Z,99370.59
2022-09-25T07:21:10.661Z,99372.69
2022-09-25T07:23:38.329Z,99378.63
2022-09-25T07:26:25.370Z,99383.81
2022-09-25T07:29:00.604Z,99383.41
2022-09-25T07:31:31.394Z,99384.00
2022-09-25T07:34:02.635Z,99381.13
2022-09-25T07:36:29.789Z,99381.31
2022-09-25T07:38:56.816Z,99384.00
2022-09-25T07:41:24.895Z,99381.31
2022-09-25T07:44:17.616Z,99380.28
2022-09-25T07:46:44.675Z,99389.13
2022-09-25T07:49:12.643Z,99386.22
2022-09-25T07:51:39.627Z,99382.50
2022-09-25T07:54:06.731Z,99383.13
2022-09-25T07:56:38.249Z,99375.69
2022-09-25T07:59:05.411Z,99376.28
2022-09-25T08:01:32.417Z,99378.75
2022-09-25T08:03:59.441Z,99375.84
2022-09-25T08:06:26.473Z,99380.97
2022-09-25T08:08:53.417Z,99375.41
2022-09-25T08:11:20.388Z,99373.34
2022-09-25T08:13:47.458Z,99378.47
2022-09-25T08:16:18.060Z,99376.16
2022-09-25T08:18:46.986Z,99379.47
2022-09-25T08:21:20.268Z,99377.59
2022-09-25T08:23:52.915Z,99380.88
2022-09-25T08:26:22.791Z,99371.56
2022-09-25T08:28:50.888Z,99375.09
2022-09-25T08:31:18.596Z,99376.50
2022-09-25T08:33:51.653Z,99378.13
2022-09-25T08:36:18.848Z,99381.41
2022-09-25T08:38:45.884Z,99385.75
2022-09-25T08:41:24.376Z,99383.06
2022-09-25T08:44:29.418Z,99386.56
2022-09-25T08:47:29.740Z,99385.88
2022-09-25T08:50:16.289Z,99377.25
2022-09-25T08:52:50.328Z,99383.81
2022-09-25T08:55:49.589Z,99381.34
2022-09-25T08:58:26.299Z,99381.34
2022-09-25T09:01:00.010Z,99381.16
2022-09-25T09:03:31.433Z,99379.06
2022-09-25T09:06:07.617Z,99375.31
2022-09-25T09:08:37.662Z,99381.28
2022-09-25T09:11:18.381Z,99378.59
2022-09-25T09:14:20.483Z,99381.28
2022-09-25T09:17:15.426Z,99377.59
2022-09-25T09:19:43.046Z,99385.34
2022-09-25T09:22:12.408Z,99384.88
2022-09-25T09:25:18.993Z,99386.50
2022-09-25T09:28:07.058Z,99387.09
2022-09-25T09:31:10.025Z,99385.34
2022-09-25T09:34:20.585Z,99385.50
2022-09-25T09:37:00.738Z,99379.25
2022-09-25T09:39:46.726Z,99379.25
2022-09-25T09:42:33.197Z,99385.59
2022-09-25T09:45:36.441Z,99395.50
2022-09-25T09:48:30.870Z,99389.84
2022-09-25T09:51:13.426Z,99382.75
2022-09-25T09:53:54.124Z,99379.41
2022-09-25T09:56:36.246Z,99386.75
2022-09-25T09:59:31.099Z,99386.56
2022-09-25T10:02:29.964Z,99382.22
2022-09-25T10:05:03.775Z,99383.41
2022-09-25T10:07:34.053Z,99378.06
2022-09-25T10:10:01.863Z,99378.06
2022-09-25T10:12:35.972Z,99372.69
2022-09-25T10:15:14.151Z,99378.06
2022-09-25T10:17:42.513Z,99375.94
2022-09-25T10:20:22.323Z,99374.78
2022-09-25T10:22:56.405Z,99377.00
2022-09-25T10:25:40.694Z,99372.91
2022-09-25T10:28:36.725Z,99368.38
2022-09-25T10:31:08.837Z,99373.41
2022-09-25T10:33:36.134Z,99368.03
2022-09-25T10:36:03.345Z,99375.03
2022-09-25T10:38:53.463Z,99374.69
2022-09-25T10:41:25.934Z,99364.06
2022-09-25T10:43:55.527Z,99363.63
2022-09-25T10:46:49.535Z,99365.66
2022-09-25T10:49:47.059Z,99369.50
2022-09-25T10:52:19.473Z,99370.22
2022-09-25T10:54:46.536Z,99370.38
2022-09-25T10:57:19.452Z,99370.38
2022-09-25T10:59:50.150Z,99377.59
2022-09-25T11:02:53.745Z,99376.06
2022-09-25T11:05:33.676Z,99374.44
2022-09-25T11:08:06.711Z,99380.25
2022-09-25T11:10:55.205Z,99382.78
2022-09-25T11:13:26.129Z,99384.22
2022-09-25T11:15:59.017Z,99377.41
2022-09-25T11:18:50.636Z,99384.88
2022-09-25T11:21:46.556Z,99368.78
2022-09-25T11:24:39.273Z,99379.06
2022-09-25T11:27:35.900Z,99371.84
2022-09-25T11:30:05.998Z,99370.69
2022-09-25T11:33:02.207Z,99369.88
2022-09-25T11:36:25.476Z,99373.16
2022-09-25T11:39:20.921Z,99376.41
2022-09-25T11:41:56.349Z,99374.78
2022-09-25T11:44:44.248Z,99371.13
2022-09-25T11:47:20.981Z,99368.69
2022-09-25T11:49:53.322Z,99366.25
2022-09-25T11:53:17.581Z,99366.31
2022-09-25T11:56:17.222Z,99368.63
2022-09-25T11:59:14.764Z,99362.69
2022-09-25T12:01:54.427Z,99358.94
2022-09-25T12:04:51.639Z,99359.41
2022-09-25T12:08:10.658Z,99362.09
2022-09-25T12:11:19.177Z,99350.31
2022-09-25T12:14:35.399Z,99352.53
2022-09-25T12:17:33.594Z,99355.94
2022-09-25T12:20:26.349Z,99364.59
2022-09-25T12:23:17.166Z,99361.44
2022-09-25T12:26:12.424Z,99361.81
2022-09-25T12:29:29.000Z,99362.19
2022-09-25T12:32:37.313Z,99363.13
2022-09-25T12:35:40.374Z,99358.97
2022-09-25T12:38:13.019Z,99358.25
2022-09-25T12:41:01.922Z,99348.13
2022-09-25T12:43:44.139Z,99343.09
2022-09-25T12:46:29.841Z,99351.28
2022-09-25T12:49:19.227Z,99349.06
2022-09-25T12:51:51.437Z,99353.16
2022-09-25T12:54:34.406Z,99354.53
2022-09-25T12:57:13.407Z,99351.19
2022-09-25T12:59:50.627Z,99345.22
2022-09-25T13:03:04.076Z,99342.59
2022-09-25T13:05:42.328Z,99339.34
2022-09-25T13:08:57.217Z,99334.91
2022-09-25T13:11:45.350Z,99337.91
2022-09-25T13:14:29.313Z,99332.16
2022-09-25T13:16:57.378Z,99333.91
2022-09-25T13:19:33.037Z,99334.16
2022-09-25T13:22:08.102Z,99330.31
2022-09-25T13:24:44.936Z,99325.06
2022-09-25T13:27:23.093Z,99337.22
2022-09-25T13:30:00.847Z,99342.38
2022-09-25T13:32:34.554Z,99330.94
2022-09-25T13:35:07.607Z,99338.31
2022-09-25T13:37:38.682Z,99337.81
2022-09-25T13:40:40.782Z,99346.22
2022-09-25T13:43:22.728Z,99336.06
2022-09-25T13:46:23.157Z,99351.06
2022-09-25T13:48:55.656Z,99347.44
2022-09-25T13:51:22.602Z,99353.97
2022-09-25T13:54:01.551Z,99346.25
2022-09-25T13:56:49.577Z,99353.34
2022-09-25T13:59:16.532Z,99351.47
2022-09-25T14:01:58.169Z,99350.91
2022-09-25T14:04:37.572Z,99348.66
2022-09-25T14:07:24.827Z,99342.47
2022-09-25T14:09:56.129Z,99351.94
2022-09-25T14:12:25.721Z,99349.47
2022-09-25T14:15:06.031Z,99350.53
2022-09-25T14:17:34.791Z,99348.66
2022-09-25T14:20:07.501Z,99347.25
2022-09-25T14:22:46.074Z,99346.69
2022-09-25T14:25:27.348Z,99348.75
2022-09-25T14:27:55.269Z,99343.38
2022-09-25T14:30:22.540Z,99337.66
2022-09-25T14:33:17.923Z,99336.56
2022-09-25T14:36:08.243Z,99347.16
2022-09-25T14:39:03.284Z,99340.47
2022-09-25T14:41:52.851Z,99334.53
2022-09-25T14:45:14.180Z,99338.78
2022-09-25T14:47:45.495Z,99336.91
2022-09-25T14:50:37.265Z,99342.38
2022-09-25T14:53:14.260Z,99341.53
2022-09-25T14:55:51.045Z,99335.59
2022-09-25T14:58:23.090Z,99344.69
2022-09-25T15:00:54.153Z,99339.75
2022-09-25T15:03:31.021Z,99343.97
2022-09-25T15:06:02.116Z,99331.81
2022-09-25T15:08:41.084Z,99336.81
2022-09-25T15:11:18.524Z,99339.69
2022-09-25T15:13:45.966Z,99344.25
2022-09-25T15:16:41.617Z,99334.56
2022-09-25T15:19:22.443Z,99328.97
2022-09-25T15:21:53.909Z,99340.91
2022-09-25T15:24:27.868Z,99339.84
2022-09-25T15:27:06.703Z,99336.81
2022-09-25T15:29:41.599Z,99340.53
2022-09-25T15:32:22.629Z,99338.53
2022-09-25T15:34:50.251Z,99344.69
2022-09-25T15:37:29.099Z,99349.47
2022-09-25T15:40:00.678Z,99342.44
2022-09-25T15:42:27.853Z,99342.44
2022-09-25T15:44:57.273Z,99343.72
2022-09-25T15:47:50.940Z,99339.03
2022-09-25T15:50:25.455Z,99335.53
2022-09-25T15:52:57.474Z,99332.47
2022-09-25T15:55:25.625Z,99342.56
2022-09-25T15:57:54.432Z,99337.06
2022-09-25T16:00:43.297Z,99326.78
2022-09-25T16:03:34.778Z,99336.53
2022-09-25T16:06:03.336Z,99328.94
2022-09-25T16:08:37.273Z,99322.38
2022-09-25T16:11:24.777Z,99321.44
2022-09-25T16:14:30.095Z,99331.53
2022-09-25T16:16:58.461Z,99330.72
2022-09-25T16:19:25.272Z,99334.66
2022-09-25T16:21:53.309Z,99334.03
2022-09-25T16:24:28.642Z,99336.13
2022-09-25T16:27:04.375Z,99358.03
2022-09-25T16:29:39.162Z,99357.41
2022-09-25T16:32:15.141Z,99363.81
2022-09-25T16:34:57.479Z,99361.59
2022-09-25T16:37:35.646Z,99368.00
2022-09-25T16:40:26.465Z,99367.59
2022-09-25T16:42:57.415Z,99367.38
2022-09-25T16:45:34.520Z,99362.47
2022-09-25T16:48:38.988Z,99364.75
2022-09-25T16:51:11.292Z,99375.25
2022-09-25T16:53:40.054Z,99377.31
2022-09-25T16:56:08.063Z,99371.16
2022-09-25T16:58:37.234Z,99377.53
2022-09-25T17:01:05.039Z,99379.63
2022-09-25T17:03:49.648Z,99371.19
2022-09-25T17:06:21.956Z,99371.66
2022-09-25T17:08:50.277Z,99374.56
2022-09-25T17:11:20.213Z,99377.66
2022-09-25T17:13:48.886Z,99378.91
2022-09-25T17:16:15.929Z,99378.50
2022-09-25T17:18:43.224Z,99379.78
2022-09-25T17:21:15.517Z,99379.59
2022-09-25T17:23:44.061Z,99379.81
2022-09-25T17:26:24.576Z,99384.19
2022-09-25T17:28:51.761Z,99386.84
2022-09-25T17:31:21.733Z,99386.47
2022-09-25T17:33:52.774Z,99384.00
2022-09-25T17:36:20.073Z,99389.81
2022-09-25T17:38:47.069Z,99383.81
2022-09-25T17:41:21.764Z,99383.22
2022-09-25T17:43:49.296Z,99386.94
2022-09-25T17:46:18.944Z,99392.28
2022-09-25T17:48:51.621Z,99390.66
2022-09-25T17:51:25.014Z,99392.13
2022-09-25T17:53:56.251Z,99393.59
2022-09-25T17:56:29.851Z,99389.06
2022-09-25T17:58:57.928Z,99393.78
2022-09-25T18:01:34.166Z,99390.72
2022-09-25T18:04:24.520Z,99396.31
2022-09-25T18:06:52.470Z,99395.25
2022-09-25T18:09:19.459Z,99405.16
2022-09-25T18:11:46.555Z,99402.66
2022-09-25T18:14:15.666Z,99408.00
2022-09-25T18:16:44.553Z,99415.44
2022-09-25T18:19:36.452Z,99416.47
2022-09-25T18:22:21.293Z,99425.34
2022-09-25T18:24:56.141Z,99426.38
2022-09-25T18:27:33.914Z,99422.06
2022-09-25T18:30:01.479Z,99423.69
2022-09-25T18:32:28.706Z,99419.97
2022-09-25T18:34:55.632Z,99427.19
2022-09-25T18:37:22.603Z,99425.34
2022-09-25T18:39:49.710Z,99414.63
2022-09-25T18:42:16.690Z,99419.97
2022-09-25T18:44:43.766Z,99418.13
2022-09-25T18:47:11.546Z,99429.88
2022-09-25T18:49:38.512Z,99419.97
2022-09-25T18:52:06.303Z,99425.34
2022-09-25T18:54:34.425Z,99418.34
2022-09-25T18:57:01.408Z,99426.38
2022-09-25T18:59:28.371Z,99422.88
2022-09-25T19:01:55.670Z,99434.41
2022-09-25T19:04:23.151Z,99438.13
2022-09-25T19:06:50.121Z,99442.44
2022-09-25T19:09:17.680Z,99441.38
2022-09-25T19:11:45.268Z,99441.38
2022-09-25T19:14:12.886Z,99445.09
2022-09-25T19:16:39.916Z,99444.06
2022-09-25T19:19:07.549Z,99446.75
2022-09-25T19:21:35.894Z,99443.25
2022-09-25T19:24:03.417Z,99440.78
2022-09-25T19:26:30.969Z,99436.03
2022-09-25T19:29:00.337Z,99436.03
2022-09-25T19:31:28.642Z,99436.03
2022-09-25T19:33:56.414Z,99443.03
2022-09-25T19:36:28.795Z,99438.72
2022-09-25T19:38:56.339Z,99447.34
2022-09-25T19:41:28.100Z,99437.06
2022-09-25T19:43:59.339Z,99438.94
2022-09-25T19:46:28.750Z,99447.78
2022-09-25T19:48:56.051Z,99445.31
2022-09-25T19:51:25.056Z,99447.19
2022-09-25T19:53:52.431Z,99445.50
2022-09-25T19:56:20.575Z,99442.00
2022-09-25T19:58:50.943Z,99440.59
2022-09-25T20:01:28.350Z,99441.84
2022-09-25T20:03:56.603Z,99442.66
2022-09-25T20:06:25.726Z,99437.31
2022-09-25T20:09:03.473Z,99439.38
2022-09-25T20:11:32.597Z,99445.34
2022-09-25T20:14:03.154Z,99447.19
2022-09-25T20:16:31.024Z,99450.88
2022-09-25T20:19:04.107Z,99448.44
2022-09-25T20:21:35.805Z,99446.78
2022-09-25T20:24:05.652Z,99446.78
2022-09-25T20:26:33.134Z,99446.97
2022-09-25T20:29:10.476Z,99448.84
2022-09-25T20:31:41.879Z,99445.13
2022-09-25T20:34:15.098Z,99443.47
2022-09-25T20:36:42.803Z,99446.16
2022-09-25T20:39:09.928Z,99440.81
2022-09-25T20:41:36.987Z,99445.13
2022-09-25T20:44:05.277Z,99448.00
2022-09-25T20:46:33.549Z,99441.84
2022-09-25T20:49:01.871Z,99442.66
2022-09-25T20:51:34.970Z,99444.53
2022-09-25T20:54:09.894Z,99445.53
2022-09-25T20:56:38.766Z,99444.53
2022-09-25T20:59:06.091Z,99447.19
2022-09-25T21:01:36.710Z,99449.88
2022-09-25T21:04:07.629Z,99437.94
2022-09-25T21:06:38.993Z,99441.22
2022-09-25T21:09:12.387Z,99442.03
2022-09-25T21:11:40.487Z,99450.88
2022-09-25T21:14:11.675Z,99447.38
2022-09-25T21:16:38.741Z,99450.06
2022-09-25T21:19:05.749Z,99442.84
2022-09-25T21:21:34.121Z,99448.19
2022-09-25T21:24:02.632Z,99435.69
2022-09-25T21:26:31.678Z,99439.34
2022-09-25T21:29:03.359Z,99437.50
2022-09-25T21:31:37.602Z,99435.88
2022-09-25T21:34:09.817Z,99433.19
2022-09-25T21:36:37.321Z,99436.69
2022-09-25T21:39:05.075Z,99430.50
2022-09-25T21:41:32.946Z,99424.56
2022-09-25T21:44:11.387Z,99430.94
2022-09-25T21:46:38.636Z,99429.91
2022-09-25T21:49:06.984Z,99432.59
2022-09-25T21:51:43.219Z,99426.63
2022-09-25T21:54:12.232Z,99426.63
2022-09-25T21:56:39.374Z,99415.94
2022-09-25T21:59:09.089Z,99413.25
2022-09-25T22:01:39.280Z,99413.44
2022-09-25T22:04:10.195Z,99420.88
2022-09-25T22:06:40.752Z,99412.84
2022-09-25T22:09:21.076Z,99415.97
2022-09-25T22:11:49.014Z,99414.09
2022-09-25T22:14:17.561Z,99418.63
2022-09-25T22:16:48.496Z,99413.47
2022-09-25T22:19:23.204Z,99412.88
2022-09-25T22:21:52.869Z,99410.19
2022-09-25T22:24:21.639Z,99415.97
2022-09-25T22:26:51.549Z,99410.00
2022-09-25T22:29:20.656Z,99413.13
2022-09-25T22:31:48.266Z,99418.88
2022-09-25T22:34:23.730Z,99401.63
2022-09-25T22:36:55.020Z,99407.38
2022-09-25T22:39:25.872Z,99404.53
2022-09-25T22:41:54.695Z,99409.69
2022-09-25T22:44:22.201Z,99406.59
2022-09-25T22:46:49.161Z,99400.84
2022-09-25T22:49:16.243Z,99400.66
2022-09-25T22:51:43.236Z,99397.59
2022-09-25T22:54:13.669Z,99398.22
2022-09-25T22:56:41.516Z,99393.47
2022-09-25T22:59:13.398Z,99391.41
2022-09-25T23:01:48.748Z,99393.91
2022-09-25T23:04:19.754Z,99398.84
2022-09-25T23:06:47.437Z,99393.09
2022-09-25T23:09:20.526Z,99396.38
2022-09-25T23:11:47.633Z,99396.81
2022-09-25T23:14:21.919Z,99393.13
2022-09-25T23:16:51.878Z,99390.63
2022-09-25T23:19:21.579Z,99386.53
2022-09-25T23:21:51.054Z,99388.59
2022-09-25T23:24:20.526Z,99387.34
2022-09-25T23:26:48.195Z,99385.09
2022-09-25T23:29:17.980Z,99382.00
2022-09-25T23:31:47.039Z,99385.91
2022-09-25T23:34:14.612Z,99383.66
2022-09-25T23:36:42.029Z,99379.56
2022-09-25T23:39:14.077Z,99381.78
2022-09-25T23:41:41.326Z,99381.19
2022-09-25T23:44:10.534Z,99374.63
2022-09-25T23:46:40.392Z,99360.66
2022-09-25T23:49:08.723Z,99364.56
2022-09-25T23:51:36.058Z,99362.09
2022-09-25T23:54:03.795Z,99362.50
2022-09-25T23:56:34.579Z,99365.59
2022-09-25T23:59:03.027Z,99372.13
