createdAt,value
2022-08-17T00:01:52.031Z,24.41
2022-08-17T00:04:23.022Z,24.41
2022-08-17T00:06:50.967Z,24.39
2022-08-17T00:09:19.553Z,24.40
2022-08-17T00:12:34.727Z,24.40
2022-08-17T00:14:37.941Z,24.46
2022-08-17T00:17:07.052Z,24.46
2022-08-17T00:19:36.290Z,24.44
2022-08-17T00:22:31.567Z,24.49
2022-08-17T00:24:54.627Z,24.57
2022-08-17T00:27:22.517Z,24.59
2022-08-17T00:29:50.404Z,24.58
2022-08-17T00:33:14.143Z,24.56
2022-08-17T00:35:12.455Z,24.53
2022-08-17T00:37:40.325Z,24.55
2022-08-17T00:40:11.017Z,24.53
2022-08-17T00:42:39.417Z,24.58
2022-08-17T00:45:09.811Z,24.61
2022-08-17T00:47:37.691Z,24.63
2022-08-17T00:50:09.867Z,24.63
2022-08-17T00:52:44.472Z,24.63
2022-08-17T00:55:12.794Z,24.62
2022-08-17T00:57:46.147Z,24.63
2022-08-17T01:00:17.529Z,24.62
2022-08-17T01:02:48.047Z,24.50
2022-08-17T01:05:20.631Z,24.58
2022-08-17T01:07:50.759Z,24.57
2022-08-17T01:10:58.842Z,24.58
2022-08-17T01:13:12.168Z,24.53
2022-08-17T01:15:46.178Z,24.51
2022-08-17T01:18:17.960Z,24.47
2022-08-17T01:20:51.061Z,24.42
2022-08-17T01:23:23.446Z,24.38
2022-08-17T01:25:53.314Z,24.34
2022-08-17T01:28:52.598Z,24.32
2022-08-17T01:31:10.482Z,24.26
2022-08-17T01:33:38.385Z,24.24
2022-08-17T01:36:08.098Z,24.23
2022-08-17T01:38:38.135Z,24.23
2022-08-17T01:41:11.222Z,24.15
2022-08-17T01:43:43.554Z,24.18
2022-08-17T01:46:17.699Z,24.15
2022-08-17T01:48:47.464Z,24.20
2022-08-17T01:51:16.603Z,24.19
2022-08-17T01:53:49.083Z,24.16
2022-08-17T01:56:19.355Z,24.11
2022-08-17T01:58:47.916Z,24.16
2022-08-17T02:01:18.912Z,24.15
2022-08-17T02:03:59.488Z,24.15
2022-08-17T02:06:32.824Z,24.11
2022-08-17T02:09:16.876Z,24.10
2022-08-17T02:11:46.228Z,24.09
2022-08-17T02:14:14.931Z,24.07
2022-08-17T02:16:43.729Z,24.02
2022-08-17T02:19:16.994Z,24.02
2022-08-17T02:21:47.833Z,23.98
2022-08-17T02:24:58.990Z,23.87
2022-08-17T02:27:09.460Z,23.92
2022-08-17T02:29:37.297Z,23.89
2022-08-17T02:32:05.913Z,23.88
2022-08-17T02:34:34.144Z,23.77
2022-08-17T02:37:01.973Z,23.80
2022-08-17T02:39:31.446Z,23.79
2022-08-17T02:42:02.562Z,23.74
2022-08-17T02:44:39.379Z,23.75
2022-08-17T02:47:09.335Z,23.73
2022-08-17T02:49:37.305Z,23.65
2022-08-17T02:52:07.058Z,23.65
2022-08-17T02:54:39.693Z,23.68
2022-08-17T02:57:08.886Z,23.66
2022-08-17T02:59:36.700Z,23.62
2022-08-17T03:02:04.886Z,23.61
2022-08-17T03:04:35.156Z,23.53
2022-08-17T03:07:03.523Z,23.56
2022-08-17T03:09:31.347Z,23.45
2022-08-17T03:12:07.314Z,23.55
2022-08-17T03:14:41.474Z,23.54
2022-08-17T03:17:09.996Z,23.50
2022-08-17T03:19:42.900Z,23.51
2022-08-17T03:22:37.357Z,23.52
2022-08-17T03:24:59.690Z,23.50
2022-08-17T03:27:28.939Z,23.49
2022-08-17T03:29:56.678Z,23.48
2022-08-17T03:32:24.608Z,23.47
2022-08-17T03:34:52.474Z,23.46
2022-08-17T03:37:20.262Z,23.45
2022-08-17T03:39:48.131Z,23.43
2022-08-17T03:42:32.513Z,23.30
2022-08-17T03:45:05.606Z,23.20
2022-08-17T03:47:50.831Z,23.42
2022-08-17T03:50:37.548Z,23.39
2022-08-17T03:53:26.624Z,23.44
2022-08-17T03:56:12.105Z,23.21
2022-08-17T03:58:39.920Z,23.44
2022-08-17T04:01:09.574Z,23.48
2022-08-17T04:03:37.447Z,23.48
2022-08-17T04:06:08.208Z,23.46
2022-08-17T04:08:36.536Z,23.45
2022-08-17T04:11:04.337Z,23.46
2022-08-17T04:13:32.166Z,23.45
2022-08-17T04:15:59.978Z,23.44
2022-08-17T04:18:29.257Z,23.45
2022-08-17T04:20:57.130Z,23.44
2022-08-17T04:23:32.637Z,23.46
2022-08-17T04:26:00.886Z,23.52
2022-08-17T04:28:28.783Z,23.54
2022-08-17T04:30:56.639Z,23.56
2022-08-17T04:33:26.636Z,23.50
2022-08-17T04:35:58.320Z,23.61
2022-08-17T04:38:27.942Z,23.54
2022-08-17T04:41:14.295Z,23.62
2022-08-17T04:43:44.365Z,23.64
2022-08-17T04:46:15.580Z,23.68
2022-08-17T04:48:46.051Z,23.68
2022-08-17T04:51:21.699Z,23.38
2022-08-17T04:53:54.563Z,23.68
2022-08-17T04:56:25.896Z,23.70
2022-08-17T04:58:55.807Z,23.72
2022-08-17T05:01:26.587Z,23.75
2022-08-17T05:03:56.144Z,23.62
2022-08-17T05:06:25.620Z,23.75
2022-08-17T05:08:53.860Z,23.64
2022-08-17T05:11:22.054Z,23.77
2022-08-17T05:13:50.759Z,23.53
2022-08-17T05:16:19.735Z,23.82
2022-08-17T05:18:47.748Z,23.81
2022-08-17T05:21:16.158Z,23.88
2022-08-17T05:23:53.934Z,23.87
2022-08-17T05:26:26.877Z,23.82
2022-08-17T05:28:59.436Z,23.93
2022-08-17T05:31:29.726Z,23.91
2022-08-17T05:33:57.989Z,23.94
2022-08-17T05:36:43.230Z,23.81
2022-08-17T05:39:16.439Z,23.96
2022-08-17T05:41:46.980Z,23.95
2022-08-17T05:44:14.988Z,23.94
2022-08-17T05:46:48.565Z,23.94
2022-08-17T05:49:18.949Z,23.85
2022-08-17T05:52:08.563Z,23.93
2022-08-17T05:54:52.686Z,23.79
2022-08-17T05:57:53.850Z,23.94
2022-08-17T06:00:30.854Z,23.96
2022-08-17T06:03:34.140Z,24.00
2022-08-17T06:06:16.940Z,24.01
2022-08-17T06:08:51.494Z,24.03
2022-08-17T06:11:30.941Z,24.05
2022-08-17T06:14:32.731Z,23.94
2022-08-17T06:17:05.629Z,24.08
2022-08-17T06:19:40.979Z,24.08
2022-08-17T06:22:12.278Z,24.13
2022-08-17T06:24:43.795Z,23.85
2022-08-17T06:27:20.194Z,24.11
2022-08-17T06:29:54.382Z,24.07
2022-08-17T06:32:23.207Z,23.94
2022-08-17T06:34:51.097Z,24.07
2022-08-17T06:37:42.419Z,23.95
2022-08-17T06:40:37.039Z,23.99
2022-08-17T06:43:21.084Z,24.22
2022-08-17T06:45:54.904Z,23.98
2022-08-17T06:48:26.631Z,24.32
2022-08-17T06:51:00.084Z,24.21
2022-08-17T06:53:32.197Z,24.37
2022-08-17T06:56:06.218Z,24.31
2022-08-17T06:58:37.309Z,24.44
2022-08-17T07:01:11.712Z,24.49
2022-08-17T07:03:44.792Z,24.52
2022-08-17T07:06:15.999Z,24.51
2022-08-17T07:08:53.567Z,24.58
2022-08-17T07:11:28.206Z,24.62
2022-08-17T07:14:08.347Z,24.64
2022-08-17T07:16:42.148Z,24.55
2022-08-17T07:19:11.041Z,24.71
2022-08-17T07:21:47.033Z,24.74
2022-08-17T07:24:33.101Z,24.57
2022-08-17T07:27:10.638Z,24.81
2022-08-17T07:29:46.639Z,24.84
2022-08-17T07:32:18.477Z,24.86
2022-08-17T07:35:18.340Z,24.83
2022-08-17T07:37:53.044Z,24.94
2022-08-17T07:40:26.935Z,24.77
2022-08-17T07:43:24.029Z,24.98
2022-08-17T07:46:15.690Z,24.59
2022-08-17T07:48:49.646Z,24.99
2022-08-17T07:51:31.264Z,24.96
2022-08-17T07:54:13.978Z,24.99
2022-08-17T07:56:46.898Z,24.95
2022-08-17T07:59:23.858Z,25.06
2022-08-17T08:02:10.248Z,24.99
2022-08-17T08:07:34.642Z,25.05
2022-08-17T08:10:08.630Z,25.05
2022-08-17T08:12:39.112Z,25.03
2022-08-17T08:15:19.029Z,25.01
2022-08-17T08:17:52.264Z,25.04
2022-08-17T08:20:52.348Z,24.83
2022-08-17T08:23:26.513Z,24.96
2022-08-17T08:26:05.458Z,24.99
2022-08-17T08:28:43.409Z,24.89
2022-08-17T08:31:42.222Z,24.99
2022-08-17T08:34:47.988Z,24.95
2022-08-17T08:37:22.728Z,24.94
2022-08-17T08:40:08.257Z,24.90
2022-08-17T08:42:43.213Z,24.73
2022-08-17T08:45:18.036Z,24.90
2022-08-17T08:48:57.855Z,24.90
2022-08-17T08:51:01.907Z,24.88
2022-08-17T08:53:38.971Z,24.42
2022-08-17T08:56:13.195Z,24.58
2022-08-17T08:58:52.203Z,24.81
2022-08-17T09:01:28.770Z,24.82
2022-08-17T09:04:25.512Z,24.82
2022-08-17T09:07:06.018Z,24.82
2022-08-17T09:09:49.525Z,24.74
2022-08-17T09:12:26.875Z,24.63
2022-08-17T09:15:02.527Z,24.87
2022-08-17T09:17:40.742Z,24.86
2022-08-17T09:20:28.053Z,24.44
2022-08-17T09:23:03.921Z,24.81
2022-08-17T09:25:36.061Z,24.85
2022-08-17T09:28:07.726Z,24.84
2022-08-17T09:30:42.051Z,24.82
2022-08-17T09:33:12.582Z,24.65
2022-08-17T09:35:44.655Z,24.83
2022-08-17T09:38:22.673Z,24.79
2022-08-17T09:40:56.473Z,24.79
2022-08-17T09:43:32.813Z,24.74
2022-08-17T09:46:04.927Z,24.74
2022-08-17T09:48:38.129Z,24.61
2022-08-17T09:51:12.955Z,24.72
2022-08-17T09:53:44.699Z,24.70
2022-08-17T09:56:34.183Z,24.66
2022-08-17T09:59:28.468Z,24.68
2022-08-17T10:02:33.756Z,24.63
2022-08-17T10:05:06.699Z,24.52
2022-08-17T10:07:41.614Z,24.47
2022-08-17T10:10:16.855Z,24.46
2022-08-17T10:12:56.779Z,24.46
2022-08-17T10:15:46.861Z,24.49
2022-08-17T10:18:37.682Z,24.43
2022-08-17T10:21:25.940Z,24.36
2022-08-17T10:24:19.877Z,24.34
2022-08-17T10:26:56.881Z,24.42
2022-08-17T10:29:40.813Z,24.45
2022-08-17T10:32:25.626Z,24.49
2022-08-17T10:35:07.076Z,24.53
2022-08-17T10:37:47.492Z,24.59
2022-08-17T10:40:35.956Z,24.63
2022-08-17T10:43:29.253Z,24.65
2022-08-17T10:46:10.349Z,24.66
2022-08-17T10:49:33.921Z,24.72
2022-08-17T10:52:03.729Z,24.76
2022-08-17T10:54:49.767Z,24.80
2022-08-17T10:57:39.277Z,24.82
2022-08-17T11:00:15.453Z,24.86
2022-08-17T11:02:50.814Z,24.89
2022-08-17T11:05:43.447Z,25.06
2022-08-17T11:09:05.445Z,25.36
2022-08-17T11:11:47.410Z,25.60
2022-08-17T11:14:28.359Z,25.60
2022-08-17T11:17:15.900Z,25.75
2022-08-17T11:20:05.969Z,26.27
2022-08-17T11:22:53.012Z,26.75
2022-08-17T11:25:32.714Z,26.70
2022-08-17T11:28:08.694Z,26.50
2022-08-17T11:30:47.005Z,26.32
2022-08-17T11:33:53.455Z,26.19
2022-08-17T11:36:34.798Z,26.10
2022-08-17T11:39:20.228Z,26.19
2022-08-17T11:41:55.130Z,26.75
2022-08-17T11:44:37.540Z,27.11
2022-08-17T11:47:33.443Z,26.89
2022-08-17T11:50:43.153Z,26.72
2022-08-17T11:54:08.725Z,26.47
2022-08-17T11:56:47.135Z,26.28
2022-08-17T11:59:52.362Z,26.41
2022-08-17T12:02:38.733Z,26.45
2022-08-17T12:05:28.462Z,26.51
2022-08-17T12:08:07.986Z,27.38
2022-08-17T12:10:54.175Z,27.75
2022-08-17T12:13:23.700Z,27.86
2022-08-17T12:15:59.813Z,28.35
2022-08-17T12:18:30.060Z,28.71
2022-08-17T12:21:19.095Z,29.08
2022-08-17T12:23:57.017Z,29.48
2022-08-17T12:26:30.295Z,29.54
2022-08-17T12:29:01.964Z,29.64
2022-08-17T12:31:34.704Z,29.76
2022-08-17T12:34:03.856Z,29.80
2022-08-17T12:36:34.237Z,29.84
2022-08-17T12:39:14.201Z,29.84
2022-08-17T12:41:45.245Z,29.84
2022-08-17T12:44:16.463Z,30.00
2022-08-17T12:46:54.864Z,30.25
2022-08-17T12:49:31.044Z,30.22
2022-08-17T12:52:06.959Z,30.03
2022-08-17T12:54:41.650Z,30.24
2022-08-17T12:57:16.099Z,30.42
2022-08-17T12:59:47.091Z,30.27
2022-08-17T13:02:43.696Z,30.36
2022-08-17T13:05:21.131Z,30.41
2022-08-17T13:07:50.877Z,30.50
2022-08-17T13:10:22.600Z,30.34
2022-08-17T13:12:52.435Z,30.00
2022-08-17T13:15:29.612Z,29.52
2022-08-17T13:18:03.834Z,29.22
2022-08-17T13:20:33.190Z,29.26
2022-08-17T13:23:11.387Z,29.65
2022-08-17T13:25:40.178Z,29.86
2022-08-17T13:28:29.902Z,29.62
2022-08-17T13:31:25.067Z,29.10
2022-08-17T13:33:53.152Z,28.74
2022-08-17T13:36:30.020Z,28.51
2022-08-17T13:39:12.993Z,28.32
2022-08-17T13:41:41.057Z,28.56
2022-08-17T13:44:31.237Z,28.68
2022-08-17T13:47:00.611Z,28.76
2022-08-17T13:49:41.852Z,28.77
2022-08-17T13:52:38.028Z,28.95
2022-08-17T13:55:16.713Z,29.11
2022-08-17T13:57:47.700Z,29.16
2022-08-17T14:00:20.355Z,29.09
2022-08-17T14:02:48.183Z,29.10
2022-08-17T14:05:15.992Z,29.17
2022-08-17T14:07:46.983Z,29.14
2022-08-17T14:10:19.006Z,29.05
2022-08-17T14:12:57.141Z,29.01
2022-08-17T14:15:54.810Z,28.84
2022-08-17T14:18:55.231Z,28.52
2022-08-17T14:21:08.416Z,28.28
2022-08-17T14:23:36.666Z,28.13
2022-08-17T14:26:06.562Z,28.10
2022-08-17T14:28:36.492Z,28.04
2022-08-17T14:31:04.731Z,27.96
2022-08-17T14:33:32.551Z,27.78
2022-08-17T14:36:00.817Z,27.74
2022-08-17T14:38:28.660Z,27.76
2022-08-17T14:40:56.553Z,27.70
2022-08-17T14:43:27.153Z,27.77
2022-08-17T14:45:54.997Z,27.86
2022-08-17T14:48:22.961Z,27.86
2022-08-17T14:50:50.768Z,27.82
2022-08-17T14:53:20.293Z,27.80
2022-08-17T14:55:50.947Z,27.78
2022-08-17T14:58:19.921Z,27.76
2022-08-17T15:00:50.922Z,27.73
2022-08-17T15:03:19.426Z,27.64
2022-08-17T15:05:47.289Z,27.66
2022-08-17T15:08:16.222Z,27.69
2022-08-17T15:10:44.749Z,27.72
2022-08-17T15:13:20.652Z,27.70
2022-08-17T15:15:52.032Z,27.60
2022-08-17T15:18:22.836Z,27.53
2022-08-17T15:20:51.266Z,27.42
2022-08-17T15:23:21.664Z,27.45
2022-08-17T15:25:51.142Z,27.43
2022-08-17T15:28:23.000Z,27.52
2022-08-17T15:30:53.159Z,27.58
2022-08-17T15:33:29.198Z,27.67
2022-08-17T15:35:59.235Z,27.74
2022-08-17T15:38:28.039Z,27.78
2022-08-17T15:40:57.613Z,27.72
2022-08-17T15:43:32.411Z,27.77
2022-08-17T15:46:03.662Z,27.80
2022-08-17T15:48:42.049Z,27.93
2022-08-17T15:51:13.112Z,27.90
2022-08-17T15:53:42.120Z,27.89
2022-08-17T15:56:10.085Z,27.99
2022-08-17T15:58:40.110Z,27.90
2022-08-17T16:01:16.534Z,27.93
2022-08-17T16:04:03.936Z,27.84
2022-08-17T16:06:34.716Z,27.90
2022-08-17T16:09:02.637Z,27.86
2022-08-17T16:11:30.467Z,27.65
2022-08-17T16:13:58.228Z,27.79
2022-08-17T16:16:28.933Z,27.78
2022-08-17T16:18:58.461Z,27.72
2022-08-17T16:21:27.523Z,27.64
2022-08-17T16:23:58.452Z,27.45
2022-08-17T16:26:27.254Z,27.64
2022-08-17T16:28:55.461Z,27.48
2022-08-17T16:31:23.360Z,27.48
2022-08-17T16:34:16.162Z,27.20
2022-08-17T16:36:41.445Z,27.47
2022-08-17T16:39:23.815Z,27.42
2022-08-17T16:41:51.636Z,27.44
2022-08-17T16:44:22.268Z,27.30
2022-08-17T16:46:50.301Z,27.20
2022-08-17T16:49:36.025Z,27.09
2022-08-17T16:52:07.559Z,27.00
2022-08-17T16:54:36.298Z,27.01
2022-08-17T16:57:05.517Z,27.03
2022-08-17T16:59:42.184Z,27.05
2022-08-17T17:02:14.039Z,27.09
2022-08-17T17:04:49.218Z,26.98
2022-08-17T17:07:52.014Z,27.18
2022-08-17T17:10:23.674Z,27.19
2022-08-17T17:13:02.187Z,27.22
2022-08-17T17:15:46.160Z,27.18
2022-08-17T17:18:15.383Z,27.15
2022-08-17T17:20:50.702Z,27.05
2022-08-17T17:23:33.177Z,27.11
2022-08-17T17:26:09.436Z,26.95
2022-08-17T17:28:44.116Z,26.96
2022-08-17T17:31:15.722Z,26.77
2022-08-17T17:33:48.235Z,26.87
2022-08-17T17:36:25.149Z,26.87
2022-08-17T17:38:55.194Z,26.80
2022-08-17T17:41:29.202Z,26.67
2022-08-17T17:44:05.342Z,26.67
2022-08-17T17:46:39.370Z,26.68
2022-08-17T17:49:09.385Z,26.59
2022-08-17T17:52:06.606Z,26.58
2022-08-17T17:54:50.218Z,26.56
2022-08-17T17:57:25.595Z,26.56
2022-08-17T18:00:02.563Z,26.52
2022-08-17T18:02:55.651Z,26.43
2022-08-17T18:05:47.710Z,26.35
2022-08-17T18:08:32.058Z,26.30
2022-08-17T18:11:13.153Z,26.18
2022-08-17T18:13:55.718Z,26.20
2022-08-17T18:16:23.836Z,26.15
2022-08-17T18:18:53.660Z,25.85
2022-08-17T18:21:24.103Z,26.12
2022-08-17T18:24:00.850Z,26.10
2022-08-17T18:26:39.531Z,26.08
2022-08-17T18:29:22.261Z,25.91
2022-08-17T18:32:10.755Z,26.01
2022-08-17T18:34:47.394Z,25.62
2022-08-17T18:37:32.882Z,25.80
2022-08-17T18:40:24.728Z,25.81
2022-08-17T18:43:06.825Z,25.68
2022-08-17T18:45:39.580Z,25.49
2022-08-17T18:48:25.579Z,25.80
2022-08-17T18:51:00.850Z,25.73
2022-08-17T18:53:34.619Z,25.68
2022-08-17T18:56:25.899Z,25.63
2022-08-17T18:59:06.016Z,25.31
2022-08-17T19:01:54.662Z,25.38
2022-08-17T19:04:37.702Z,25.01
2022-08-17T19:07:13.379Z,25.01
2022-08-17T19:09:46.482Z,25.36
2022-08-17T19:12:27.411Z,25.25
2022-08-17T19:14:59.990Z,25.34
2022-08-17T19:17:36.435Z,25.33
2022-08-17T19:20:11.703Z,25.21
2022-08-17T19:23:08.248Z,25.22
2022-08-17T19:25:41.460Z,25.16
2022-08-17T19:28:22.280Z,25.18
2022-08-17T19:30:55.698Z,24.87
2022-08-17T19:33:23.966Z,25.15
2022-08-17T19:36:00.217Z,25.12
2022-08-17T19:38:40.920Z,25.13
2022-08-17T19:41:17.129Z,24.96
2022-08-17T19:44:11.182Z,25.01
2022-08-17T19:46:50.062Z,24.99
2022-08-17T19:49:33.385Z,25.05
2022-08-17T19:52:24.086Z,25.05
2022-08-17T19:54:58.848Z,24.96
2022-08-17T19:57:37.785Z,24.93
2022-08-17T20:00:11.994Z,24.95
2022-08-17T20:02:49.101Z,24.92
2022-08-17T20:05:22.381Z,24.92
2022-08-17T20:07:55.417Z,24.85
2022-08-17T20:10:32.272Z,24.84
2022-08-17T20:13:04.544Z,24.75
2022-08-17T20:15:37.722Z,24.77
2022-08-17T20:18:13.446Z,24.62
2022-08-17T20:20:48.333Z,24.48
2022-08-17T20:23:38.997Z,24.69
2022-08-17T20:26:18.943Z,24.64
2022-08-17T20:29:37.715Z,24.64
2022-08-17T20:32:20.092Z,23.92
2022-08-17T20:34:48.972Z,24.44
2022-08-17T20:37:32.045Z,24.59
2022-08-17T20:40:20.482Z,24.60
2022-08-17T20:42:48.613Z,24.57
2022-08-17T20:45:57.663Z,24.54
2022-08-17T20:48:37.863Z,24.52
2022-08-17T20:51:18.721Z,24.53
2022-08-17T20:54:35.405Z,24.49
2022-08-17T20:57:13.873Z,24.39
2022-08-17T21:00:16.470Z,24.39
2022-08-17T21:02:46.164Z,24.37
2022-08-17T21:05:59.786Z,24.33
2022-08-17T21:08:30.681Z,24.25
2022-08-17T21:11:00.087Z,24.31
2022-08-17T21:13:53.117Z,24.28
2022-08-17T21:16:33.703Z,24.19
2022-08-17T21:19:22.688Z,23.96
2022-08-17T21:22:06.314Z,24.19
2022-08-17T21:24:46.390Z,24.13
2022-08-17T21:27:30.112Z,23.97
2022-08-17T21:30:22.952Z,24.08
2022-08-17T21:33:26.762Z,23.96
2022-08-17T21:36:11.344Z,24.04
2022-08-17T21:38:51.546Z,23.94
2022-08-17T21:41:23.064Z,23.99
2022-08-17T21:43:54.823Z,23.96
2022-08-17T21:46:28.704Z,23.98
2022-08-17T21:49:03.031Z,23.96
2022-08-17T21:51:45.019Z,23.91
2022-08-17T21:54:26.988Z,23.88
2022-08-17T21:56:55.322Z,23.88
2022-08-17T21:59:28.401Z,23.83
2022-08-17T22:01:58.497Z,23.80
2022-08-17T22:04:30.651Z,23.77
2022-08-17T22:07:01.131Z,23.77
2022-08-17T22:09:32.986Z,23.76
2022-08-17T22:12:04.391Z,23.71
2022-08-17T22:14:53.044Z,23.64
2022-08-17T22:17:24.046Z,23.60
2022-08-17T22:19:54.647Z,23.60
2022-08-17T22:22:27.351Z,23.58
2022-08-17T22:24:58.083Z,23.60
2022-08-17T22:27:52.109Z,23.65
2022-08-17T22:30:28.515Z,23.67
2022-08-17T22:32:57.573Z,23.68
2022-08-17T22:35:41.503Z,23.67
2022-08-17T22:38:34.119Z,23.61
2022-08-17T22:41:36.583Z,23.58
2022-08-17T22:44:15.019Z,23.53
2022-08-17T22:46:54.404Z,23.52
2022-08-17T22:49:26.737Z,23.48
2022-08-17T22:52:03.644Z,23.44
2022-08-17T22:54:49.331Z,23.40
2022-08-17T22:57:52.370Z,23.41
2022-08-17T23:00:32.740Z,23.38
2022-08-17T23:03:13.284Z,23.34
2022-08-17T23:05:45.017Z,23.32
2022-08-17T23:08:13.635Z,23.31
2022-08-17T23:10:42.375Z,23.29
2022-08-17T23:13:13.292Z,23.30
2022-08-17T23:15:42.063Z,23.30
2022-08-17T23:18:09.898Z,23.23
2022-08-17T23:20:40.060Z,23.23
2022-08-17T23:23:09.011Z,23.24
2022-08-17T23:25:37.581Z,23.28
2022-08-17T23:28:08.222Z,23.26
2022-08-17T23:30:41.284Z,23.26
2022-08-17T23:33:16.760Z,23.20
2022-08-17T23:35:44.578Z,23.17
2022-08-17T23:38:14.196Z,23.16
2022-08-17T23:40:42.087Z,23.19
2022-08-17T23:43:17.650Z,23.19
2022-08-17T23:45:57.336Z,23.12
2022-08-17T23:48:35.291Z,23.10
2022-08-17T23:51:06.024Z,23.13
2022-08-17T23:53:36.668Z,23.10
2022-08-17T23:56:10.201Z,23.11
2022-08-17T23:58:39.420Z,23.15
