createdAt,value
2018-05-18T00:01:36.172Z,15.88
2018-05-18T00:04:09.900Z,15.25
2018-05-18T00:06:41.560Z,12.05
2018-05-18T00:09:17.324Z,12.20
2018-05-18T00:11:51.792Z,11.75
2018-05-18T00:14:36.372Z,13.88
2018-05-18T00:17:12.289Z,12.82
2018-05-18T00:19:42.128Z,14.73
2018-05-18T00:22:11.028Z,10.95
2018-05-18T00:24:41.725Z,10.52
2018-05-18T00:27:09.752Z,10.82
2018-05-18T00:29:39.663Z,10.73
2018-05-18T00:32:07.707Z,10.60
2018-05-18T00:34:37.623Z,13.20
2018-05-18T00:37:06.416Z,13.40
2018-05-18T00:39:40.003Z,10.25
2018-05-18T00:42:11.736Z,9.63
2018-05-18T00:44:46.244Z,7.18
2018-05-18T00:47:15.168Z,8.98
2018-05-18T00:49:46.869Z,8.63
2018-05-18T00:52:17.991Z,10.35
2018-05-18T00:54:46.956Z,9.35
2018-05-18T00:57:14.992Z,9.90
2018-05-18T00:59:43.971Z,10.55
2018-05-18T01:02:13.871Z,11.40
2018-05-18T01:05:00.781Z,12.15
2018-05-18T01:07:33.004Z,11.95
2018-05-18T01:10:01.987Z,11.90
2018-05-18T01:12:31.915Z,11.40
2018-05-18T01:15:12.131Z,11.95
2018-05-18T01:17:43.243Z,10.75
2018-05-18T01:20:12.172Z,11.00
2018-05-18T01:22:47.819Z,12.25
2018-05-18T01:25:17.772Z,12.93
2018-05-18T01:27:45.791Z,12.85
2018-05-18T01:30:25.279Z,10.48
2018-05-18T01:32:55.277Z,10.27
2018-05-18T01:35:24.192Z,10.80
2018-05-18T01:38:00.803Z,11.90
2018-05-18T01:40:30.751Z,11.55
2018-05-18T01:43:03.803Z,12.07
2018-05-18T01:45:31.815Z,11.48
2018-05-18T01:48:00.731Z,10.80
2018-05-18T01:50:29.703Z,12.00
2018-05-18T01:52:57.723Z,10.55
2018-05-18T01:55:25.732Z,9.52
2018-05-18T01:57:57.307Z,9.80
2018-05-18T02:00:28.047Z,10.57
2018-05-18T02:03:11.488Z,10.02
2018-05-18T02:05:40.284Z,10.45
2018-05-18T02:08:12.407Z,9.77
2018-05-18T02:10:45.059Z,9.93
2018-05-18T02:13:13.087Z,10.05
2018-05-18T02:15:44.895Z,7.60
2018-05-18T02:18:13.835Z,8.70
2018-05-18T02:20:44.523Z,9.50
2018-05-18T02:23:13.515Z,8.40
2018-05-18T02:25:41.531Z,11.20
2018-05-18T02:28:13.731Z,11.60
2018-05-18T02:30:49.379Z,16.30
2018-05-18T02:33:20.415Z,13.30
2018-05-18T02:36:12.332Z,14.40
2018-05-18T02:38:44.060Z,11.10
2018-05-18T02:41:13.839Z,11.05
2018-05-18T02:43:42.835Z,11.10
2018-05-18T02:46:12.789Z,11.30
2018-05-18T02:48:41.571Z,10.90
2018-05-18T02:51:09.703Z,10.80
2018-05-18T02:53:43.583Z,11.10
2018-05-18T02:56:13.504Z,10.38
2018-05-18T02:58:41.539Z,8.60
2018-05-18T03:01:13.151Z,10.13
2018-05-18T03:03:43.176Z,9.95
2018-05-18T03:06:14.451Z,11.02
2018-05-18T03:09:00.475Z,8.95
2018-05-18T03:11:31.889Z,10.57
2018-05-18T03:14:10.239Z,10.40
2018-05-18T03:16:38.266Z,9.05
2018-05-18T03:19:14.071Z,9.30
2018-05-18T03:21:42.095Z,10.63
2018-05-18T03:24:15.667Z,9.73
2018-05-18T03:26:56.218Z,15.95
2018-05-18T03:29:25.134Z,12.90
2018-05-18T03:31:55.042Z,10.85
2018-05-18T03:34:37.186Z,11.12
2018-05-18T03:37:19.773Z,12.05
2018-05-18T03:39:48.987Z,11.00
2018-05-18T03:42:21.714Z,13.32
2018-05-18T03:44:49.734Z,16.23
2018-05-18T03:47:21.359Z,14.82
2018-05-18T03:49:50.298Z,14.50
2018-05-18T03:52:24.110Z,10.63
2018-05-18T03:54:59.578Z,11.45
2018-05-18T03:57:40.061Z,10.95
2018-05-18T04:00:08.122Z,11.23
2018-05-18T04:02:54.759Z,10.80
2018-05-18T04:08:46.191Z,12.88
2018-05-18T04:11:14.994Z,11.88
2018-05-18T04:19:44.736Z,15.82
2018-05-18T04:22:12.946Z,13.95
2018-05-18T04:24:44.619Z,14.55
2018-05-18T04:27:13.734Z,14.32
2018-05-18T04:29:41.746Z,15.55
2018-05-18T04:32:11.690Z,13.18
2018-05-18T04:34:39.754Z,14.45
2018-05-18T04:37:11.938Z,14.55
2018-05-18T04:39:43.750Z,14.70
2018-05-18T04:42:11.754Z,15.77
2018-05-18T04:44:39.779Z,15.38
2018-05-18T04:47:07.858Z,16.05
2018-05-18T04:49:35.875Z,16.55
2018-05-18T04:52:07.090Z,16.50
2018-05-18T04:54:35.122Z,17.87
2018-05-18T04:57:18.675Z,18.58
2018-05-18T04:59:46.694Z,20.05
2018-05-18T05:02:20.793Z,20.95
2018-05-18T05:04:49.146Z,20.42
2018-05-18T05:07:19.086Z,20.52
2018-05-18T05:09:47.122Z,22.83
2018-05-18T05:12:15.145Z,22.92
2018-05-18T05:17:39.842Z,20.60
2018-05-18T05:20:13.550Z,20.35
2018-05-18T05:22:47.136Z,21.90
2018-05-18T05:25:26.482Z,21.15
2018-05-18T05:27:54.514Z,20.45
2018-05-18T05:30:28.402Z,20.70
2018-05-18T05:32:56.395Z,20.77
2018-05-18T05:38:34.030Z,19.50
2018-05-18T05:41:03.050Z,19.53
2018-05-18T05:46:28.660Z,16.57
2018-05-18T05:49:02.574Z,16.07
2018-05-18T05:51:45.778Z,14.27
2018-05-18T05:54:25.734Z,16.00
2018-05-18T05:56:57.750Z,13.90
2018-05-18T05:59:37.230Z,14.10
2018-05-18T06:05:15.315Z,13.60
2018-05-18T06:07:56.890Z,11.93
2018-05-18T06:10:30.386Z,13.03
2018-05-18T06:12:58.429Z,12.40
2018-05-18T06:15:44.357Z,12.93
2018-05-18T06:18:15.093Z,14.33
2018-05-18T06:20:43.891Z,13.70
2018-05-18T06:23:13.824Z,13.73
2018-05-18T06:25:46.341Z,12.43
2018-05-18T06:28:14.366Z,11.77
2018-05-18T06:30:44.318Z,11.07
2018-05-18T06:33:12.350Z,12.30
2018-05-18T06:35:46.886Z,14.87
2018-05-18T06:38:14.931Z,11.30
2018-05-18T06:40:42.954Z,12.40
2018-05-18T06:43:11.941Z,11.07
2018-05-18T06:45:44.316Z,12.00
2018-05-18T06:48:13.236Z,11.17
2018-05-18T06:50:42.076Z,11.10
2018-05-18T06:53:15.012Z,9.10
2018-05-18T06:55:44.707Z,10.90
2018-05-18T06:58:15.435Z,10.50
2018-05-18T07:03:39.219Z,11.37
2018-05-18T07:06:07.243Z,12.77
2018-05-18T07:08:36.024Z,11.13
2018-05-18T07:11:15.231Z,11.67
2018-05-18T07:13:48.179Z,12.57
2018-05-18T07:16:16.207Z,11.73
2018-05-18T07:18:46.150Z,10.33
2018-05-18T07:21:15.071Z,12.13
2018-05-18T07:23:43.898Z,9.30
2018-05-18T07:26:14.884Z,9.30
2018-05-18T07:28:56.208Z,10.53
2018-05-18T07:31:24.236Z,9.87
2018-05-18T07:33:52.264Z,9.90
2018-05-18T07:36:27.012Z,9.43
2018-05-18T07:38:56.731Z,8.43
2018-05-18T07:41:35.539Z,10.00
2018-05-18T07:44:07.520Z,8.33
2018-05-18T07:46:35.543Z,9.60
2018-05-18T07:49:15.944Z,9.13
2018-05-18T07:51:44.000Z,10.87
2018-05-18T07:54:12.045Z,9.60
2018-05-18T07:56:42.069Z,11.40
2018-05-18T07:59:11.014Z,9.70
2018-05-18T08:01:39.929Z,9.00
2018-05-18T08:04:12.587Z,8.93
2018-05-18T08:06:41.561Z,9.83
2018-05-18T08:09:13.977Z,9.27
2018-05-18T08:11:42.921Z,10.33
2018-05-18T08:14:10.941Z,8.63
2018-05-18T08:16:38.986Z,9.53
2018-05-18T08:19:06.997Z,9.33
2018-05-18T08:21:39.255Z,10.40
2018-05-18T08:24:08.916Z,9.20
2018-05-18T08:26:37.913Z,9.90
2018-05-18T08:29:22.716Z,11.77
2018-05-18T08:31:51.717Z,9.93
2018-05-18T08:34:19.725Z,10.27
2018-05-18T08:36:49.745Z,10.23
2018-05-18T08:39:21.498Z,9.53
2018-05-18T08:42:00.005Z,8.80
2018-05-18T08:44:37.774Z,9.37
2018-05-18T08:47:12.533Z,10.20
2018-05-18T08:49:40.548Z,9.27
2018-05-18T08:52:11.565Z,8.80
2018-05-18T08:54:40.549Z,8.40
2018-05-18T08:57:08.566Z,8.57
2018-05-18T08:59:36.610Z,8.77
2018-05-18T09:02:04.638Z,9.43
2018-05-18T09:04:46.757Z,9.37
2018-05-18T09:07:18.101Z,10.30
2018-05-18T09:09:46.137Z,10.47
2018-05-18T09:12:16.093Z,9.63
2018-05-18T09:14:50.373Z,10.40
2018-05-18T09:17:19.397Z,10.30
2018-05-18T09:19:48.389Z,10.73
2018-05-18T09:22:29.279Z,10.10
2018-05-18T09:25:07.313Z,9.50
2018-05-18T09:27:42.097Z,9.93
2018-05-18T09:30:12.121Z,8.90
2018-05-18T09:32:45.830Z,8.50
2018-05-18T09:35:15.838Z,10.90
2018-05-18T09:37:44.130Z,10.63
2018-05-18T09:40:20.149Z,9.10
2018-05-18T09:43:01.705Z,9.37
2018-05-18T09:45:30.633Z,9.70
2018-05-18T09:48:06.257Z,9.33
2018-05-18T09:50:40.149Z,10.20
2018-05-18T09:53:09.093Z,9.93
2018-05-18T09:55:44.549Z,11.87
2018-05-18T09:58:16.653Z,9.83
2018-05-18T10:00:50.317Z,10.00
2018-05-18T10:03:20.329Z,10.50
2018-05-18T10:06:00.585Z,8.73
2018-05-18T10:08:48.573Z,9.07
2018-05-18T10:11:18.524Z,9.90
2018-05-18T10:13:56.703Z,8.90
2018-05-18T10:16:26.696Z,8.70
2018-05-18T10:19:11.645Z,9.77
2018-05-18T10:21:46.440Z,10.27
2018-05-18T10:24:27.863Z,9.27
2018-05-18T10:27:01.399Z,9.40
2018-05-18T10:29:31.440Z,9.00
2018-05-18T10:32:00.432Z,9.97
2018-05-18T10:34:28.464Z,11.00
2018-05-18T10:37:08.132Z,11.50
2018-05-18T10:39:37.200Z,10.77
2018-05-18T10:42:09.104Z,10.00
2018-05-18T10:44:39.176Z,10.57
2018-05-18T10:47:13.644Z,9.50
2018-05-18T10:49:54.146Z,11.10
2018-05-18T10:52:30.472Z,10.00
2018-05-18T10:55:15.296Z,10.07
2018-05-18T11:03:34.733Z,10.00
2018-05-18T11:06:14.444Z,10.43
2018-05-18T11:08:45.291Z,9.63
2018-05-18T11:11:20.444Z,11.17
2018-05-18T11:14:02.202Z,9.30
2018-05-18T11:16:30.976Z,9.87
2018-05-18T11:19:00.843Z,10.33
2018-05-18T11:21:34.584Z,10.83
2018-05-18T11:24:17.392Z,10.47
2018-05-18T11:26:48.152Z,9.70
2018-05-18T11:29:20.475Z,10.20
2018-05-18T11:31:53.464Z,10.60
2018-05-18T11:34:22.472Z,11.30
2018-05-18T11:36:52.460Z,10.07
2018-05-18T11:39:23.933Z,10.50
2018-05-18T11:41:51.959Z,11.20
2018-05-18T11:44:27.116Z,9.90
2018-05-18T11:46:56.116Z,12.77
2018-05-18T11:49:31.991Z,10.10
2018-05-18T11:52:01.788Z,10.27
2018-05-18T11:54:30.781Z,9.83
2018-05-18T11:57:02.247Z,9.73
2018-05-18T11:59:35.908Z,12.13
2018-05-18T12:02:04.884Z,8.70
2018-05-18T12:04:37.683Z,8.53
2018-05-18T12:07:16.244Z,8.03
2018-05-18T12:09:48.276Z,7.93
2018-05-18T12:12:20.060Z,9.47
2018-05-18T12:15:08.232Z,9.50
2018-05-18T12:17:59.872Z,9.10
2018-05-18T12:20:31.552Z,10.47
2018-05-18T12:23:00.549Z,8.83
2018-05-18T12:25:28.560Z,9.67
2018-05-18T12:27:58.232Z,9.80
2018-05-18T12:33:32.404Z,9.80
2018-05-18T12:36:00.440Z,10.47
2018-05-18T12:38:32.698Z,11.70
2018-05-18T12:41:01.693Z,11.33
2018-05-18T12:43:29.716Z,8.43
2018-05-18T12:46:00.701Z,8.83
2018-05-18T12:48:32.605Z,8.03
2018-05-18T12:51:06.184Z,7.47
2018-05-18T12:53:36.035Z,7.33
2018-05-18T12:56:03.992Z,8.37
2018-05-18T12:58:32.932Z,8.13
2018-05-18T13:01:01.013Z,8.00
2018-05-18T13:03:44.072Z,7.57
2018-05-18T13:06:15.288Z,7.73
2018-05-18T13:08:49.068Z,7.67
2018-05-18T13:11:25.436Z,6.97
2018-05-18T13:13:54.428Z,7.77
2018-05-18T13:16:24.516Z,8.93
2018-05-18T13:18:54.456Z,8.13
2018-05-18T13:21:24.469Z,8.60
2018-05-18T13:23:53.476Z,8.43
2018-05-18T13:26:22.456Z,7.73
2018-05-18T13:29:04.004Z,7.07
2018-05-18T13:31:42.972Z,8.70
2018-05-18T13:34:15.024Z,8.10
2018-05-18T13:36:47.888Z,7.87
2018-05-18T13:39:46.496Z,7.77
2018-05-18T13:42:19.204Z,7.30
2018-05-18T13:44:47.256Z,8.30
2018-05-18T13:47:18.840Z,8.67
2018-05-18T13:49:49.595Z,7.70
2018-05-18T13:52:18.411Z,7.93
2018-05-18T13:54:47.469Z,6.83
2018-05-18T13:57:18.430Z,8.40
2018-05-18T14:02:44.470Z,7.33
2018-05-18T14:05:16.880Z,7.60
2018-05-18T14:07:57.811Z,6.80
2018-05-18T14:10:26.744Z,6.93
2018-05-18T14:12:54.769Z,6.67
2018-05-18T14:15:22.784Z,7.50
2018-05-18T14:17:52.809Z,6.10
2018-05-18T14:20:28.256Z,6.93
2018-05-18T14:23:06.836Z,7.33
2018-05-18T14:25:35.875Z,7.93
2018-05-18T14:28:04.648Z,6.10
2018-05-18T14:30:36.291Z,7.30
2018-05-18T14:33:04.312Z,8.40
2018-05-18T14:35:33.844Z,6.40
2018-05-18T14:38:03.852Z,7.03
2018-05-18T14:40:35.989Z,6.53
2018-05-18T14:43:27.537Z,7.13
2018-05-18T14:46:01.889Z,7.50
2018-05-18T14:48:31.927Z,7.07
2018-05-18T14:51:02.804Z,6.80
2018-05-18T14:53:31.796Z,6.63
2018-05-18T14:55:59.811Z,6.77
2018-05-18T14:58:28.885Z,7.17
2018-05-18T15:00:56.848Z,7.07
2018-05-18T15:03:25.847Z,5.40
2018-05-18T15:05:56.908Z,6.90
2018-05-18T15:08:24.944Z,7.00
2018-05-18T15:13:50.927Z,6.80
2018-05-18T15:16:19.985Z,8.90
2018-05-18T15:19:13.120Z,6.87
2018-05-18T15:21:42.007Z,6.17
2018-05-18T15:24:17.299Z,5.93
2018-05-18T15:26:46.299Z,7.07
2018-05-18T15:29:20.911Z,6.27
2018-05-18T15:31:52.611Z,6.33
2018-05-18T15:34:20.638Z,5.93
2018-05-18T15:36:48.683Z,5.70
2018-05-18T15:39:37.363Z,6.60
2018-05-18T15:42:05.591Z,7.20
2018-05-18T15:44:36.726Z,6.40
2018-05-18T15:47:24.297Z,6.73
2018-05-18T15:50:00.239Z,5.83
2018-05-18T15:52:32.887Z,6.27
2018-05-18T15:55:06.267Z,6.83
2018-05-18T15:57:41.006Z,6.63
2018-05-18T16:00:21.999Z,6.77
2018-05-18T16:02:53.143Z,7.50
2018-05-18T16:05:42.815Z,7.50
2018-05-18T16:08:14.427Z,7.43
2018-05-18T16:10:42.464Z,6.77
2018-05-18T16:13:14.780Z,7.27
2018-05-18T16:15:45.519Z,7.00
2018-05-18T16:21:09.483Z,7.10
2018-05-18T16:23:38.627Z,7.63
2018-05-18T16:26:07.615Z,7.00
2018-05-18T16:28:40.659Z,6.60
2018-05-18T16:31:20.187Z,6.70
2018-05-18T16:33:49.183Z,6.53
2018-05-18T16:36:21.755Z,6.53
2018-05-18T16:39:11.295Z,6.20
2018-05-18T16:41:43.818Z,7.23
2018-05-18T16:44:20.171Z,6.90
2018-05-18T16:46:49.159Z,7.40
2018-05-18T16:49:19.193Z,6.73
2018-05-18T16:51:47.219Z,7.13
2018-05-18T16:57:08.571Z,7.27
2018-05-18T16:59:40.867Z,7.20
2018-05-18T17:02:27.913Z,7.10
2018-05-18T17:04:59.147Z,6.70
2018-05-18T17:07:27.642Z,6.80
2018-05-18T17:09:55.678Z,7.60
2018-05-18T17:12:33.974Z,7.00
2018-05-18T17:15:02.811Z,8.50
2018-05-18T17:17:32.587Z,6.80
2018-05-18T17:20:16.711Z,8.47
2018-05-18T17:22:49.919Z,6.63
2018-05-18T17:25:28.523Z,5.97
2018-05-18T17:28:01.463Z,6.40
2018-05-18T17:30:32.363Z,6.00
2018-05-18T17:33:04.989Z,6.53
2018-05-18T17:35:57.373Z,6.50
2018-05-18T17:38:26.374Z,6.20
2018-05-18T17:40:58.034Z,5.73
2018-05-18T17:43:27.026Z,5.60
2018-05-18T17:46:14.306Z,5.80
2018-05-18T17:51:46.374Z,4.80
2018-05-18T17:54:21.133Z,6.13
2018-05-18T17:56:54.894Z,5.67
2018-05-18T17:59:27.842Z,6.83
2018-05-18T18:02:13.774Z,5.80
2018-05-18T18:04:43.758Z,6.17
2018-05-18T18:07:26.022Z,5.70
2018-05-18T18:10:03.439Z,6.30
2018-05-18T18:12:41.034Z,5.90
2018-05-18T18:15:14.558Z,6.30
2018-05-18T18:17:47.402Z,5.60
2018-05-18T18:20:18.871Z,5.60
2018-05-18T18:23:00.022Z,6.37
2018-05-18T18:25:32.294Z,7.20
2018-05-18T18:28:21.143Z,6.77
2018-05-18T18:30:50.077Z,6.40
2018-05-18T18:33:24.930Z,5.33
2018-05-18T18:36:03.575Z,6.10
2018-05-18T18:38:32.670Z,6.20
2018-05-18T18:41:11.010Z,6.63
2018-05-18T18:43:39.055Z,7.20
2018-05-18T18:46:07.957Z,6.63
2018-05-18T18:48:39.857Z,7.50
2018-05-18T18:51:13.322Z,7.30
2018-05-18T18:53:43.359Z,6.97
2018-05-18T18:56:19.470Z,7.60
2018-05-18T18:58:52.725Z,7.37
2018-05-18T19:01:21.518Z,6.33
2018-05-18T19:03:54.637Z,7.10
2018-05-18T19:06:22.926Z,6.57
2018-05-18T19:08:54.310Z,6.77
2018-05-18T19:11:29.653Z,7.20
2018-05-18T19:14:01.418Z,6.47
2018-05-18T19:19:31.289Z,7.30
2018-05-18T19:22:06.866Z,8.30
2018-05-18T19:24:51.438Z,7.60
2018-05-18T19:27:21.454Z,8.10
2018-05-18T19:29:53.638Z,6.53
2018-05-18T19:32:22.426Z,6.47
2018-05-18T19:34:53.162Z,7.70
2018-05-18T19:37:33.215Z,7.30
2018-05-18T19:40:03.970Z,8.50
2018-05-18T19:42:37.022Z,8.37
2018-05-18T19:45:05.078Z,7.57
2018-05-18T19:47:34.078Z,8.03
2018-05-18T19:50:03.127Z,8.70
2018-05-18T19:52:32.005Z,7.03
2018-05-18T19:55:03.482Z,7.87
2018-05-18T19:57:42.834Z,8.13
2018-05-18T20:00:15.938Z,7.80
2018-05-18T20:02:43.969Z,7.50
2018-05-18T20:05:17.506Z,8.37
2018-05-18T20:07:52.934Z,8.93
2018-05-18T20:10:31.094Z,7.80
2018-05-18T20:13:13.258Z,8.50
2018-05-18T20:15:45.966Z,7.47
2018-05-18T20:18:14.766Z,8.90
2018-05-18T20:20:46.410Z,7.70
2018-05-18T20:23:18.137Z,9.27
2018-05-18T20:26:06.906Z,9.00
2018-05-18T20:28:37.718Z,8.60
2018-05-18T20:31:06.774Z,8.38
2018-05-18T20:33:34.829Z,8.30
2018-05-18T20:36:03.777Z,8.93
2018-05-18T20:38:40.122Z,8.75
2018-05-18T20:41:14.050Z,8.65
2018-05-18T20:43:47.862Z,9.50
2018-05-18T20:46:17.877Z,9.30
2018-05-18T20:48:45.932Z,8.27
2018-05-18T20:51:13.974Z,8.48
2018-05-18T20:53:43.013Z,10.35
2018-05-18T20:56:12.017Z,8.63
2018-05-18T20:58:42.033Z,9.18
2018-05-18T21:01:27.553Z,9.00
2018-05-18T21:03:57.529Z,8.23
2018-05-18T21:06:30.392Z,9.00
2018-05-18T21:09:03.782Z,9.75
2018-05-18T21:11:32.786Z,8.68
2018-05-18T21:14:06.445Z,10.63
2018-05-18T21:16:37.541Z,9.23
2018-05-18T21:19:07.352Z,9.48
2018-05-18T21:21:37.358Z,9.27
2018-05-18T21:24:06.306Z,9.35
2018-05-18T21:26:37.734Z,10.05
2018-05-18T21:29:05.805Z,9.65
2018-05-18T21:31:33.866Z,9.60
2018-05-18T21:34:12.038Z,9.35
2018-05-18T21:36:44.838Z,10.55
2018-05-18T21:39:13.630Z,8.98
2018-05-18T21:41:44.374Z,9.70
2018-05-18T21:44:14.081Z,10.32
2018-05-18T21:46:43.085Z,11.18
2018-05-18T21:49:12.051Z,9.55
2018-05-18T21:51:47.481Z,9.35
2018-05-18T21:54:20.570Z,9.80
2018-05-18T21:56:53.213Z,9.90
2018-05-18T21:59:21.405Z,11.23
2018-05-18T22:01:50.205Z,9.80
2018-05-18T22:04:21.875Z,9.05
2018-05-18T22:06:49.913Z,9.52
2018-05-18T22:09:22.430Z,9.50
2018-05-18T22:11:56.892Z,10.00
2018-05-18T22:14:24.897Z,10.43
2018-05-18T22:16:53.837Z,10.80
2018-05-18T22:19:21.853Z,10.50
2018-05-18T22:21:57.489Z,10.52
2018-05-18T22:24:30.845Z,10.60
2018-05-18T22:27:00.837Z,10.88
2018-05-18T22:29:33.069Z,11.25
2018-05-18T22:32:02.097Z,11.25
2018-05-18T22:34:38.877Z,10.73
2018-05-18T22:37:08.685Z,10.50
2018-05-18T22:39:38.689Z,10.90
2018-05-18T22:42:09.493Z,10.85
2018-05-18T22:44:37.545Z,9.35
2018-05-18T22:47:06.496Z,10.50
2018-05-18T22:49:34.501Z,9.65
2018-05-18T22:52:19.901Z,10.55
2018-05-18T22:54:47.933Z,10.60
2018-05-18T22:57:17.962Z,10.02
2018-05-18T22:59:51.673Z,9.80
2018-05-18T23:02:21.633Z,9.80
2018-05-18T23:04:50.561Z,10.00
2018-05-18T23:07:20.579Z,11.38
2018-05-18T23:09:56.957Z,9.65
2018-05-18T23:12:24.997Z,10.63
2018-05-18T23:14:53.977Z,10.88
2018-05-18T23:17:22.885Z,10.43
2018-05-18T23:19:50.956Z,12.63
2018-05-18T23:22:25.397Z,11.52
2018-05-18T23:24:58.369Z,10.98
2018-05-18T23:27:27.342Z,11.60
2018-05-18T23:30:01.841Z,11.90
2018-05-18T23:32:30.845Z,10.68
2018-05-18T23:34:58.877Z,12.32
2018-05-18T23:37:27.892Z,12.80
2018-05-18T23:40:00.616Z,11.88
2018-05-18T23:42:29.564Z,12.35
2018-05-18T23:44:58.420Z,12.37
2018-05-18T23:47:27.345Z,13.30
2018-05-18T23:49:57.368Z,12.85
2018-05-18T23:52:25.392Z,11.15
2018-05-18T23:54:54.328Z,10.80
2018-05-18T23:57:23.264Z,12.23
2018-05-18T23:59:51.280Z,13.18
