createdAt,value
2019-05-30T00:01:08.307Z,102091.06
2019-05-30T00:06:09.711Z,102085.31
2019-05-30T00:11:11.538Z,102081.58
2019-05-30T00:16:13.048Z,102078.38
2019-05-30T00:21:14.543Z,102073.35
2019-05-30T00:26:15.907Z,102078.83
2019-05-30T00:31:17.428Z,102072.48
2019-05-30T00:36:18.839Z,102073.81
2019-05-30T00:41:20.220Z,102064.88
2019-05-30T00:46:21.771Z,102064.02
2019-05-30T00:51:23.276Z,102063.48
2019-05-30T00:56:24.830Z,102059.86
2019-05-30T01:01:26.361Z,102058.08
2019-05-30T01:06:27.866Z,102061.98
2019-05-30T01:11:29.361Z,102064.71
2019-05-30T01:16:30.892Z,102059.76
2019-05-30T01:21:32.334Z,102056.86
2019-05-30T01:26:33.853Z,102059.37
2019-05-30T01:31:35.389Z,102062.33
2019-05-30T01:36:36.871Z,102043.98
2019-05-30T01:41:38.622Z,102049.73
2019-05-30T01:46:40.039Z,102054.96
2019-05-30T01:51:41.557Z,102055.80
2019-05-30T01:56:43.102Z,102039.83
2019-05-30T02:01:44.653Z,102047.78
2019-05-30T02:06:46.160Z,102045.86
2019-05-30T02:11:47.568Z,102038.98
2019-05-30T02:16:49.092Z,102044.09
2019-05-30T02:21:50.643Z,102039.33
2019-05-30T02:26:51.968Z,102037.94
2019-05-30T02:31:53.512Z,102040.99
2019-05-30T02:36:55.025Z,102038.61
2019-05-30T02:41:56.517Z,102030.33
2019-05-30T02:46:58.042Z,102017.33
2019-05-30T02:51:59.583Z,102029.05
2019-05-30T02:57:01.522Z,102021.15
2019-05-30T03:02:07.345Z,102026.09
2019-05-30T03:07:08.481Z,102016.87
2019-05-30T03:12:11.453Z,102031.02
2019-05-30T03:17:14.653Z,102027.84
2019-05-30T03:22:16.435Z,102028.63
2019-05-30T03:27:17.953Z,102026.29
2019-05-30T03:33:00.858Z,102028.10
2019-05-30T03:37:29.373Z,102033.39
2019-05-30T03:42:26.411Z,102039.15
2019-05-30T03:47:27.907Z,102041.42
2019-05-30T03:52:29.429Z,102044.97
2019-05-30T03:57:33.357Z,102042.28
2019-05-30T04:02:59.256Z,102054.42
2019-05-30T04:08:00.508Z,102047.80
2019-05-30T04:13:15.258Z,102049.24
2019-05-30T04:18:17.152Z,102043.50
2019-05-30T04:23:19.484Z,102047.05
2019-05-30T04:28:21.249Z,102055.10
2019-05-30T04:33:32.715Z,102051.13
2019-05-30T04:38:26.242Z,102057.27
2019-05-30T04:43:27.732Z,102056.13
2019-05-30T04:48:29.242Z,102059.30
2019-05-30T04:53:30.742Z,102060.25
2019-05-30T04:58:32.447Z,102070.57
2019-05-30T05:03:44.958Z,102072.50
2019-05-30T05:08:37.439Z,102073.06
2019-05-30T05:13:39.340Z,102082.97
2019-05-30T05:18:40.883Z,102079.91
2019-05-30T05:23:42.439Z,102075.62
2019-05-30T05:28:44.055Z,102078.80
2019-05-30T05:33:56.153Z,102088.56
2019-05-30T05:38:49.060Z,102082.05
2019-05-30T05:43:50.554Z,102094.12
2019-05-30T05:48:52.082Z,102088.97
2019-05-30T05:53:53.734Z,102092.06
2019-05-30T05:58:55.213Z,102101.05
2019-05-30T06:04:11.962Z,102107.91
2019-05-30T06:09:00.389Z,102113.55
2019-05-30T06:14:01.953Z,102111.23
2019-05-30T06:19:03.434Z,102112.97
2019-05-30T06:24:04.998Z,102120.83
2019-05-30T06:29:06.792Z,102123.62
2019-05-30T06:34:08.404Z,102125.84
2019-05-30T06:39:09.935Z,102131.36
2019-05-30T06:44:11.594Z,102133.17
2019-05-30T06:49:13.226Z,102126.48
2019-05-30T06:54:14.649Z,102134.11
2019-05-30T06:59:16.211Z,102148.44
2019-05-30T07:04:18.300Z,102135.63
2019-05-30T07:09:20.141Z,102151.14
2019-05-30T07:14:23.035Z,102154.94
2019-05-30T07:19:25.325Z,102154.39
2019-05-30T07:24:27.752Z,102154.31
2019-05-30T07:29:29.981Z,102163.18
2019-05-30T07:34:32.622Z,102170.58
2019-05-30T07:39:37.315Z,102167.30
2019-05-30T07:44:37.695Z,102170.61
2019-05-30T07:49:39.221Z,102185.44
2019-05-30T07:54:40.816Z,102180.31
2019-05-30T07:59:42.359Z,102188.72
2019-05-30T08:04:46.903Z,102191.41
2019-05-30T08:09:47.585Z,102190.35
2019-05-30T08:14:49.111Z,102187.43
2019-05-30T08:19:50.629Z,102192.77
2019-05-30T08:24:51.982Z,102193.71
2019-05-30T08:29:53.481Z,102204.28
2019-05-30T08:34:55.014Z,102200.55
2019-05-30T08:39:56.566Z,102199.22
2019-05-30T08:44:58.130Z,102203.40
2019-05-30T08:49:59.647Z,102213.08
2019-05-30T08:55:01.367Z,102223.31
2019-05-30T09:00:03.977Z,102224.96
2019-05-30T09:05:07.015Z,102234.52
2019-05-30T09:10:08.842Z,102237.59
2019-05-30T09:15:10.893Z,102226.48
2019-05-30T09:20:12.400Z,102217.25
2019-05-30T09:25:13.988Z,102218.46
2019-05-30T09:30:15.507Z,102220.64
2019-05-30T09:35:17.129Z,102225.38
2019-05-30T09:40:19.327Z,102217.14
2019-05-30T09:45:21.072Z,102224.59
2019-05-30T09:50:22.481Z,102223.19
2019-05-30T09:55:24.051Z,102236.75
2019-05-30T10:00:25.552Z,102233.62
2019-05-30T10:05:27.105Z,102257.55
2019-05-30T10:10:28.604Z,102258.50
2019-05-30T10:15:30.027Z,102256.08
2019-05-30T10:20:31.676Z,102258.35
2019-05-30T10:25:33.245Z,102266.69
2019-05-30T10:30:34.798Z,102268.27
2019-05-30T10:35:36.439Z,102271.45
2019-05-30T10:40:38.034Z,102270.26
2019-05-30T10:45:39.565Z,102268.21
2019-05-30T10:50:41.108Z,102268.92
2019-05-30T10:55:42.513Z,102265.91
2019-05-30T11:00:48.452Z,102272.49
2019-05-30T11:06:13.680Z,102290.42
2019-05-30T11:11:15.272Z,102295.80
2019-05-30T11:16:16.780Z,102306.66
2019-05-30T11:21:18.289Z,102311.45
2019-05-30T11:26:19.773Z,102318.36
2019-05-30T11:31:21.189Z,102322.93
2019-05-30T11:36:22.706Z,102321.37
2019-05-30T11:41:24.274Z,102314.72
2019-05-30T11:46:25.815Z,102314.45
2019-05-30T11:51:27.325Z,102316.45
2019-05-30T11:56:28.821Z,102303.77
2019-05-30T12:01:30.344Z,102312.72
2019-05-30T12:06:31.850Z,102308.16
2019-05-30T12:11:33.343Z,102302.70
2019-05-30T12:16:34.969Z,102297.56
2019-05-30T12:21:36.430Z,102299.28
2019-05-30T12:26:37.937Z,102288.27
2019-05-30T12:31:39.423Z,102285.91
2019-05-30T12:36:41.002Z,102279.59
2019-05-30T12:41:42.539Z,102273.73
2019-05-30T12:46:44.134Z,102270.46
2019-05-30T12:51:45.665Z,102271.02
2019-05-30T12:56:47.187Z,102277.44
2019-05-30T13:01:48.710Z,102271.75
2019-05-30T13:06:53.851Z,102277.11
2019-05-30T13:11:54.270Z,102274.59
2019-05-30T13:16:55.914Z,102267.70
2019-05-30T13:21:57.373Z,102283.73
2019-05-30T13:26:59.656Z,102285.08
2019-05-30T13:32:02.533Z,102290.63
2019-05-30T13:37:05.074Z,102287.08
2019-05-30T13:42:07.869Z,102286.30
2019-05-30T13:47:09.467Z,102285.38
2019-05-30T13:52:10.962Z,102280.89
2019-05-30T13:57:12.586Z,102271.12
2019-05-30T14:02:14.134Z,102264.85
2019-05-30T14:07:15.659Z,102283.20
2019-05-30T14:12:17.148Z,102275.55
2019-05-30T14:17:18.593Z,102274.25
2019-05-30T14:22:20.100Z,102283.64
2019-05-30T14:27:21.788Z,102276.48
2019-05-30T14:32:23.440Z,102281.37
2019-05-30T14:37:24.951Z,102282.27
2019-05-30T14:42:26.531Z,102279.12
2019-05-30T14:47:28.025Z,102294.78
2019-05-30T14:52:29.898Z,102294.34
2019-05-30T14:57:31.473Z,102284.05
2019-05-30T15:02:33.104Z,102291.22
2019-05-30T15:07:34.623Z,102300.61
2019-05-30T15:12:36.074Z,102293.45
2019-05-30T15:17:37.599Z,102293.45
2019-05-30T15:22:39.093Z,102310.45
2019-05-30T15:27:40.608Z,102306.89
2019-05-30T15:32:42.236Z,102316.31
2019-05-30T15:37:43.662Z,102316.31
2019-05-30T15:42:45.291Z,102313.17
2019-05-30T15:47:46.681Z,102298.81
2019-05-30T15:52:48.568Z,102294.75
2019-05-30T15:57:50.018Z,102307.22
2019-05-30T16:02:51.544Z,102323.37
2019-05-30T16:07:53.153Z,102316.14
2019-05-30T16:12:54.796Z,102317.02
2019-05-30T16:17:56.390Z,102321.00
2019-05-30T16:22:57.981Z,102334.55
2019-05-30T16:27:59.391Z,102327.80
2019-05-30T16:33:00.902Z,102322.39
2019-05-30T16:38:02.430Z,102323.72
2019-05-30T16:43:03.871Z,102317.94
2019-05-30T16:48:05.340Z,102301.44
2019-05-30T16:53:06.873Z,102315.82
2019-05-30T16:58:08.493Z,102309.95
2019-05-30T17:03:09.948Z,102305.09
2019-05-30T17:08:11.612Z,102305.58
2019-05-30T17:13:12.864Z,102313.18
2019-05-30T17:18:14.395Z,102320.80
2019-05-30T17:23:16.743Z,102310.48
2019-05-30T17:28:18.388Z,102309.92
2019-05-30T17:33:21.762Z,102309.90
2019-05-30T17:38:24.540Z,102318.13
2019-05-30T17:43:27.141Z,102312.66
2019-05-30T17:48:29.777Z,102325.16
2019-05-30T17:53:31.597Z,102319.20
2019-05-30T17:58:33.085Z,102322.66
2019-05-30T18:03:34.628Z,102318.59
2019-05-30T18:08:36.207Z,102320.30
2019-05-30T18:13:37.760Z,102326.42
2019-05-30T18:18:39.286Z,102327.70
2019-05-30T18:23:40.858Z,102328.87
2019-05-30T18:28:42.253Z,102332.70
2019-05-30T18:33:44.232Z,102321.37
2019-05-30T18:38:45.798Z,102325.78
2019-05-30T18:43:47.425Z,102325.28
2019-05-30T18:48:49.064Z,102329.39
2019-05-30T18:53:50.744Z,102324.84
2019-05-30T18:58:52.353Z,102320.79
2019-05-30T19:03:53.952Z,102327.88
2019-05-30T19:08:56.546Z,102326.50
2019-05-30T19:13:58.090Z,102333.56
2019-05-30T19:18:59.629Z,102327.58
2019-05-30T19:24:01.122Z,102334.66
2019-05-30T19:29:03.684Z,102333.72
2019-05-30T19:34:05.296Z,102346.09
2019-05-30T19:39:06.934Z,102343.38
2019-05-30T19:44:08.439Z,102341.14
2019-05-30T19:49:09.758Z,102353.16
2019-05-30T19:54:11.278Z,102362.44
2019-05-30T19:59:12.800Z,102369.45
2019-05-30T20:04:14.323Z,102364.45
2019-05-30T20:09:15.864Z,102381.02
2019-05-30T20:14:17.367Z,102394.12
2019-05-30T20:19:18.986Z,102390.87
2019-05-30T20:24:20.383Z,102393.49
2019-05-30T20:29:22.098Z,102390.28
2019-05-30T20:34:23.586Z,102391.94
2019-05-30T20:39:25.097Z,102388.63
2019-05-30T20:44:26.580Z,102395.15
2019-05-30T20:49:28.439Z,102392.40
2019-05-30T20:54:29.967Z,102393.20
2019-05-30T20:59:31.514Z,102401.04
2019-05-30T21:04:32.974Z,102399.64
2019-05-30T21:09:35.859Z,102408.44
2019-05-30T21:14:37.577Z,102415.45
2019-05-30T21:19:39.805Z,102417.51
2019-05-30T21:24:42.668Z,102422.22
2019-05-30T21:29:45.745Z,102430.58
2019-05-30T21:34:48.588Z,102425.47
2019-05-30T21:39:50.408Z,102432.88
2019-05-30T21:44:52.856Z,102434.69
2019-05-30T21:49:54.575Z,102434.64
2019-05-30T21:54:55.908Z,102440.32
2019-05-30T21:59:57.377Z,102445.50
2019-05-30T22:04:58.839Z,102438.20
2019-05-30T22:10:00.378Z,102436.36
2019-05-30T22:15:01.899Z,102442.41
2019-05-30T22:20:04.162Z,102436.48
2019-05-30T22:25:05.700Z,102432.83
2019-05-30T22:30:07.538Z,102438.55
2019-05-30T22:35:09.016Z,102440.59
2019-05-30T22:40:10.557Z,102435.94
2019-05-30T22:45:12.044Z,102439.91
2019-05-30T22:50:13.494Z,102443.41
2019-05-30T22:55:15.118Z,102445.59
2019-05-30T23:00:16.596Z,102435.26
2019-05-30T23:05:18.116Z,102445.44
2019-05-30T23:10:19.639Z,102440.00
2019-05-30T23:15:21.064Z,102445.17
2019-05-30T23:20:22.553Z,102449.86
2019-05-30T23:25:24.097Z,102436.83
2019-05-30T23:30:25.737Z,102445.20
2019-05-30T23:35:27.344Z,102431.13
2019-05-30T23:40:28.879Z,102444.05
2019-05-30T23:45:30.831Z,102441.30
2019-05-30T23:50:32.471Z,102445.69
2019-05-30T23:55:34.284Z,102449.94
