createdAt,value
2018-08-28T00:00:13.923Z,74.88
2018-08-28T00:01:24.000Z,74.79
2018-08-28T00:02:34.072Z,74.79
2018-08-28T00:03:44.140Z,74.88
2018-08-28T00:04:54.217Z,74.88
2018-08-28T00:06:04.317Z,74.6
2018-08-28T00:07:14.126Z,74.88
2018-08-28T00:08:23.941Z,74.79
2018-08-28T00:09:34.028Z,74.79
2018-08-28T00:10:44.133Z,74.55
2018-08-28T00:11:54.284Z,74.75
2018-08-28T00:13:04.093Z,74.85
2018-08-28T00:14:14.173Z,74.75
2018-08-28T00:15:24.278Z,74.94
2018-08-28T00:16:34.353Z,74.75
2018-08-28T00:17:44.475Z,74.85
2018-08-28T00:18:54.542Z,74.27
2018-08-28T00:20:04.649Z,74.27
2018-08-28T00:21:14.466Z,74.65
2018-08-28T00:22:24.535Z,74.75
2018-08-28T00:23:34.627Z,74.27
2018-08-28T00:24:44.443Z,74.27
2018-08-28T00:25:54.519Z,74.55
2018-08-28T00:27:04.348Z,74.46
2018-08-28T00:28:14.416Z,74.37
2018-08-28T00:29:24.542Z,74.55
2018-08-28T00:30:34.618Z,74.27
2018-08-28T00:31:44.703Z,74.37
2018-08-28T00:32:54.769Z,74.37
2018-08-28T00:34:04.846Z,74.27
2018-08-28T00:35:14.734Z,74.71
2018-08-28T00:36:24.807Z,74.62
2018-08-28T00:37:34.605Z,74.62
2018-08-28T00:38:44.673Z,74.62
2018-08-28T00:39:54.752Z,74.43
2018-08-28T00:41:04.309Z,74.23
2018-08-28T00:42:14.380Z,74.33
2018-08-28T00:43:24.458Z,74.43
2018-08-28T00:44:34.553Z,74.81
2018-08-28T00:45:44.636Z,74.71
2018-08-28T00:46:54.452Z,74.23
2018-08-28T00:48:04.548Z,73.85
2018-08-28T00:49:14.630Z,73.85
2018-08-28T00:50:24.448Z,74.52
2018-08-28T00:51:34.521Z,74.33
2018-08-28T00:52:44.594Z,74.43
2018-08-28T00:53:54.667Z,74.52
2018-08-28T00:55:04.736Z,74.23
2018-08-28T00:56:14.539Z,74.23
2018-08-28T00:57:24.609Z,74.52
2018-08-28T00:58:34.662Z,74.52
2018-08-28T00:59:44.744Z,74.52
2018-08-28T01:00:54.813Z,74.52
2018-08-28T01:02:04.885Z,74.62
2018-08-28T01:03:14.960Z,74.13
2018-08-28T01:04:25.094Z,74.13
2018-08-28T01:05:35.150Z,74.43
2018-08-28T01:06:45.221Z,74.04
2018-08-28T01:07:55.311Z,74.52
2018-08-28T01:09:05.380Z,74.13
2018-08-28T01:10:15.457Z,73.85
2018-08-28T01:11:25.512Z,74.13
2018-08-28T01:12:35.572Z,74.62
2018-08-28T01:13:45.399Z,74.71
2018-08-28T01:14:55.209Z,74.52
2018-08-28T01:16:05.342Z,74.52
2018-08-28T01:17:15.500Z,74.01
2018-08-28T01:18:25.570Z,73.91
2018-08-28T01:19:35.631Z,73.91
2018-08-28T01:20:45.446Z,74.58
2018-08-28T01:21:54.974Z,74.1
2018-08-28T01:23:05.061Z,74.39
2018-08-28T01:24:14.874Z,74.19
2018-08-28T01:25:24.696Z,74.01
2018-08-28T01:26:34.771Z,74.19
2018-08-28T01:27:44.917Z,73.91
2018-08-28T01:28:55.000Z,74.1
2018-08-28T01:30:04.811Z,74.01
2018-08-28T01:31:14.903Z,74.04
2018-08-28T01:32:24.710Z,73.91
2018-08-28T01:33:34.793Z,74.01
2018-08-28T01:34:44.869Z,73.91
2018-08-28T01:35:54.706Z,73.91
2018-08-28T01:37:04.532Z,74.01
2018-08-28T01:38:14.765Z,73.91
2018-08-28T01:39:24.893Z,74.39
2018-08-28T01:40:34.639Z,74.19
2018-08-28T01:41:44.710Z,74.1
2018-08-28T01:42:54.788Z,74.19
2018-08-28T01:44:04.885Z,74.19
2018-08-28T01:45:14.949Z,74.1
2018-08-28T01:46:25.022Z,74.1
2018-08-28T01:47:34.850Z,73.52
2018-08-28T01:48:44.940Z,73.43
2018-08-28T01:49:55.017Z,73.33
2018-08-28T01:51:05.115Z,73.62
2018-08-28T01:52:14.937Z,73.46
2018-08-28T01:53:25.022Z,73.94
2018-08-28T01:54:35.124Z,73.56
2018-08-28T01:55:45.209Z,73.85
2018-08-28T01:56:55.292Z,73.56
2018-08-28T01:58:05.363Z,73.66
2018-08-28T01:59:15.454Z,73.75
2018-08-28T02:00:25.524Z,73.75
2018-08-28T02:01:35.610Z,73.75
2018-08-28T02:02:45.476Z,73.75
2018-08-28T02:03:55.567Z,73.66
2018-08-28T02:05:05.109Z,73.46
2018-08-28T02:06:15.199Z,73.37
2018-08-28T02:07:25.268Z,73.56
2018-08-28T02:08:35.174Z,73.66
2018-08-28T02:09:45.246Z,73.46
2018-08-28T02:10:55.317Z,73.56
2018-08-28T02:12:05.604Z,74.04
2018-08-28T02:13:15.863Z,74.23
2018-08-28T02:14:26.133Z,74.33
2018-08-28T02:15:36.440Z,74.13
2018-08-28T02:16:46.569Z,74.33
2018-08-28T02:17:56.653Z,74.13
2018-08-28T02:19:06.725Z,73.94
2018-08-28T02:20:16.823Z,73.94
2018-08-28T02:21:26.643Z,74.13
2018-08-28T02:22:36.452Z,74.23
2018-08-28T02:23:46.270Z,74.13
2018-08-28T02:24:56.343Z,74.62
2018-08-28T02:26:06.430Z,74.04
2018-08-28T02:27:16.493Z,74.43
2018-08-28T02:28:26.557Z,74.33
2018-08-28T02:29:36.641Z,74.52
2018-08-28T02:30:46.538Z,74.13
2018-08-28T02:31:56.625Z,73.85
2018-08-28T02:33:06.710Z,74.13
2018-08-28T02:34:16.801Z,74.62
2018-08-28T02:35:26.609Z,74.13
2018-08-28T02:36:36.698Z,73.85
2018-08-28T02:37:46.819Z,73.85
2018-08-28T02:38:56.890Z,74.71
2018-08-28T02:40:06.974Z,74.04
2018-08-28T02:41:17.059Z,74.71
2018-08-28T02:42:26.864Z,74.81
2018-08-28T02:43:36.932Z,74.71
2018-08-28T02:44:46.999Z,73.94
2018-08-28T02:45:57.071Z,74.13
2018-08-28T02:47:07.152Z,73.85
2018-08-28T02:48:17.228Z,74.23
2018-08-28T02:49:27.291Z,73.85
2018-08-28T02:50:37.363Z,74.71
2018-08-28T02:51:47.446Z,74.58
2018-08-28T02:52:57.535Z,74.48
2018-08-28T02:54:07.614Z,74.43
2018-08-28T02:55:17.700Z,74.48
2018-08-28T02:56:27.562Z,74.48
2018-08-28T02:57:37.653Z,74.29
2018-08-28T02:58:47.720Z,74.58
2018-08-28T02:59:57.545Z,74.19
2018-08-28T03:01:07.617Z,74.29
2018-08-28T03:02:17.695Z,74.29
2018-08-28T03:34:46.684Z,69.26
2018-08-28T03:35:56.744Z,69.93
2018-08-28T03:37:06.573Z,69.7
2018-08-28T03:38:16.708Z,70.47
2018-08-28T03:39:26.774Z,71.52
2018-08-28T03:40:36.575Z,72.32
2018-08-28T03:41:46.376Z,72.52
2018-08-28T03:42:55.917Z,72.99
2018-08-28T03:44:05.994Z,72.71
2018-08-28T03:45:16.042Z,73.19
2018-08-28T03:46:25.898Z,72.99
2018-08-28T03:47:35.450Z,73.61
2018-08-28T03:48:45.528Z,73.8
2018-08-28T03:49:55.585Z,73.61
2018-08-28T03:51:05.675Z,73.51
2018-08-28T03:52:15.864Z,73.35
2018-08-28T03:53:25.927Z,73.45
2018-08-28T03:54:35.733Z,73.45
2018-08-28T03:55:45.813Z,73.39
2018-08-28T03:56:55.917Z,73.49
2018-08-28T03:58:06.106Z,73.58
2018-08-28T03:59:16.178Z,73.39
2018-08-28T04:00:25.990Z,73.3
2018-08-28T04:01:36.067Z,73.43
2018-08-28T04:02:45.888Z,73.68
2018-08-28T04:03:55.974Z,73.72
2018-08-28T04:05:06.134Z,73.52
2018-08-28T04:06:15.936Z,73.43
2018-08-28T04:07:26.017Z,73.81
2018-08-28T04:08:36.095Z,73.62
2018-08-28T04:09:45.911Z,73.62
2018-08-28T04:10:55.990Z,73.43
2018-08-28T04:12:06.061Z,73.46
2018-08-28T04:13:16.167Z,73.56
2018-08-28T04:14:26.246Z,73.56
2018-08-28T04:15:36.109Z,73.46
2018-08-28T04:16:46.185Z,73.37
2018-08-28T04:17:55.742Z,73.75
2018-08-28T04:19:05.896Z,73.5
2018-08-28T04:20:15.972Z,73.69
2018-08-28T04:21:25.782Z,73.46
2018-08-28T04:22:36.050Z,73.88
2018-08-28T04:23:46.472Z,73.6
2018-08-28T04:24:56.287Z,73.6
2018-08-28T04:26:06.374Z,73.41
2018-08-28T04:27:16.503Z,73.79
2018-08-28T04:28:26.603Z,73.73
2018-08-28T04:29:36.676Z,73.35
2018-08-28T04:30:46.844Z,73.25
2018-08-28T04:31:57.139Z,73.25
2018-08-28T04:33:07.034Z,73.73
2018-08-28T04:34:16.598Z,73.54
2018-08-28T04:35:26.683Z,73.57
2018-08-28T04:36:36.776Z,73.67
2018-08-28T04:37:46.837Z,73.19
2018-08-28T04:38:56.988Z,73.38
2018-08-28T04:40:07.067Z,73.09
2018-08-28T04:41:17.141Z,73.47
2018-08-28T04:42:26.956Z,73.57
2018-08-28T04:43:37.058Z,73.86
2018-08-28T04:44:46.869Z,73.67
2018-08-28T04:45:56.679Z,73.86
2018-08-28T04:47:06.773Z,73.86
2018-08-28T04:48:16.864Z,74.15
2018-08-28T04:49:26.715Z,73.9
2018-08-28T04:50:36.565Z,73.9
2018-08-28T04:51:46.390Z,73.51
2018-08-28T04:52:56.197Z,73.32
2018-08-28T04:54:06.067Z,73.42
2018-08-28T04:55:16.438Z,74.09
2018-08-28T04:56:26.534Z,74.09
2018-08-28T04:57:36.327Z,73.9
2018-08-28T04:58:46.446Z,73.8
2018-08-28T04:59:56.537Z,73.99
2018-08-28T05:01:06.333Z,73.99
2018-08-28T05:02:16.202Z,73.9
2018-08-28T05:03:26.320Z,73.8
2018-08-28T05:04:36.377Z,74.03
2018-08-28T05:05:46.449Z,73.74
2018-08-28T05:06:56.547Z,73.36
2018-08-28T05:08:06.407Z,73.55
2018-08-28T05:09:16.208Z,73.46
2018-08-28T05:10:26.023Z,73.55
2018-08-28T05:11:36.099Z,73.46
2018-08-28T05:12:46.463Z,73.49
2018-08-28T05:13:56.535Z,73.97
2018-08-28T05:15:06.605Z,74.13
2018-08-28T05:16:16.685Z,73.97
2018-08-28T05:17:26.781Z,73.88
2018-08-28T05:18:36.863Z,73.97
2018-08-28T05:19:46.937Z,73.88
2018-08-28T05:20:57.032Z,73.49
2018-08-28T05:22:07.101Z,73.58
2018-08-28T05:23:16.910Z,74.2
2018-08-28T05:24:26.978Z,73.62
2018-08-28T05:25:37.114Z,73.82
2018-08-28T05:26:47.193Z,74.1
2018-08-28T05:27:57.257Z,74.1
2018-08-28T05:29:07.342Z,74.01
2018-08-28T05:30:17.199Z,73.82
2018-08-28T05:31:27.501Z,73.53
2018-08-28T05:32:37.316Z,73.43
2018-08-28T05:33:47.117Z,73.24
2018-08-28T05:34:57.203Z,73.72
2018-08-28T05:36:07.294Z,73.24
2018-08-28T05:37:17.161Z,73.27
2018-08-28T05:38:27.242Z,73.72
2018-08-28T05:39:37.322Z,73.91
2018-08-28T05:40:47.431Z,73.95
2018-08-28T05:41:57.509Z,74.05
2018-08-28T05:43:07.319Z,73.95
2018-08-28T05:44:17.131Z,73.75
2018-08-28T05:45:26.937Z,73.08
2018-08-28T05:46:37.013Z,73.18
2018-08-28T05:47:47.097Z,73.57
2018-08-28T05:48:57.183Z,73.69
2018-08-28T05:50:07.253Z,73.79
2018-08-28T05:51:17.332Z,73.79
2018-08-28T05:52:27.151Z,73.69
2018-08-28T05:53:37.229Z,73.79
2018-08-28T05:54:47.193Z,73.73
2018-08-28T05:55:57.561Z,73.89
2018-08-28T05:57:07.758Z,73.5
2018-08-28T05:58:17.582Z,73.69
2018-08-28T05:59:27.672Z,73.5
2018-08-28T06:00:37.488Z,73.6
2018-08-28T06:01:47.563Z,73.63
2018-08-28T06:02:57.738Z,73.63
2018-08-28T06:04:08.160Z,73.63
2018-08-28T06:05:17.985Z,73.93
2018-08-28T06:06:27.890Z,73.93
2018-08-28T06:07:37.715Z,73.83
2018-08-28T06:08:47.699Z,73.83
2018-08-28T06:09:57.925Z,73.93
2018-08-28T06:11:08.016Z,73.83
2018-08-28T06:12:18.161Z,73.38
2018-08-28T06:13:28.248Z,73.38
2018-08-28T06:14:38.456Z,73.48
2018-08-28T06:15:48.915Z,73.09
2018-08-28T06:16:58.997Z,73.13
2018-08-28T06:18:09.136Z,72.94
2018-08-28T06:19:19.232Z,72.64
2018-08-28T06:20:29.333Z,72.49
2018-08-28T06:21:39.430Z,72.97
2018-08-28T06:22:49.584Z,72.78
2018-08-28T06:23:59.484Z,72.97
2018-08-28T06:25:09.566Z,73.07
2018-08-28T06:26:19.484Z,73.07
2018-08-28T06:27:29.491Z,73.01
2018-08-28T06:28:39.616Z,73.1
2018-08-28T06:29:49.692Z,72.56
2018-08-28T06:30:59.805Z,72.08
2018-08-28T06:32:09.627Z,72.02
2018-08-28T06:33:19.702Z,71.08
2018-08-28T06:34:29.850Z,71.02
2018-08-28T06:35:39.937Z,71.6
2018-08-28T06:36:50.020Z,71.02
2018-08-28T06:38:00.335Z,71.15
2018-08-28T06:39:10.416Z,71.44
2018-08-28T06:40:20.297Z,72.47
2018-08-28T06:41:30.378Z,71.99
2018-08-28T06:42:40.472Z,73.02
2018-08-28T06:43:50.694Z,72.63
2018-08-28T06:45:01.380Z,72.63
2018-08-28T06:46:11.554Z,72.77
2018-08-28T06:47:21.624Z,72.96
2018-08-28T06:48:31.426Z,72.86
2018-08-28T06:49:41.699Z,72.96
2018-08-28T06:50:51.870Z,73.05
2018-08-28T06:52:01.929Z,73.64
2018-08-28T06:53:11.737Z,73.25
2018-08-28T06:54:21.545Z,72.86
2018-08-28T06:55:31.386Z,73.35
2018-08-28T06:56:41.509Z,73.05
2018-08-28T06:57:52.479Z,72.12
2018-08-28T06:59:02.301Z,72.51
2018-08-28T07:00:12.377Z,72.35
2018-08-28T07:01:22.461Z,72.35
2018-08-28T07:02:32.102Z,72.06
2018-08-28T07:03:42.496Z,72.35
2018-08-28T07:04:52.626Z,72.35
2018-08-28T07:06:02.817Z,72.49
2018-08-28T07:07:12.631Z,72.58
2018-08-28T07:08:22.709Z,72.67
2018-08-28T07:09:32.799Z,72.29
2018-08-28T07:10:42.876Z,72.93
2018-08-28T07:11:52.690Z,73.32
2018-08-28T07:13:03.268Z,73.13
2018-08-28T07:14:13.348Z,73.28
2018-08-28T07:15:23.534Z,73.42
2018-08-28T07:16:33.791Z,73.13
2018-08-28T07:17:43.598Z,73.32
2018-08-28T07:18:53.918Z,73.22
2018-08-28T07:20:04.096Z,72.93
2018-08-28T07:21:14.183Z,72.83
2018-08-28T07:22:24.012Z,73.22
2018-08-28T07:23:33.585Z,72.87
2018-08-28T07:24:43.684Z,72.58
2018-08-28T07:25:54.162Z,72.97
2018-08-28T07:27:04.528Z,72.58
2018-08-28T07:28:14.611Z,72.58
2018-08-28T07:29:24.711Z,72.09
2018-08-28T07:30:34.812Z,72.39
2018-08-28T07:31:45.112Z,72.91
2018-08-28T07:32:55.195Z,72.58
2018-08-28T07:34:05.293Z,73
2018-08-28T07:35:15.449Z,72.52
2018-08-28T07:36:25.270Z,73.26
2018-08-28T07:37:35.790Z,73.16
2018-08-28T07:38:45.910Z,72.61
2018-08-28T07:39:55.737Z,72.97
2018-08-28T07:41:05.938Z,72.87
2018-08-28T07:42:16.047Z,72.58
2018-08-28T07:43:26.140Z,72.71
2018-08-28T07:44:36.239Z,73.1
2018-08-28T07:45:46.385Z,72.71
2018-08-28T07:46:58.704Z,72.91
2018-08-28T07:48:11.418Z,73.1
2018-08-28T07:49:25.068Z,72.71
2018-08-28T07:50:38.790Z,72.97
2018-08-28T07:51:54.353Z,73.58
2018-08-28T07:53:16.724Z,73.2
2018-08-28T07:54:37.484Z,72.61
2018-08-28T07:55:58.666Z,73.1
2018-08-28T07:57:18.020Z,72.71
2018-08-28T07:58:34.158Z,73.1
2018-08-28T07:59:51.751Z,73.3
2018-08-28T08:01:08.990Z,73.3
2018-08-28T08:02:25.367Z,73
2018-08-28T08:03:39.844Z,73
2018-08-28T08:04:54.176Z,73.3
2018-08-28T08:06:08.230Z,73.3
2018-08-28T08:07:23.669Z,73.3
2018-08-28T08:08:37.481Z,73.1
2018-08-28T08:09:49.842Z,73.49
2018-08-28T08:11:03.916Z,72.81
2018-08-28T08:12:17.799Z,73.2
2018-08-28T08:13:33.762Z,72.71
2018-08-28T08:14:49.478Z,72.65
2018-08-28T08:16:03.618Z,72.75
2018-08-28T08:17:14.138Z,72.65
2018-08-28T08:18:24.240Z,72.65
2018-08-28T08:19:34.425Z,72.75
2018-08-28T08:20:44.556Z,72.65
2018-08-28T08:21:54.703Z,73.33
2018-08-28T08:23:05.028Z,73.33
2018-08-28T08:24:14.932Z,73.24
2018-08-28T08:25:25.068Z,73.43
2018-08-28T08:26:35.174Z,72.94
2018-08-28T08:27:45.502Z,73.24
2018-08-28T08:28:55.947Z,73.14
2018-08-28T08:30:06.069Z,72.98
2018-08-28T08:31:16.309Z,72.98
2018-08-28T08:32:26.408Z,72.98
2018-08-28T08:33:36.277Z,72.98
2018-08-28T08:34:46.656Z,72.98
2018-08-28T08:35:56.582Z,73.18
2018-08-28T08:37:06.682Z,72.88
2018-08-28T08:38:16.784Z,72.88
2018-08-28T08:39:26.884Z,73.08
2018-08-28T08:40:37.068Z,72.88
2018-08-28T08:41:47.201Z,72.88
2018-08-28T08:42:57.214Z,72.88
2018-08-28T08:44:07.079Z,73.46
2018-08-28T08:45:17.195Z,73.27
2018-08-28T08:46:27.307Z,73.37
2018-08-28T08:47:37.426Z,73.37
2018-08-28T08:48:47.550Z,73.3
2018-08-28T08:49:57.676Z,73.4
2018-08-28T08:51:07.827Z,72.72
2018-08-28T08:52:18.061Z,72.33
2018-08-28T08:53:28.223Z,72.82
2018-08-28T08:54:38.366Z,72.24
2018-08-28T08:55:48.524Z,72.53
2018-08-28T08:56:58.418Z,72.53
2018-08-28T08:58:08.258Z,72.76
2018-08-28T08:59:18.124Z,72.37
2018-08-28T09:00:28.088Z,72.31
2018-08-28T09:01:37.733Z,72.27
2018-08-28T09:02:47.890Z,72.31
2018-08-28T09:03:57.884Z,72.31
2018-08-28T09:05:08.088Z,72.41
2018-08-28T09:06:18.220Z,72.11
2018-08-28T09:07:28.341Z,72.31
2018-08-28T09:08:38.449Z,72.21
2018-08-28T09:09:48.621Z,72.05
2018-08-28T09:10:58.488Z,72.25
2018-08-28T09:12:08.440Z,72.05
2018-08-28T09:13:18.810Z,72.54
2018-08-28T09:14:29.200Z,72.64
2018-08-28T09:15:39.397Z,72.64
2018-08-28T09:16:49.577Z,72.6
2018-08-28T09:17:59.468Z,72.31
2018-08-28T09:19:09.624Z,73.18
2018-08-28T09:20:19.859Z,72.8
2018-08-28T09:21:30.129Z,73.08
2018-08-28T09:22:40.280Z,73.47
2018-08-28T09:23:50.397Z,73.57
2018-08-28T09:25:00.532Z,73.54
2018-08-28T09:26:10.633Z,73.28
2018-08-28T09:27:21.003Z,73.38
2018-08-28T09:28:31.149Z,72.8
2018-08-28T09:29:41.268Z,72.6
2018-08-28T09:30:51.385Z,72.7
2018-08-28T09:32:01.511Z,72.7
2018-08-28T09:33:11.472Z,72.89
2018-08-28T09:34:21.604Z,72.7
2018-08-28T09:35:31.716Z,72.64
2018-08-28T09:36:41.849Z,72.54
2018-08-28T09:37:51.995Z,72.34
2018-08-28T09:39:02.181Z,72.54
2018-08-28T09:40:12.313Z,72.83
2018-08-28T09:41:22.434Z,73.02
2018-08-28T09:42:32.267Z,72.92
2018-08-28T09:43:42.532Z,72.73
2018-08-28T09:44:52.894Z,72.64
2018-08-28T09:46:03.269Z,72.73
2018-08-28T09:47:13.451Z,72.92
2018-08-28T09:48:23.714Z,72.92
2018-08-28T09:49:34.277Z,72.54
2018-08-28T09:50:44.715Z,73.02
2018-08-28T09:51:55.146Z,72.44
2018-08-28T09:53:05.768Z,72.54
2018-08-28T09:54:15.893Z,72.92
2018-08-28T09:55:26.045Z,72.64
2018-08-28T09:56:36.321Z,72.34
2018-08-28T09:57:46.945Z,72.34
2018-08-28T09:58:56.884Z,72.64
2018-08-28T10:00:07.041Z,72.54
2018-08-28T10:01:16.894Z,72.67
2018-08-28T10:02:26.789Z,72.67
2018-08-28T10:03:36.939Z,72.77
2018-08-28T10:04:47.286Z,72.86
2018-08-28T10:05:57.648Z,72.86
2018-08-28T10:07:07.762Z,72.67
2018-08-28T10:08:17.926Z,72.9
2018-08-28T10:09:28.060Z,72.67
2018-08-28T10:10:38.323Z,72.71
2018-08-28T10:11:47.943Z,72.67
2018-08-28T10:12:58.072Z,72.57
2018-08-28T10:14:08.182Z,72.67
2018-08-28T10:15:18.290Z,72.71
2018-08-28T10:16:28.662Z,72.9
2018-08-28T10:17:38.771Z,72.71
2018-08-28T10:18:49.211Z,72.51
2018-08-28T10:19:59.356Z,72.9
2018-08-28T10:21:09.472Z,72.22
2018-08-28T10:22:19.576Z,72.51
2018-08-28T10:23:29.691Z,72.22
2018-08-28T10:24:39.823Z,72.31
2018-08-28T10:25:49.958Z,72.41
2018-08-28T10:27:00.078Z,72.55
2018-08-28T10:28:10.225Z,72.06
2018-08-28T10:29:20.370Z,71.8
2018-08-28T10:30:30.718Z,71.96
2018-08-28T10:31:41.169Z,72.49
2018-08-28T10:32:51.114Z,72.09
2018-08-28T10:34:01.469Z,72.55
2018-08-28T10:35:12.038Z,71.9
2018-08-28T10:36:22.161Z,72.58
2018-08-28T10:37:32.005Z,71.9
2018-08-28T10:38:42.111Z,72
2018-08-28T10:39:52.230Z,72.09
2018-08-28T10:41:02.353Z,71.8
2018-08-28T10:42:12.512Z,71.8
2018-08-28T10:43:22.673Z,71.9
2018-08-28T10:44:32.757Z,71.8
2018-08-28T10:45:42.613Z,71.84
2018-08-28T10:46:53.213Z,71.84
2018-08-28T10:48:04.028Z,71.64
2018-08-28T10:49:13.881Z,72.07
2018-08-28T10:50:24.000Z,72.07
2018-08-28T10:51:34.127Z,71.88
2018-08-28T10:52:44.355Z,72.07
2018-08-28T10:53:54.676Z,72.07
2018-08-28T10:55:04.958Z,72.17
2018-08-28T10:56:15.092Z,71.88
2018-08-28T10:57:25.216Z,71.68
2018-08-28T10:58:35.444Z,71.58
2018-08-28T10:59:45.812Z,71.32
2018-08-28T11:00:55.657Z,71.65
2018-08-28T11:02:05.572Z,71.65
2018-08-28T11:03:15.693Z,71.36
2018-08-28T11:04:25.880Z,71.55
2018-08-28T11:05:36.246Z,71.1
2018-08-28T11:06:46.362Z,71.23
2018-08-28T11:07:56.546Z,70.74
2018-08-28T11:09:06.679Z,70.58
2018-08-28T11:10:16.794Z,70.9
2018-08-28T11:11:26.937Z,70.12
2018-08-28T11:12:37.089Z,69.86
2018-08-28T11:13:47.238Z,69.9
2018-08-28T11:14:57.372Z,69.9
2018-08-28T11:16:08.476Z,70.09
2018-08-28T11:17:19.124Z,69.15
2018-08-28T11:18:29.458Z,69.24
2018-08-28T11:19:39.354Z,69.57
2018-08-28T11:20:49.490Z,68.52
2018-08-28T11:21:59.603Z,68.85
2018-08-28T11:23:09.774Z,69.09
2018-08-28T11:24:19.911Z,69.02
2018-08-28T11:25:29.804Z,68.66
2018-08-28T11:26:39.952Z,68.6
2018-08-28T11:27:50.124Z,68.4
2018-08-28T11:29:00.723Z,68.4
2018-08-28T11:30:10.594Z,68.43
2018-08-28T11:31:20.857Z,68.63
2018-08-28T11:32:31.305Z,69.02
2018-08-28T11:33:41.653Z,69.02
2018-08-28T11:34:51.823Z,69.18
2018-08-28T11:36:02.418Z,69.09
2018-08-28T11:37:13.229Z,70.14
2018-08-28T11:38:23.571Z,69.9
2018-08-28T11:39:34.227Z,70.76
2018-08-28T11:40:44.383Z,71.11
2018-08-28T11:41:54.570Z,70.98
2018-08-28T11:43:04.729Z,71.18
2018-08-28T11:44:14.869Z,70.75
2018-08-28T11:45:24.767Z,70.89
2018-08-28T11:46:34.924Z,70
2018-08-28T11:47:45.107Z,70.03
2018-08-28T11:48:55.282Z,69.68
2018-08-28T11:50:05.475Z,69.68
2018-08-28T11:51:15.615Z,70.1
2018-08-28T11:52:25.802Z,70.17
2018-08-28T11:53:36.151Z,70.36
2018-08-28T11:54:46.290Z,70.13
2018-08-28T11:55:56.457Z,70.36
2018-08-28T11:57:06.592Z,70.1
2018-08-28T11:58:16.459Z,70.36
2018-08-28T11:59:26.573Z,70.26
2018-08-28T12:00:36.717Z,70.13
2018-08-28T12:01:46.881Z,70.36
2018-08-28T12:02:57.091Z,70.26
2018-08-28T12:04:06.977Z,70.62
2018-08-28T12:05:17.323Z,70.13
2018-08-28T12:06:27.862Z,70.13
2018-08-28T12:07:38.148Z,70.62
2018-08-28T12:08:48.478Z,70.98
2018-08-28T12:09:58.612Z,70.39
2018-08-28T12:11:08.740Z,70.62
2018-08-28T12:12:18.892Z,70.72
2018-08-28T12:13:29.121Z,70.89
2018-08-28T12:14:39.251Z,71.18
2018-08-28T12:15:49.161Z,70.68
2018-08-28T12:16:59.288Z,70.75
2018-08-28T12:18:09.408Z,71.14
2018-08-28T12:19:19.260Z,71.34
2018-08-28T12:20:29.437Z,71.31
2018-08-28T12:21:40.062Z,71.56
2018-08-28T12:22:50.303Z,71.47
2018-08-28T12:24:00.867Z,71.37
2018-08-28T12:25:10.719Z,71.08
2018-08-28T12:26:20.290Z,71.01
2018-08-28T12:27:30.520Z,70.72
2018-08-28T12:28:40.660Z,70.72
2018-08-28T12:29:50.925Z,70.81
2018-08-28T12:31:01.067Z,71.41
2018-08-28T12:32:11.204Z,71.47
2018-08-28T12:33:21.350Z,71.43
2018-08-28T12:34:31.567Z,71.33
2018-08-28T12:35:41.730Z,71.59
2018-08-28T12:36:52.154Z,72.08
2018-08-28T12:38:03.063Z,72.08
2018-08-28T12:39:12.965Z,72.18
2018-08-28T12:40:23.138Z,72.08
2018-08-28T12:41:33.265Z,72.08
2018-08-28T12:42:43.444Z,71.79
2018-08-28T12:43:53.670Z,71.4
2018-08-28T12:45:04.226Z,71.3
2018-08-28T12:46:14.585Z,71.79
2018-08-28T12:47:24.543Z,72.28
2018-08-28T12:48:34.716Z,72.14
2018-08-28T12:49:44.887Z,72.74
2018-08-28T12:50:55.034Z,72.7
2018-08-28T12:52:05.338Z,73.15
2018-08-28T12:53:15.485Z,73.05
2018-08-28T12:54:25.345Z,72.47
2018-08-28T12:55:35.565Z,71.81
2018-08-28T12:56:45.763Z,71.81
2018-08-28T12:57:56.049Z,72.31
2018-08-28T12:59:06.178Z,71.56
2018-08-28T13:00:16.348Z,71.75
2018-08-28T13:01:26.251Z,71.56
2018-08-28T13:02:36.704Z,71.95
2018-08-28T13:03:46.622Z,72.11
2018-08-28T13:04:56.770Z,71.81
2018-08-28T13:06:06.887Z,72.02
2018-08-28T13:07:17.098Z,71.66
2018-08-28T13:08:27.221Z,71.52
2018-08-28T13:09:37.396Z,71.52
2018-08-28T13:10:47.615Z,71.52
2018-08-28T13:11:57.693Z,71.42
2018-08-28T13:13:07.834Z,71.81
2018-08-28T13:14:17.988Z,71.72
2018-08-28T13:15:28.233Z,71.52
2018-08-28T13:16:38.365Z,71.42
2018-08-28T13:17:48.528Z,71.56
2018-08-28T13:18:58.402Z,71.75
2018-08-28T13:20:08.583Z,71.62
2018-08-28T13:21:19.059Z,71.95
2018-08-28T13:22:28.924Z,72.24
2018-08-28T13:23:39.047Z,72.21
2018-08-28T13:24:49.186Z,71.95
2018-08-28T13:25:59.377Z,72.21
2018-08-28T13:27:10.296Z,71.85
2018-08-28T13:28:20.452Z,71.85
2018-08-28T13:29:30.591Z,71.85
2018-08-28T13:30:40.454Z,71.75
2018-08-28T13:31:50.877Z,71.85
2018-08-28T13:33:01.066Z,71.85
2018-08-28T13:34:11.265Z,71.95
2018-08-28T13:35:21.411Z,72.05
2018-08-28T13:36:31.542Z,71.95
2018-08-28T13:37:41.683Z,72.14
2018-08-28T13:38:51.879Z,71.59
2018-08-28T13:40:02.036Z,71.5
2018-08-28T13:41:12.222Z,71.2
2018-08-28T13:42:22.362Z,71.3
2018-08-28T13:43:32.720Z,71.5
2018-08-28T13:44:42.903Z,71.5
2018-08-28T13:45:52.790Z,72.28
2018-08-28T13:47:03.095Z,71.79
2018-08-28T13:48:13.600Z,72.34
2018-08-28T13:49:23.724Z,72.08
2018-08-28T13:50:33.648Z,72.05
2018-08-28T13:51:43.770Z,72.05
2018-08-28T13:52:53.954Z,71.75
2018-08-28T13:54:04.279Z,71.95
2018-08-28T13:55:14.578Z,71.75
2018-08-28T13:56:24.769Z,72.34
2018-08-28T13:57:34.900Z,72.83
2018-08-28T13:58:45.059Z,72.53
2018-08-28T13:59:55.297Z,72.8
2018-08-28T14:01:05.590Z,72.8
2018-08-28T14:02:15.760Z,72.8
2018-08-28T14:03:25.872Z,72.7
2018-08-28T14:04:36.200Z,72.8
2018-08-28T14:05:46.334Z,72.8
2018-08-28T14:06:56.460Z,72.7
2018-08-28T14:08:06.758Z,72.8
2018-08-28T14:09:16.773Z,72.41
2018-08-28T14:10:26.943Z,72.6
2018-08-28T14:11:37.140Z,72.5
2018-08-28T14:12:47.257Z,72.6
2018-08-28T14:13:57.012Z,72.6
2018-08-28T14:15:08.059Z,72.41
2018-08-28T14:16:18.271Z,72.5
2018-08-28T14:17:28.153Z,72.6
2018-08-28T14:18:37.985Z,72.6
2018-08-28T14:19:47.910Z,72.5
2018-08-28T14:20:58.016Z,72.5
2018-08-28T14:22:08.137Z,72.6
2018-08-28T14:23:18.050Z,72.6
2018-08-28T14:24:27.646Z,72.41
2018-08-28T14:25:38.583Z,72.89
2018-08-28T14:26:48.167Z,72.41
2018-08-28T14:27:58.289Z,72.89
2018-08-28T14:29:08.843Z,72.6
2018-08-28T14:30:19.136Z,72.21
2018-08-28T14:31:29.284Z,72.6
2018-08-28T14:32:39.420Z,72.6
2018-08-28T14:33:49.559Z,72.89
2018-08-28T14:34:59.402Z,73.09
2018-08-28T14:36:09.806Z,72.99
2018-08-28T14:37:21.128Z,72.96
2018-08-28T14:38:31.456Z,73.05
2018-08-28T14:39:41.623Z,72.86
2018-08-28T14:40:51.733Z,72.86
2018-08-28T14:42:02.134Z,72.96
2018-08-28T14:43:13.035Z,72.86
2018-08-28T14:44:23.303Z,72.76
2018-08-28T14:45:33.427Z,72.96
2018-08-28T14:46:43.609Z,73.15
2018-08-28T14:47:53.456Z,73.15
2018-08-28T14:49:03.386Z,72.86
2018-08-28T14:50:13.622Z,72.96
2018-08-28T14:51:23.784Z,72.86
2018-08-28T14:52:33.934Z,72.86
2018-08-28T14:53:44.318Z,72.96
2018-08-28T14:54:55.173Z,73.02
2018-08-28T14:56:05.308Z,72.96
2018-08-28T14:57:15.460Z,73.31
2018-08-28T14:58:25.621Z,72.72
2018-08-28T14:59:35.741Z,72.92
2018-08-28T15:00:45.921Z,72.72
2018-08-28T15:01:56.209Z,72.82
2018-08-28T15:03:06.374Z,73.31
2018-08-28T15:04:16.216Z,73.02
2018-08-28T15:05:26.306Z,73.41
2018-08-28T15:06:36.438Z,73.57
2018-08-28T15:07:46.557Z,73.11
2018-08-28T15:08:56.421Z,72.72
2018-08-28T15:10:06.652Z,72.82
2018-08-28T15:11:16.965Z,72.82
2018-08-28T15:12:27.376Z,72.72
2018-08-28T15:13:37.499Z,72.78
2018-08-28T15:14:47.380Z,72.78
2018-08-28T15:15:57.518Z,73.21
2018-08-28T15:17:07.641Z,73.02
2018-08-28T15:18:18.052Z,73.47
2018-08-28T15:19:28.385Z,73.08
2018-08-28T15:20:38.561Z,73.08
2018-08-28T15:21:48.693Z,73.21
2018-08-28T15:22:58.813Z,73.11
2018-08-28T15:24:08.911Z,73.27
2018-08-28T15:25:19.062Z,73.27
2018-08-28T15:26:29.142Z,73.27
2018-08-28T15:27:39.530Z,73.47
2018-08-28T15:28:49.430Z,73.37
2018-08-28T15:29:59.518Z,73.08
2018-08-28T15:31:09.660Z,73.24
2018-08-28T15:32:19.503Z,73.44
2018-08-28T15:33:29.600Z,73.27
2018-08-28T15:34:39.671Z,73.44
2018-08-28T15:35:49.752Z,73.08
2018-08-28T15:36:59.870Z,73.96
2018-08-28T15:38:09.961Z,73.96
2018-08-28T15:39:19.818Z,73.63
2018-08-28T15:40:29.922Z,73.73