createdAt,value
2024-01-20T00:00:23.527Z,89.97
2024-01-20T00:02:50.210Z,89.93
2024-01-20T00:05:17.314Z,90.02
2024-01-20T00:07:44.683Z,90.02
2024-01-20T00:10:13.294Z,89.75
2024-01-20T00:12:42.203Z,90.22
2024-01-20T00:15:10.045Z,90.18
2024-01-20T00:17:38.840Z,90.11
2024-01-20T00:20:06.254Z,90.25
2024-01-20T00:22:34.021Z,90.20
2024-01-20T00:25:02.084Z,90.28
2024-01-20T00:27:29.516Z,90.40
2024-01-20T00:29:56.130Z,90.11
2024-01-20T00:32:22.879Z,90.21
2024-01-20T00:34:59.741Z,90.20
2024-01-20T00:37:33.743Z,90.13
2024-01-20T00:40:00.218Z,89.86
2024-01-20T00:42:26.782Z,89.66
2024-01-20T00:44:53.239Z,90.02
2024-01-20T00:47:20.191Z,89.52
2024-01-20T00:49:48.515Z,89.56
2024-01-20T00:52:16.799Z,89.55
2024-01-20T00:54:43.505Z,89.75
2024-01-20T00:57:10.354Z,89.88
2024-01-20T00:59:36.872Z,89.59
2024-01-20T01:02:04.120Z,89.91
2024-01-20T01:04:30.665Z,89.88
2024-01-20T01:06:57.274Z,89.54
2024-01-20T01:09:24.392Z,89.94
2024-01-20T01:11:50.909Z,90.05
2024-01-20T01:14:17.488Z,89.92
2024-01-20T01:16:44.560Z,90.01
2024-01-20T01:19:11.114Z,89.82
2024-01-20T01:21:37.940Z,89.66
2024-01-20T01:24:04.835Z,89.57
2024-01-20T01:26:33.403Z,89.50
2024-01-20T01:29:00.501Z,89.54
2024-01-20T01:31:27.286Z,89.42
2024-01-20T01:33:53.914Z,89.84
2024-01-20T01:36:21.037Z,89.67
2024-01-20T01:38:47.996Z,89.63
2024-01-20T01:41:14.611Z,89.32
2024-01-20T01:43:41.311Z,88.95
2024-01-20T01:46:08.025Z,89.52
2024-01-20T01:48:35.097Z,89.57
2024-01-20T01:51:04.354Z,89.53
2024-01-20T01:53:33.022Z,89.16
2024-01-20T01:56:00.930Z,89.67
2024-01-20T01:58:28.328Z,89.31
2024-01-20T02:00:55.223Z,88.96
2024-01-20T02:03:22.297Z,89.19
2024-01-20T02:05:49.054Z,89.44
2024-01-20T02:08:15.794Z,88.93
2024-01-20T02:10:43.822Z,89.20
2024-01-20T02:13:11.536Z,88.91
2024-01-20T02:15:38.287Z,88.89
2024-01-20T02:18:04.977Z,88.99
2024-01-20T02:20:31.518Z,88.85
2024-01-20T02:22:58.371Z,88.57
2024-01-20T02:25:25.028Z,89.08
2024-01-20T02:27:51.555Z,88.70
2024-01-20T02:30:18.067Z,88.85
2024-01-20T02:32:44.773Z,88.40
2024-01-20T02:35:11.841Z,88.83
2024-01-20T02:37:38.314Z,88.70
2024-01-20T02:40:05.537Z,88.30
2024-01-20T02:42:32.008Z,88.42
2024-01-20T02:44:58.629Z,88.46
2024-01-20T02:47:25.890Z,88.14
2024-01-20T02:49:52.580Z,88.34
2024-01-20T02:52:19.069Z,88.34
2024-01-20T02:54:45.499Z,88.48
2024-01-20T02:57:12.021Z,88.18
2024-01-20T02:59:38.656Z,88.02
2024-01-20T03:02:05.168Z,88.22
2024-01-20T03:04:31.742Z,87.69
2024-01-20T03:06:58.314Z,88.18
2024-01-20T03:09:24.870Z,88.05
2024-01-20T03:11:51.423Z,88.44
2024-01-20T03:14:18.165Z,88.25
2024-01-20T03:16:44.797Z,87.99
2024-01-20T03:19:11.494Z,87.68
2024-01-20T03:21:37.971Z,88.41
2024-01-20T03:24:04.734Z,88.07
2024-01-20T03:26:31.304Z,87.87
2024-01-20T03:28:57.764Z,87.61
2024-01-20T03:31:26.486Z,87.81
2024-01-20T03:33:53.043Z,87.29
2024-01-20T03:36:19.682Z,87.21
2024-01-20T03:38:46.453Z,87.07
2024-01-20T03:41:12.908Z,86.85
2024-01-20T03:43:39.459Z,86.97
2024-01-20T03:46:06.300Z,86.74
2024-01-20T03:48:33.676Z,87.01
2024-01-20T03:51:00.311Z,87.21
2024-01-20T03:53:26.895Z,86.73
2024-01-20T03:55:53.737Z,87.25
2024-01-20T03:58:20.369Z,87.38
2024-01-20T04:00:47.047Z,87.33
2024-01-20T04:03:13.709Z,87.28
2024-01-20T04:05:41.723Z,86.93
2024-01-20T04:08:08.225Z,86.94
2024-01-20T04:10:34.876Z,86.52
2024-01-20T04:13:01.406Z,86.94
2024-01-20T04:15:28.306Z,86.92
2024-01-20T04:17:55.153Z,87.21
2024-01-20T04:20:21.777Z,86.88
2024-01-20T04:22:48.347Z,87.21
2024-01-20T04:25:14.862Z,87.20
2024-01-20T04:27:41.895Z,87.17
2024-01-20T04:30:10.222Z,86.59
2024-01-20T04:32:37.354Z,86.81
2024-01-20T04:35:07.352Z,87.11
2024-01-20T04:37:34.198Z,86.85
2024-01-20T04:40:02.457Z,86.46
2024-01-20T04:42:29.013Z,86.57
2024-01-20T04:44:55.878Z,86.31
2024-01-20T04:47:22.599Z,86.54
2024-01-20T04:49:54.645Z,86.80
2024-01-20T04:52:22.246Z,86.31
2024-01-20T04:54:48.718Z,87.02
2024-01-20T04:57:15.332Z,86.86
2024-01-20T04:59:42.007Z,86.94
2024-01-20T05:02:08.504Z,87.02
2024-01-20T05:04:35.101Z,86.47
2024-01-20T05:07:01.717Z,86.67
2024-01-20T05:09:28.356Z,86.62
2024-01-20T05:11:54.982Z,86.49
2024-01-20T05:14:21.966Z,86.17
2024-01-20T05:16:48.512Z,86.45
2024-01-20T05:19:15.423Z,85.60
2024-01-20T05:21:42.095Z,85.79
2024-01-20T05:24:08.694Z,86.05
2024-01-20T05:26:35.309Z,85.84
2024-01-20T05:29:01.844Z,85.69
2024-01-20T05:31:32.824Z,85.74
2024-01-20T05:34:00.508Z,85.50
2024-01-20T05:36:27.631Z,85.05
2024-01-20T05:38:54.396Z,84.77
2024-01-20T05:41:21.101Z,85.36
2024-01-20T05:43:48.057Z,84.82
2024-01-20T05:46:14.550Z,85.15
2024-01-20T05:48:41.222Z,85.11
2024-01-20T05:51:08.205Z,84.76
2024-01-20T05:53:35.224Z,85.02
2024-01-20T05:56:01.748Z,84.55
2024-01-20T05:58:28.269Z,84.91
2024-01-20T06:00:55.497Z,84.22
2024-01-20T06:03:22.631Z,84.50
2024-01-20T06:05:50.968Z,84.34
2024-01-20T06:08:17.445Z,85.22
2024-01-20T06:10:45.049Z,85.41
2024-01-20T06:13:11.554Z,85.12
2024-01-20T06:15:38.391Z,85.73
2024-01-20T06:18:05.378Z,86.30
2024-01-20T06:20:31.963Z,85.42
2024-01-20T06:22:58.420Z,85.98
2024-01-20T06:25:24.978Z,85.99
2024-01-20T06:27:51.495Z,85.63
2024-01-20T06:30:18.291Z,85.80
2024-01-20T06:32:45.031Z,86.21
2024-01-20T06:35:11.992Z,85.73
2024-01-20T06:37:38.464Z,85.94
2024-01-20T06:40:05.423Z,86.32
2024-01-20T06:42:32.046Z,86.42
2024-01-20T06:45:00.929Z,86.25
2024-01-20T06:47:27.913Z,86.12
2024-01-20T06:49:54.835Z,85.73
2024-01-20T06:52:21.781Z,85.92
2024-01-20T06:54:49.620Z,85.78
2024-01-20T06:57:16.192Z,85.82
2024-01-20T06:59:43.266Z,85.87
2024-01-20T07:02:10.023Z,85.58
2024-01-20T07:04:36.589Z,86.27
2024-01-20T07:07:03.954Z,85.99
2024-01-20T07:09:30.602Z,85.88
2024-01-20T07:11:58.995Z,86.09
2024-01-20T07:14:26.828Z,86.19
2024-01-20T07:16:54.065Z,85.96
2024-01-20T07:19:20.746Z,86.22
2024-01-20T07:21:47.590Z,86.26
2024-01-20T07:24:14.144Z,85.87
2024-01-20T07:26:41.542Z,85.94
2024-01-20T07:29:08.648Z,85.81
2024-01-20T07:31:35.162Z,86.02
2024-01-20T07:34:02.158Z,86.13
2024-01-20T07:36:28.741Z,86.43
2024-01-20T07:38:55.388Z,85.95
2024-01-20T07:41:22.028Z,86.39
2024-01-20T07:43:48.515Z,86.13
2024-01-20T07:46:15.063Z,86.15
2024-01-20T07:48:41.951Z,86.43
2024-01-20T07:51:09.699Z,86.77
2024-01-20T07:53:36.326Z,86.29
2024-01-20T07:56:02.804Z,86.51
2024-01-20T07:58:29.438Z,86.34
2024-01-20T08:00:55.966Z,86.80
2024-01-20T08:03:22.443Z,86.73
2024-01-20T08:05:49.023Z,86.92
2024-01-20T08:08:15.507Z,86.52
2024-01-20T08:10:42.026Z,85.93
2024-01-20T08:13:08.471Z,85.92
2024-01-20T08:15:34.995Z,85.88
2024-01-20T08:18:01.773Z,85.20
2024-01-20T08:20:28.581Z,85.52
2024-01-20T08:22:55.148Z,85.07
2024-01-20T08:25:22.398Z,85.56
2024-01-20T08:27:49.250Z,85.26
2024-01-20T08:30:15.789Z,84.77
2024-01-20T08:32:44.857Z,84.81
2024-01-20T08:35:12.513Z,84.33
2024-01-20T08:37:39.027Z,84.58
2024-01-20T08:40:06.093Z,84.79
2024-01-20T08:42:33.637Z,85.18
2024-01-20T08:45:00.775Z,85.20
2024-01-20T08:47:28.385Z,84.92
2024-01-20T08:49:54.957Z,85.06
2024-01-20T08:52:21.503Z,85.01
2024-01-20T08:54:48.348Z,84.89
2024-01-20T08:57:15.050Z,84.92
2024-01-20T08:59:41.560Z,84.60
2024-01-20T09:02:08.353Z,85.38
2024-01-20T09:04:35.682Z,85.17
2024-01-20T09:07:02.680Z,85.58
2024-01-20T09:09:29.337Z,85.75
2024-01-20T09:11:55.925Z,85.44
2024-01-20T09:14:22.429Z,85.60
2024-01-20T09:16:49.661Z,85.54
2024-01-20T09:19:16.898Z,86.36
2024-01-20T09:21:46.507Z,86.26
2024-01-20T09:24:13.079Z,85.99
2024-01-20T09:26:41.073Z,86.31
2024-01-20T09:29:09.371Z,86.01
2024-01-20T09:31:36.119Z,86.45
2024-01-20T09:34:02.690Z,86.36
2024-01-20T09:36:29.422Z,85.99
2024-01-20T09:38:57.204Z,86.25
2024-01-20T09:41:24.846Z,86.58
2024-01-20T09:43:51.548Z,86.50
2024-01-20T09:46:18.584Z,85.92
2024-01-20T09:48:46.078Z,85.90
2024-01-20T09:51:13.005Z,85.79
2024-01-20T09:53:39.813Z,85.74
2024-01-20T09:56:06.993Z,85.96
2024-01-20T09:58:36.228Z,85.75
2024-01-20T10:01:04.046Z,85.58
2024-01-20T10:03:33.918Z,85.78
2024-01-20T10:06:00.745Z,85.73
2024-01-20T10:08:27.508Z,85.72
2024-01-20T10:11:04.726Z,85.70
2024-01-20T10:13:31.923Z,85.27
2024-01-20T10:15:58.844Z,85.24
2024-01-20T10:18:25.557Z,85.40
2024-01-20T10:21:05.630Z,85.33
2024-01-20T10:23:37.036Z,85.47
2024-01-20T10:26:05.382Z,85.38
2024-01-20T10:28:32.176Z,85.43
2024-01-20T10:30:58.782Z,85.36
2024-01-20T10:33:25.555Z,85.28
2024-01-20T10:35:53.158Z,85.64
2024-01-20T10:38:21.956Z,85.55
2024-01-20T10:40:53.988Z,85.67
2024-01-20T10:43:21.281Z,85.42
2024-01-20T10:46:00.992Z,85.08
2024-01-20T10:48:29.994Z,85.10
2024-01-20T10:51:00.024Z,85.01
2024-01-20T10:53:27.311Z,84.87
2024-01-20T10:55:54.382Z,84.83
2024-01-20T10:58:24.434Z,84.67
2024-01-20T11:00:51.702Z,84.42
2024-01-20T11:03:18.664Z,83.92
2024-01-20T11:05:48.552Z,84.11
2024-01-20T11:08:24.977Z,84.76
2024-01-20T11:10:53.254Z,84.77
2024-01-20T11:13:19.777Z,84.54
2024-01-20T11:15:51.431Z,84.78
2024-01-20T11:18:19.174Z,84.66
2024-01-20T11:21:05.022Z,84.72
2024-01-20T11:23:31.590Z,84.25
2024-01-20T11:25:59.201Z,84.50
2024-01-20T11:28:35.770Z,84.23
2024-01-20T11:31:02.270Z,84.40
2024-01-20T11:33:31.724Z,84.16
2024-01-20T11:35:58.432Z,83.82
2024-01-20T11:38:25.421Z,84.43
2024-01-20T11:41:01.624Z,84.62
2024-01-20T11:43:28.648Z,84.92
2024-01-20T11:45:56.262Z,85.12
2024-01-20T11:48:23.211Z,84.89
2024-01-20T11:50:50.691Z,84.63
2024-01-20T11:53:17.342Z,84.87
2024-01-20T11:55:59.434Z,84.53
2024-01-20T11:58:29.326Z,84.60
2024-01-20T12:00:56.589Z,84.81
2024-01-20T12:03:23.729Z,84.56
2024-01-20T12:05:51.341Z,84.65
2024-01-20T12:08:18.601Z,84.64
2024-01-20T12:10:49.119Z,84.55
2024-01-20T12:13:17.636Z,84.67
2024-01-20T12:15:44.844Z,84.63
2024-01-20T12:18:11.830Z,84.55
2024-01-20T12:20:38.612Z,84.54
2024-01-20T12:23:05.183Z,84.51
2024-01-20T12:25:34.142Z,84.63
2024-01-20T12:28:01.009Z,84.70
2024-01-20T12:30:30.608Z,84.68
2024-01-20T12:32:58.034Z,84.89
2024-01-20T12:35:24.838Z,84.43
2024-01-20T12:37:51.450Z,84.33
2024-01-20T12:40:19.706Z,84.33
2024-01-20T12:42:46.364Z,84.55
2024-01-20T12:45:13.204Z,84.72
2024-01-20T12:47:40.027Z,84.74
2024-01-20T12:50:07.587Z,84.33
2024-01-20T12:52:34.297Z,84.24
2024-01-20T12:55:00.980Z,84.48
2024-01-20T12:57:27.562Z,84.61
2024-01-20T12:59:54.727Z,84.43
2024-01-20T13:02:21.456Z,84.53
2024-01-20T13:04:48.096Z,84.24
2024-01-20T13:07:15.355Z,84.36
2024-01-20T13:09:42.710Z,84.58
2024-01-20T13:12:09.570Z,84.74
2024-01-20T13:14:36.434Z,84.66
2024-01-20T13:17:03.792Z,84.72
2024-01-20T13:19:30.848Z,84.54
2024-01-20T13:21:57.983Z,84.41
2024-01-20T13:24:24.637Z,84.29
2024-01-20T13:26:51.346Z,84.01
2024-01-20T13:29:17.993Z,84.26
2024-01-20T13:31:44.514Z,83.78
2024-01-20T13:34:11.372Z,83.66
2024-01-20T13:36:38.698Z,83.82
2024-01-20T13:39:06.149Z,84.55
2024-01-20T13:41:34.664Z,84.91
2024-01-20T13:44:01.305Z,85.01
2024-01-20T13:46:27.810Z,84.91
2024-01-20T13:48:54.554Z,84.86
2024-01-20T13:51:22.845Z,84.49
2024-01-20T13:53:49.885Z,84.45
2024-01-20T13:56:16.415Z,84.50
2024-01-20T13:58:42.950Z,84.76
2024-01-20T14:01:09.714Z,85.15
2024-01-20T14:03:36.492Z,85.43
2024-01-20T14:06:04.041Z,85.59
2024-01-20T14:08:30.777Z,85.77
2024-01-20T14:10:57.401Z,85.94
2024-01-20T14:13:24.036Z,85.93
2024-01-20T14:15:52.788Z,86.00
2024-01-20T14:18:19.995Z,85.71
2024-01-20T14:20:46.567Z,85.72
2024-01-20T14:23:13.415Z,85.81
2024-01-20T14:25:39.995Z,85.32
2024-01-20T14:28:06.560Z,85.38
2024-01-20T14:30:33.638Z,85.66
2024-01-20T14:33:00.251Z,85.54
2024-01-20T14:35:27.097Z,84.81
2024-01-20T14:37:54.122Z,85.32
2024-01-20T14:40:20.577Z,85.46
2024-01-20T14:42:47.237Z,85.54
2024-01-20T14:45:14.848Z,85.54
2024-01-20T14:47:41.453Z,85.49
2024-01-20T14:50:08.700Z,85.02
2024-01-20T14:52:35.294Z,85.31
2024-01-20T14:55:01.860Z,85.70
2024-01-20T14:57:28.549Z,85.82
2024-01-20T14:59:55.068Z,85.96
2024-01-20T15:02:21.907Z,86.20
2024-01-20T15:04:48.397Z,86.57
2024-01-20T15:07:14.947Z,86.28
2024-01-20T15:09:42.450Z,86.45
2024-01-20T15:12:09.558Z,86.61
2024-01-20T15:14:36.212Z,86.41
2024-01-20T15:17:02.673Z,86.48
2024-01-20T15:19:29.326Z,86.28
2024-01-20T15:21:56.037Z,86.71
2024-01-20T15:24:22.609Z,86.73
2024-01-20T15:26:49.118Z,86.66
2024-01-20T15:29:15.944Z,86.69
2024-01-20T15:31:42.770Z,86.67
2024-01-20T15:34:09.430Z,87.04
2024-01-20T15:36:36.128Z,87.17
2024-01-20T15:39:03.117Z,87.14
2024-01-20T15:41:29.798Z,87.17
2024-01-20T15:43:56.418Z,86.93
2024-01-20T15:46:23.362Z,87.09
2024-01-20T15:48:49.911Z,87.07
2024-01-20T15:51:17.073Z,86.88
2024-01-20T15:53:45.840Z,86.93
2024-01-20T15:56:14.718Z,86.83
2024-01-20T15:58:41.667Z,86.67
2024-01-20T16:01:08.422Z,86.43
2024-01-20T16:03:35.142Z,86.20
2024-01-20T16:06:03.215Z,86.20
2024-01-20T16:08:29.788Z,86.17
2024-01-20T16:10:56.245Z,86.08
2024-01-20T16:13:22.743Z,86.04
2024-01-20T16:15:49.418Z,85.96
2024-01-20T16:18:16.376Z,85.84
2024-01-20T16:20:43.053Z,85.03
2024-01-20T16:23:10.397Z,85.01
2024-01-20T16:25:36.953Z,85.34
2024-01-20T16:28:03.620Z,85.85
2024-01-20T16:30:32.118Z,86.14
2024-01-20T16:32:58.878Z,85.97
2024-01-20T16:35:25.380Z,85.72
2024-01-20T16:37:51.979Z,86.19
2024-01-20T16:40:18.496Z,86.11
2024-01-20T16:42:45.554Z,86.18
2024-01-20T16:45:12.211Z,85.98
2024-01-20T16:47:38.944Z,85.81
2024-01-20T16:50:05.894Z,85.73
2024-01-20T16:52:32.396Z,85.95
2024-01-20T16:55:13.822Z,85.72
2024-01-20T16:57:42.387Z,85.70
2024-01-20T17:00:09.755Z,85.67
2024-01-20T17:02:36.508Z,85.61
2024-01-20T17:05:03.143Z,85.72
2024-01-20T17:07:29.683Z,85.46
2024-01-20T17:09:56.263Z,85.63
2024-01-20T17:12:24.738Z,85.64
2024-01-20T17:14:51.434Z,85.53
2024-01-20T17:17:17.926Z,85.68
2024-01-20T17:19:44.824Z,85.77
2024-01-20T17:22:11.428Z,86.14
2024-01-20T17:24:38.638Z,85.86
2024-01-20T17:27:05.608Z,85.72
2024-01-20T17:29:33.109Z,85.86
2024-01-20T17:32:02.606Z,86.13
2024-01-20T17:34:29.369Z,86.19
2024-01-20T17:36:56.632Z,86.34
2024-01-20T17:39:25.600Z,86.27
2024-01-20T17:41:53.270Z,86.70
2024-01-20T17:44:21.062Z,86.81
2024-01-20T17:46:47.797Z,87.10
2024-01-20T17:49:14.369Z,87.34
2024-01-20T17:51:41.983Z,87.66
2024-01-20T17:54:08.624Z,87.88
2024-01-20T17:56:35.179Z,87.88
2024-01-20T17:59:01.856Z,87.88
2024-01-20T18:01:29.267Z,87.97
2024-01-20T18:03:56.019Z,87.98
2024-01-20T18:06:22.883Z,87.89
2024-01-20T18:08:49.674Z,87.77
2024-01-20T18:11:17.010Z,88.00
2024-01-20T18:13:43.867Z,87.67
2024-01-20T18:16:10.774Z,87.57
2024-01-20T18:18:37.527Z,86.77
2024-01-20T18:21:04.107Z,87.04
2024-01-20T18:23:30.768Z,87.17
2024-01-20T18:25:57.247Z,87.56
2024-01-20T18:28:24.801Z,87.31
2024-01-20T18:30:52.711Z,87.26
2024-01-20T18:33:19.926Z,87.18
2024-01-20T18:35:46.676Z,87.39
2024-01-20T18:38:13.321Z,87.47
2024-01-20T18:40:40.401Z,87.28
2024-01-20T18:43:06.916Z,87.44
2024-01-20T18:45:33.610Z,87.12
2024-01-20T18:48:00.332Z,86.76
2024-01-20T18:50:27.268Z,86.87
2024-01-20T18:52:54.873Z,87.04
2024-01-20T18:55:21.491Z,87.27
2024-01-20T18:57:47.986Z,87.25
2024-01-20T19:00:14.709Z,87.10
2024-01-20T19:02:41.384Z,86.86
2024-01-20T19:05:08.041Z,87.04
2024-01-20T19:07:34.609Z,87.09
2024-01-20T19:10:02.472Z,87.20
2024-01-20T19:12:29.016Z,87.29
2024-01-20T19:14:58.506Z,87.09
2024-01-20T19:17:28.334Z,87.05
2024-01-20T19:19:54.939Z,87.07
2024-01-20T19:22:24.187Z,87.08
2024-01-20T19:24:50.823Z,86.90
2024-01-20T19:27:17.414Z,87.06
2024-01-20T19:29:44.229Z,87.34
2024-01-20T19:32:10.787Z,86.87
2024-01-20T19:34:37.421Z,87.40
2024-01-20T19:37:04.608Z,86.94
2024-01-20T19:39:32.546Z,87.22
2024-01-20T19:41:59.027Z,87.04
2024-01-20T19:44:25.626Z,87.07
2024-01-20T19:46:52.142Z,87.00
2024-01-20T19:49:24.975Z,87.14
2024-01-20T19:51:51.659Z,87.08
2024-01-20T19:54:18.186Z,86.70
2024-01-20T19:56:45.280Z,86.69
2024-01-20T19:59:14.229Z,86.60
2024-01-20T20:01:45.271Z,86.53
2024-01-20T20:04:16.597Z,86.36
2024-01-20T20:06:47.791Z,86.71
2024-01-20T20:09:16.054Z,86.49
2024-01-20T20:11:43.689Z,86.33
2024-01-20T20:14:11.128Z,86.36
2024-01-20T20:16:37.671Z,85.70
2024-01-20T20:19:04.713Z,85.81
2024-01-20T20:21:34.220Z,84.60
2024-01-20T20:24:01.372Z,84.71
2024-01-20T20:26:28.694Z,84.58
2024-01-20T20:28:55.359Z,85.56
2024-01-20T20:31:23.358Z,85.75
2024-01-20T20:33:50.490Z,85.44
2024-01-20T20:36:20.080Z,85.59
2024-01-20T20:38:47.137Z,85.75
2024-01-20T20:41:13.670Z,85.66
2024-01-20T20:43:40.124Z,85.42
2024-01-20T20:46:06.833Z,85.11
2024-01-20T20:48:33.481Z,85.04
2024-01-20T20:50:59.999Z,84.61
2024-01-20T20:53:26.689Z,84.70
2024-01-20T20:55:53.200Z,84.87
2024-01-20T20:58:19.740Z,84.73
2024-01-20T21:00:46.362Z,84.88
2024-01-20T21:03:13.516Z,84.90
2024-01-20T21:05:40.215Z,84.90
2024-01-20T21:08:07.184Z,84.44
2024-01-20T21:10:33.643Z,84.74
2024-01-20T21:13:00.600Z,84.25
2024-01-20T21:15:27.236Z,84.26
2024-01-20T21:17:53.863Z,84.37
2024-01-20T21:20:20.624Z,84.25
2024-01-20T21:22:47.167Z,84.35
2024-01-20T21:25:13.661Z,84.55
2024-01-20T21:27:40.240Z,84.43
2024-01-20T21:30:08.324Z,84.56
2024-01-20T21:32:34.907Z,84.15
2024-01-20T21:35:01.596Z,84.30
2024-01-20T21:37:28.397Z,84.23
2024-01-20T21:39:54.961Z,84.47
2024-01-20T21:42:21.859Z,84.51
2024-01-20T21:44:48.658Z,83.99
2024-01-20T21:47:15.207Z,84.62
2024-01-20T21:49:41.809Z,84.38
2024-01-20T21:52:09.245Z,84.46
2024-01-20T21:54:35.910Z,84.75
2024-01-20T21:57:02.505Z,84.81
2024-01-20T21:59:28.962Z,85.33
2024-01-20T22:01:55.726Z,85.19
2024-01-20T22:04:22.449Z,85.63
2024-01-20T22:06:51.010Z,85.17
2024-01-20T22:09:17.689Z,84.93
2024-01-20T22:11:44.409Z,85.22
2024-01-20T22:14:10.923Z,85.74
2024-01-20T22:16:37.500Z,85.80
2024-01-20T22:19:04.074Z,85.53
2024-01-20T22:21:30.941Z,84.96
2024-01-20T22:23:57.478Z,85.06
2024-01-20T22:26:24.003Z,85.19
2024-01-20T22:28:50.646Z,84.83
2024-01-20T22:31:17.160Z,84.76
2024-01-20T22:33:43.860Z,84.36
2024-01-20T22:36:10.537Z,84.41
2024-01-20T22:38:37.371Z,84.47
2024-01-20T22:41:05.628Z,85.17
2024-01-20T22:43:32.563Z,84.71
2024-01-20T22:45:59.242Z,84.98
2024-01-20T22:48:26.254Z,85.57
2024-01-20T22:50:55.475Z,85.90
2024-01-20T22:53:21.997Z,85.42
2024-01-20T22:55:48.450Z,85.64
2024-01-20T22:58:14.911Z,85.58
2024-01-20T23:00:41.852Z,86.30
2024-01-20T23:03:08.697Z,85.70
2024-01-20T23:05:35.313Z,85.93
2024-01-20T23:08:01.927Z,85.97
2024-01-20T23:10:28.410Z,86.33
2024-01-20T23:12:54.981Z,85.77
2024-01-20T23:15:21.530Z,86.15
2024-01-20T23:17:48.096Z,85.99
2024-01-20T23:20:15.719Z,85.70
2024-01-20T23:22:42.458Z,85.95
2024-01-20T23:25:10.246Z,85.55
2024-01-20T23:27:37.230Z,85.77
2024-01-20T23:30:04.352Z,85.69
2024-01-20T23:32:30.985Z,85.15
2024-01-20T23:34:57.776Z,85.31
2024-01-20T23:37:24.265Z,84.76
2024-01-20T23:39:50.808Z,84.92
2024-01-20T23:42:17.454Z,84.69
2024-01-20T23:44:43.966Z,84.87
2024-01-20T23:47:10.829Z,84.93
2024-01-20T23:49:37.456Z,84.66
2024-01-20T23:52:04.961Z,84.99
2024-01-20T23:54:31.692Z,84.83
2024-01-20T23:56:58.184Z,84.81
2024-01-20T23:59:24.759Z,84.99
