createdAt,value
2017-05-14T00:00:46.237Z,1.93
2017-05-14T00:01:45.917Z,1.83
2017-05-14T00:02:46.209Z,1.82
2017-05-14T00:03:46.200Z,1.77
2017-05-14T00:04:46.178Z,1.71
2017-05-14T00:05:46.167Z,1.61
2017-05-14T00:06:46.149Z,1.77
2017-05-14T00:07:46.136Z,1.65
2017-05-14T00:08:46.122Z,1.89
2017-05-14T00:09:46.111Z,2.02
2017-05-14T00:10:46.094Z,2.11
2017-05-14T00:11:46.085Z,2.2
2017-05-14T00:12:46.068Z,2.18
2017-05-14T00:13:46.055Z,1.93
2017-05-14T00:14:46.044Z,1.89
2017-05-14T00:15:45.730Z,1.86
2017-05-14T00:16:46.016Z,1.72
2017-05-14T00:17:46.050Z,1.79
2017-05-14T00:18:45.990Z,1.74
2017-05-14T00:19:45.975Z,1.72
2017-05-14T00:20:45.967Z,1.72
2017-05-14T00:21:45.950Z,1.67
2017-05-14T00:22:45.632Z,1.65
2017-05-14T00:23:45.919Z,1.68
2017-05-14T00:24:45.904Z,1.68
2017-05-14T00:25:45.889Z,1.67
2017-05-14T00:26:45.872Z,1.63
2017-05-14T00:27:45.870Z,1.65
2017-05-14T00:28:45.846Z,1.6
2017-05-14T00:29:45.834Z,1.6
2017-05-14T00:30:45.811Z,1.6
2017-05-14T00:31:45.802Z,1.47
2017-05-14T00:32:45.788Z,1.6
2017-05-14T00:33:45.814Z,1.63
2017-05-14T00:34:45.759Z,1.57
2017-05-14T00:35:45.743Z,1.72
2017-05-14T00:36:45.428Z,1.77
2017-05-14T00:37:45.714Z,1.85
2017-05-14T00:38:45.699Z,1.68
2017-05-14T00:39:45.383Z,1.81
2017-05-14T00:40:45.667Z,1.83
2017-05-14T00:41:45.654Z,1.7
2017-05-14T00:42:45.634Z,1.7
2017-05-14T00:43:45.624Z,1.52
2017-05-14T00:44:45.608Z,1.5
2017-05-14T00:45:45.603Z,1.5
2017-05-14T00:46:45.278Z,1.6
2017-05-14T00:47:45.562Z,1.53
2017-05-14T00:48:45.550Z,1.6
2017-05-14T00:49:45.530Z,1.54
2017-05-14T00:50:45.518Z,1.5
2017-05-14T00:51:45.498Z,1.44
2017-05-14T00:52:45.486Z,1.43
2017-05-14T00:53:45.473Z,1.44
2017-05-14T00:54:45.455Z,1.52
2017-05-14T00:55:45.444Z,1.57
2017-05-14T00:56:45.425Z,1.67
2017-05-14T00:57:45.407Z,1.61
2017-05-14T00:58:45.392Z,1.6
2017-05-14T00:59:45.379Z,1.65
2017-05-14T01:00:45.364Z,1.63
2017-05-14T01:01:45.350Z,1.64
2017-05-14T01:02:45.336Z,1.72
2017-05-14T01:03:45.324Z,1.71
2017-05-14T01:04:45.002Z,1.71
2017-05-14T01:05:45.289Z,1.7
2017-05-14T01:06:45.271Z,1.65
2017-05-14T01:07:44.958Z,1.68
2017-05-14T01:08:45.254Z,1.77
2017-05-14T01:09:44.928Z,1.65
2017-05-14T01:10:45.213Z,1.63
2017-05-14T01:11:45.201Z,1.64
2017-05-14T01:12:45.189Z,1.61
2017-05-14T01:13:45.168Z,1.64
2017-05-14T01:14:45.154Z,1.6
2017-05-14T01:15:45.135Z,1.61
2017-05-14T01:16:45.119Z,1.52
2017-05-14T01:17:45.115Z,1.64
2017-05-14T01:18:45.091Z,1.57
2017-05-14T01:19:45.079Z,1.67
2017-05-14T01:20:45.063Z,1.67
2017-05-14T01:21:45.046Z,1.67
2017-05-14T01:22:45.087Z,1.71
2017-05-14T01:23:45.025Z,1.72
2017-05-14T01:24:44.997Z,1.82
2017-05-14T01:25:44.988Z,1.7
2017-05-14T01:26:44.968Z,1.77
2017-05-14T01:27:44.961Z,1.79
2017-05-14T01:28:44.941Z,1.89
2017-05-14T01:29:44.928Z,1.86
2017-05-14T01:30:44.915Z,2.02
2017-05-14T01:31:44.894Z,1.9
2017-05-14T01:32:44.881Z,2.04
2017-05-14T01:33:44.868Z,1.89
2017-05-14T01:34:44.855Z,2.15
2017-05-14T01:35:44.841Z,2.12
2017-05-14T01:36:44.825Z,1.95
2017-05-14T01:37:44.807Z,1.82
2017-05-14T01:38:44.795Z,1.85
2017-05-14T01:39:44.787Z,1.81
2017-05-14T01:40:44.769Z,1.79
2017-05-14T01:41:44.751Z,1.86
2017-05-14T01:42:44.742Z,2.02
2017-05-14T01:43:44.792Z,2.05
2017-05-14T01:44:44.406Z,2.01
2017-05-14T01:45:44.709Z,1.95
2017-05-14T01:46:44.682Z,2.01
2017-05-14T01:47:44.680Z,2.12
2017-05-14T01:48:44.655Z,2.11
2017-05-14T01:49:44.646Z,2.01
2017-05-14T01:50:44.641Z,1.89
2017-05-14T01:51:44.610Z,1.98
2017-05-14T01:52:44.604Z,2.08
2017-05-14T01:53:44.589Z,2.07
2017-05-14T01:54:44.572Z,1.95
2017-05-14T01:55:44.560Z,1.75
2017-05-14T01:56:44.545Z,1.56
2017-05-14T01:57:44.588Z,1.68
2017-05-14T01:58:44.521Z,1.82
2017-05-14T01:59:44.507Z,1.81
2017-05-14T02:00:44.491Z,1.77
2017-05-14T02:01:44.475Z,1.64
2017-05-14T02:02:44.464Z,1.61
2017-05-14T02:03:44.450Z,1.67
2017-05-14T02:04:44.435Z,1.67
2017-05-14T02:05:44.422Z,1.81
2017-05-14T02:06:44.408Z,1.85
2017-05-14T02:07:44.396Z,1.85
2017-05-14T02:08:44.382Z,1.82
2017-05-14T02:09:44.366Z,1.68
2017-05-14T02:10:44.355Z,1.63
2017-05-14T02:11:44.337Z,1.47
2017-05-14T02:12:44.323Z,1.53
2017-05-14T02:13:44.309Z,1.36
2017-05-14T02:14:44.304Z,1.43
2017-05-14T02:15:44.288Z,1.42
2017-05-14T02:16:44.270Z,1.46
2017-05-14T02:17:44.253Z,1.43
2017-05-14T02:18:44.243Z,1.39
2017-05-14T02:19:43.918Z,1.31
2017-05-14T02:20:44.205Z,1.29
2017-05-14T02:21:44.207Z,1.28
2017-05-14T02:22:44.209Z,1.17
2017-05-14T02:23:44.165Z,1.21
2017-05-14T02:24:44.154Z,1.08
2017-05-14T02:25:44.134Z,1.14
2017-05-14T02:26:44.117Z,1.16
2017-05-14T02:27:44.103Z,1.2
2017-05-14T02:28:44.095Z,1.13
2017-05-14T02:29:44.074Z,1.18
2017-05-14T02:30:44.058Z,1.11
2017-05-14T02:31:44.044Z,1.1
2017-05-14T02:32:44.029Z,1.08
2017-05-14T02:33:44.011Z,1.13
2017-05-14T02:34:43.999Z,1.11
2017-05-14T02:35:43.978Z,1.14
2017-05-14T02:36:43.975Z,1.18
2017-05-14T02:37:43.951Z,1.21
2017-05-14T02:38:43.946Z,1.21
2017-05-14T02:39:43.926Z,1.16
2017-05-14T02:40:43.902Z,1.34
2017-05-14T02:41:43.891Z,1.32
2017-05-14T02:42:43.579Z,1.28
2017-05-14T02:43:43.864Z,1.42
2017-05-14T02:44:43.850Z,1.52
2017-05-14T02:45:43.829Z,1.6
2017-05-14T02:46:43.817Z,1.6
2017-05-14T02:47:43.804Z,1.68
2017-05-14T02:48:43.793Z,1.75
2017-05-14T02:49:43.470Z,1.71
2017-05-14T02:50:43.757Z,1.83
2017-05-14T02:51:43.744Z,1.83
2017-05-14T02:52:43.737Z,1.82
2017-05-14T02:53:43.411Z,1.81
2017-05-14T02:54:43.403Z,1.85
2017-05-14T02:55:43.384Z,1.83
2017-05-14T02:56:43.664Z,1.93
2017-05-14T02:57:43.357Z,1.83
2017-05-14T02:58:43.646Z,1.68
2017-05-14T02:59:43.629Z,1.54
2017-05-14T03:00:43.612Z,1.67
2017-05-14T03:01:43.600Z,1.77
2017-05-14T03:02:43.582Z,1.72
2017-05-14T03:03:43.567Z,1.82
2017-05-14T03:04:43.551Z,1.74
2017-05-14T03:05:43.543Z,1.68
2017-05-14T03:06:43.524Z,1.74
2017-05-14T03:07:43.513Z,1.71
2017-05-14T03:08:43.501Z,1.81
2017-05-14T03:09:43.479Z,1.89
2017-05-14T03:10:43.465Z,1.89
2017-05-14T03:11:43.493Z,2
2017-05-14T03:12:43.440Z,1.95
2017-05-14T03:13:43.424Z,1.82
2017-05-14T03:14:43.431Z,1.92
2017-05-14T03:15:43.396Z,1.95
2017-05-14T03:16:43.382Z,2.04
2017-05-14T03:17:43.369Z,2.01
2017-05-14T03:18:43.353Z,2.11
2017-05-14T03:19:43.338Z,2.3
2017-05-14T03:20:43.367Z,2.22
2017-05-14T03:21:43.308Z,2.08
2017-05-14T03:22:43.297Z,2.04
2017-05-14T03:23:43.284Z,2.02
2017-05-14T03:24:43.270Z,2.11
2017-05-14T03:25:43.251Z,2.02
2017-05-14T03:26:43.238Z,2.09
2017-05-14T03:27:43.227Z,1.92
2017-05-14T03:28:43.220Z,2.11
2017-05-14T03:29:43.199Z,2.14
2017-05-14T03:30:43.190Z,1.93
2017-05-14T03:31:43.172Z,1.93
2017-05-14T03:32:43.155Z,1.93
2017-05-14T03:33:43.147Z,1.92
2017-05-14T03:34:43.130Z,1.86
2017-05-14T03:35:43.110Z,2.14
2017-05-14T03:36:43.099Z,2.2
2017-05-14T03:37:43.091Z,2.18
2017-05-14T03:38:43.076Z,2.29
2017-05-14T03:39:43.069Z,2.4
2017-05-14T03:40:43.049Z,2.44
2017-05-14T03:41:43.033Z,2.3
2017-05-14T03:42:43.020Z,2.02
2017-05-14T03:43:43.006Z,2.07
2017-05-14T03:44:42.997Z,1.95
2017-05-14T03:45:42.980Z,1.98
2017-05-14T03:46:42.965Z,1.85
2017-05-14T03:47:42.955Z,1.77
2017-05-14T03:48:42.944Z,1.79
2017-05-14T03:49:42.927Z,1.74
2017-05-14T03:50:42.916Z,1.82
2017-05-14T03:51:42.900Z,1.72
2017-05-14T03:52:42.897Z,1.79
2017-05-14T03:53:42.867Z,1.89
2017-05-14T03:54:42.859Z,1.82
2017-05-14T03:55:42.844Z,1.79
2017-05-14T03:56:42.828Z,1.81
2017-05-14T03:57:42.824Z,1.74
2017-05-14T03:58:42.801Z,1.56
2017-05-14T03:59:42.793Z,1.79
2017-05-14T04:00:42.783Z,1.81
2017-05-14T04:01:42.759Z,1.63
2017-05-14T04:02:42.754Z,1.6
2017-05-14T04:03:42.734Z,1.53
2017-05-14T04:04:42.716Z,1.42
2017-05-14T04:05:42.704Z,1.57
2017-05-14T04:06:42.694Z,1.63
2017-05-14T04:07:42.676Z,1.53
2017-05-14T04:08:42.669Z,1.63
2017-05-14T04:09:42.346Z,1.49
2017-05-14T04:10:42.327Z,1.34
2017-05-14T04:11:42.314Z,1.38
2017-05-14T04:12:42.605Z,1.46
2017-05-14T04:13:42.588Z,1.49
2017-05-14T04:14:42.569Z,1.49
2017-05-14T04:15:42.558Z,1.46
2017-05-14T04:16:42.541Z,1.49
2017-05-14T04:17:42.527Z,1.43
2017-05-14T04:18:42.505Z,1.43
2017-05-14T04:19:42.490Z,1.47
2017-05-14T04:20:42.479Z,1.47
2017-05-14T04:21:42.465Z,1.54
2017-05-14T04:22:42.449Z,1.68
2017-05-14T04:23:42.435Z,1.72
2017-05-14T04:24:42.417Z,1.72
2017-05-14T04:25:42.406Z,1.68
2017-05-14T04:26:42.384Z,1.75
2017-05-14T04:27:42.378Z,1.71
2017-05-14T04:28:42.363Z,1.65
2017-05-14T04:29:42.343Z,1.72
2017-05-14T04:30:42.329Z,1.77
2017-05-14T04:31:42.317Z,1.81
2017-05-14T04:32:42.296Z,1.79
2017-05-14T04:33:42.286Z,1.85
2017-05-14T04:34:42.267Z,1.92
2017-05-14T04:35:42.249Z,1.81
2017-05-14T04:36:42.243Z,1.82
2017-05-14T04:37:42.223Z,1.74
2017-05-14T04:38:42.203Z,1.74
2017-05-14T04:39:42.192Z,1.81
2017-05-14T04:40:42.178Z,1.82
2017-05-14T04:41:42.161Z,1.93
2017-05-14T04:42:42.154Z,2.01
2017-05-14T04:43:42.136Z,2.08
2017-05-14T04:44:42.120Z,2.08
2017-05-14T04:45:42.103Z,2.04
2017-05-14T04:46:42.089Z,2.01
2017-05-14T04:47:42.076Z,1.95
2017-05-14T04:48:42.060Z,1.85
2017-05-14T04:49:42.047Z,2.01
2017-05-14T04:50:42.029Z,1.88
2017-05-14T04:51:42.019Z,2
2017-05-14T04:52:41.703Z,2.02
2017-05-14T04:53:41.990Z,2.12
2017-05-14T04:54:41.974Z,1.92
2017-05-14T04:55:41.954Z,2.01
2017-05-14T04:56:41.939Z,1.98
2017-05-14T04:57:41.929Z,1.92
2017-05-14T04:58:41.914Z,2.09
2017-05-14T04:59:41.901Z,2.29
2017-05-14T05:00:41.886Z,2.2
2017-05-14T05:01:41.871Z,2.12
2017-05-14T05:02:41.864Z,2.22
2017-05-14T05:03:41.845Z,2.23
2017-05-14T05:04:41.524Z,2.47
2017-05-14T05:05:41.825Z,2.47
2017-05-14T05:06:41.506Z,2.44
2017-05-14T05:07:41.786Z,2.29
2017-05-14T05:08:41.774Z,2.3
2017-05-14T05:09:41.755Z,2.14
2017-05-14T05:10:41.437Z,2.11
2017-05-14T05:11:41.426Z,2.09
2017-05-14T05:12:41.415Z,2.11
2017-05-14T05:13:41.396Z,2.18
2017-05-14T05:14:41.690Z,2.09
2017-05-14T05:15:41.671Z,2.25
2017-05-14T05:16:41.657Z,2.14
2017-05-14T05:17:41.649Z,2.2
2017-05-14T05:18:41.632Z,2.29
2017-05-14T05:19:41.616Z,2.45
2017-05-14T05:20:41.604Z,2.58
2017-05-14T05:21:41.589Z,2.62
2017-05-14T05:22:41.580Z,2.79
2017-05-14T05:23:41.561Z,2.81
2017-05-14T05:24:41.551Z,2.94
2017-05-14T05:25:41.532Z,2.98
2017-05-14T05:26:41.518Z,3.2
2017-05-14T05:27:41.508Z,3.72
2017-05-14T05:28:41.490Z,4.44
2017-05-14T05:29:41.485Z,4.84
2017-05-14T05:30:41.472Z,5.01
2017-05-14T05:31:41.455Z,5.15
2017-05-14T05:32:41.441Z,5.77
2017-05-14T05:33:41.432Z,6.11
2017-05-14T05:34:41.416Z,6.99
2017-05-14T05:35:41.409Z,7.41
2017-05-14T05:36:41.392Z,7.66
2017-05-14T05:37:41.386Z,7.86
2017-05-14T05:38:41.370Z,8.07
2017-05-14T05:39:41.358Z,8.04
2017-05-14T05:40:41.345Z,7.73
2017-05-14T05:41:41.337Z,7.37
2017-05-14T05:42:41.325Z,7.55
2017-05-14T05:43:41.316Z,7.7
2017-05-14T05:44:41.310Z,7.67
2017-05-14T05:45:41.293Z,7.33
2017-05-14T05:46:41.285Z,7.19
2017-05-14T05:47:41.273Z,6.96
2017-05-14T05:48:41.264Z,6.65
2017-05-14T05:49:41.251Z,6.65
2017-05-14T05:50:41.242Z,6.42
2017-05-14T05:51:41.233Z,6.08
2017-05-14T05:52:41.225Z,6.28
2017-05-14T05:53:41.215Z,6.36
2017-05-14T05:54:41.202Z,6.55
2017-05-14T05:55:40.887Z,5.92
2017-05-14T05:56:41.183Z,5.52
2017-05-14T05:57:41.170Z,5.56
2017-05-14T05:58:41.159Z,5.83
2017-05-14T05:59:41.148Z,5.77
2017-05-14T06:00:41.139Z,5.65
2017-05-14T06:01:41.130Z,5.8
2017-05-14T06:02:41.118Z,5.8
2017-05-14T06:03:41.102Z,5.98
2017-05-14T06:04:41.096Z,6.05
2017-05-14T06:05:41.088Z,6.01
2017-05-14T06:06:41.075Z,6.01
2017-05-14T06:07:41.068Z,5.88
2017-05-14T06:08:41.056Z,5.83
2017-05-14T06:09:41.043Z,5.47
2017-05-14T06:10:41.037Z,5.2
2017-05-14T06:11:41.024Z,5.05
2017-05-14T06:12:41.018Z,5.09
2017-05-14T06:13:41.007Z,5.17
2017-05-14T06:14:40.995Z,5.35
2017-05-14T06:15:40.986Z,5.26
2017-05-14T06:16:40.983Z,5.29
2017-05-14T06:17:40.965Z,5.14
2017-05-14T06:18:40.660Z,4.8
2017-05-14T06:19:40.950Z,4.91
2017-05-14T06:20:40.938Z,5.14
2017-05-14T06:21:40.931Z,5.35
2017-05-14T06:22:40.923Z,5.66
2017-05-14T06:23:40.910Z,6.43
2017-05-14T06:24:40.900Z,7.27
2017-05-14T06:25:40.890Z,7.91
2017-05-14T06:26:40.885Z,8.36
2017-05-14T06:27:40.870Z,8.43
2017-05-14T06:28:40.859Z,8.78
2017-05-14T06:29:40.849Z,9.06
2017-05-14T06:30:40.840Z,9.32
2017-05-14T06:31:40.837Z,9.12
2017-05-14T06:32:40.822Z,9.32
2017-05-14T06:33:40.813Z,9.86
2017-05-14T06:34:40.549Z,9.8
2017-05-14T06:35:40.795Z,9.37
2017-05-14T06:36:40.790Z,8.86
2017-05-14T06:37:40.786Z,8.46
2017-05-14T06:38:40.772Z,7.99
2017-05-14T06:39:40.761Z,7.74
2017-05-14T06:40:40.751Z,7.62
2017-05-14T06:41:40.741Z,7.73
2017-05-14T06:42:40.736Z,7.89
2017-05-14T06:43:40.723Z,7.96
2017-05-14T06:44:40.715Z,7.71
2017-05-14T06:45:40.703Z,7.54
2017-05-14T06:46:40.696Z,7.52
2017-05-14T06:47:40.380Z,7.42
2017-05-14T06:48:40.377Z,7.29
2017-05-14T06:49:40.365Z,7
2017-05-14T06:50:40.656Z,6.86
2017-05-14T06:51:40.648Z,6.87
2017-05-14T06:52:40.639Z,6.94
2017-05-14T06:53:40.630Z,7
2017-05-14T06:54:40.320Z,7.01
2017-05-14T06:55:40.306Z,6.99
2017-05-14T06:56:40.596Z,7.12
2017-05-14T06:57:40.586Z,7.15
2017-05-14T06:58:40.578Z,7.51
2017-05-14T06:59:40.267Z,7.45
2017-05-14T07:00:40.562Z,7.73
2017-05-14T07:01:40.548Z,8.04
2017-05-14T07:02:40.539Z,8.55
2017-05-14T07:03:40.528Z,8.52
2017-05-14T07:04:40.512Z,8.67
2017-05-14T07:05:40.508Z,8.82
2017-05-14T07:06:40.564Z,8.83
2017-05-14T07:07:40.488Z,8.79
2017-05-14T07:08:40.523Z,8.5
2017-05-14T07:09:40.167Z,8.39
2017-05-14T07:10:40.459Z,8.17
2017-05-14T07:11:40.145Z,8.04
2017-05-14T07:12:40.439Z,7.88
2017-05-14T07:13:40.130Z,7.71
2017-05-14T07:14:40.121Z,7.45
2017-05-14T07:15:40.409Z,7.29
2017-05-14T07:16:40.401Z,7.3
2017-05-14T07:17:40.395Z,7.33
2017-05-14T07:18:40.384Z,6.99
2017-05-14T07:19:40.370Z,6.61
2017-05-14T07:20:40.057Z,6.61
2017-05-14T07:21:40.355Z,6.54
2017-05-14T07:22:40.343Z,6.48
2017-05-14T07:23:39.729Z,6.05
2017-05-14T07:24:39.716Z,5.62
2017-05-14T07:25:40.310Z,4.99
2017-05-14T07:26:40.305Z,4.68
2017-05-14T07:27:40.288Z,4.29
2017-05-14T07:28:39.976Z,4.26
2017-05-14T07:29:40.270Z,4.28
2017-05-14T07:30:40.255Z,4.44
2017-05-14T07:31:40.246Z,4.64
2017-05-14T07:32:40.280Z,4.86
2017-05-14T07:33:40.215Z,5.08
2017-05-14T07:34:40.214Z,5.38
2017-05-14T07:35:40.198Z,5.62
2017-05-14T07:36:40.211Z,5.88
2017-05-14T07:37:40.172Z,6.13
2017-05-14T07:38:40.164Z,6.33
2017-05-14T07:39:40.153Z,6.73
2017-05-14T07:40:40.143Z,7.08
2017-05-14T07:41:40.133Z,6.83
2017-05-14T07:42:40.121Z,6.99
2017-05-14T07:43:40.117Z,7.33
2017-05-14T07:44:40.101Z,7.57
2017-05-14T07:45:40.087Z,7.71
2017-05-14T07:46:39.778Z,7.79
2017-05-14T07:47:39.767Z,7.86
2017-05-14T07:48:40.057Z,7.62
2017-05-14T07:49:40.049Z,7.69
2017-05-14T07:50:40.041Z,7.33
2017-05-14T07:51:40.025Z,7.23
2017-05-14T07:52:40.015Z,7.45
2017-05-14T07:53:40.008Z,7.57
2017-05-14T07:54:40.001Z,7.19
2017-05-14T07:55:39.994Z,6.73
2017-05-14T07:56:39.981Z,6.76
2017-05-14T07:57:39.969Z,6.69
2017-05-14T07:58:39.954Z,6.57
2017-05-14T07:59:39.650Z,6.73
2017-05-14T08:00:39.941Z,6.68
2017-05-14T08:01:39.929Z,6.75
2017-05-14T08:02:39.917Z,6.63
2017-05-14T08:03:39.610Z,6.27
2017-05-14T08:04:39.896Z,6.45
2017-05-14T08:05:39.897Z,6.57
2017-05-14T08:06:39.883Z,6.61
2017-05-14T08:07:39.868Z,6.02
2017-05-14T08:08:39.558Z,6.06
2017-05-14T08:09:39.844Z,5.8
2017-05-14T08:10:39.538Z,5.42
2017-05-14T08:11:39.530Z,5.47
2017-05-14T08:12:39.519Z,5.55
2017-05-14T08:13:39.504Z,5.4
2017-05-14T08:14:39.491Z,5.27
2017-05-14T08:15:39.531Z,5.55
2017-05-14T08:16:39.471Z,5.85
2017-05-14T08:17:39.805Z,5.23
2017-05-14T08:18:39.798Z,4.77
2017-05-14T08:19:39.480Z,4.77
2017-05-14T08:20:39.732Z,4.9
2017-05-14T08:21:39.414Z,5.24
2017-05-14T08:22:39.406Z,5.04
2017-05-14T08:23:39.390Z,5.2
2017-05-14T08:24:39.683Z,5.44
2017-05-14T08:25:39.673Z,5.75
2017-05-14T08:26:39.662Z,6.05
2017-05-14T08:27:39.645Z,6.17
2017-05-14T08:28:39.645Z,5.85
2017-05-14T08:29:39.623Z,5.96
2017-05-14T08:30:39.617Z,7.04
2017-05-14T08:31:39.604Z,7.7
2017-05-14T08:32:39.590Z,8.22
2017-05-14T08:33:39.583Z,7.89
2017-05-14T08:34:39.573Z,8.03
2017-05-14T08:35:39.564Z,8.86
2017-05-14T08:36:39.547Z,8.5
2017-05-14T08:37:39.540Z,8.39
2017-05-14T08:38:39.545Z,8.96
2017-05-14T08:39:39.526Z,9.27
2017-05-14T08:40:39.511Z,9.01
2017-05-14T08:41:39.204Z,8.65
2017-05-14T08:42:39.490Z,8.4
2017-05-14T08:43:39.493Z,8.4
2017-05-14T08:44:39.478Z,8.79
2017-05-14T08:45:39.166Z,9.35
2017-05-14T08:46:39.459Z,9.5
2017-05-14T08:47:39.452Z,10.06
2017-05-14T08:48:39.445Z,9.99
2017-05-14T08:49:39.433Z,9.91
2017-05-14T08:50:39.422Z,10.01
2017-05-14T08:51:39.417Z,9.23
2017-05-14T08:52:39.106Z,8.47
2017-05-14T08:53:39.097Z,8.37
2017-05-14T08:54:39.092Z,8.47
2017-05-14T08:55:39.087Z,7.81
2017-05-14T08:56:39.371Z,8.37
2017-05-14T08:57:39.365Z,7.96
2017-05-14T08:58:39.053Z,8.29
2017-05-14T08:59:39.051Z,8.82
2017-05-14T09:00:39.377Z,9.08
2017-05-14T09:01:39.334Z,9.01
2017-05-14T09:02:39.321Z,8.61
2017-05-14T09:03:39.315Z,9.23
2017-05-14T09:04:39.305Z,9.34
2017-05-14T09:05:39.295Z,9.74
2017-05-14T09:06:39.288Z,9.71
2017-05-14T09:07:39.290Z,9.37
2017-05-14T09:08:39.269Z,9.73
2017-05-14T09:09:39.259Z,10.81
2017-05-14T09:10:39.249Z,11.11
2017-05-14T09:11:39.247Z,10.7
2017-05-14T09:12:39.238Z,10.69
2017-05-14T09:13:39.226Z,9.89
2017-05-14T09:14:39.226Z,10.06
2017-05-14T09:15:39.215Z,10.22
2017-05-14T09:16:39.203Z,10.07
2017-05-14T09:17:39.200Z,9.6
2017-05-14T09:18:39.191Z,9.1
2017-05-14T09:19:39.180Z,9.24
2017-05-14T09:20:39.180Z,9.71
2017-05-14T09:21:39.164Z,10.66
2017-05-14T09:22:38.863Z,10.62
2017-05-14T09:23:39.155Z,10.66
2017-05-14T09:24:39.144Z,10.63
2017-05-14T09:25:39.137Z,10.09
2017-05-14T09:26:39.127Z,10.02
2017-05-14T09:27:39.120Z,9.86
2017-05-14T09:28:39.113Z,10.42
2017-05-14T09:29:39.106Z,10.68
2017-05-14T09:30:39.098Z,10.06
2017-05-14T09:31:39.089Z,9.7
2017-05-14T09:32:39.086Z,9.53
2017-05-14T09:33:39.079Z,9.96
2017-05-14T09:34:39.072Z,9.78
2017-05-14T09:35:39.059Z,9.89
2017-05-14T09:36:39.054Z,10.01
2017-05-14T09:37:38.740Z,9.98
2017-05-14T09:38:39.039Z,9.96
2017-05-14T09:39:39.031Z,9.5
2017-05-14T09:40:39.022Z,9.63
2017-05-14T09:41:39.011Z,10.42
2017-05-14T09:42:39.012Z,11.31
2017-05-14T09:43:38.700Z,11.77
2017-05-14T09:44:38.991Z,11.93
2017-05-14T09:45:38.989Z,11.64
2017-05-14T09:46:38.978Z,11.17
2017-05-14T09:47:38.979Z,10.39
2017-05-14T09:48:38.662Z,9.75
2017-05-14T09:49:38.956Z,9.75
2017-05-14T09:50:38.954Z,10.01
2017-05-14T09:51:38.946Z,9.74
2017-05-14T09:52:38.936Z,9.31
2017-05-14T09:53:38.928Z,9.78
2017-05-14T09:54:38.919Z,9.62
2017-05-14T09:55:38.919Z,9.56
2017-05-14T09:56:38.905Z,10.01
2017-05-14T09:57:38.899Z,10.1
2017-05-14T09:58:38.894Z,10.17
2017-05-14T09:59:38.580Z,9.74
2017-05-14T10:00:38.578Z,9.15
2017-05-14T10:01:38.873Z,9.12
2017-05-14T10:02:38.859Z,8.71
2017-05-14T10:03:38.854Z,9
2017-05-14T10:04:38.853Z,9.45
2017-05-14T10:05:38.840Z,9.89
2017-05-14T10:06:38.833Z,9.91
2017-05-14T10:07:38.830Z,9.16
2017-05-14T10:08:38.817Z,8.21
2017-05-14T10:09:38.808Z,7.01
2017-05-14T10:10:38.803Z,6.53
2017-05-14T10:11:38.830Z,5.85
2017-05-14T10:12:38.791Z,5.44
2017-05-14T10:13:38.776Z,5.56
2017-05-14T10:14:38.766Z,5.81
2017-05-14T10:15:38.762Z,6.76
2017-05-14T10:16:38.752Z,7.79
2017-05-14T10:17:38.737Z,8.46
2017-05-14T10:18:38.734Z,9.17
2017-05-14T10:19:38.723Z,9.15
2017-05-14T10:20:38.715Z,9.08
2017-05-14T10:21:38.711Z,8.45
2017-05-14T10:22:38.694Z,8.5
2017-05-14T10:23:38.686Z,8.85
2017-05-14T10:24:38.675Z,8.76
2017-05-14T10:25:38.668Z,9.83
2017-05-14T10:26:38.657Z,10.86
2017-05-14T10:27:38.654Z,12.13
2017-05-14T10:28:38.643Z,12.63
2017-05-14T10:29:38.638Z,12.3
2017-05-14T10:30:38.633Z,12.52
2017-05-14T10:31:38.621Z,13.17
2017-05-14T10:32:38.611Z,12.26
2017-05-14T10:33:38.307Z,11.98
2017-05-14T10:34:38.600Z,11.41
2017-05-14T10:35:38.593Z,11.54
2017-05-14T10:36:38.598Z,11.46
2017-05-14T10:37:38.580Z,11.38
2017-05-14T10:38:38.576Z,11.11
2017-05-14T10:39:38.610Z,11.06
2017-05-14T10:40:38.561Z,10.28
2017-05-14T10:41:38.553Z,8.27
2017-05-14T10:42:38.548Z,6.71
2017-05-14T10:43:38.542Z,6.08
2017-05-14T10:44:38.535Z,6.1
2017-05-14T10:45:38.525Z,6.5
2017-05-14T10:46:38.511Z,7.04
2017-05-14T10:47:38.207Z,7.33
2017-05-14T10:48:38.502Z,7.76
2017-05-14T10:49:38.501Z,7.91
2017-05-14T10:50:38.482Z,8.14
2017-05-14T10:51:38.473Z,8.13
2017-05-14T10:52:38.472Z,8.5
2017-05-14T10:53:38.462Z,8.89
2017-05-14T10:54:38.450Z,9.4
2017-05-14T10:55:38.439Z,9.63
2017-05-14T10:56:38.435Z,9.86
2017-05-14T10:57:38.425Z,10.14
2017-05-14T10:58:38.416Z,10.24
2017-05-14T10:59:38.411Z,10.55
2017-05-14T11:00:38.402Z,10.58
2017-05-14T11:01:38.399Z,10.51
2017-05-14T11:02:38.385Z,10.42
2017-05-14T11:03:38.073Z,10.02
2017-05-14T11:04:38.613Z,9.13
2017-05-14T11:05:38.363Z,8.14
2017-05-14T11:06:38.358Z,7.51
2017-05-14T11:07:38.357Z,7.09
2017-05-14T11:08:38.040Z,6.45
2017-05-14T11:09:38.588Z,5.78
2017-05-14T11:10:38.323Z,5.77
2017-05-14T11:11:38.313Z,5.93
2017-05-14T11:12:38.305Z,6.39
2017-05-14T11:13:38.301Z,6.71
2017-05-14T11:14:38.288Z,6.89
2017-05-14T11:15:38.283Z,6.71
2017-05-14T11:16:38.285Z,6.81
2017-05-14T11:17:38.261Z,6.42
2017-05-14T11:18:38.253Z,5.49
2017-05-14T11:19:38.243Z,5.11
2017-05-14T11:20:38.231Z,4.32
2017-05-14T11:21:38.221Z,4.26
2017-05-14T11:22:38.220Z,4.14
2017-05-14T11:23:38.204Z,4.35
2017-05-14T11:24:38.192Z,4.91
2017-05-14T11:25:38.187Z,5.11
2017-05-14T11:26:38.170Z,5.55
2017-05-14T11:27:38.174Z,6.05
2017-05-14T11:28:37.846Z,6.05
2017-05-14T11:29:38.140Z,6.35
2017-05-14T11:30:38.125Z,6.21
2017-05-14T11:31:38.117Z,5.99
2017-05-14T11:32:38.109Z,6.3
2017-05-14T11:33:38.104Z,6.93
2017-05-14T11:34:38.083Z,6.87
2017-05-14T11:35:38.086Z,6.5
2017-05-14T11:36:38.067Z,6.27
2017-05-14T11:37:38.061Z,6.06
2017-05-14T11:38:38.039Z,6.02
2017-05-14T11:39:38.036Z,6.27
2017-05-14T11:40:38.018Z,6.14
2017-05-14T11:41:38.215Z,5.98
2017-05-14T11:42:51.436Z,5.62
2017-05-14T11:43:37.988Z,5.99
2017-05-14T11:44:37.977Z,6.28
2017-05-14T11:45:51.342Z,6.61
2017-05-14T11:46:37.958Z,5.99
2017-05-14T11:47:37.941Z,5.81
2017-05-14T11:48:37.932Z,5.22
2017-05-14T11:49:37.918Z,5.26
2017-05-14T11:50:37.910Z,5.23
2017-05-14T11:51:37.898Z,5.4
2017-05-14T11:52:37.885Z,5.73
2017-05-14T11:53:37.571Z,5.38
2017-05-14T11:54:37.861Z,5.23
2017-05-14T11:55:37.854Z,5.02
2017-05-14T11:56:37.837Z,5.23
2017-05-14T11:57:37.831Z,5.62
2017-05-14T11:58:37.816Z,6.02
2017-05-14T11:59:37.799Z,6.48
2017-05-14T12:00:37.788Z,6.11
2017-05-14T12:01:37.776Z,5.48
2017-05-14T12:02:37.770Z,5.37
2017-05-14T12:03:37.757Z,5.93
2017-05-14T12:04:37.742Z,6.28
2017-05-14T12:05:37.428Z,6.2
2017-05-14T12:06:37.619Z,6.17
2017-05-14T12:07:37.709Z,6.2
2017-05-14T12:08:37.748Z,6.79
2017-05-14T12:09:37.685Z,5.7
2017-05-14T12:10:37.672Z,5.17
2017-05-14T12:11:37.656Z,5.62
2017-05-14T12:12:37.352Z,5.74
2017-05-14T12:13:37.634Z,6.36
2017-05-14T12:14:37.621Z,6.02
2017-05-14T12:15:37.818Z,5.63
2017-05-14T12:16:50.991Z,5.8
2017-05-14T12:17:37.585Z,5.78
2017-05-14T12:19:37.462Z,5.62
2017-05-14T12:20:37.551Z,5.42
2017-05-14T12:21:37.570Z,5.41
2017-05-14T12:22:37.527Z,5.69
2017-05-14T12:23:37.513Z,5.75
2017-05-14T12:24:37.506Z,6.51
2017-05-14T12:25:37.490Z,6.73
2017-05-14T12:26:37.476Z,7.3
2017-05-14T12:27:37.468Z,7.19
2017-05-14T12:28:37.454Z,7.3
2017-05-14T12:29:37.442Z,7.15
2017-05-14T12:30:37.434Z,6.55
2017-05-14T12:31:37.427Z,6.45
2017-05-14T12:32:37.404Z,6.72
2017-05-14T12:33:37.394Z,6.97
2017-05-14T12:34:37.386Z,7.48
2017-05-14T12:35:37.374Z,7.45
2017-05-14T12:36:37.366Z,7.37
2017-05-14T12:37:37.354Z,7.27
2017-05-14T12:38:37.347Z,7.07
2017-05-14T12:39:37.333Z,6.57
2017-05-14T12:40:37.318Z,6.27
2017-05-14T12:41:37.313Z,6.35
2017-05-14T12:42:37.298Z,6.01
2017-05-14T12:43:37.289Z,6.43
2017-05-14T12:44:37.277Z,6.82
2017-05-14T12:45:37.475Z,7.62
2017-05-14T12:46:37.255Z,7.69
2017-05-14T12:47:37.244Z,8
2017-05-14T12:48:37.234Z,8.25
2017-05-14T12:49:37.220Z,8.02
2017-05-14T12:50:50.843Z,7.74
2017-05-14T12:51:37.203Z,7.82
2017-05-14T12:52:37.190Z,8.13
2017-05-14T12:53:37.177Z,8.32
2017-05-14T12:54:37.370Z,8.45
2017-05-14T12:55:37.359Z,7.91
2017-05-14T12:56:37.147Z,8.61
2017-05-14T12:57:37.139Z,8.37
2017-05-14T12:58:37.128Z,8.12
2017-05-14T12:59:37.120Z,7.96
2017-05-14T13:00:36.806Z,8.09
2017-05-14T13:01:37.101Z,7.37
2017-05-14T13:02:37.091Z,7.16
2017-05-14T13:03:37.082Z,7.66
2017-05-14T13:04:37.068Z,7.11
2017-05-14T13:05:37.059Z,6.25
2017-05-14T13:06:37.048Z,6.25
2017-05-14T13:07:37.041Z,6.68
2017-05-14T13:08:37.027Z,6.87
2017-05-14T13:09:37.014Z,6.79
2017-05-14T13:10:37.004Z,5.93
2017-05-14T13:11:36.992Z,5.59
2017-05-14T13:12:36.983Z,5.23
2017-05-14T13:13:36.969Z,5.69
2017-05-14T13:14:36.962Z,5.96
2017-05-14T13:15:36.952Z,5.83
2017-05-14T13:16:36.948Z,5.77
2017-05-14T13:17:36.930Z,5.75
2017-05-14T13:18:36.918Z,5.9
2017-05-14T13:19:36.906Z,5.95
2017-05-14T13:20:36.891Z,5.66