createdAt,value
2019-03-12T00:00:32.636Z,17.90
2019-03-12T00:02:58.720Z,17.90
2019-03-12T00:05:24.770Z,17.90
2019-03-12T00:07:50.845Z,17.80
2019-03-12T00:10:16.892Z,17.80
2019-03-12T00:12:42.973Z,17.90
2019-03-12T00:15:09.125Z,17.80
2019-03-12T00:17:35.465Z,17.80
2019-03-12T00:20:01.995Z,17.80
2019-03-12T00:22:28.040Z,17.80
2019-03-12T00:24:54.090Z,17.80
2019-03-12T00:27:20.169Z,17.80
2019-03-12T00:29:46.221Z,17.70
2019-03-12T00:32:12.615Z,17.80
2019-03-12T00:34:38.665Z,17.80
2019-03-12T00:37:04.781Z,17.70
2019-03-12T00:39:31.201Z,17.70
2019-03-12T00:41:57.264Z,17.70
2019-03-12T00:44:23.356Z,17.70
2019-03-12T00:46:49.679Z,17.70
2019-03-12T00:49:15.761Z,17.70
2019-03-12T00:54:08.479Z,17.60
2019-03-12T01:06:20.585Z,17.60
2019-03-12T01:08:46.628Z,17.60
2019-03-12T01:11:12.708Z,21.20
2019-03-12T01:18:31.860Z,17.50
2019-03-12T01:20:58.193Z,21.90
2019-03-12T01:23:24.282Z,17.50
2019-03-12T01:25:50.321Z,17.50
2019-03-12T01:35:35.783Z,17.40
2019-03-12T01:40:29.033Z,17.40
2019-03-12T01:42:55.080Z,17.40
2019-03-12T01:50:14.623Z,17.40
2019-03-12T01:55:10.475Z,17.40
2019-03-12T02:04:59.221Z,17.30
2019-03-12T02:07:25.723Z,17.30
2019-03-12T02:12:18.520Z,17.30
2019-03-12T02:17:11.271Z,17.30
2019-03-12T02:19:37.316Z,17.30
2019-03-12T02:26:57.966Z,17.30
2019-03-12T02:34:16.881Z,17.30
2019-03-12T02:36:42.928Z,17.10
2019-03-12T02:39:09.698Z,17.20
2019-03-12T02:41:35.861Z,17.20
2019-03-12T02:44:01.917Z,17.20
2019-03-12T02:46:28.338Z,17.20
2019-03-12T02:48:54.687Z,17.20
2019-03-12T02:51:21.096Z,17.20
2019-03-12T02:53:47.532Z,17.20
2019-03-12T02:56:13.586Z,17.10
2019-03-12T02:58:39.881Z,17.10
2019-03-12T03:01:05.995Z,17.10
2019-03-12T03:03:32.038Z,17.10
2019-03-12T03:06:00.038Z,17.10
2019-03-12T03:10:54.517Z,17.10
2019-03-12T03:13:20.563Z,17.10
2019-03-12T03:15:47.952Z,17.10
2019-03-12T03:20:40.518Z,17.10
2019-03-12T03:23:06.594Z,17.10
2019-03-12T03:27:59.104Z,17.00
2019-03-12T03:30:25.402Z,17.00
2019-03-12T03:32:52.684Z,17.00
2019-03-12T03:35:18.835Z,17.00
2019-03-12T03:42:41.600Z,17.00
2019-03-12T03:45:09.698Z,17.00
2019-03-12T03:50:04.894Z,17.00
2019-03-12T03:57:24.087Z,17.00
2019-03-12T03:59:50.141Z,17.00
2019-03-12T04:02:16.216Z,16.90
2019-03-12T04:04:42.291Z,17.00
2019-03-12T04:09:34.832Z,16.90
2019-03-12T04:14:27.425Z,16.90
2019-03-12T04:16:53.810Z,16.80
2019-03-12T04:19:19.853Z,16.90
2019-03-12T04:26:39.079Z,16.90
2019-03-12T04:29:05.127Z,16.90
2019-03-12T04:31:31.168Z,16.80
2019-03-12T04:36:25.627Z,16.80
2019-03-12T04:41:18.124Z,16.80
2019-03-12T04:43:44.171Z,16.80
2019-03-12T04:48:36.669Z,16.90
2019-03-12T04:51:02.815Z,16.80
2019-03-12T04:53:28.879Z,16.90
2019-03-12T04:55:55.289Z,16.90
2019-03-12T04:58:21.472Z,16.90
2019-03-12T05:03:14.683Z,17.00
2019-03-12T05:08:07.220Z,17.00
2019-03-12T05:10:33.267Z,17.00
2019-03-12T05:12:59.356Z,17.00
2019-03-12T05:17:53.087Z,17.00
2019-03-12T05:22:45.668Z,17.00
2019-03-12T05:25:14.729Z,17.10
2019-03-12T05:27:41.211Z,17.00
2019-03-12T05:30:18.751Z,17.10
2019-03-12T05:40:08.541Z,17.10
2019-03-12T05:45:01.463Z,17.10
2019-03-12T05:47:27.869Z,17.20
2019-03-12T05:49:53.948Z,17.20
2019-03-12T05:52:20.029Z,17.20
2019-03-12T05:54:46.074Z,17.20
2019-03-12T05:57:12.359Z,17.20
2019-03-12T05:59:38.443Z,17.20
2019-03-12T06:02:04.823Z,17.20
2019-03-12T06:04:30.945Z,17.20
2019-03-12T06:06:57.280Z,17.20
2019-03-12T06:09:30.309Z,17.20
2019-03-12T06:11:51.311Z,17.20
2019-03-12T06:16:44.096Z,17.30
2019-03-12T06:19:10.152Z,17.30
2019-03-12T06:21:36.228Z,17.30
2019-03-12T06:24:03.652Z,17.30
2019-03-12T06:26:29.835Z,17.30
2019-03-12T06:28:55.957Z,17.30
2019-03-12T06:31:30.619Z,17.20
2019-03-12T06:33:58.610Z,17.30
2019-03-12T06:36:29.321Z,17.30
2019-03-12T06:39:14.484Z,17.30
2019-03-12T06:41:48.913Z,17.30
2019-03-12T06:44:29.227Z,17.30
2019-03-12T06:47:15.335Z,17.30
2019-03-12T06:49:45.788Z,17.30
2019-03-12T06:52:22.559Z,17.30
2019-03-12T06:54:50.548Z,17.40
2019-03-12T06:57:18.496Z,17.40
2019-03-12T06:59:55.601Z,17.40
2019-03-12T07:02:29.425Z,17.40
2019-03-12T07:04:57.443Z,17.40
2019-03-12T07:07:25.728Z,17.40
2019-03-12T07:10:05.268Z,17.40
2019-03-12T07:12:39.276Z,17.40
2019-03-12T07:15:15.801Z,17.40
2019-03-12T07:20:15.248Z,17.40
2019-03-12T07:22:58.199Z,17.40
2019-03-12T07:25:42.808Z,17.50
2019-03-12T07:28:16.649Z,17.40
2019-03-12T07:30:44.605Z,17.50
2019-03-12T07:33:12.547Z,17.50
2019-03-12T07:35:43.629Z,17.50
2019-03-12T07:38:11.622Z,17.50
2019-03-12T07:40:39.673Z,17.50
2019-03-12T07:43:13.781Z,17.50
2019-03-12T07:45:42.424Z,17.50
2019-03-12T07:48:11.149Z,17.50
2019-03-12T07:50:57.395Z,17.60
2019-03-12T07:53:41.864Z,17.60
2019-03-12T07:56:26.461Z,17.60
2019-03-12T07:59:03.960Z,17.60
2019-03-12T08:04:03.180Z,17.70
2019-03-12T08:06:31.445Z,17.70
2019-03-12T08:09:08.839Z,17.70
2019-03-12T08:11:37.100Z,17.70
2019-03-12T08:14:08.348Z,17.80
2019-03-12T08:16:51.528Z,17.80
2019-03-12T08:19:37.772Z,17.80
2019-03-12T08:24:49.141Z,17.90
2019-03-12T08:27:20.001Z,17.90
2019-03-12T08:29:48.276Z,17.90
2019-03-12T08:32:32.756Z,18.00
2019-03-12T08:35:06.649Z,18.10
2019-03-12T08:40:06.053Z,18.10
2019-03-12T08:42:36.882Z,18.20
2019-03-12T08:45:20.938Z,18.20
2019-03-12T08:47:49.207Z,18.30
2019-03-12T08:50:19.927Z,18.20
2019-03-12T08:52:50.732Z,18.30
2019-03-12T09:00:52.508Z,18.40
2019-03-12T09:03:26.681Z,18.40
2019-03-12T09:08:51.987Z,18.40
2019-03-12T09:11:28.884Z,18.50
2019-03-12T09:14:14.789Z,18.50
2019-03-12T09:16:52.080Z,18.60
2019-03-12T09:19:37.031Z,18.50
2019-03-12T09:22:21.136Z,18.60
2019-03-12T09:24:54.916Z,18.70
2019-03-12T09:27:23.151Z,18.70
2019-03-12T09:32:25.763Z,18.80
2019-03-12T09:37:22.068Z,18.90
2019-03-12T09:39:53.439Z,18.90
2019-03-12T09:42:24.597Z,19.00
2019-03-12T09:50:09.300Z,19.10
2019-03-12T09:52:45.888Z,19.10
2019-03-12T09:55:22.675Z,19.20
2019-03-12T10:03:08.436Z,19.30
2019-03-12T10:08:28.767Z,19.40
2019-03-12T10:10:59.381Z,19.50
2019-03-12T10:13:27.331Z,19.50
2019-03-12T10:18:44.580Z,19.60
2019-03-12T10:21:30.976Z,19.60
2019-03-12T10:23:59.077Z,19.60
2019-03-12T10:26:43.668Z,19.70
2019-03-12T10:29:17.127Z,19.70
2019-03-12T10:31:45.075Z,19.80
2019-03-12T10:36:48.985Z,19.80
2019-03-12T10:39:40.821Z,20.00
2019-03-12T10:42:08.772Z,19.90
2019-03-12T10:44:36.738Z,20.00
2019-03-12T10:47:05.141Z,20.00
2019-03-12T10:49:37.471Z,20.10
2019-03-12T10:54:25.972Z,20.20
2019-03-12T10:59:18.732Z,20.30
2019-03-12T11:01:45.179Z,20.30
2019-03-12T11:04:11.215Z,20.30
2019-03-12T11:06:37.260Z,20.30
2019-03-12T11:09:05.593Z,20.40
2019-03-12T11:11:31.735Z,20.50
2019-03-12T11:13:58.151Z,20.50
2019-03-12T11:16:24.224Z,20.50
2019-03-12T11:18:50.603Z,20.60
2019-03-12T11:21:16.644Z,20.60
2019-03-12T11:23:43.057Z,20.60
2019-03-12T11:28:35.520Z,20.70
2019-03-12T11:31:01.597Z,20.70
2019-03-12T11:33:27.664Z,20.80
2019-03-12T11:40:46.831Z,20.90
2019-03-12T11:43:12.882Z,21.00
2019-03-12T11:45:39.407Z,21.00
2019-03-12T11:48:07.599Z,21.00
2019-03-12T11:50:33.645Z,21.00
2019-03-12T11:53:00.744Z,21.10
2019-03-12T11:57:55.160Z,21.20
2019-03-12T12:00:33.384Z,21.20
2019-03-12T12:03:00.671Z,21.20
2019-03-12T12:07:54.093Z,21.30
2019-03-12T12:10:42.019Z,21.40
2019-03-12T12:18:01.126Z,21.50
2019-03-12T12:30:20.912Z,21.60
2019-03-12T12:40:11.439Z,21.50
2019-03-12T12:42:37.525Z,21.50
2019-03-12T12:45:07.748Z,21.50
2019-03-12T12:47:33.795Z,21.50
2019-03-12T12:49:59.859Z,21.50
2019-03-12T12:54:52.679Z,21.60
2019-03-12T12:59:45.177Z,21.60
2019-03-12T13:02:11.324Z,21.60
2019-03-12T13:04:37.407Z,21.50
2019-03-12T13:07:03.659Z,21.60
2019-03-12T13:09:29.768Z,21.60
2019-03-12T13:11:55.884Z,21.60
2019-03-12T13:14:21.964Z,21.60
2019-03-12T13:19:14.460Z,21.60
2019-03-12T13:24:08.213Z,21.60
2019-03-12T13:26:34.412Z,21.60
2019-03-12T13:29:00.762Z,21.60
2019-03-12T13:31:26.822Z,21.60
2019-03-12T13:33:52.914Z,21.60
2019-03-12T13:38:47.702Z,21.60
2019-03-12T13:41:13.741Z,21.60
2019-03-12T13:46:06.645Z,21.60
2019-03-12T13:50:59.136Z,21.60
2019-03-12T13:53:25.245Z,21.70
2019-03-12T13:55:51.369Z,21.70
2019-03-12T13:58:17.547Z,21.70
2019-03-12T14:00:43.802Z,21.70
2019-03-12T14:05:36.636Z,21.70
2019-03-12T14:10:29.513Z,21.70
2019-03-12T14:12:56.421Z,21.70
2019-03-12T14:18:00.300Z,21.70
2019-03-12T14:23:07.443Z,21.70
2019-03-12T14:25:35.225Z,21.70
2019-03-12T14:30:27.844Z,21.70
2019-03-12T14:32:53.944Z,21.70
2019-03-12T14:35:20.060Z,21.70
2019-03-12T14:37:47.196Z,21.70
2019-03-12T14:40:13.559Z,21.70
2019-03-12T14:47:34.410Z,21.70
2019-03-12T14:50:00.500Z,21.60
2019-03-12T14:54:53.332Z,21.60
2019-03-12T14:57:19.383Z,21.60
2019-03-12T14:59:45.428Z,21.60
2019-03-12T15:02:11.628Z,21.60
2019-03-12T15:04:37.675Z,21.50
2019-03-12T15:07:04.600Z,21.50
2019-03-12T15:09:30.905Z,21.50
2019-03-12T15:14:23.492Z,21.50
2019-03-12T15:16:49.895Z,21.40
2019-03-12T15:26:35.658Z,21.40
2019-03-12T15:29:01.720Z,21.40
2019-03-12T15:31:27.830Z,21.30
2019-03-12T15:41:13.241Z,21.30
2019-03-12T15:43:39.351Z,21.20
2019-03-12T15:48:31.839Z,21.20
2019-03-12T15:53:24.940Z,21.20
2019-03-12T15:55:51.051Z,21.10
2019-03-12T15:58:17.130Z,21.10
2019-03-12T16:03:10.052Z,21.10
2019-03-12T16:05:36.387Z,21.10
2019-03-12T16:08:02.489Z,21.00
2019-03-12T16:10:28.840Z,21.00
2019-03-12T16:12:55.948Z,20.90
2019-03-12T16:15:22.026Z,21.00
2019-03-12T16:17:48.667Z,20.90
2019-03-12T16:20:20.268Z,20.90
2019-03-12T16:25:12.801Z,20.90
2019-03-12T16:27:38.925Z,20.80
2019-03-12T16:30:18.185Z,20.80
2019-03-12T16:37:37.713Z,20.70
2019-03-12T16:40:13.386Z,20.70
2019-03-12T16:42:39.435Z,20.70
2019-03-12T16:47:53.850Z,20.70
2019-03-12T16:50:20.027Z,20.60
2019-03-12T16:52:46.136Z,20.60
2019-03-12T16:55:17.510Z,20.60
2019-03-12T16:57:43.895Z,20.60
2019-03-12T17:02:40.876Z,20.60
2019-03-12T17:05:09.779Z,20.50
2019-03-12T17:07:35.929Z,20.50
2019-03-12T17:10:05.308Z,20.50
2019-03-12T17:12:32.564Z,20.50
2019-03-12T17:19:51.964Z,20.40
2019-03-12T17:22:18.011Z,20.40
2019-03-12T17:24:44.371Z,20.30
2019-03-12T17:29:36.906Z,20.40
2019-03-12T17:32:03.072Z,20.30
2019-03-12T17:34:35.917Z,20.30
2019-03-12T17:36:57.153Z,20.30
2019-03-12T17:44:16.541Z,20.20
2019-03-12T17:46:42.604Z,20.20
2019-03-12T17:49:08.751Z,20.20
2019-03-12T17:51:35.150Z,20.20
2019-03-12T17:54:01.192Z,20.20
2019-03-12T17:58:54.057Z,20.20
2019-03-12T18:01:20.179Z,20.20
2019-03-12T18:03:46.576Z,20.20
2019-03-12T18:06:12.687Z,20.20
2019-03-12T18:08:38.740Z,20.20
2019-03-12T18:13:31.893Z,20.20
2019-03-12T18:15:57.945Z,20.30
2019-03-12T18:18:24.123Z,20.20
2019-03-12T18:20:50.183Z,20.20
2019-03-12T18:23:16.223Z,20.20
2019-03-12T18:28:10.485Z,20.20
2019-03-12T18:33:04.219Z,20.30
2019-03-12T18:35:30.305Z,20.20
2019-03-12T18:37:56.417Z,20.30
2019-03-12T18:40:24.569Z,20.20
2019-03-12T18:42:50.818Z,20.20
2019-03-12T18:47:57.292Z,20.30
2019-03-12T18:50:23.391Z,20.20
2019-03-12T18:52:49.863Z,20.20
2019-03-12T18:55:31.963Z,20.20
2019-03-12T19:02:50.940Z,20.30
2019-03-12T19:07:43.605Z,20.30
2019-03-12T19:10:13.087Z,20.30
2019-03-12T19:12:38.666Z,20.30
2019-03-12T19:17:33.126Z,20.30
2019-03-12T19:19:59.234Z,20.20
2019-03-12T19:22:25.689Z,20.30
2019-03-12T19:27:18.582Z,20.30
2019-03-12T19:32:16.301Z,20.30
2019-03-12T19:34:42.656Z,20.20
2019-03-12T19:37:09.334Z,20.20
2019-03-12T19:39:35.382Z,20.20
2019-03-12T19:42:01.596Z,20.30
2019-03-12T19:44:28.080Z,20.20
2019-03-12T19:46:54.203Z,20.30
2019-03-12T19:54:13.401Z,20.20
2019-03-12T19:56:39.733Z,20.20
2019-03-12T19:59:06.784Z,20.20
2019-03-12T20:01:34.949Z,20.20
2019-03-12T20:04:03.136Z,20.20
2019-03-12T20:06:29.460Z,20.10
2019-03-12T20:08:56.198Z,20.10
2019-03-12T20:17:09.258Z,20.10
2019-03-12T20:20:03.737Z,20.10
2019-03-12T20:22:53.196Z,20.10
2019-03-12T20:25:57.939Z,20.10
2019-03-12T20:31:19.063Z,20.10
2019-03-12T20:34:17.353Z,20.10
2019-03-12T20:39:54.047Z,20.10
2019-03-12T20:42:46.596Z,20.10
2019-03-12T20:48:10.589Z,20.00
2019-03-12T20:50:49.903Z,20.00
2019-03-12T20:53:42.520Z,20.00
2019-03-12T20:59:23.600Z,20.00
2019-03-12T21:02:17.828Z,20.00
2019-03-12T21:07:36.404Z,20.00
2019-03-12T21:10:23.419Z,20.00
2019-03-12T21:13:26.916Z,19.90
2019-03-12T21:16:20.591Z,19.90
2019-03-12T21:19:08.472Z,19.90
2019-03-12T21:24:28.727Z,19.90
2019-03-12T21:27:10.227Z,20.00
2019-03-12T21:32:13.143Z,19.90
2019-03-12T21:34:40.592Z,20.00
2019-03-12T21:37:06.900Z,19.90
2019-03-12T21:39:33.485Z,19.90
2019-03-12T21:41:59.882Z,19.90
2019-03-12T21:44:26.010Z,19.90
2019-03-12T21:46:53.250Z,19.80
2019-03-12T21:49:19.676Z,19.90
2019-03-12T21:51:45.735Z,19.80
2019-03-12T21:54:11.771Z,19.90
2019-03-12T21:56:37.884Z,19.80
2019-03-12T22:01:30.380Z,19.80
2019-03-12T22:03:56.474Z,19.80
2019-03-12T22:06:22.759Z,19.80
2019-03-12T22:08:48.840Z,19.80
2019-03-12T22:11:14.922Z,19.80
2019-03-12T22:13:41.000Z,19.80
2019-03-12T22:16:07.079Z,19.80
2019-03-12T22:21:00.226Z,19.80
2019-03-12T22:23:28.187Z,19.80
2019-03-12T22:28:22.820Z,19.70
2019-03-12T22:30:48.864Z,19.70
2019-03-12T22:33:14.920Z,19.70
2019-03-12T22:35:41.111Z,19.70
2019-03-12T22:38:07.191Z,19.70
2019-03-12T22:40:33.277Z,19.70
2019-03-12T22:42:59.349Z,19.70
2019-03-12T22:45:25.672Z,19.70
2019-03-12T22:47:51.760Z,19.70
2019-03-12T22:50:17.812Z,19.60
2019-03-12T22:55:13.348Z,19.60
2019-03-12T23:00:16.899Z,19.60
2019-03-12T23:02:43.804Z,19.70
2019-03-12T23:05:11.464Z,19.70
2019-03-12T23:07:37.791Z,19.70
2019-03-12T23:10:09.965Z,19.60
2019-03-12T23:12:36.017Z,19.60
2019-03-12T23:15:05.104Z,19.60
2019-03-12T23:17:31.153Z,19.60
2019-03-12T23:19:58.119Z,19.60
2019-03-12T23:22:24.228Z,19.60
2019-03-12T23:24:50.279Z,19.60
2019-03-12T23:27:16.624Z,19.60
2019-03-12T23:32:10.307Z,19.60
2019-03-12T23:39:29.276Z,19.50
2019-03-12T23:41:55.460Z,19.50
2019-03-12T23:44:21.634Z,19.50
2019-03-12T23:46:47.732Z,19.50
2019-03-12T23:49:13.813Z,19.50
2019-03-12T23:51:39.865Z,19.50
2019-03-12T23:56:32.379Z,19.50
2019-03-12T23:58:58.528Z,19.50
