createdAt,value
2024-02-19T00:01:56.846Z,100521.34
2024-02-19T00:07:19.904Z,100513.81
2024-02-19T00:12:42.438Z,100528.25
2024-02-19T00:18:05.767Z,100532.97
2024-02-19T00:23:40.086Z,100529.06
2024-02-19T00:29:03.022Z,100549.63
2024-02-19T00:34:26.639Z,100576.94
2024-02-19T00:39:49.389Z,100576.13
2024-02-19T00:45:24.632Z,100569.69
2024-02-19T00:50:59.630Z,100580.88
2024-02-19T00:56:22.422Z,100587.94
2024-02-19T01:02:04.868Z,100605.78
2024-02-19T01:08:13.248Z,100588.63
2024-02-19T01:13:35.409Z,100621.09
2024-02-19T01:18:57.954Z,100624.50
2024-02-19T01:24:33.133Z,100613.19
2024-02-19T01:29:55.818Z,100626.81
2024-02-19T01:35:17.789Z,100636.50
2024-02-19T01:40:40.604Z,100656.50
2024-02-19T01:46:03.653Z,100659.13
2024-02-19T01:51:27.348Z,100662.56
2024-02-19T01:56:49.548Z,100653.75
2024-02-19T02:02:14.671Z,100660.81
2024-02-19T02:07:56.278Z,100668.66
2024-02-19T02:13:20.436Z,100669.81
2024-02-19T02:18:43.118Z,100657.38
2024-02-19T02:24:06.837Z,100660.34
2024-02-19T02:29:29.366Z,100673.28
2024-02-19T02:34:52.039Z,100685.09
2024-02-19T02:40:16.388Z,100688.38
2024-02-19T02:45:38.572Z,100679.03
2024-02-19T02:51:00.919Z,100692.13
2024-02-19T02:56:23.828Z,100688.38
2024-02-19T03:01:46.206Z,100690.34
2024-02-19T03:07:13.288Z,100694.63
2024-02-19T03:12:35.951Z,100707.78
2024-02-19T03:17:58.740Z,100689.53
2024-02-19T03:23:24.020Z,100707.44
2024-02-19T03:28:59.450Z,100712.69
2024-02-19T03:34:24.644Z,100696.31
2024-02-19T03:39:51.682Z,100715.81
2024-02-19T03:45:28.882Z,100730.06
2024-02-19T03:51:03.872Z,100726.78
2024-02-19T03:56:36.415Z,100714.84
2024-02-19T04:02:19.908Z,100722.72
2024-02-19T04:07:52.421Z,100740.25
2024-02-19T04:13:17.984Z,100757.84
2024-02-19T04:18:40.983Z,100756.56
2024-02-19T04:24:03.380Z,100746.72
2024-02-19T04:29:25.608Z,100776.72
2024-02-19T04:34:47.502Z,100757.38
2024-02-19T04:40:13.969Z,100776.56
2024-02-19T04:45:36.475Z,100787.56
2024-02-19T04:50:58.739Z,100793.47
2024-02-19T04:56:20.804Z,100805.78
2024-02-19T05:01:42.738Z,100796.09
2024-02-19T05:07:05.410Z,100799.59
2024-02-19T05:12:28.802Z,100796.16
2024-02-19T05:17:52.205Z,100811.06
2024-02-19T05:23:17.364Z,100819.94
2024-02-19T05:28:51.949Z,100819.25
2024-02-19T05:34:27.012Z,100815.50
2024-02-19T05:39:49.633Z,100846.00
2024-02-19T05:45:12.655Z,100832.22
2024-02-19T05:50:35.103Z,100835.53
2024-02-19T05:55:57.327Z,100842.41
2024-02-19T06:01:22.348Z,100863.75
2024-02-19T06:06:45.405Z,100861.81
2024-02-19T06:12:11.286Z,100873.44
2024-02-19T06:17:34.597Z,100882.31
2024-02-19T06:23:09.650Z,100877.25
2024-02-19T06:28:42.101Z,100877.56
2024-02-19T06:34:05.343Z,100880.34
2024-02-19T06:39:53.933Z,100890.03
2024-02-19T06:45:22.224Z,100875.75
2024-02-19T06:50:55.840Z,100883.13
2024-02-19T06:56:29.142Z,100885.28
2024-02-19T07:01:53.238Z,100913.03
2024-02-19T07:07:18.454Z,100906.47
2024-02-19T07:12:53.319Z,100920.38
2024-02-19T07:18:40.149Z,100916.28
2024-02-19T07:24:02.506Z,100909.72
2024-02-19T07:29:24.979Z,100918.59
2024-02-19T07:34:59.700Z,100932.75
2024-02-19T07:40:22.139Z,100925.69
2024-02-19T07:45:44.683Z,100928.31
2024-02-19T07:51:06.882Z,100922.56
2024-02-19T07:56:41.239Z,100939.94
2024-02-19T08:02:03.801Z,100946.53
2024-02-19T08:07:26.021Z,100938.63
2024-02-19T08:12:49.183Z,100923.72
2024-02-19T08:18:24.928Z,100945.53
2024-02-19T08:24:24.810Z,100949.19
2024-02-19T08:30:20.233Z,100958.69
2024-02-19T08:35:43.959Z,100964.78
2024-02-19T08:41:51.934Z,100980.72
2024-02-19T08:47:26.805Z,100976.78
2024-02-19T08:53:00.139Z,100999.09
2024-02-19T08:58:44.293Z,100998.78
2024-02-19T09:04:21.044Z,101003.22
2024-02-19T09:09:48.958Z,100980.88
2024-02-19T09:15:11.798Z,100983.19
2024-02-19T09:20:33.812Z,100994.34
2024-02-19T09:25:56.568Z,100984.81
2024-02-19T09:31:18.898Z,101004.38
2024-02-19T09:36:45.448Z,101013.56
2024-02-19T09:42:10.549Z,101017.19
2024-02-19T09:47:34.146Z,101023.94
2024-02-19T09:53:09.230Z,101032.28
2024-02-19T09:58:32.761Z,101033.63
2024-02-19T10:04:10.325Z,101031.97
2024-02-19T10:10:14.702Z,101028.22
2024-02-19T10:16:07.097Z,101022.09
2024-02-19T10:21:35.739Z,101018.34
2024-02-19T10:26:59.347Z,101033.47
2024-02-19T10:32:23.079Z,101036.41
2024-02-19T10:37:48.627Z,101048.09
2024-02-19T10:43:22.929Z,101042.16
2024-02-19T10:48:57.670Z,101033.78
2024-02-19T10:54:21.029Z,101037.53
2024-02-19T11:00:15.127Z,101036.59
2024-02-19T11:05:45.414Z,101030.16
2024-02-19T11:11:08.690Z,101052.00
2024-02-19T11:16:36.160Z,101054.34
2024-02-19T11:22:11.720Z,101047.75
2024-02-19T11:27:36.920Z,101060.56
2024-02-19T11:33:14.311Z,101071.09
2024-02-19T11:38:40.723Z,101064.50
2024-02-19T11:44:08.704Z,101072.09
2024-02-19T11:49:40.908Z,101060.53
2024-02-19T11:55:22.029Z,101062.19
2024-02-19T12:00:52.536Z,101058.09
2024-02-19T12:06:17.889Z,101069.09
2024-02-19T12:11:42.633Z,101079.28
2024-02-19T12:17:07.990Z,101085.88
2024-02-19T12:22:30.779Z,101085.53
2024-02-19T12:27:52.783Z,101072.88
2024-02-19T12:33:16.046Z,101086.38
2024-02-19T12:38:43.038Z,101079.13
2024-02-19T12:44:06.220Z,101083.88
2024-02-19T12:49:29.741Z,101094.75
2024-02-19T12:54:52.222Z,101105.44
2024-02-19T13:00:26.722Z,101107.72
2024-02-19T13:05:49.700Z,101105.25
2024-02-19T13:11:24.031Z,101111.50
2024-02-19T13:16:52.091Z,101106.25
2024-02-19T13:22:29.849Z,101100.97
2024-02-19T13:27:52.037Z,101113.28
2024-02-19T13:33:14.273Z,101103.94
2024-02-19T13:38:49.530Z,101106.41
2024-02-19T13:44:11.713Z,101119.38
2024-02-19T13:49:34.121Z,101118.56
2024-02-19T13:54:56.794Z,101122.13
2024-02-19T14:00:19.190Z,101121.84
2024-02-19T14:05:41.598Z,101123.13
2024-02-19T14:16:56.694Z,101150.41
2024-02-19T14:22:19.406Z,101162.94
2024-02-19T14:27:47.054Z,101171.78
2024-02-19T14:33:21.823Z,101158.47
2024-02-19T14:38:49.224Z,101168.81
2024-02-19T14:44:12.096Z,101166.38
2024-02-19T14:49:38.191Z,101148.53
2024-02-19T14:55:15.968Z,101150.53
2024-02-19T15:00:38.240Z,101177.06
2024-02-19T15:06:03.287Z,101164.69
2024-02-19T15:11:25.214Z,101180.69
2024-02-19T15:16:49.787Z,101179.19
2024-02-19T15:22:24.391Z,101180.22
2024-02-19T15:27:46.333Z,101164.41
2024-02-19T15:33:08.354Z,101170.00
2024-02-19T15:38:32.867Z,101177.69
2024-02-19T15:43:56.608Z,101167.19
2024-02-19T15:49:19.756Z,101164.72
2024-02-19T15:54:43.696Z,101189.22
2024-02-19T16:00:18.489Z,101174.38
2024-02-19T16:05:40.771Z,101206.97
2024-02-19T16:11:06.236Z,101202.47
2024-02-19T16:16:29.183Z,101210.69
2024-02-19T16:21:54.318Z,101210.75
2024-02-19T16:33:00.457Z,101238.56
2024-02-19T16:38:24.423Z,101240.78
2024-02-19T16:43:50.367Z,101243.78
2024-02-19T16:49:19.032Z,101232.88
2024-02-19T16:54:45.313Z,101230.25
2024-02-19T17:00:14.549Z,101215.56
2024-02-19T17:05:38.956Z,101241.53
2024-02-19T17:11:01.694Z,101227.78
2024-02-19T17:16:54.557Z,101243.22
2024-02-19T17:22:32.044Z,101230.09
2024-02-19T17:27:54.808Z,101228.09
2024-02-19T17:33:29.834Z,101241.16
2024-02-19T17:38:52.578Z,101242.91
2024-02-19T17:44:27.310Z,101256.41
2024-02-19T17:49:53.820Z,101238.97
2024-02-19T17:55:36.653Z,101248.47
2024-02-19T18:01:35.673Z,101265.78
2024-02-19T18:07:07.227Z,101249.75
2024-02-19T18:12:29.744Z,101271.16
2024-02-19T18:17:55.224Z,101250.41
2024-02-19T18:23:18.363Z,101255.66
2024-02-19T18:28:53.703Z,101267.09
2024-02-19T18:34:17.116Z,101250.50
2024-02-19T18:39:39.505Z,101244.16
2024-02-19T18:45:03.321Z,101255.91
2024-02-19T18:50:25.703Z,101257.94
2024-02-19T18:56:01.830Z,101261.44
2024-02-19T19:01:24.937Z,101238.19
2024-02-19T19:06:47.276Z,101264.47
2024-02-19T19:12:11.070Z,101255.47
2024-02-19T19:17:34.133Z,101240.34
2024-02-19T19:22:59.704Z,101249.75
2024-02-19T19:28:22.236Z,101248.00
2024-02-19T19:33:56.858Z,101253.53
2024-02-19T19:39:19.421Z,101272.69
2024-02-19T19:44:41.779Z,101258.38
2024-02-19T19:50:04.623Z,101275.63
2024-02-19T19:55:27.394Z,101263.44
2024-02-19T20:00:53.652Z,101268.72
2024-02-19T20:06:16.442Z,101260.22
2024-02-19T20:11:38.930Z,101274.88
2024-02-19T20:17:01.116Z,101271.56
2024-02-19T20:22:23.097Z,101280.78
2024-02-19T20:27:56.971Z,101288.09
2024-02-19T20:33:19.486Z,101267.91
2024-02-19T20:38:41.600Z,101275.78
2024-02-19T20:44:03.646Z,101288.66
2024-02-19T20:49:26.370Z,101286.34
2024-02-19T20:55:00.249Z,101281.56
2024-02-19T21:00:22.666Z,101288.97
2024-02-19T21:05:45.256Z,101280.56
2024-02-19T21:11:09.615Z,101280.50
2024-02-19T21:16:33.107Z,101296.06
2024-02-19T21:21:55.249Z,101299.53
2024-02-19T21:27:17.599Z,101303.41
2024-02-19T21:32:39.940Z,101298.72
2024-02-19T21:38:01.981Z,101306.28
2024-02-19T21:43:23.947Z,101316.91
2024-02-19T21:48:45.916Z,101319.59
2024-02-19T21:54:09.659Z,101316.88
2024-02-19T21:59:31.974Z,101309.59
2024-02-19T22:04:54.121Z,101305.75
2024-02-19T22:10:48.332Z,101305.44
2024-02-19T22:16:10.992Z,101283.34
2024-02-19T22:21:34.220Z,101296.41
2024-02-19T22:26:56.766Z,101297.53
2024-02-19T22:32:38.333Z,101296.31
2024-02-19T22:38:01.577Z,101284.22
2024-02-19T22:43:24.998Z,101294.72
2024-02-19T22:48:47.773Z,101305.31
2024-02-19T22:54:13.433Z,101291.84
2024-02-19T22:59:38.034Z,101297.91
2024-02-19T23:05:00.617Z,101297.31
2024-02-19T23:10:24.100Z,101297.59
2024-02-19T23:15:46.585Z,101291.59
2024-02-19T23:21:08.696Z,101314.19
2024-02-19T23:26:31.428Z,101317.41
2024-02-19T23:31:54.171Z,101317.94
2024-02-19T23:37:28.801Z,101313.16
2024-02-19T23:42:51.518Z,101318.59
2024-02-19T23:48:14.301Z,101306.28
2024-02-19T23:53:36.760Z,101305.13
2024-02-19T23:58:58.903Z,101302.25
