createdAt,value
2019-01-11T00:01:03.099Z,81.00
2019-01-11T00:03:32.683Z,80.40
2019-01-11T00:06:02.060Z,80.10
2019-01-11T00:08:31.437Z,79.70
2019-01-11T00:11:00.831Z,79.50
2019-01-11T00:13:30.208Z,79.60
2019-01-11T00:15:59.619Z,79.80
2019-01-11T00:18:29.016Z,79.90
2019-01-11T00:20:58.423Z,80.00
2019-01-11T00:23:27.809Z,79.80
2019-01-11T00:25:57.226Z,80.10
2019-01-11T00:28:26.607Z,80.40
2019-01-11T00:30:56.038Z,80.10
2019-01-11T00:33:25.426Z,80.00
2019-01-11T00:35:54.880Z,79.50
2019-01-11T00:38:24.284Z,79.60
2019-01-11T00:40:53.739Z,79.70
2019-01-11T00:43:23.120Z,79.70
2019-01-11T00:45:52.516Z,79.90
2019-01-11T00:48:21.931Z,79.50
2019-01-11T00:50:51.319Z,79.30
2019-01-11T00:53:20.727Z,79.20
2019-01-11T00:55:50.095Z,79.30
2019-01-11T00:58:19.495Z,79.50
2019-01-11T01:00:48.903Z,79.10
2019-01-11T01:03:18.631Z,78.50
2019-01-11T01:05:48.050Z,78.50
2019-01-11T01:08:17.437Z,77.80
2019-01-11T01:10:46.855Z,77.90
2019-01-11T01:13:16.263Z,78.30
2019-01-11T01:15:45.667Z,79.10
2019-01-11T01:18:15.034Z,79.10
2019-01-11T01:20:44.452Z,78.90
2019-01-11T01:23:13.832Z,78.60
2019-01-11T01:25:43.273Z,78.30
2019-01-11T01:28:12.674Z,77.90
2019-01-11T01:30:42.040Z,77.90
2019-01-11T01:33:11.439Z,78.30
2019-01-11T01:35:40.803Z,78.70
2019-01-11T01:38:10.226Z,79.30
2019-01-11T01:40:39.677Z,79.70
2019-01-11T01:43:09.111Z,80.60
2019-01-11T01:45:38.511Z,81.10
2019-01-11T01:48:07.938Z,81.40
2019-01-11T01:50:37.325Z,81.90
2019-01-11T01:53:06.724Z,81.90
2019-01-11T01:55:36.114Z,82.00
2019-01-11T01:58:05.501Z,81.90
2019-01-11T02:00:34.904Z,81.80
2019-01-11T02:03:04.299Z,81.90
2019-01-11T02:05:33.743Z,81.90
2019-01-11T02:08:03.131Z,81.60
2019-01-11T02:10:33.319Z,81.60
2019-01-11T02:13:02.709Z,81.90
2019-01-11T02:15:32.140Z,82.10
2019-01-11T02:18:01.531Z,82.30
2019-01-11T02:20:30.911Z,82.50
2019-01-11T02:23:00.352Z,82.60
2019-01-11T02:25:29.727Z,82.90
2019-01-11T02:27:59.071Z,82.90
2019-01-11T02:30:28.460Z,83.00
2019-01-11T02:32:57.854Z,83.00
2019-01-11T02:35:27.960Z,83.00
2019-01-11T02:37:57.474Z,82.80
2019-01-11T02:40:26.900Z,82.70
2019-01-11T02:42:56.334Z,82.60
2019-01-11T02:45:25.756Z,82.30
2019-01-11T02:47:55.124Z,82.20
2019-01-11T02:50:24.532Z,82.40
2019-01-11T02:52:53.906Z,81.90
2019-01-11T02:55:23.321Z,81.60
2019-01-11T02:57:52.715Z,81.80
2019-01-11T03:00:22.183Z,82.10
2019-01-11T03:02:51.619Z,82.20
2019-01-11T03:05:20.995Z,82.20
2019-01-11T03:07:50.432Z,82.30
2019-01-11T03:10:21.498Z,82.30
2019-01-11T03:12:51.034Z,82.50
2019-01-11T03:15:20.695Z,82.40
2019-01-11T03:17:50.111Z,82.00
2019-01-11T03:20:19.729Z,81.50
2019-01-11T03:22:49.109Z,81.00
2019-01-11T03:25:18.524Z,80.50
2019-01-11T03:27:47.918Z,80.30
2019-01-11T03:30:19.234Z,80.20
2019-01-11T03:32:48.711Z,80.20
2019-01-11T03:35:19.431Z,80.00
2019-01-11T03:37:50.292Z,80.10
2019-01-11T03:40:21.814Z,80.30
2019-01-11T03:42:51.270Z,80.20
2019-01-11T03:45:22.499Z,80.10
2019-01-11T03:47:51.903Z,80.20
2019-01-11T03:50:21.627Z,80.60
2019-01-11T03:52:51.061Z,80.80
2019-01-11T03:55:20.523Z,80.50
2019-01-11T03:57:50.022Z,80.40
2019-01-11T04:00:21.500Z,80.00
2019-01-11T04:02:51.275Z,79.90
2019-01-11T04:05:21.016Z,79.80
2019-01-11T04:07:50.658Z,79.90
2019-01-11T04:10:21.982Z,79.50
2019-01-11T04:12:51.545Z,79.20
2019-01-11T04:15:22.016Z,79.30
2019-01-11T04:18:11.035Z,79.50
2019-01-11T04:20:40.470Z,79.50
2019-01-11T04:23:09.837Z,79.20
2019-01-11T04:25:41.750Z,79.20
2019-01-11T04:28:11.136Z,79.20
2019-01-11T04:30:40.730Z,79.20
2019-01-11T04:33:10.137Z,79.20
2019-01-11T04:35:39.517Z,79.20
2019-01-11T04:38:09.013Z,79.20
2019-01-11T04:40:38.424Z,79.20
2019-01-11T04:43:07.866Z,79.20
2019-01-11T04:45:37.260Z,79.20
2019-01-11T04:48:06.659Z,79.20
2019-01-11T04:50:36.044Z,79.30
2019-01-11T04:53:05.541Z,79.20
2019-01-11T04:55:34.932Z,78.70
2019-01-11T04:58:04.316Z,78.60
2019-01-11T05:00:33.712Z,78.50
2019-01-11T05:03:03.245Z,77.90
2019-01-11T05:05:32.614Z,77.80
2019-01-11T05:08:01.996Z,78.10
2019-01-11T05:10:31.630Z,78.00
2019-01-11T05:13:19.188Z,78.20
2019-01-11T05:15:48.932Z,77.90
2019-01-11T05:18:18.343Z,78.00
2019-01-11T05:20:47.728Z,78.20
2019-01-11T05:23:17.152Z,78.40
2019-01-11T05:25:46.526Z,78.60
2019-01-11T05:28:15.948Z,78.20
2019-01-11T05:30:45.323Z,77.80
2019-01-11T05:33:14.756Z,77.60
2019-01-11T05:35:45.237Z,77.30
2019-01-11T05:38:14.768Z,77.40
2019-01-11T05:40:44.160Z,77.70
2019-01-11T05:43:13.572Z,77.80
2019-01-11T05:45:43.012Z,78.20
2019-01-11T05:48:12.388Z,78.40
2019-01-11T05:50:41.791Z,78.90
2019-01-11T05:53:11.174Z,79.50
2019-01-11T05:55:45.390Z,79.60
2019-01-11T05:58:42.859Z,79.40
2019-01-11T06:01:13.499Z,79.50
2019-01-11T06:03:42.906Z,79.50
2019-01-11T06:06:12.395Z,79.00
2019-01-11T06:08:41.944Z,78.70
2019-01-11T06:11:11.331Z,78.00
2019-01-11T06:13:40.735Z,78.00
2019-01-11T06:16:11.927Z,78.00
2019-01-11T06:18:41.348Z,78.40
2019-01-11T06:21:10.722Z,78.60
2019-01-11T06:23:40.203Z,79.00
2019-01-11T06:26:09.596Z,79.10
2019-01-11T06:28:38.979Z,79.50
2019-01-11T06:31:08.399Z,79.90
2019-01-11T06:33:37.792Z,80.30
2019-01-11T06:36:07.195Z,80.80
2019-01-11T06:38:36.577Z,81.00
2019-01-11T06:41:06.016Z,80.90
2019-01-11T06:43:35.642Z,81.20
2019-01-11T06:46:05.265Z,81.70
2019-01-11T06:48:43.870Z,81.60
2019-01-11T06:51:13.369Z,81.60
2019-01-11T06:53:42.742Z,81.30
2019-01-11T06:56:12.137Z,81.10
2019-01-11T06:58:41.567Z,81.00
2019-01-11T07:01:10.969Z,80.80
2019-01-11T07:03:40.411Z,81.00
2019-01-11T07:06:09.781Z,80.90
2019-01-11T07:08:39.290Z,80.80
2019-01-11T07:11:08.663Z,80.70
2019-01-11T07:13:38.035Z,80.30
2019-01-11T07:16:07.461Z,80.20
2019-01-11T07:18:36.841Z,80.20
2019-01-11T07:21:06.350Z,80.20
2019-01-11T07:23:35.661Z,80.00
2019-01-11T07:26:05.040Z,80.00
2019-01-11T07:28:34.371Z,79.70
2019-01-11T07:31:11.943Z,79.50
2019-01-11T07:33:41.344Z,78.80
2019-01-11T07:36:29.784Z,79.30
2019-01-11T07:38:59.272Z,79.00
2019-01-11T07:41:28.655Z,78.80
2019-01-11T07:43:58.091Z,78.90
2019-01-11T07:46:27.499Z,78.90
2019-01-11T07:48:56.891Z,78.60
2019-01-11T07:51:26.324Z,78.30
2019-01-11T07:53:55.700Z,78.40
2019-01-11T07:56:25.123Z,78.30
2019-01-11T07:58:54.530Z,78.00
2019-01-11T08:01:23.899Z,77.80
2019-01-11T08:03:53.638Z,76.70
2019-01-11T08:06:23.020Z,76.80
2019-01-11T08:08:53.736Z,77.00
2019-01-11T08:11:23.116Z,76.80
2019-01-11T08:13:52.523Z,76.70
2019-01-11T08:16:21.900Z,76.60
2019-01-11T08:18:51.522Z,76.00
2019-01-11T08:21:20.923Z,75.70
2019-01-11T08:23:50.324Z,76.10
2019-01-11T08:26:19.741Z,76.30
2019-01-11T08:28:49.123Z,76.10
2019-01-11T08:31:18.531Z,76.20
2019-01-11T08:33:47.952Z,76.10
2019-01-11T08:36:17.351Z,76.50
2019-01-11T08:38:46.752Z,76.50
2019-01-11T08:41:16.136Z,76.70
2019-01-11T08:43:45.566Z,76.60
2019-01-11T08:46:14.995Z,76.60
2019-01-11T08:48:44.527Z,76.50
2019-01-11T08:51:13.941Z,76.50
2019-01-11T08:53:43.456Z,76.10
2019-01-11T08:56:12.884Z,76.40
2019-01-11T08:58:43.004Z,76.40
2019-01-11T09:01:12.447Z,76.00
2019-01-11T09:03:41.892Z,75.80
2019-01-11T09:06:11.470Z,75.60
2019-01-11T09:08:40.860Z,75.70
2019-01-11T09:11:10.227Z,75.20
2019-01-11T09:13:39.656Z,75.20
2019-01-11T09:16:09.010Z,75.30
2019-01-11T09:18:47.326Z,75.20
2019-01-11T09:21:16.703Z,75.10
2019-01-11T09:23:46.120Z,75.00
2019-01-11T09:26:15.504Z,75.10
2019-01-11T09:28:44.961Z,75.20
2019-01-11T09:31:14.959Z,75.00
2019-01-11T09:33:44.328Z,74.80
2019-01-11T09:36:13.770Z,74.70
2019-01-11T09:38:43.152Z,75.10
2019-01-11T09:41:12.566Z,75.40
2019-01-11T09:43:42.020Z,75.60
2019-01-11T09:46:11.468Z,76.00
2019-01-11T09:48:41.216Z,76.30
2019-01-11T09:51:15.696Z,76.10
2019-01-11T09:53:41.703Z,76.20
2019-01-11T09:56:11.112Z,76.00
2019-01-11T09:58:40.558Z,76.10
2019-01-11T10:01:10.179Z,76.10
2019-01-11T10:03:39.571Z,75.50
2019-01-11T10:06:08.978Z,75.60
2019-01-11T10:08:38.413Z,75.30
2019-01-11T10:11:07.812Z,75.60
2019-01-11T10:13:37.237Z,75.90
2019-01-11T10:16:06.627Z,76.10
2019-01-11T10:18:36.038Z,75.70
2019-01-11T10:21:05.582Z,75.70
2019-01-11T10:23:34.986Z,76.10
2019-01-11T10:26:05.728Z,76.40
2019-01-11T10:28:35.122Z,76.50
2019-01-11T10:31:04.908Z,76.30
2019-01-11T10:33:36.299Z,76.30
2019-01-11T10:36:05.343Z,76.50
2019-01-11T10:38:34.781Z,76.10
2019-01-11T10:41:04.178Z,76.30
2019-01-11T10:43:33.621Z,76.40
2019-01-11T10:46:04.615Z,76.20
2019-01-11T10:48:34.232Z,76.50
2019-01-11T10:51:03.628Z,76.80
2019-01-11T10:53:33.410Z,76.30
2019-01-11T10:56:02.817Z,76.30
2019-01-11T10:58:32.232Z,76.10
2019-01-11T11:01:01.651Z,76.10
2019-01-11T11:03:31.092Z,76.20
2019-01-11T11:06:00.471Z,76.70
2019-01-11T11:08:29.856Z,76.80
2019-01-11T11:10:59.286Z,77.00
2019-01-11T11:13:28.681Z,77.60
2019-01-11T11:15:59.814Z,78.00
2019-01-11T11:18:29.149Z,78.10
2019-01-11T11:20:58.527Z,77.50
2019-01-11T11:23:27.951Z,77.60
2019-01-11T11:25:57.336Z,77.50
2019-01-11T11:28:26.767Z,77.30
2019-01-11T11:30:56.968Z,77.20
2019-01-11T11:33:26.384Z,77.50
2019-01-11T11:35:55.807Z,77.30
2019-01-11T11:38:25.546Z,77.10
2019-01-11T11:40:54.928Z,76.90
2019-01-11T11:43:24.317Z,76.80
2019-01-11T11:45:53.716Z,76.80
2019-01-11T11:48:23.170Z,76.90
2019-01-11T11:50:52.595Z,76.70
2019-01-11T11:53:22.260Z,76.80
2019-01-11T11:55:51.691Z,77.00
2019-01-11T11:58:21.093Z,77.00
2019-01-11T12:00:50.631Z,77.50
2019-01-11T12:03:20.031Z,77.50
2019-01-11T12:05:49.433Z,77.90
2019-01-11T12:08:18.858Z,78.20
2019-01-11T12:10:48.232Z,77.90
2019-01-11T12:13:17.659Z,77.90
2019-01-11T12:15:47.054Z,78.50
2019-01-11T12:18:16.465Z,79.10
2019-01-11T12:20:46.095Z,79.50
2019-01-11T12:23:15.492Z,79.30
2019-01-11T12:25:44.889Z,79.30
2019-01-11T12:28:14.313Z,79.20
2019-01-11T12:30:43.700Z,79.50
2019-01-11T12:33:13.456Z,79.70
2019-01-11T12:35:42.887Z,80.10
2019-01-11T12:38:13.752Z,80.40
2019-01-11T12:40:43.318Z,80.50
2019-01-11T12:43:12.721Z,80.50
2019-01-11T12:45:42.139Z,80.40
2019-01-11T12:48:11.592Z,80.40
2019-01-11T12:50:41.021Z,80.60
2019-01-11T12:53:10.408Z,80.50
2019-01-11T12:55:40.675Z,80.50
2019-01-11T12:58:10.063Z,80.50
2019-01-11T13:00:39.536Z,80.50
2019-01-11T13:03:08.920Z,80.50
2019-01-11T13:05:38.297Z,80.80
2019-01-11T13:08:07.719Z,81.00
2019-01-11T13:10:37.115Z,81.00
2019-01-11T13:13:06.535Z,80.90
2019-01-11T13:15:35.919Z,80.60
2019-01-11T13:18:05.540Z,80.60
2019-01-11T13:20:34.926Z,80.70
2019-01-11T13:23:04.534Z,81.60
2019-01-11T13:25:33.903Z,81.90
2019-01-11T13:28:03.285Z,82.00
2019-01-11T13:30:32.696Z,82.70
2019-01-11T13:33:02.145Z,81.60
2019-01-11T13:35:31.586Z,81.80
2019-01-11T13:38:00.999Z,82.00
2019-01-11T13:40:30.413Z,82.20
2019-01-11T13:42:59.796Z,83.20
2019-01-11T13:45:29.179Z,82.60
2019-01-11T13:47:58.608Z,82.50
2019-01-11T13:50:38.638Z,82.70
2019-01-11T13:53:27.115Z,82.60
2019-01-11T13:55:56.508Z,82.70
2019-01-11T13:58:25.935Z,82.70
2019-01-11T14:00:55.342Z,82.50
2019-01-11T14:03:25.023Z,82.40
2019-01-11T14:05:54.420Z,82.70
2019-01-11T14:08:23.792Z,82.70
2019-01-11T14:10:53.199Z,82.70
2019-01-11T14:13:22.600Z,83.20
2019-01-11T14:15:52.036Z,83.40
2019-01-11T14:18:21.410Z,83.60
2019-01-11T14:20:50.822Z,83.50
2019-01-11T14:23:20.207Z,83.50
2019-01-11T14:25:49.698Z,83.50
2019-01-11T14:28:19.067Z,83.40
2019-01-11T14:30:48.452Z,83.30
2019-01-11T14:33:17.878Z,83.30
2019-01-11T14:35:47.261Z,83.60
2019-01-11T14:38:16.808Z,83.90
2019-01-11T14:40:46.195Z,84.10
2019-01-11T14:43:16.228Z,83.90
2019-01-11T14:45:45.616Z,83.90
2019-01-11T14:48:15.075Z,84.00
2019-01-11T14:50:44.502Z,83.90
2019-01-11T14:53:13.881Z,84.00
2019-01-11T14:55:43.291Z,84.10
2019-01-11T14:58:12.682Z,84.20
2019-01-11T15:00:42.128Z,84.30
2019-01-11T15:03:11.531Z,84.40
2019-01-11T15:05:40.947Z,84.30
2019-01-11T15:08:10.371Z,84.30
2019-01-11T15:10:39.766Z,84.40
2019-01-11T15:13:09.190Z,84.70
2019-01-11T15:15:38.601Z,85.10
2019-01-11T15:18:08.035Z,85.20
2019-01-11T15:20:37.423Z,85.30
2019-01-11T15:23:13.257Z,85.60
2019-01-11T15:25:37.855Z,85.60
2019-01-11T15:28:07.263Z,85.70
2019-01-11T15:30:36.676Z,85.90
2019-01-11T15:33:06.079Z,86.10
2019-01-11T15:35:35.500Z,86.40
2019-01-11T15:38:05.173Z,86.70
2019-01-11T15:40:36.943Z,86.60
2019-01-11T15:43:05.804Z,87.00
2019-01-11T15:45:35.199Z,87.10
2019-01-11T15:48:04.687Z,87.30
2019-01-11T15:51:06.979Z,87.60
2019-01-11T15:53:39.339Z,87.70
2019-01-11T15:56:10.794Z,87.80
2019-01-11T15:58:40.189Z,87.90
2019-01-11T16:01:09.711Z,87.80
2019-01-11T16:03:39.480Z,87.70
2019-01-11T16:06:30.649Z,87.70
2019-01-11T16:09:57.745Z,87.70
2019-01-11T16:12:35.691Z,87.60
2019-01-11T16:15:12.514Z,87.70
2019-01-11T16:17:41.927Z,87.70
2019-01-11T16:20:11.655Z,87.80
2019-01-11T16:22:41.052Z,87.90
2019-01-11T16:25:11.304Z,87.80
2019-01-11T16:27:42.181Z,88.00
2019-01-11T16:30:12.281Z,88.00
2019-01-11T16:32:41.703Z,88.40
2019-01-11T16:35:11.193Z,88.30
2019-01-11T16:37:40.576Z,88.10
2019-01-11T16:40:10.052Z,88.90
2019-01-11T16:42:39.436Z,88.30
2019-01-11T16:45:10.751Z,88.50
2019-01-11T16:47:40.205Z,88.60
2019-01-11T16:50:12.252Z,88.60
2019-01-11T16:52:46.334Z,88.70
2019-01-11T16:55:12.770Z,88.70
2019-01-11T16:57:42.177Z,89.10
2019-01-11T17:00:14.848Z,88.90
2019-01-11T17:02:44.302Z,89.10
2019-01-11T17:05:14.122Z,89.20
2019-01-11T17:07:43.639Z,89.20
2019-01-11T17:10:13.164Z,89.40
2019-01-11T17:12:42.571Z,89.30
2019-01-11T17:15:14.515Z,89.10
2019-01-11T17:17:43.944Z,88.90
2019-01-11T17:20:15.923Z,88.70
2019-01-11T17:22:45.332Z,88.70
2019-01-11T17:25:15.107Z,89.30
2019-01-11T17:27:44.877Z,88.40
2019-01-11T17:30:18.871Z,88.50
2019-01-11T17:32:48.363Z,88.80
2019-01-11T17:35:18.148Z,89.10
2019-01-11T17:37:47.900Z,89.40
2019-01-11T17:40:17.391Z,89.50
2019-01-11T17:42:46.815Z,89.60
2019-01-11T17:45:16.205Z,89.50
2019-01-11T17:47:45.643Z,89.20
2019-01-11T17:50:17.181Z,89.30
2019-01-11T17:52:46.605Z,89.20
2019-01-11T17:55:16.418Z,89.00
2019-01-11T17:57:47.871Z,88.90
2019-01-11T18:00:18.312Z,88.90
2019-01-11T18:02:47.720Z,88.80
2019-01-11T18:05:17.632Z,88.80
2019-01-11T18:07:47.043Z,89.00
2019-01-11T18:10:16.477Z,89.20
2019-01-11T18:12:46.524Z,89.50
2019-01-11T18:15:19.243Z,89.60
2019-01-11T18:17:48.812Z,89.50
2019-01-11T18:20:23.215Z,89.60
2019-01-11T18:22:52.724Z,89.80
2019-01-11T18:25:22.104Z,90.00
2019-01-11T18:27:51.505Z,90.40
2019-01-11T18:30:21.367Z,90.20
2019-01-11T18:32:50.718Z,90.20
2019-01-11T18:35:20.145Z,90.30
2019-01-11T18:37:49.543Z,90.30
2019-01-11T18:40:21.459Z,90.20
2019-01-11T18:42:50.900Z,90.20
2019-01-11T18:45:20.417Z,90.20
2019-01-11T18:47:49.799Z,90.20
2019-01-11T18:50:21.066Z,90.10
2019-01-11T18:52:50.602Z,90.10
2019-01-11T18:55:20.000Z,90.10
2019-01-11T18:57:49.489Z,90.40
2019-01-11T19:00:23.533Z,90.50
2019-01-11T19:02:52.969Z,90.40
2019-01-11T19:05:22.362Z,90.40
2019-01-11T19:07:51.961Z,90.40
2019-01-11T19:10:21.495Z,90.30
2019-01-11T19:12:50.809Z,90.30
2019-01-11T19:15:22.829Z,90.20
2019-01-11T19:17:52.218Z,90.20
2019-01-11T19:20:26.724Z,90.30
2019-01-11T19:22:56.144Z,90.30
2019-01-11T19:25:25.539Z,90.30
2019-01-11T19:27:54.959Z,90.30
2019-01-11T19:30:28.799Z,90.30
2019-01-11T19:32:58.242Z,90.30
2019-01-11T19:35:27.653Z,90.40
2019-01-11T19:37:57.045Z,90.40
2019-01-11T19:40:26.461Z,90.40
2019-01-11T19:42:55.871Z,90.40
2019-01-11T19:45:25.305Z,90.60
2019-01-11T19:47:55.092Z,90.60
2019-01-11T19:50:26.257Z,90.60
2019-01-11T19:52:55.665Z,90.60
2019-01-11T19:55:25.195Z,90.50
2019-01-11T19:57:54.592Z,90.50
2019-01-11T20:00:28.824Z,90.50
2019-01-11T20:02:58.283Z,90.60
2019-01-11T20:05:27.974Z,90.60
2019-01-11T20:07:57.384Z,90.50
2019-01-11T20:10:29.388Z,90.50
2019-01-11T20:12:58.830Z,90.50
2019-01-11T20:15:28.239Z,90.50
2019-01-11T20:17:57.767Z,90.50
2019-01-11T20:20:27.163Z,90.50
2019-01-11T20:23:02.229Z,90.60
2019-01-11T20:25:28.059Z,90.70
2019-01-11T20:27:57.475Z,90.60
2019-01-11T20:30:30.032Z,90.70
2019-01-11T20:32:59.468Z,90.60
2019-01-11T20:35:32.232Z,90.60
2019-01-11T20:38:01.629Z,90.50
2019-01-11T20:40:31.031Z,90.50
2019-01-11T20:43:00.468Z,90.50
2019-01-11T20:45:29.865Z,90.60
2019-01-11T20:47:59.311Z,90.70
2019-01-11T20:50:28.858Z,90.70
2019-01-11T20:52:58.475Z,90.80
2019-01-11T20:55:27.876Z,90.90
2019-01-11T20:57:57.331Z,90.90
2019-01-11T21:00:35.154Z,91.00
2019-01-11T21:03:06.687Z,91.00
2019-01-11T21:05:36.197Z,91.00
2019-01-11T21:08:05.725Z,91.00
2019-01-11T21:10:35.476Z,91.00
2019-01-11T21:13:05.293Z,91.00
2019-01-11T21:15:34.686Z,91.10
2019-01-11T21:18:04.706Z,91.10
2019-01-11T21:20:34.083Z,91.10
2019-01-11T21:23:03.575Z,91.20
2019-01-11T21:25:32.958Z,91.20
2019-01-11T21:28:02.351Z,91.20
2019-01-11T21:30:32.099Z,91.10
2019-01-11T21:33:01.660Z,91.20
2019-01-11T21:35:31.171Z,91.30
2019-01-11T21:38:00.688Z,91.30
2019-01-11T21:40:30.216Z,91.30
2019-01-11T21:42:59.644Z,91.30
2019-01-11T21:45:29.052Z,91.30
2019-01-11T21:47:58.510Z,91.20
2019-01-11T21:50:29.271Z,91.20
2019-01-11T21:52:58.833Z,91.20
2019-01-11T21:55:28.290Z,91.10
2019-01-11T21:57:59.159Z,91.20
2019-01-11T22:00:37.265Z,91.10
2019-01-11T22:03:08.546Z,91.10
2019-01-11T22:05:38.015Z,91.10
2019-01-11T22:08:07.419Z,91.10
2019-01-11T22:10:36.836Z,91.10
2019-01-11T22:13:06.352Z,91.10
2019-01-11T22:15:35.761Z,91.20
2019-01-11T22:18:05.319Z,91.10
2019-01-11T22:20:34.716Z,91.10
2019-01-11T22:23:04.161Z,91.10
2019-01-11T22:25:33.593Z,91.10
2019-01-11T22:28:03.000Z,91.10
2019-01-11T22:30:32.424Z,91.10
2019-01-11T22:33:01.832Z,91.10
2019-01-11T22:35:31.249Z,91.20
2019-01-11T22:38:00.620Z,91.20
2019-01-11T22:40:30.275Z,91.20
2019-01-11T22:43:00.331Z,91.30
2019-01-11T22:45:29.723Z,91.30
2019-01-11T22:48:00.252Z,91.20
2019-01-11T22:50:29.649Z,91.30
2019-01-11T22:52:59.115Z,91.30
2019-01-11T22:55:28.503Z,91.40
2019-01-11T22:57:57.919Z,91.30
2019-01-11T23:00:43.981Z,91.30
2019-01-11T23:03:25.680Z,91.40
2019-01-11T23:05:59.252Z,91.30
2019-01-11T23:08:28.695Z,91.30
2019-01-11T23:11:23.619Z,91.20
2019-01-11T23:13:53.048Z,91.20
2019-01-11T23:16:33.737Z,91.10
2019-01-11T23:19:03.180Z,91.10
2019-01-11T23:21:32.572Z,91.20
2019-01-11T23:24:01.987Z,91.30
2019-01-11T23:26:31.396Z,91.30
2019-01-11T23:29:00.784Z,91.40
2019-01-11T23:31:30.227Z,91.40
2019-01-11T23:33:59.608Z,91.40
2019-01-11T23:36:29.043Z,91.50
2019-01-11T23:38:58.457Z,91.50
2019-01-11T23:41:27.840Z,91.40
2019-01-11T23:43:57.611Z,91.50
2019-01-11T23:46:26.998Z,91.40
2019-01-11T23:48:56.414Z,91.40
2019-01-11T23:51:25.988Z,91.50
2019-01-11T23:53:55.427Z,91.40
2019-01-11T23:56:24.816Z,91.40
2019-01-11T23:58:54.231Z,91.40
