createdAt,value
2019-03-15T00:00:14.363Z,72.30
2019-03-15T00:02:43.976Z,72.00
2019-03-15T00:05:13.579Z,72.20
2019-03-15T00:07:43.187Z,72.30
2019-03-15T00:10:12.875Z,72.40
2019-03-15T00:12:42.559Z,72.40
2019-03-15T00:15:12.279Z,72.20
2019-03-15T00:17:41.888Z,72.20
2019-03-15T00:20:11.652Z,72.10
2019-03-15T00:22:41.235Z,71.60
2019-03-15T00:25:11.615Z,71.10
2019-03-15T00:27:41.328Z,71.50
2019-03-15T00:30:11.988Z,72.00
2019-03-15T00:32:41.584Z,72.00
2019-03-15T00:35:11.180Z,72.10
2019-03-15T00:37:40.787Z,72.60
2019-03-15T00:40:12.727Z,72.90
2019-03-15T00:42:42.343Z,73.30
2019-03-15T00:45:12.105Z,73.30
2019-03-15T00:47:41.783Z,73.50
2019-03-15T00:50:11.701Z,73.40
2019-03-15T00:52:42.563Z,73.40
2019-03-15T00:55:12.454Z,73.20
2019-03-15T00:57:42.054Z,73.50
2019-03-15T01:00:14.842Z,73.90
2019-03-15T01:02:44.571Z,74.10
2019-03-15T01:05:14.508Z,74.20
2019-03-15T01:07:44.127Z,74.20
2019-03-15T01:10:13.859Z,74.30
2019-03-15T01:12:43.436Z,74.00
2019-03-15T01:15:13.585Z,74.40
2019-03-15T01:17:43.159Z,74.80
2019-03-15T01:20:12.885Z,75.40
2019-03-15T01:22:42.456Z,75.40
2019-03-15T01:25:12.200Z,74.40
2019-03-15T01:27:41.808Z,75.00
2019-03-15T01:30:12.543Z,75.50
2019-03-15T01:32:42.136Z,75.60
2019-03-15T01:35:11.848Z,75.70
2019-03-15T01:37:41.460Z,76.30
2019-03-15T01:40:11.124Z,75.70
2019-03-15T01:42:40.731Z,75.80
2019-03-15T01:45:11.951Z,75.30
2019-03-15T01:47:41.566Z,75.10
2019-03-15T01:50:11.308Z,75.10
2019-03-15T01:52:40.918Z,74.90
2019-03-15T01:55:10.675Z,75.10
2019-03-15T01:57:40.291Z,75.60
2019-03-15T02:00:10.779Z,75.70
2019-03-15T02:02:40.383Z,76.00
2019-03-15T02:05:09.996Z,77.70
2019-03-15T02:07:39.609Z,78.00
2019-03-15T02:10:09.307Z,78.20
2019-03-15T02:12:39.095Z,78.50
2019-03-15T02:15:12.363Z,78.90
2019-03-15T02:17:41.995Z,79.50
2019-03-15T02:20:11.590Z,79.70
2019-03-15T02:22:41.203Z,79.60
2019-03-15T02:25:10.814Z,79.40
2019-03-15T02:27:40.415Z,79.30
2019-03-15T02:30:11.466Z,79.50
2019-03-15T02:32:41.064Z,80.00
2019-03-15T02:35:10.802Z,79.90
2019-03-15T02:37:40.422Z,79.60
2019-03-15T02:40:10.093Z,79.50
2019-03-15T02:42:39.694Z,79.40
2019-03-15T02:45:09.753Z,79.40
2019-03-15T02:47:39.331Z,79.90
2019-03-15T02:50:09.015Z,79.90
2019-03-15T02:52:38.605Z,80.00
2019-03-15T02:55:08.663Z,80.20
2019-03-15T02:57:38.219Z,80.80
2019-03-15T03:00:09.271Z,80.70
2019-03-15T03:02:38.855Z,80.70
2019-03-15T03:05:10.080Z,80.90
2019-03-15T03:07:39.724Z,81.50
2019-03-15T03:10:09.371Z,82.30
2019-03-15T03:12:38.982Z,82.90
2019-03-15T03:15:10.569Z,82.90
2019-03-15T03:17:40.357Z,83.60
2019-03-15T03:20:10.425Z,83.40
2019-03-15T03:22:40.012Z,83.80
2019-03-15T03:25:12.118Z,83.90
2019-03-15T03:27:41.934Z,83.70
2019-03-15T03:30:12.040Z,84.20
2019-03-15T03:32:44.228Z,84.20
2019-03-15T03:35:13.505Z,84.70
2019-03-15T03:37:43.097Z,85.10
2019-03-15T03:40:12.754Z,85.40
2019-03-15T03:42:42.368Z,85.70
2019-03-15T03:45:12.033Z,85.50
2019-03-15T03:47:41.654Z,85.70
2019-03-15T03:50:12.613Z,86.30
2019-03-15T03:52:42.232Z,86.20
2019-03-15T03:55:11.960Z,86.80
2019-03-15T03:57:41.634Z,85.60
2019-03-15T04:00:17.255Z,85.80
2019-03-15T04:02:46.864Z,85.70
2019-03-15T04:05:16.459Z,86.10
2019-03-15T04:07:46.129Z,86.80
2019-03-15T04:10:15.720Z,87.50
2019-03-15T04:12:45.319Z,88.50
2019-03-15T04:15:14.989Z,89.00
2019-03-15T04:17:44.793Z,89.10
2019-03-15T04:20:14.398Z,89.30
2019-03-15T04:22:44.044Z,89.20
2019-03-15T04:25:13.646Z,89.90
2019-03-15T04:27:43.259Z,90.10
2019-03-15T04:30:13.795Z,89.90
2019-03-15T04:32:43.420Z,89.60
2019-03-15T04:35:13.037Z,89.30
2019-03-15T04:37:42.662Z,89.90
2019-03-15T04:40:12.535Z,90.10
2019-03-15T04:42:42.198Z,90.10
2019-03-15T04:45:11.779Z,90.30
2019-03-15T04:47:43.501Z,90.60
2019-03-15T04:50:12.683Z,90.80
2019-03-15T04:52:42.309Z,90.90
2019-03-15T04:55:11.900Z,91.10
2019-03-15T04:57:41.529Z,91.00
2019-03-15T05:00:13.185Z,90.80
2019-03-15T05:02:42.808Z,90.80
2019-03-15T05:05:12.404Z,90.90
2019-03-15T05:07:42.034Z,90.90
2019-03-15T05:10:12.091Z,91.00
2019-03-15T05:12:41.685Z,91.30
2019-03-15T05:15:11.348Z,91.30
2019-03-15T05:17:40.960Z,91.40
2019-03-15T05:20:10.666Z,91.80
2019-03-15T05:22:40.297Z,91.90
2019-03-15T05:25:09.943Z,92.00
2019-03-15T05:27:39.548Z,92.10
2019-03-15T05:30:11.351Z,92.10
2019-03-15T05:32:40.958Z,92.10
2019-03-15T05:35:10.693Z,92.10
2019-03-15T05:37:40.293Z,92.20
2019-03-15T05:40:10.454Z,91.90
2019-03-15T05:42:40.050Z,92.00
2019-03-15T05:45:11.192Z,92.00
2019-03-15T05:47:40.771Z,92.20
2019-03-15T05:50:12.562Z,92.10
2019-03-15T05:52:42.177Z,92.20
2019-03-15T05:55:15.319Z,92.20
2019-03-15T05:57:44.967Z,92.10
2019-03-15T06:00:15.894Z,92.00
2019-03-15T06:02:45.505Z,92.10
2019-03-15T06:05:15.092Z,92.10
2019-03-15T06:07:44.691Z,92.00
2019-03-15T06:10:14.411Z,91.90
2019-03-15T06:12:44.045Z,92.00
2019-03-15T06:15:13.647Z,92.10
2019-03-15T06:17:43.242Z,92.20
2019-03-15T06:20:13.855Z,92.30
2019-03-15T06:22:43.438Z,92.40
2019-03-15T06:25:13.035Z,92.50
2019-03-15T06:27:42.621Z,92.40
2019-03-15T06:30:14.439Z,92.40
2019-03-15T06:32:44.062Z,92.50
2019-03-15T06:35:14.291Z,92.60
2019-03-15T06:37:43.886Z,92.50
2019-03-15T06:40:15.117Z,92.50
2019-03-15T06:42:44.784Z,92.40
2019-03-15T06:45:15.064Z,92.40
2019-03-15T06:47:46.254Z,92.30
2019-03-15T06:50:15.943Z,92.50
2019-03-15T06:52:45.535Z,92.50
2019-03-15T06:55:15.210Z,92.60
2019-03-15T06:57:44.814Z,92.50
2019-03-15T07:00:16.211Z,92.40
2019-03-15T07:02:46.166Z,92.30
2019-03-15T07:05:15.989Z,92.20
2019-03-15T07:07:45.816Z,92.40
2019-03-15T07:10:15.555Z,92.20
2019-03-15T07:12:45.177Z,92.10
2019-03-15T07:15:14.923Z,92.80
2019-03-15T07:17:44.550Z,92.10
2019-03-15T07:20:16.041Z,92.10
2019-03-15T07:22:45.709Z,92.10
2019-03-15T07:25:15.460Z,92.30
2019-03-15T07:27:45.155Z,92.20
2019-03-15T07:30:16.017Z,92.10
2019-03-15T07:32:45.693Z,92.10
2019-03-15T07:35:15.492Z,92.10
2019-03-15T07:37:45.919Z,91.90
2019-03-15T07:40:15.920Z,91.70
2019-03-15T07:42:45.548Z,91.70
2019-03-15T07:45:15.290Z,91.90
2019-03-15T07:47:45.039Z,92.00
2019-03-15T07:50:15.806Z,91.90
2019-03-15T07:52:45.426Z,92.10
2019-03-15T07:55:15.193Z,92.10
2019-03-15T07:57:44.870Z,91.70
2019-03-15T08:00:16.228Z,91.70
2019-03-15T08:02:45.830Z,91.90
2019-03-15T08:05:15.453Z,92.10
2019-03-15T08:07:45.945Z,92.00
2019-03-15T08:10:15.723Z,92.00
2019-03-15T08:12:45.337Z,91.90
2019-03-15T08:15:15.088Z,91.90
2019-03-15T08:17:44.695Z,91.50
2019-03-15T08:20:15.950Z,91.80
2019-03-15T08:22:45.594Z,91.90
2019-03-15T08:25:15.279Z,91.90
2019-03-15T08:27:44.954Z,92.10
2019-03-15T08:30:15.631Z,91.90
2019-03-15T08:32:45.310Z,92.00
2019-03-15T08:35:15.042Z,92.00
2019-03-15T08:37:44.667Z,92.10
2019-03-15T08:40:15.226Z,92.10
2019-03-15T08:42:44.952Z,91.90
2019-03-15T08:45:19.447Z,92.00
2019-03-15T08:47:49.091Z,91.80
2019-03-15T08:50:19.834Z,92.00
2019-03-15T08:52:49.430Z,91.90
2019-03-15T08:55:19.138Z,91.90
2019-03-15T08:57:48.783Z,91.80
2019-03-15T09:00:19.306Z,91.70
2019-03-15T09:02:49.016Z,91.40
2019-03-15T09:05:19.090Z,91.70
2019-03-15T09:07:48.714Z,91.40
2019-03-15T09:10:24.024Z,91.30
2019-03-15T09:12:50.714Z,91.50
2019-03-15T09:15:20.394Z,91.30
2019-03-15T09:17:50.023Z,91.20
2019-03-15T09:20:19.669Z,91.10
2019-03-15T09:22:49.319Z,90.90
2019-03-15T09:25:20.654Z,91.10
2019-03-15T09:27:50.892Z,91.10
2019-03-15T09:30:24.496Z,91.20
2019-03-15T09:32:51.743Z,91.40
2019-03-15T09:35:21.339Z,91.70
2019-03-15T09:37:51.133Z,91.80
2019-03-15T09:40:20.724Z,91.90
2019-03-15T09:42:50.524Z,92.00
2019-03-15T09:45:20.245Z,92.00
2019-03-15T09:47:49.862Z,92.20
2019-03-15T09:50:33.671Z,92.20
2019-03-15T09:52:50.717Z,92.50
2019-03-15T09:55:32.321Z,92.00
2019-03-15T09:57:51.656Z,92.10
2019-03-15T10:00:21.667Z,92.10
2019-03-15T10:02:51.600Z,91.70
2019-03-15T10:05:21.461Z,91.80
2019-03-15T10:07:51.143Z,91.60
2019-03-15T10:10:20.788Z,91.10
2019-03-15T10:12:50.416Z,90.50
2019-03-15T10:15:20.075Z,90.30
2019-03-15T10:17:49.736Z,90.30
2019-03-15T10:20:19.362Z,90.10
2019-03-15T10:23:04.555Z,90.10
2019-03-15T10:25:20.585Z,89.70
2019-03-15T10:27:50.202Z,89.40
2019-03-15T10:30:20.816Z,89.40
2019-03-15T10:32:50.836Z,89.40
2019-03-15T10:35:20.463Z,88.50
2019-03-15T10:37:50.164Z,88.90
2019-03-15T10:40:21.973Z,88.60
2019-03-15T10:42:51.631Z,88.70
2019-03-15T10:45:21.204Z,88.80
2019-03-15T10:47:50.905Z,88.30
2019-03-15T10:50:21.043Z,87.80
2019-03-15T10:52:53.683Z,87.60
2019-03-15T10:55:21.923Z,87.40
2019-03-15T10:57:51.570Z,86.90
2019-03-15T11:00:21.527Z,86.80
2019-03-15T11:02:51.805Z,87.10
2019-03-15T11:05:21.392Z,87.20
2019-03-15T11:07:50.992Z,86.80
2019-03-15T11:10:20.625Z,86.10
2019-03-15T11:12:50.708Z,86.30
2019-03-15T11:15:20.388Z,85.90
2019-03-15T11:17:50.011Z,85.90
2019-03-15T11:20:19.676Z,86.20
2019-03-15T11:22:49.346Z,85.90
2019-03-15T11:25:18.987Z,85.50
2019-03-15T11:27:48.628Z,85.80
2019-03-15T11:30:18.318Z,85.70
2019-03-15T11:32:47.912Z,85.50
2019-03-15T11:35:20.806Z,85.20
2019-03-15T11:37:48.813Z,85.00
2019-03-15T11:40:19.410Z,84.80
2019-03-15T11:42:49.437Z,84.90
2019-03-15T11:45:20.276Z,84.10
2019-03-15T11:48:02.672Z,83.40
2019-03-15T11:50:22.668Z,84.30
2019-03-15T11:52:52.460Z,83.40
2019-03-15T11:55:22.545Z,83.70
2019-03-15T11:57:52.235Z,83.30
2019-03-15T12:00:22.000Z,82.70
2019-03-15T12:02:52.632Z,83.30
2019-03-15T12:05:24.863Z,82.80
2019-03-15T12:07:54.593Z,82.50
2019-03-15T12:10:24.267Z,82.70
2019-03-15T12:12:54.475Z,82.80
2019-03-15T12:15:24.114Z,82.50
2019-03-15T12:17:53.924Z,82.00
2019-03-15T12:20:23.622Z,81.90
2019-03-15T12:22:53.769Z,81.90
2019-03-15T12:25:23.395Z,82.20
2019-03-15T12:27:52.998Z,81.80
2019-03-15T12:30:22.614Z,82.20
2019-03-15T12:32:52.294Z,81.90
2019-03-15T12:35:21.930Z,81.60
2019-03-15T12:37:51.536Z,81.50
2019-03-15T12:40:21.171Z,81.10
2019-03-15T12:42:50.761Z,81.60
2019-03-15T12:45:20.374Z,81.50
2019-03-15T12:47:50.002Z,81.40
2019-03-15T12:50:19.584Z,83.10
2019-03-15T12:52:49.196Z,83.30
2019-03-15T12:55:18.804Z,83.70
2019-03-15T12:57:49.612Z,83.20
2019-03-15T13:00:22.080Z,83.80
2019-03-15T13:02:51.691Z,84.00
2019-03-15T13:05:21.308Z,84.50
2019-03-15T13:07:50.897Z,85.20
2019-03-15T13:10:22.714Z,85.90
2019-03-15T13:12:52.322Z,88.40
2019-03-15T13:15:21.987Z,89.20
2019-03-15T13:17:51.620Z,89.10
2019-03-15T13:20:21.471Z,89.90
2019-03-15T13:22:51.128Z,89.40
2019-03-15T13:25:20.792Z,90.30
2019-03-15T13:27:50.371Z,90.40
2019-03-15T13:30:20.005Z,90.50
2019-03-15T13:32:49.597Z,89.70
2019-03-15T13:35:19.300Z,90.10
2019-03-15T13:37:48.899Z,90.00
2019-03-15T13:40:19.740Z,90.20
2019-03-15T13:42:49.426Z,90.00
2019-03-15T13:45:19.030Z,90.00
2019-03-15T13:47:48.667Z,88.70
2019-03-15T13:50:19.714Z,88.40
2019-03-15T13:52:49.402Z,88.00
2019-03-15T13:55:18.995Z,86.90
2019-03-15T13:57:48.616Z,88.00
2019-03-15T14:00:19.833Z,88.20
2019-03-15T14:02:49.542Z,87.80
2019-03-15T14:05:19.130Z,86.90
2019-03-15T14:07:48.723Z,86.30
2019-03-15T14:10:18.337Z,86.90
2019-03-15T14:12:48.051Z,86.30
2019-03-15T14:15:19.147Z,86.70
2019-03-15T14:17:48.829Z,85.80
2019-03-15T14:20:18.507Z,85.60
2019-03-15T14:22:48.095Z,85.40
2019-03-15T14:25:22.551Z,85.10
2019-03-15T14:27:52.287Z,84.70
2019-03-15T14:30:21.915Z,85.50
2019-03-15T14:32:51.676Z,86.20
2019-03-15T14:35:21.444Z,86.60
2019-03-15T14:37:50.990Z,87.50
2019-03-15T14:40:20.617Z,87.60
2019-03-15T14:42:50.384Z,87.60
2019-03-15T14:45:20.175Z,87.80
2019-03-15T14:47:49.744Z,89.00
2019-03-15T14:50:19.471Z,88.70
2019-03-15T14:52:49.063Z,90.00
2019-03-15T14:55:18.751Z,89.60
2019-03-15T14:57:53.275Z,90.20
2019-03-15T15:00:21.135Z,90.10
2019-03-15T15:02:50.748Z,90.60
2019-03-15T15:05:20.383Z,90.80
2019-03-15T15:07:50.132Z,90.90
2019-03-15T15:10:19.750Z,90.90
2019-03-15T15:12:49.346Z,91.20
2019-03-15T15:15:22.263Z,91.30
2019-03-15T15:17:51.858Z,91.40
2019-03-15T15:20:21.584Z,91.30
2019-03-15T15:22:51.207Z,91.40
2019-03-15T15:25:20.811Z,91.40
2019-03-15T15:28:03.495Z,91.50
2019-03-15T15:30:21.721Z,91.30
2019-03-15T15:32:51.334Z,91.50
2019-03-15T15:35:20.956Z,91.50
2019-03-15T15:37:50.574Z,91.70
2019-03-15T15:40:20.451Z,91.50
2019-03-15T15:42:50.160Z,91.70
2019-03-15T15:45:19.786Z,91.50
2019-03-15T15:47:49.387Z,91.80
2019-03-15T15:50:18.999Z,91.90
2019-03-15T15:52:48.587Z,91.50
2019-03-15T15:55:18.185Z,91.70
2019-03-15T15:57:47.839Z,91.70
2019-03-15T16:00:18.820Z,91.90
2019-03-15T16:02:48.437Z,91.90
2019-03-15T16:05:18.055Z,92.00
2019-03-15T16:07:47.701Z,91.70
2019-03-15T16:10:18.438Z,91.70
2019-03-15T16:12:48.434Z,91.70
2019-03-15T16:15:21.063Z,91.90
2019-03-15T16:17:50.767Z,91.90
2019-03-15T16:20:20.353Z,91.80
2019-03-15T16:22:49.968Z,91.90
2019-03-15T16:25:19.590Z,91.70
2019-03-15T16:27:49.233Z,91.40
2019-03-15T16:30:20.354Z,91.60
2019-03-15T16:32:49.988Z,91.30
2019-03-15T16:35:19.614Z,91.50
2019-03-15T16:37:49.225Z,91.40
2019-03-15T16:40:19.319Z,91.60
2019-03-15T16:42:48.922Z,91.60
2019-03-15T16:45:31.758Z,91.50
2019-03-15T16:48:01.361Z,91.50
2019-03-15T16:50:31.336Z,91.50
2019-03-15T16:53:00.919Z,91.60
2019-03-15T16:55:30.549Z,91.50
2019-03-15T16:58:00.143Z,91.40
2019-03-15T17:00:29.905Z,91.90
2019-03-15T17:02:59.511Z,91.70
2019-03-15T17:05:29.124Z,91.70
2019-03-15T17:07:58.718Z,92.00
2019-03-15T17:10:28.348Z,91.70
2019-03-15T17:12:57.954Z,91.50
2019-03-15T17:15:28.928Z,91.30
2019-03-15T17:17:58.531Z,91.20
2019-03-15T17:20:28.210Z,91.40
2019-03-15T17:22:57.749Z,91.50
2019-03-15T17:25:27.375Z,91.50
2019-03-15T17:27:56.982Z,91.60
2019-03-15T17:30:26.580Z,91.80
2019-03-15T17:32:56.175Z,91.70
2019-03-15T17:35:25.879Z,91.80
2019-03-15T17:37:55.477Z,91.70
2019-03-15T17:40:25.129Z,91.50
2019-03-15T17:42:54.734Z,91.70
2019-03-15T17:45:24.524Z,91.80
2019-03-15T17:47:54.089Z,91.70
2019-03-15T17:50:25.440Z,91.70
2019-03-15T17:52:55.045Z,91.60
2019-03-15T17:55:24.660Z,91.50
2019-03-15T17:57:54.316Z,91.50
2019-03-15T18:00:33.649Z,91.50
2019-03-15T18:03:03.347Z,91.60
2019-03-15T18:05:32.983Z,91.60
2019-03-15T18:08:02.583Z,91.50
2019-03-15T18:10:32.834Z,91.30
2019-03-15T18:13:02.621Z,91.30
2019-03-15T18:15:32.209Z,91.20
2019-03-15T18:18:01.844Z,91.00
2019-03-15T18:20:31.817Z,91.10
2019-03-15T18:23:01.498Z,90.80
2019-03-15T18:25:31.104Z,90.80
2019-03-15T18:28:00.695Z,90.90
2019-03-15T18:30:30.314Z,90.70
2019-03-15T18:32:59.928Z,90.50
2019-03-15T18:35:33.910Z,90.50
2019-03-15T18:38:00.769Z,90.70
2019-03-15T18:40:30.479Z,90.80
2019-03-15T18:43:00.117Z,90.70
2019-03-15T18:45:29.805Z,90.80
2019-03-15T18:47:59.404Z,90.90
2019-03-15T18:50:28.995Z,91.00
2019-03-15T18:52:58.607Z,90.70
2019-03-15T18:55:28.199Z,90.60
2019-03-15T18:57:57.866Z,91.00
2019-03-15T19:00:27.455Z,91.30
2019-03-15T19:02:59.794Z,91.20
2019-03-15T19:05:28.275Z,91.30
2019-03-15T19:07:57.878Z,91.20
2019-03-15T19:10:27.479Z,91.50
2019-03-15T19:12:57.088Z,91.40
2019-03-15T19:15:26.687Z,91.40
2019-03-15T19:17:56.281Z,91.40
2019-03-15T19:20:25.925Z,91.20
2019-03-15T19:22:55.532Z,91.30
2019-03-15T19:25:25.208Z,91.10
2019-03-15T19:27:54.840Z,91.00
2019-03-15T19:30:24.428Z,91.10
2019-03-15T19:32:54.034Z,91.10
2019-03-15T19:35:23.632Z,91.10
2019-03-15T19:37:53.251Z,91.00
2019-03-15T19:40:22.893Z,90.90
2019-03-15T19:42:52.517Z,90.70
2019-03-15T19:45:22.207Z,90.70
2019-03-15T19:47:51.823Z,90.90
2019-03-15T19:50:22.155Z,90.90
2019-03-15T19:52:51.808Z,90.80
2019-03-15T19:55:21.467Z,90.70
2019-03-15T19:57:51.083Z,90.50
2019-03-15T20:00:21.720Z,90.70
2019-03-15T20:02:51.407Z,90.60
2019-03-15T20:05:21.007Z,90.40
2019-03-15T20:07:50.787Z,90.50
2019-03-15T20:10:20.683Z,90.50
2019-03-15T20:12:50.351Z,90.80
2019-03-15T20:15:19.947Z,91.20
2019-03-15T20:17:49.565Z,91.40
2019-03-15T20:20:20.709Z,90.90
2019-03-15T20:22:50.319Z,91.10
2019-03-15T20:25:19.925Z,91.60
2019-03-15T20:27:49.531Z,91.70
2019-03-15T20:30:26.932Z,91.80
2019-03-15T20:32:56.828Z,91.60
2019-03-15T20:35:26.424Z,91.30
2019-03-15T20:37:56.039Z,91.30
2019-03-15T20:40:25.639Z,91.20
2019-03-15T20:42:55.259Z,91.10
2019-03-15T20:45:29.932Z,91.10
2019-03-15T20:47:59.540Z,91.10
2019-03-15T20:50:29.132Z,91.00
2019-03-15T20:53:09.532Z,91.10
2019-03-15T20:55:29.979Z,91.30
2019-03-15T20:57:59.622Z,91.50
2019-03-15T21:00:35.754Z,91.50
2019-03-15T21:03:00.472Z,91.70
2019-03-15T21:05:30.072Z,92.00
2019-03-15T21:07:59.679Z,92.20
2019-03-15T21:10:29.274Z,92.10
2019-03-15T21:12:58.896Z,92.00
2019-03-15T21:15:28.491Z,92.00
2019-03-15T21:17:58.083Z,92.00
2019-03-15T21:20:27.700Z,91.80
2019-03-15T21:22:57.307Z,91.90
2019-03-15T21:25:26.913Z,91.90
2019-03-15T21:27:56.520Z,91.60
2019-03-15T21:30:27.263Z,91.50
2019-03-15T21:32:57.196Z,91.50
2019-03-15T21:35:26.807Z,91.50
2019-03-15T21:37:56.422Z,91.40
2019-03-15T21:40:26.051Z,91.40
2019-03-15T21:42:55.661Z,91.60
2019-03-15T21:45:25.284Z,91.50
2019-03-15T21:47:54.881Z,91.40
2019-03-15T21:50:24.498Z,91.30
2019-03-15T21:52:54.138Z,91.40
2019-03-15T21:55:24.065Z,91.20
2019-03-15T21:57:53.648Z,91.20
2019-03-15T22:00:23.268Z,91.20
2019-03-15T22:02:52.875Z,91.00
2019-03-15T22:05:22.499Z,91.30
2019-03-15T22:07:52.095Z,91.50
2019-03-15T22:10:21.716Z,91.50
2019-03-15T22:12:51.320Z,91.50
2019-03-15T22:15:20.926Z,91.60
2019-03-15T22:17:50.737Z,91.70
2019-03-15T22:20:20.729Z,91.80
2019-03-15T22:22:50.399Z,92.00
2019-03-15T22:25:20.014Z,91.80
2019-03-15T22:27:50.319Z,91.60
2019-03-15T22:30:20.200Z,91.20
2019-03-15T22:32:49.829Z,90.10
2019-03-15T22:35:19.442Z,90.50
2019-03-15T22:37:49.022Z,91.40
2019-03-15T22:40:18.782Z,91.50
2019-03-15T22:42:48.433Z,91.80
2019-03-15T22:45:18.043Z,92.00
2019-03-15T22:47:47.643Z,92.30
2019-03-15T22:50:17.319Z,92.40
2019-03-15T22:52:46.916Z,92.30
2019-03-15T22:55:16.611Z,92.50
2019-03-15T22:57:58.937Z,92.40
2019-03-15T23:00:18.577Z,92.70
2019-03-15T23:02:48.319Z,92.50
2019-03-15T23:05:17.910Z,92.30
2019-03-15T23:07:47.519Z,92.40
2019-03-15T23:10:17.128Z,92.70
2019-03-15T23:12:46.735Z,92.30
2019-03-15T23:15:16.415Z,92.50
2019-03-15T23:17:46.015Z,93.10
2019-03-15T23:20:15.647Z,92.90
2019-03-15T23:22:45.239Z,92.20
2019-03-15T23:25:14.844Z,92.30
2019-03-15T23:27:44.443Z,92.60
2019-03-15T23:30:15.502Z,92.40
2019-03-15T23:32:45.099Z,92.40
2019-03-15T23:35:14.764Z,92.20
2019-03-15T23:37:44.371Z,92.20
2019-03-15T23:40:14.707Z,92.30
2019-03-15T23:42:44.351Z,91.90
2019-03-15T23:45:14.066Z,92.10
2019-03-15T23:47:43.655Z,92.20
2019-03-15T23:50:14.405Z,92.80
2019-03-15T23:52:44.007Z,92.70
2019-03-15T23:55:13.681Z,92.70
2019-03-15T23:57:43.371Z,92.90
