createdAt,value
2022-09-09T00:02:04.428Z,99.90
2022-09-09T00:04:35.108Z,99.90
2022-09-09T00:07:09.641Z,99.90
2022-09-09T00:09:40.830Z,99.90
2022-09-09T00:12:17.860Z,99.90
2022-09-09T00:14:55.714Z,99.90
2022-09-09T00:17:41.038Z,99.90
2022-09-09T00:20:30.693Z,99.90
2022-09-09T00:23:07.641Z,99.90
2022-09-09T00:25:37.974Z,99.90
2022-09-09T00:28:18.372Z,99.90
2022-09-09T00:30:49.278Z,99.90
2022-09-09T00:33:19.785Z,99.90
2022-09-09T00:35:52.295Z,99.90
2022-09-09T00:38:29.735Z,99.90
2022-09-09T00:41:01.778Z,99.90
2022-09-09T00:43:31.832Z,99.90
2022-09-09T00:46:38.722Z,99.90
2022-09-09T00:49:17.073Z,99.90
2022-09-09T00:52:07.947Z,99.90
2022-09-09T00:54:45.735Z,99.90
2022-09-09T00:57:33.886Z,99.90
2022-09-09T01:00:26.150Z,99.90
2022-09-09T01:03:03.533Z,99.90
2022-09-09T01:05:34.375Z,99.90
2022-09-09T01:08:04.498Z,99.90
2022-09-09T01:10:51.160Z,99.90
2022-09-09T01:13:34.883Z,99.90
2022-09-09T01:16:12.690Z,99.90
2022-09-09T01:18:52.004Z,99.90
2022-09-09T01:21:45.959Z,99.90
2022-09-09T01:24:35.840Z,99.90
2022-09-09T01:27:17.020Z,99.90
2022-09-09T01:29:44.159Z,99.90
2022-09-09T01:32:38.673Z,99.90
2022-09-09T01:35:12.326Z,99.90
2022-09-09T01:37:40.471Z,99.90
2022-09-09T01:40:08.208Z,99.90
2022-09-09T01:42:36.635Z,99.90
2022-09-09T01:45:06.079Z,99.90
2022-09-09T01:47:33.192Z,99.90
2022-09-09T01:50:18.281Z,99.90
2022-09-09T01:52:49.546Z,99.90
2022-09-09T01:55:30.449Z,99.90
2022-09-09T01:58:15.448Z,99.90
2022-09-09T02:01:02.840Z,99.90
2022-09-09T02:03:32.880Z,99.90
2022-09-09T02:06:23.756Z,99.90
2022-09-09T02:08:57.270Z,99.90
2022-09-09T02:11:28.277Z,99.90
2022-09-09T02:14:13.244Z,99.90
2022-09-09T02:17:05.391Z,99.90
2022-09-09T02:19:57.350Z,99.90
2022-09-09T02:22:36.840Z,99.90
2022-09-09T02:25:06.542Z,99.90
2022-09-09T02:27:34.222Z,99.90
2022-09-09T02:30:03.441Z,99.90
2022-09-09T02:32:40.597Z,99.90
2022-09-09T02:35:15.561Z,99.90
2022-09-09T02:37:49.253Z,99.90
2022-09-09T02:40:17.824Z,99.90
2022-09-09T02:42:50.628Z,99.90
2022-09-09T02:45:26.130Z,99.90
2022-09-09T02:47:57.043Z,99.90
2022-09-09T02:50:33.102Z,99.90
2022-09-09T02:53:22.264Z,99.90
2022-09-09T02:55:54.294Z,99.90
2022-09-09T02:58:22.758Z,99.90
2022-09-09T03:00:59.107Z,99.90
2022-09-09T03:03:27.317Z,99.90
2022-09-09T03:05:54.587Z,99.90
2022-09-09T03:08:21.957Z,99.90
2022-09-09T03:10:49.067Z,99.90
2022-09-09T03:13:16.948Z,99.90
2022-09-09T03:15:44.600Z,99.90
2022-09-09T03:18:16.344Z,99.90
2022-09-09T03:20:52.202Z,99.90
2022-09-09T03:23:22.783Z,99.90
2022-09-09T03:25:52.391Z,99.90
2022-09-09T03:28:32.420Z,99.90
2022-09-09T03:31:03.532Z,99.90
2022-09-09T03:33:37.262Z,99.90
2022-09-09T03:36:05.276Z,99.90
2022-09-09T03:38:33.136Z,99.90
2022-09-09T03:41:01.209Z,99.90
2022-09-09T03:43:29.925Z,99.90
2022-09-09T03:45:58.652Z,99.90
2022-09-09T03:48:29.296Z,99.90
2022-09-09T03:50:59.103Z,99.90
2022-09-09T03:53:27.319Z,99.90
2022-09-09T03:55:56.840Z,99.90
2022-09-09T03:58:27.744Z,99.90
2022-09-09T04:01:03.261Z,99.90
2022-09-09T04:03:31.348Z,99.90
2022-09-09T04:06:01.021Z,99.90
2022-09-09T04:08:32.766Z,99.90
2022-09-09T04:11:06.341Z,99.90
2022-09-09T04:13:36.338Z,99.90
2022-09-09T04:16:05.010Z,99.90
2022-09-09T04:18:35.895Z,99.90
2022-09-09T04:21:04.909Z,99.90
2022-09-09T04:23:34.987Z,99.90
2022-09-09T04:26:03.618Z,99.90
2022-09-09T04:28:36.778Z,99.90
2022-09-09T04:31:08.837Z,99.90
2022-09-09T04:33:40.149Z,99.90
2022-09-09T04:36:09.144Z,99.90
2022-09-09T04:38:36.885Z,99.90
2022-09-09T04:41:05.885Z,99.90
2022-09-09T04:43:35.734Z,99.90
2022-09-09T04:46:06.666Z,99.90
2022-09-09T04:48:34.434Z,99.90
2022-09-09T04:51:06.268Z,99.90
2022-09-09T04:53:36.481Z,99.90
2022-09-09T04:56:06.752Z,99.90
2022-09-09T04:58:38.892Z,99.90
2022-09-09T05:01:09.296Z,99.90
2022-09-09T05:03:38.751Z,99.90
2022-09-09T05:06:12.009Z,99.90
2022-09-09T05:08:40.399Z,99.90
2022-09-09T05:11:17.563Z,99.90
2022-09-09T05:13:45.361Z,99.90
2022-09-09T05:16:13.941Z,99.90
2022-09-09T05:18:43.751Z,99.90
2022-09-09T05:21:12.466Z,99.90
2022-09-09T05:23:39.871Z,99.90
2022-09-09T05:26:09.957Z,99.90
2022-09-09T05:28:37.261Z,99.90
2022-09-09T05:31:09.212Z,99.90
2022-09-09T05:33:38.144Z,99.90
2022-09-09T05:36:09.545Z,99.90
2022-09-09T05:38:38.959Z,99.90
2022-09-09T05:41:07.007Z,99.90
2022-09-09T05:43:36.807Z,99.90
2022-09-09T05:46:09.344Z,99.90
2022-09-09T05:48:38.691Z,99.90
2022-09-09T05:51:08.572Z,99.90
2022-09-09T05:53:35.828Z,99.90
2022-09-09T05:56:05.226Z,99.90
2022-09-09T05:58:35.622Z,99.90
2022-09-09T06:01:16.491Z,99.90
2022-09-09T06:03:44.937Z,99.90
2022-09-09T06:06:18.216Z,99.90
2022-09-09T06:08:46.379Z,99.90
2022-09-09T06:11:18.897Z,99.90
2022-09-09T06:13:47.141Z,99.90
2022-09-09T06:16:17.375Z,99.90
2022-09-09T06:18:45.619Z,99.90
2022-09-09T06:21:17.392Z,99.90
2022-09-09T06:23:45.871Z,99.90
2022-09-09T06:26:14.897Z,99.90
2022-09-09T06:28:43.800Z,99.90
2022-09-09T06:31:13.994Z,99.90
2022-09-09T06:33:43.310Z,99.90
2022-09-09T06:36:15.997Z,99.90
2022-09-09T06:38:43.771Z,99.90
2022-09-09T06:41:15.100Z,99.90
2022-09-09T06:43:44.349Z,99.90
2022-09-09T06:46:16.421Z,99.90
2022-09-09T06:48:46.361Z,99.90
2022-09-09T06:51:18.804Z,99.90
2022-09-09T06:53:47.542Z,99.90
2022-09-09T06:56:24.110Z,99.90
2022-09-09T06:58:55.613Z,99.90
2022-09-09T07:01:30.210Z,99.90
2022-09-09T07:04:01.700Z,99.90
2022-09-09T07:06:32.275Z,99.90
2022-09-09T07:09:05.058Z,99.90
2022-09-09T07:11:35.559Z,99.90
2022-09-09T07:14:03.149Z,99.90
2022-09-09T07:16:33.029Z,99.90
2022-09-09T07:19:01.705Z,99.90
2022-09-09T07:21:31.390Z,99.90
2022-09-09T07:23:59.786Z,99.90
2022-09-09T07:26:29.912Z,99.90
2022-09-09T07:28:59.072Z,99.90
2022-09-09T07:31:27.840Z,99.90
2022-09-09T07:33:56.059Z,99.90
2022-09-09T07:36:31.277Z,99.90
2022-09-09T07:39:04.458Z,99.90
2022-09-09T07:41:40.834Z,99.90
2022-09-09T07:44:12.139Z,99.90
2022-09-09T07:46:42.202Z,99.90
2022-09-09T07:49:12.032Z,99.90
2022-09-09T07:51:42.181Z,99.90
2022-09-09T07:54:13.511Z,99.90
2022-09-09T07:56:44.053Z,99.90
2022-09-09T07:59:13.250Z,99.90
2022-09-09T08:01:44.925Z,99.90
2022-09-09T08:04:17.243Z,99.90
2022-09-09T08:06:49.155Z,99.90
2022-09-09T08:09:18.357Z,99.90
2022-09-09T08:11:48.184Z,99.90
2022-09-09T08:14:15.672Z,99.90
2022-09-09T08:16:47.588Z,99.90
2022-09-09T08:19:18.476Z,99.90
2022-09-09T08:21:47.267Z,99.90
2022-09-09T08:24:16.265Z,99.90
2022-09-09T08:26:50.400Z,99.90
2022-09-09T08:29:21.424Z,99.90
2022-09-09T08:31:51.895Z,99.90
2022-09-09T08:34:21.068Z,99.90
2022-09-09T08:36:50.843Z,99.90
2022-09-09T08:39:22.389Z,99.90
2022-09-09T08:41:59.669Z,99.90
2022-09-09T08:44:46.749Z,99.90
2022-09-09T08:47:25.143Z,99.90
2022-09-09T08:50:04.003Z,99.90
2022-09-09T08:52:37.494Z,99.00
2022-09-09T08:55:13.697Z,99.40
2022-09-09T08:57:41.176Z,99.90
2022-09-09T09:00:11.641Z,99.90
2022-09-09T09:02:51.291Z,99.30
2022-09-09T09:05:34.157Z,99.30
2022-09-09T09:08:24.895Z,99.90
2022-09-09T09:10:55.768Z,99.90
2022-09-09T09:13:51.702Z,99.90
2022-09-09T09:16:42.463Z,99.90
2022-09-09T09:19:15.830Z,99.80
2022-09-09T09:21:49.362Z,99.60
2022-09-09T09:24:23.176Z,99.70
2022-09-09T09:26:51.425Z,99.80
2022-09-09T09:29:22.761Z,98.10
2022-09-09T09:31:53.616Z,96.70
2022-09-09T09:34:20.865Z,96.70
2022-09-09T09:37:02.745Z,98.40
2022-09-09T09:42:26.303Z,98.80
2022-09-09T09:44:57.322Z,98.10
2022-09-09T09:47:24.840Z,99.70
2022-09-09T09:50:20.118Z,98.90
2022-09-09T09:53:01.801Z,98.10
2022-09-09T09:55:33.601Z,97.20
2022-09-09T10:00:50.509Z,97.00
2022-09-09T10:03:25.581Z,95.00
2022-09-09T10:05:54.376Z,95.90
2022-09-09T10:08:22.201Z,94.40
2022-09-09T10:11:02.879Z,94.70
2022-09-09T10:14:00.210Z,95.90
2022-09-09T10:16:35.063Z,94.60
2022-09-09T10:19:04.900Z,95.70
2022-09-09T10:21:49.116Z,95.50
2022-09-09T10:24:56.030Z,95.00
2022-09-09T10:27:43.884Z,94.30
2022-09-09T10:30:35.720Z,93.70
2022-09-09T10:33:11.786Z,94.50
2022-09-09T10:36:02.168Z,94.80
2022-09-09T10:38:35.468Z,96.80
2022-09-09T10:41:14.005Z,96.20
2022-09-09T10:44:01.783Z,95.30
2022-09-09T10:46:53.116Z,94.20
2022-09-09T10:49:40.242Z,93.80
2022-09-09T10:52:49.019Z,94.00
2022-09-09T10:55:24.634Z,96.00
2022-09-09T10:57:56.788Z,94.60
2022-09-09T11:00:28.634Z,94.70
2022-09-09T11:03:00.975Z,94.50
2022-09-09T11:05:36.232Z,94.50
2022-09-09T11:08:11.073Z,95.10
2022-09-09T11:10:44.304Z,94.40
2022-09-09T11:13:17.055Z,93.90
2022-09-09T11:15:48.713Z,95.10
2022-09-09T11:18:23.074Z,94.00
2022-09-09T11:20:56.840Z,93.50
2022-09-09T11:23:29.631Z,93.20
2022-09-09T11:26:00.292Z,93.40
2022-09-09T11:28:50.544Z,93.50
2022-09-09T11:31:24.169Z,92.50
2022-09-09T11:34:19.868Z,93.00
2022-09-09T11:37:09.060Z,92.30
2022-09-09T11:39:56.136Z,94.60
2022-09-09T11:42:25.676Z,96.40
2022-09-09T11:44:56.078Z,93.20
2022-09-09T11:47:32.261Z,91.90
2022-09-09T11:50:19.752Z,91.30
2022-09-09T11:52:49.547Z,92.10
2022-09-09T11:55:34.668Z,91.20
2022-09-09T11:58:03.805Z,92.30
2022-09-09T12:00:38.244Z,92.40
2022-09-09T12:03:05.992Z,92.60
2022-09-09T12:05:41.042Z,92.10
2022-09-09T12:08:12.017Z,91.60
2022-09-09T12:10:42.326Z,91.50
2022-09-09T12:13:18.460Z,93.60
2022-09-09T12:15:54.978Z,94.50
2022-09-09T12:18:26.334Z,94.20
2022-09-09T12:21:15.749Z,95.60
2022-09-09T12:23:57.169Z,92.80
2022-09-09T12:26:29.833Z,95.40
2022-09-09T12:29:07.489Z,95.50
2022-09-09T12:31:45.846Z,94.30
2022-09-09T12:34:19.715Z,92.00
2022-09-09T12:36:54.384Z,95.20
2022-09-09T12:39:32.422Z,94.90
2022-09-09T12:41:59.747Z,92.70
2022-09-09T12:44:31.229Z,92.40
2022-09-09T12:47:02.847Z,91.90
2022-09-09T12:49:35.337Z,92.40
2022-09-09T12:52:19.778Z,91.60
2022-09-09T12:54:48.428Z,92.20
2022-09-09T12:57:16.428Z,92.80
2022-09-09T12:59:46.378Z,92.30
2022-09-09T13:02:21.369Z,92.70
2022-09-09T13:04:50.756Z,93.30
2022-09-09T13:07:19.615Z,94.00
2022-09-09T13:09:48.200Z,94.60
2022-09-09T13:12:18.944Z,93.70
2022-09-09T13:14:51.867Z,94.50
2022-09-09T13:17:23.195Z,94.50
2022-09-09T13:19:53.594Z,94.80
2022-09-09T13:22:20.706Z,94.20
2022-09-09T13:24:48.114Z,94.60
2022-09-09T13:27:30.836Z,93.60
2022-09-09T13:29:58.179Z,93.80
2022-09-09T13:32:28.077Z,93.30
2022-09-09T13:35:00.766Z,93.50
2022-09-09T13:37:35.882Z,93.50
2022-09-09T13:40:06.809Z,94.30
2022-09-09T13:42:38.664Z,93.30
2022-09-09T13:45:06.480Z,93.10
2022-09-09T13:47:35.741Z,93.10
2022-09-09T13:50:24.826Z,93.10
2022-09-09T13:52:54.640Z,93.40
2022-09-09T13:55:24.576Z,92.60
2022-09-09T13:57:52.736Z,92.80
2022-09-09T14:00:20.803Z,93.30
2022-09-09T14:02:49.241Z,92.80
2022-09-09T14:05:16.999Z,92.80
2022-09-09T14:07:45.424Z,93.60
2022-09-09T14:10:13.494Z,93.80
2022-09-09T14:12:40.510Z,94.10
2022-09-09T14:15:10.546Z,94.00
2022-09-09T14:17:38.113Z,94.50
2022-09-09T14:20:10.193Z,95.00
2022-09-09T14:22:37.980Z,95.40
2022-09-09T14:25:06.542Z,98.10
2022-09-09T14:27:34.145Z,99.00
2022-09-09T14:30:02.008Z,98.60
2022-09-09T14:32:30.293Z,98.10
2022-09-09T14:34:57.731Z,98.80
2022-09-09T14:37:25.276Z,99.40
2022-09-09T14:39:52.496Z,99.30
2022-09-09T14:42:20.167Z,99.30
2022-09-09T14:44:47.379Z,99.40
2022-09-09T14:47:15.104Z,99.90
2022-09-09T14:49:45.114Z,99.60
2022-09-09T14:52:14.355Z,99.30
2022-09-09T14:54:41.425Z,99.20
2022-09-09T14:57:08.525Z,98.90
2022-09-09T14:59:35.902Z,98.80
2022-09-09T15:02:05.431Z,99.60
2022-09-09T15:04:33.400Z,99.90
2022-09-09T15:07:03.475Z,99.90
2022-09-09T15:09:30.563Z,99.90
2022-09-09T15:11:57.874Z,99.90
2022-09-09T15:14:26.012Z,99.90
2022-09-09T15:16:53.358Z,99.90
2022-09-09T15:19:20.662Z,99.90
2022-09-09T15:21:48.680Z,99.90
2022-09-09T15:24:17.926Z,99.90
2022-09-09T15:26:46.553Z,99.90
2022-09-09T15:29:14.159Z,99.90
2022-09-09T15:31:41.543Z,99.90
2022-09-09T15:34:09.518Z,99.90
2022-09-09T15:36:39.167Z,99.90
2022-09-09T15:39:09.183Z,99.90
2022-09-09T15:41:36.613Z,99.90
2022-09-09T15:44:05.180Z,99.90
2022-09-09T15:46:33.602Z,99.90
2022-09-09T15:49:14.636Z,99.90
2022-09-09T15:51:44.838Z,99.90
2022-09-09T15:54:17.879Z,99.90
2022-09-09T15:56:47.091Z,99.90
2022-09-09T15:59:15.775Z,99.90
2022-09-09T16:01:45.173Z,99.90
2022-09-09T16:04:12.696Z,99.90
2022-09-09T16:06:40.343Z,99.90
2022-09-09T16:09:08.557Z,99.90
2022-09-09T16:11:38.087Z,99.90
2022-09-09T16:14:07.700Z,99.90
2022-09-09T16:16:36.326Z,99.90
2022-09-09T16:19:08.198Z,99.90
2022-09-09T16:21:38.929Z,99.90
2022-09-09T16:24:08.228Z,99.90
2022-09-09T16:26:39.034Z,99.90
2022-09-09T16:29:06.704Z,99.90
2022-09-09T16:31:34.185Z,99.90
2022-09-09T16:34:02.018Z,99.90
2022-09-09T16:36:31.609Z,99.90
2022-09-09T16:39:00.920Z,99.90
2022-09-09T16:41:30.300Z,99.90
2022-09-09T16:44:01.783Z,99.90
2022-09-09T16:46:30.952Z,99.90
2022-09-09T16:48:59.773Z,99.90
2022-09-09T16:51:30.099Z,99.90
2022-09-09T16:53:59.981Z,99.90
2022-09-09T16:56:29.621Z,99.90
2022-09-09T16:58:59.101Z,99.90
2022-09-09T17:01:28.756Z,99.90
2022-09-09T17:04:01.469Z,99.90
2022-09-09T17:06:31.175Z,99.90
2022-09-09T17:09:00.802Z,99.90
2022-09-09T17:11:28.216Z,99.90
2022-09-09T17:13:56.535Z,99.90
2022-09-09T17:16:26.061Z,99.90
2022-09-09T17:18:54.024Z,99.90
2022-09-09T17:21:24.601Z,99.90
2022-09-09T17:23:52.641Z,99.90
2022-09-09T17:26:22.761Z,99.90
2022-09-09T17:28:50.804Z,99.90
2022-09-09T17:31:19.862Z,99.90
2022-09-09T17:33:51.409Z,99.90
2022-09-09T17:36:21.175Z,99.90
2022-09-09T17:38:48.366Z,99.90
2022-09-09T17:41:18.432Z,99.90
2022-09-09T17:43:46.403Z,99.90
2022-09-09T17:46:17.125Z,99.90
2022-09-09T17:48:46.025Z,99.90
2022-09-09T17:51:17.008Z,99.90
2022-09-09T17:53:46.791Z,99.90
2022-09-09T17:56:16.726Z,99.90
2022-09-09T17:58:46.045Z,99.90
2022-09-09T18:01:17.295Z,99.90
2022-09-09T18:03:45.715Z,99.90
2022-09-09T18:06:16.441Z,99.90
2022-09-09T18:08:48.310Z,99.90
2022-09-09T18:11:16.170Z,99.90
2022-09-09T18:13:43.606Z,99.90
2022-09-09T18:16:11.561Z,99.90
2022-09-09T18:18:39.027Z,99.90
2022-09-09T18:21:08.918Z,99.90
2022-09-09T18:23:37.737Z,99.90
2022-09-09T18:26:26.343Z,99.90
2022-09-09T18:28:55.883Z,99.90
2022-09-09T18:31:25.484Z,99.90
2022-09-09T18:33:54.315Z,99.90
2022-09-09T18:36:22.926Z,99.90
2022-09-09T18:38:50.480Z,99.90
2022-09-09T18:41:23.106Z,99.90
2022-09-09T18:43:52.062Z,99.90
2022-09-09T18:46:20.408Z,99.90
2022-09-09T18:48:50.875Z,99.90
2022-09-09T18:51:20.815Z,99.90
2022-09-09T18:53:59.581Z,99.90
2022-09-09T18:56:29.872Z,99.90
2022-09-09T18:59:01.398Z,99.90
2022-09-09T19:01:30.791Z,99.90
2022-09-09T19:03:59.041Z,99.90
2022-09-09T19:06:30.835Z,99.90
2022-09-09T19:09:02.894Z,99.90
2022-09-09T19:11:30.774Z,99.90
2022-09-09T19:14:02.052Z,99.90
2022-09-09T19:16:33.437Z,99.90
2022-09-09T19:19:04.477Z,99.90
2022-09-09T19:21:34.229Z,99.90
2022-09-09T19:24:06.261Z,99.90
2022-09-09T19:26:40.411Z,99.90
2022-09-09T19:29:12.171Z,99.90
2022-09-09T19:31:39.233Z,99.90
2022-09-09T19:34:06.341Z,99.90
2022-09-09T19:36:33.467Z,99.90
2022-09-09T19:39:00.511Z,99.90
2022-09-09T19:41:29.302Z,99.90
2022-09-09T19:43:59.477Z,99.90
2022-09-09T19:46:27.053Z,99.90
2022-09-09T19:48:54.160Z,99.90
2022-09-09T19:51:22.881Z,99.90
2022-09-09T19:53:53.202Z,99.90
2022-09-09T19:56:23.285Z,99.90
2022-09-09T19:58:51.200Z,99.90
2022-09-09T20:01:21.417Z,99.90
2022-09-09T20:03:52.316Z,99.90
2022-09-09T20:06:23.703Z,99.90
2022-09-09T20:08:51.275Z,99.90
2022-09-09T20:11:18.624Z,99.90
2022-09-09T20:13:46.230Z,99.90
2022-09-09T20:16:17.506Z,99.90
2022-09-09T20:18:47.699Z,99.90
2022-09-09T20:21:17.681Z,99.90
2022-09-09T20:23:44.885Z,99.90
2022-09-09T20:26:14.481Z,99.90
2022-09-09T20:28:42.478Z,99.90
2022-09-09T20:31:12.529Z,99.90
2022-09-09T20:33:42.029Z,99.90
2022-09-09T20:36:20.518Z,99.90
2022-09-09T20:38:52.029Z,99.90
2022-09-09T20:41:21.942Z,99.90
2022-09-09T20:43:50.551Z,99.90
2022-09-09T20:46:22.253Z,99.90
2022-09-09T20:48:51.600Z,99.90
2022-09-09T20:51:20.548Z,99.90
2022-09-09T20:53:47.783Z,99.90
2022-09-09T20:56:17.067Z,99.90
2022-09-09T20:58:44.066Z,99.90
2022-09-09T21:01:16.377Z,99.90
2022-09-09T21:03:43.950Z,99.90
2022-09-09T21:06:11.707Z,99.90
2022-09-09T21:08:38.939Z,99.90
2022-09-09T21:11:06.212Z,99.90
2022-09-09T21:13:37.045Z,99.90
2022-09-09T21:16:06.257Z,99.90
2022-09-09T21:18:37.368Z,99.90
2022-09-09T21:21:04.478Z,99.90
2022-09-09T21:23:31.526Z,99.90
2022-09-09T21:25:58.701Z,99.90
2022-09-09T21:28:25.844Z,99.90
2022-09-09T21:30:54.865Z,99.90
2022-09-09T21:33:24.362Z,99.90
2022-09-09T21:35:51.416Z,99.90
2022-09-09T21:38:21.626Z,99.90
2022-09-09T21:40:50.353Z,99.90
2022-09-09T21:43:18.929Z,99.90
2022-09-09T21:45:46.508Z,99.90
2022-09-09T21:48:15.521Z,99.90
2022-09-09T21:50:44.629Z,99.90
2022-09-09T21:53:13.113Z,99.90
2022-09-09T21:55:42.461Z,99.90
2022-09-09T21:58:11.625Z,99.90
2022-09-09T22:00:45.842Z,99.90
2022-09-09T22:03:15.019Z,99.90
2022-09-09T22:05:43.880Z,99.90
2022-09-09T22:08:13.316Z,99.90
2022-09-09T22:10:44.707Z,99.90
2022-09-09T22:13:13.632Z,99.90
2022-09-09T22:15:44.899Z,99.90
2022-09-09T22:18:13.302Z,99.90
2022-09-09T22:20:43.549Z,99.90
2022-09-09T22:23:11.669Z,99.90
2022-09-09T22:25:39.842Z,99.90
2022-09-09T22:28:08.741Z,99.90
2022-09-09T22:30:36.122Z,99.90
2022-09-09T22:33:03.373Z,99.90
2022-09-09T22:35:30.477Z,99.90
2022-09-09T22:37:57.921Z,99.90
2022-09-09T22:40:25.053Z,99.90
2022-09-09T22:42:53.084Z,99.90
2022-09-09T22:45:21.820Z,99.90
2022-09-09T22:47:49.087Z,99.90
2022-09-09T22:50:16.777Z,99.90
2022-09-09T22:52:43.762Z,99.90
2022-09-09T22:55:11.030Z,99.90
2022-09-09T22:57:38.014Z,99.90
2022-09-09T23:00:09.146Z,99.90
2022-09-09T23:02:40.888Z,99.90
2022-09-09T23:05:08.834Z,99.90
2022-09-09T23:07:36.837Z,99.90
2022-09-09T23:10:05.840Z,99.90
2022-09-09T23:12:34.055Z,99.90
2022-09-09T23:15:01.312Z,99.90
2022-09-09T23:17:28.370Z,99.90
2022-09-09T23:19:57.065Z,99.90
2022-09-09T23:22:24.842Z,99.90
2022-09-09T23:24:54.043Z,99.90
2022-09-09T23:27:21.553Z,99.90
2022-09-09T23:29:49.665Z,99.90
2022-09-09T23:32:17.748Z,99.90
2022-09-09T23:34:46.011Z,99.90
2022-09-09T23:37:13.540Z,99.90
2022-09-09T23:39:41.070Z,99.90
2022-09-09T23:42:09.192Z,99.90
2022-09-09T23:44:38.264Z,99.90
2022-09-09T23:47:07.022Z,99.90
2022-09-09T23:49:35.008Z,99.90
2022-09-09T23:52:05.390Z,99.90
2022-09-09T23:54:34.292Z,99.90
2022-09-09T23:57:03.145Z,99.90
2022-09-09T23:59:32.149Z,99.90
