createdAt,value
2023-04-22T00:03:16.637Z,5.00
2023-04-22T00:10:18.448Z,4.43
2023-04-22T00:17:20.081Z,4.85
2023-04-22T00:24:21.750Z,4.72
2023-04-22T00:31:23.506Z,4.72
2023-04-22T00:38:25.197Z,5.03
2023-04-22T00:45:26.929Z,5.03
2023-04-22T00:52:28.545Z,4.70
2023-04-22T00:59:30.161Z,4.32
2023-04-22T01:06:32.420Z,4.57
2023-04-22T01:13:35.798Z,4.47
2023-04-22T01:20:37.421Z,4.80
2023-04-22T01:27:39.171Z,4.57
2023-04-22T01:34:40.873Z,4.50
2023-04-22T01:41:42.521Z,4.57
2023-04-22T01:48:50.204Z,4.57
2023-04-22T01:55:51.968Z,5.15
2023-04-22T02:02:53.942Z,4.70
2023-04-22T02:09:56.007Z,5.95
2023-04-22T02:16:58.008Z,5.97
2023-04-22T02:23:59.768Z,55.78
2023-04-22T02:31:03.602Z,82.03
2023-04-22T02:38:05.276Z,67.72
2023-04-22T02:45:07.388Z,74.78
2023-04-22T02:52:11.149Z,84.20
2023-04-22T02:59:12.880Z,97.25
2023-04-22T03:06:14.747Z,103.95
2023-04-22T03:13:17.391Z,90.65
2023-04-22T03:20:20.486Z,91.05
2023-04-22T03:27:22.474Z,92.50
2023-04-22T03:34:24.137Z,94.40
2023-04-22T03:41:26.589Z,92.65
2023-04-22T03:48:29.998Z,103.57
2023-04-22T03:55:32.125Z,95.68
2023-04-22T04:02:33.922Z,91.32
2023-04-22T04:09:36.057Z,101.13
2023-04-22T04:16:37.764Z,96.85
2023-04-22T04:23:48.649Z,93.25
2023-04-22T04:30:53.629Z,82.55
2023-04-22T04:37:55.355Z,68.05
2023-04-22T04:44:58.401Z,53.63
2023-04-22T04:52:01.853Z,51.83
2023-04-22T04:59:04.869Z,52.63
2023-04-22T05:06:08.643Z,45.50
2023-04-22T05:13:12.760Z,18.65
2023-04-22T05:20:18.937Z,22.90
2023-04-22T05:27:20.713Z,12.13
2023-04-22T05:34:22.415Z,9.63
2023-04-22T05:41:24.786Z,8.55
2023-04-22T05:48:27.234Z,9.10
2023-04-22T05:55:35.482Z,8.32
2023-04-22T06:02:39.548Z,7.45
2023-04-22T06:09:42.279Z,7.32
2023-04-22T06:16:44.087Z,8.85
2023-04-22T06:23:46.211Z,7.68
2023-04-22T06:30:47.909Z,6.97
2023-04-22T06:37:51.072Z,18.15
2023-04-22T06:44:52.881Z,68.60
2023-04-22T06:52:06.362Z,8.20
2023-04-22T06:59:09.184Z,17.63
2023-04-22T07:06:11.166Z,7.45
2023-04-22T07:13:14.138Z,24.25
2023-04-22T07:20:15.797Z,44.65
2023-04-22T07:27:17.422Z,8.73
2023-04-22T07:34:19.140Z,6.88
2023-04-22T07:41:20.919Z,5.88
2023-04-22T07:48:22.985Z,5.93
2023-04-22T07:55:24.508Z,5.88
2023-04-22T08:02:26.184Z,5.65
2023-04-22T08:09:27.909Z,5.57
2023-04-22T08:16:29.633Z,5.60
2023-04-22T08:23:31.373Z,6.28
2023-04-22T08:30:33.002Z,5.57
2023-04-22T08:37:34.630Z,5.43
2023-04-22T08:44:36.383Z,5.88
2023-04-22T08:51:37.966Z,5.57
2023-04-22T08:58:41.208Z,5.20
2023-04-22T09:05:42.765Z,5.45
2023-04-22T09:12:44.342Z,4.75
2023-04-22T09:19:46.046Z,5.30
2023-04-22T09:26:47.665Z,5.30
2023-04-22T09:33:56.511Z,4.95
2023-04-22T09:40:58.159Z,4.90
2023-04-22T09:48:01.822Z,4.28
2023-04-22T09:55:03.585Z,4.93
2023-04-22T10:02:06.710Z,4.75
2023-04-22T10:09:09.658Z,4.70
2023-04-22T10:16:11.326Z,4.45
2023-04-22T10:23:20.692Z,3.97
2023-04-22T10:30:29.603Z,4.68
2023-04-22T10:37:33.610Z,4.85
2023-04-22T10:44:51.312Z,4.30
2023-04-22T10:51:53.512Z,4.60
2023-04-22T10:58:56.290Z,4.15
2023-04-22T11:06:17.318Z,4.63
2023-04-22T11:34:29.358Z,4.20
2023-04-22T11:41:31.298Z,3.97
2023-04-22T11:48:32.895Z,4.25
2023-04-22T11:55:35.835Z,4.85
2023-04-22T12:02:37.556Z,4.40
2023-04-22T12:09:39.663Z,4.38
2023-04-22T12:16:41.836Z,4.68
2023-04-22T12:23:43.812Z,4.10
2023-04-22T12:30:45.441Z,4.57
2023-04-22T12:37:47.196Z,4.20
2023-04-22T12:44:49.111Z,5.20
2023-04-22T12:51:51.462Z,4.10
2023-04-22T12:58:53.197Z,4.10
2023-04-22T13:05:54.858Z,4.60
2023-04-22T13:13:06.415Z,4.43
2023-04-22T13:20:18.203Z,4.10
2023-04-22T13:27:19.749Z,4.22
2023-04-22T13:34:21.498Z,4.82
2023-04-22T13:41:23.055Z,4.70
2023-04-22T13:48:24.646Z,4.03
2023-04-22T13:55:26.745Z,4.78
2023-04-22T14:02:28.804Z,4.60
2023-04-22T14:09:30.650Z,4.22
2023-04-22T14:16:32.317Z,4.35
2023-04-22T14:23:33.956Z,4.53
2023-04-22T14:30:35.763Z,4.40
2023-04-22T14:37:37.678Z,4.35
2023-04-22T14:44:39.253Z,4.30
2023-04-22T14:51:40.882Z,3.92
2023-04-22T14:58:42.770Z,4.28
2023-04-22T15:05:45.353Z,4.43
2023-04-22T15:12:46.987Z,4.78
2023-04-22T15:19:49.809Z,4.50
2023-04-22T15:26:52.402Z,4.30
2023-04-22T15:33:54.683Z,4.18
2023-04-22T15:40:56.300Z,4.30
2023-04-22T15:47:58.122Z,16.95
2023-04-22T15:55:01.521Z,8.77
2023-04-22T16:02:03.181Z,4.10
2023-04-22T16:09:05.414Z,8.70
2023-04-22T16:16:07.206Z,5.07
2023-04-22T16:23:08.815Z,7.40
2023-04-22T16:30:10.859Z,3.80
2023-04-22T16:37:12.415Z,4.38
2023-04-22T16:44:13.986Z,4.45
2023-04-22T16:51:15.592Z,4.20
2023-04-22T16:58:17.178Z,4.10
2023-04-22T17:05:18.898Z,4.82
2023-04-22T17:12:20.656Z,6.20
2023-04-22T17:19:23.368Z,4.85
2023-04-22T17:26:25.187Z,5.05
2023-04-22T17:33:26.872Z,6.60
2023-04-22T17:40:28.522Z,4.90
2023-04-22T17:47:30.258Z,4.90
2023-04-22T17:54:31.882Z,5.25
2023-04-22T18:01:33.485Z,6.03
2023-04-22T18:08:35.141Z,5.32
2023-04-22T18:15:36.756Z,5.28
2023-04-22T18:22:38.574Z,6.82
2023-04-22T18:29:40.421Z,5.60
2023-04-22T18:36:42.295Z,6.10
2023-04-22T18:43:43.879Z,6.30
2023-04-22T18:50:45.479Z,5.22
2023-04-22T18:57:47.111Z,7.38
2023-04-22T19:04:48.840Z,5.78
2023-04-22T19:11:50.663Z,6.43
2023-04-22T19:18:52.343Z,7.00
2023-04-22T19:25:53.945Z,6.38
2023-04-22T19:32:56.136Z,5.97
2023-04-22T19:39:57.931Z,5.57
2023-04-22T19:46:59.582Z,6.00
2023-04-22T19:54:01.618Z,6.65
2023-04-22T20:01:04.128Z,5.53
2023-04-22T20:08:07.237Z,6.13
2023-04-22T20:15:09.338Z,5.72
2023-04-22T20:22:11.951Z,6.10
2023-04-22T20:29:14.611Z,6.32
2023-04-22T20:36:16.950Z,6.30
2023-04-22T20:43:18.574Z,7.40
2023-04-22T20:50:20.756Z,6.43
2023-04-22T20:57:22.570Z,6.45
2023-04-22T21:04:25.011Z,5.82
2023-04-22T21:11:27.518Z,6.53
2023-04-22T21:18:30.761Z,6.90
2023-04-22T21:25:32.370Z,6.57
2023-04-22T21:32:40.289Z,7.20
2023-04-22T21:39:42.152Z,7.28
2023-04-22T21:46:45.343Z,6.70
2023-04-22T21:53:47.025Z,6.85
2023-04-22T22:00:48.790Z,6.35
2023-04-22T22:07:50.412Z,6.25
2023-04-22T22:14:52.010Z,6.07
2023-04-22T22:21:53.623Z,6.55
2023-04-22T22:28:55.213Z,5.88
2023-04-22T22:35:56.948Z,6.75
2023-04-22T22:42:58.632Z,5.53
2023-04-22T22:50:00.428Z,6.20
2023-04-22T22:57:02.302Z,5.88
2023-04-22T23:04:04.471Z,6.55
2023-04-22T23:11:06.342Z,5.82
2023-04-22T23:18:08.908Z,6.20
2023-04-22T23:25:13.564Z,5.45
2023-04-22T23:32:15.524Z,5.90
2023-04-22T23:39:17.098Z,5.85
2023-04-22T23:46:18.910Z,6.00
2023-04-22T23:53:20.720Z,6.50
