createdAt,value
2023-05-21T00:00:25.149Z,5.70
2023-05-21T00:03:14.374Z,6.20
2023-05-21T00:05:45.312Z,5.20
2023-05-21T00:08:14.411Z,5.10
2023-05-21T00:10:42.549Z,5.20
2023-05-21T00:13:10.777Z,6.10
2023-05-21T00:15:39.429Z,5.40
2023-05-21T00:18:07.619Z,5.70
2023-05-21T00:20:35.785Z,6.10
2023-05-21T00:23:04.768Z,5.80
2023-05-21T00:25:33.066Z,5.40
2023-05-21T00:28:01.390Z,5.30
2023-05-21T00:30:29.631Z,4.60
2023-05-21T00:32:59.107Z,5.40
2023-05-21T00:35:27.471Z,5.30
2023-05-21T00:37:56.103Z,5.90
2023-05-21T00:40:24.692Z,5.80
2023-05-21T00:42:57.394Z,5.70
2023-05-21T00:45:25.929Z,5.60
2023-05-21T00:47:57.104Z,5.70
2023-05-21T00:50:26.282Z,4.80
2023-05-21T00:52:54.650Z,5.40
2023-05-21T00:55:23.049Z,5.60
2023-05-21T00:57:51.301Z,5.10
2023-05-21T01:00:20.307Z,4.80
2023-05-21T01:02:48.809Z,5.00
2023-05-21T01:05:17.463Z,4.70
2023-05-21T01:07:46.780Z,4.70
2023-05-21T01:10:15.656Z,5.60
2023-05-21T01:12:45.473Z,4.80
2023-05-21T01:15:14.445Z,4.90
2023-05-21T01:17:43.030Z,4.80
2023-05-21T01:20:11.958Z,4.30
2023-05-21T01:22:49.425Z,3.70
2023-05-21T01:25:17.678Z,4.10
2023-05-21T01:27:46.223Z,3.20
2023-05-21T01:30:16.448Z,3.30
2023-05-21T01:33:01.359Z,2.80
2023-05-21T01:35:55.500Z,3.10
2023-05-21T01:38:31.517Z,3.50
2023-05-21T01:41:08.445Z,2.50
2023-05-21T01:43:39.439Z,2.60
2023-05-21T01:46:11.405Z,2.90
2023-05-21T01:48:40.232Z,3.10
2023-05-21T01:51:09.046Z,2.80
2023-05-21T01:53:39.104Z,3.50
2023-05-21T01:56:07.832Z,2.90
2023-05-21T01:58:36.280Z,3.20
2023-05-21T02:01:05.288Z,2.80
2023-05-21T02:03:34.302Z,4.00
2023-05-21T02:06:02.681Z,3.50
2023-05-21T02:08:31.639Z,3.20
2023-05-21T02:11:00.009Z,2.60
2023-05-21T02:13:29.524Z,2.60
2023-05-21T02:15:57.785Z,3.50
2023-05-21T02:18:26.555Z,3.00
2023-05-21T02:20:54.911Z,2.70
2023-05-21T02:23:23.238Z,2.70
2023-05-21T02:25:51.532Z,3.30
2023-05-21T02:28:19.787Z,2.80
2023-05-21T02:30:48.092Z,2.80
2023-05-21T02:33:16.851Z,2.70
2023-05-21T02:35:45.788Z,3.30
2023-05-21T02:38:14.645Z,2.70
2023-05-21T02:40:43.014Z,2.90
2023-05-21T02:43:11.224Z,2.50
2023-05-21T02:45:40.116Z,2.70
2023-05-21T02:48:08.725Z,2.80
2023-05-21T02:50:40.381Z,3.10
2023-05-21T02:53:08.866Z,3.50
2023-05-21T02:55:37.394Z,2.70
2023-05-21T02:58:05.953Z,2.30
2023-05-21T03:00:34.244Z,2.40
2023-05-21T03:03:02.664Z,2.50
2023-05-21T03:05:31.468Z,2.70
2023-05-21T03:07:59.632Z,2.40
2023-05-21T03:10:27.910Z,2.30
2023-05-21T03:12:56.455Z,2.30
2023-05-21T03:15:24.804Z,2.40
2023-05-21T03:17:54.492Z,2.40
2023-05-21T03:20:24.724Z,2.60
2023-05-21T03:22:53.092Z,2.40
2023-05-21T03:25:21.899Z,2.40
2023-05-21T03:27:50.373Z,2.10
2023-05-21T03:30:39.702Z,1.90
2023-05-21T03:33:25.309Z,2.30
2023-05-21T03:35:54.649Z,2.50
2023-05-21T03:38:23.424Z,2.30
2023-05-21T03:40:51.654Z,2.20
2023-05-21T03:43:20.057Z,2.60
2023-05-21T03:45:48.276Z,2.10
2023-05-21T03:48:39.584Z,2.20
2023-05-21T03:51:09.828Z,2.30
2023-05-21T03:53:38.555Z,2.50
2023-05-21T03:56:07.530Z,2.80
2023-05-21T03:58:37.022Z,2.70
2023-05-21T04:01:05.739Z,2.40
2023-05-21T04:03:36.690Z,3.00
2023-05-21T04:06:07.296Z,2.30
2023-05-21T04:08:36.839Z,2.90
2023-05-21T04:11:05.042Z,2.80
2023-05-21T04:13:33.393Z,2.80
2023-05-21T04:16:01.698Z,2.70
2023-05-21T04:18:30.366Z,3.40
2023-05-21T04:21:01.070Z,2.70
2023-05-21T04:23:29.381Z,2.30
2023-05-21T04:25:58.145Z,2.50
2023-05-21T04:28:29.052Z,2.50
2023-05-21T04:30:57.792Z,2.40
2023-05-21T04:33:26.185Z,2.40
2023-05-21T04:35:55.530Z,2.20
2023-05-21T04:38:24.708Z,2.90
2023-05-21T04:40:55.910Z,2.30
2023-05-21T04:43:27.038Z,2.30
2023-05-21T04:45:57.365Z,2.70
2023-05-21T04:48:27.772Z,2.70
2023-05-21T04:50:57.044Z,2.40
2023-05-21T04:53:26.367Z,2.40
2023-05-21T04:55:54.849Z,2.20
2023-05-21T04:58:23.269Z,2.20
2023-05-21T05:00:53.910Z,2.20
2023-05-21T05:03:22.302Z,2.90
2023-05-21T05:05:51.939Z,2.40
2023-05-21T05:08:21.960Z,2.10
2023-05-21T05:10:50.420Z,2.20
2023-05-21T05:13:18.768Z,2.20
2023-05-21T05:15:49.483Z,2.30
2023-05-21T05:18:19.309Z,2.40
2023-05-21T05:20:47.919Z,2.30
2023-05-21T05:23:16.054Z,2.60
2023-05-21T05:25:44.187Z,2.40
2023-05-21T05:28:12.485Z,1.70
2023-05-21T05:30:40.760Z,2.30
2023-05-21T05:33:18.378Z,2.40
2023-05-21T05:35:46.714Z,1.90
2023-05-21T05:38:15.156Z,1.80
2023-05-21T05:40:43.717Z,1.90
2023-05-21T05:43:11.916Z,2.10
2023-05-21T05:45:40.392Z,2.60
2023-05-21T05:48:13.297Z,2.30
2023-05-21T05:50:41.814Z,2.10
2023-05-21T05:53:13.452Z,2.20
2023-05-21T05:55:41.829Z,2.40
2023-05-21T05:58:10.125Z,2.30
2023-05-21T06:00:51.377Z,1.80
2023-05-21T06:03:19.866Z,2.80
2023-05-21T06:05:48.907Z,2.60
2023-05-21T06:08:17.259Z,2.30
2023-05-21T06:10:47.376Z,2.60
2023-05-21T06:13:16.266Z,2.90
2023-05-21T06:15:44.694Z,2.40
2023-05-21T06:18:13.132Z,2.10
2023-05-21T06:20:41.366Z,2.10
2023-05-21T06:23:09.905Z,1.80
2023-05-21T06:25:38.510Z,2.60
2023-05-21T06:28:07.104Z,1.80
2023-05-21T06:30:35.681Z,1.70
2023-05-21T06:33:04.035Z,2.10
2023-05-21T06:35:32.818Z,1.70
2023-05-21T06:38:01.271Z,1.80
2023-05-21T06:40:29.881Z,1.90
2023-05-21T06:43:00.176Z,1.60
2023-05-21T06:45:41.165Z,1.60
2023-05-21T06:48:29.954Z,2.10
2023-05-21T06:50:58.324Z,2.00
2023-05-21T06:53:28.091Z,1.60
2023-05-21T06:55:56.552Z,1.60
2023-05-21T06:58:51.424Z,1.70
2023-05-21T07:01:19.924Z,1.30
2023-05-21T07:03:49.629Z,1.70
2023-05-21T07:06:18.444Z,1.60
2023-05-21T07:08:49.782Z,1.70
2023-05-21T07:11:18.473Z,1.60
2023-05-21T07:13:47.361Z,1.60
2023-05-21T07:16:18.105Z,1.60
2023-05-21T07:18:48.210Z,1.90
2023-05-21T07:21:17.577Z,1.60
2023-05-21T07:23:48.206Z,1.80
2023-05-21T07:26:16.992Z,1.80
2023-05-21T07:28:45.785Z,1.90
2023-05-21T07:31:14.562Z,1.70
2023-05-21T07:33:46.731Z,2.10
2023-05-21T07:36:15.125Z,1.40
2023-05-21T07:38:45.004Z,1.50
2023-05-21T07:41:15.508Z,1.60
2023-05-21T07:43:45.107Z,1.90
2023-05-21T07:46:13.484Z,1.70
2023-05-21T07:48:42.274Z,1.80
2023-05-21T07:51:11.856Z,2.10
2023-05-21T07:53:40.492Z,1.90
2023-05-21T07:56:11.132Z,2.10
2023-05-21T07:58:40.892Z,1.90
2023-05-21T08:01:09.629Z,2.00
2023-05-21T08:03:38.202Z,1.90
2023-05-21T08:06:07.027Z,1.70
2023-05-21T08:08:35.242Z,2.20
2023-05-21T08:11:03.574Z,2.10
2023-05-21T08:13:32.167Z,1.80
2023-05-21T08:16:00.610Z,2.20
2023-05-21T08:18:29.111Z,2.00
2023-05-21T08:20:58.926Z,1.80
2023-05-21T08:23:27.457Z,2.00
2023-05-21T08:25:57.109Z,1.80
2023-05-21T08:28:27.359Z,2.10
2023-05-21T08:30:55.818Z,1.90
2023-05-21T08:33:24.956Z,1.80
2023-05-21T08:35:53.253Z,1.90
2023-05-21T08:38:32.308Z,1.80
2023-05-21T08:41:01.055Z,2.20
2023-05-21T08:43:30.747Z,1.60
2023-05-21T08:46:03.975Z,1.60
2023-05-21T08:48:36.975Z,2.10
2023-05-21T08:51:05.976Z,2.10
2023-05-21T08:53:38.108Z,1.70
2023-05-21T08:56:09.669Z,2.10
2023-05-21T08:58:47.500Z,2.00
2023-05-21T09:01:19.793Z,1.90
2023-05-21T09:03:52.242Z,1.80
2023-05-21T09:06:20.858Z,1.80
2023-05-21T09:08:59.426Z,2.30
2023-05-21T09:11:33.797Z,2.20
2023-05-21T09:14:03.018Z,2.00
2023-05-21T09:16:48.559Z,2.30
2023-05-21T09:19:21.915Z,2.00
2023-05-21T09:21:53.446Z,1.80
2023-05-21T09:26:52.781Z,1.80
2023-05-21T09:29:21.397Z,1.80
2023-05-21T09:31:50.409Z,1.70
2023-05-21T09:34:18.866Z,2.30
2023-05-21T09:36:49.387Z,2.00
2023-05-21T09:39:30.328Z,2.60
2023-05-21T09:42:02.540Z,2.20
2023-05-21T09:44:31.060Z,2.20
2023-05-21T09:46:59.851Z,2.00
2023-05-21T09:49:28.540Z,2.00
2023-05-21T09:51:58.628Z,2.00
2023-05-21T09:54:33.281Z,1.90
2023-05-21T09:57:04.928Z,2.10
2023-05-21T09:59:38.491Z,2.10
2023-05-21T10:02:27.160Z,2.10
2023-05-21T10:04:56.238Z,1.80
2023-05-21T10:07:26.263Z,2.00
2023-05-21T10:09:59.059Z,2.20
2023-05-21T10:12:30.605Z,2.20
2023-05-21T10:15:01.742Z,2.70
2023-05-21T10:17:31.207Z,2.60
2023-05-21T10:20:01.802Z,2.10
2023-05-21T10:22:30.943Z,2.40
2023-05-21T10:25:00.581Z,2.60
2023-05-21T10:27:32.306Z,2.20
2023-05-21T10:30:02.385Z,2.00
2023-05-21T10:32:30.856Z,2.10
2023-05-21T10:35:01.748Z,2.30
2023-05-21T10:37:30.639Z,2.10
2023-05-21T10:39:59.061Z,2.20
2023-05-21T10:42:59.314Z,2.40
2023-05-21T10:45:46.479Z,1.90
2023-05-21T10:48:39.971Z,2.40
2023-05-21T10:51:29.569Z,2.60
2023-05-21T10:54:35.450Z,3.00
2023-05-21T10:57:24.973Z,2.20
2023-05-21T10:59:54.014Z,2.40
2023-05-21T11:02:26.758Z,1.90
2023-05-21T11:05:02.241Z,2.10
2023-05-21T11:07:58.937Z,1.90
2023-05-21T11:10:39.125Z,2.00
2023-05-21T11:13:17.281Z,2.10
2023-05-21T11:15:57.518Z,1.90
2023-05-21T11:18:38.690Z,1.90
2023-05-21T11:21:12.103Z,2.10
2023-05-21T11:23:59.266Z,1.70
2023-05-21T11:26:47.858Z,2.30
2023-05-21T11:29:17.619Z,2.30
2023-05-21T11:31:47.394Z,1.80
2023-05-21T11:34:18.924Z,1.90
2023-05-21T11:36:48.804Z,2.00
2023-05-21T11:39:25.156Z,2.00
2023-05-21T11:42:04.623Z,1.90
2023-05-21T11:44:43.719Z,1.80
2023-05-21T11:47:21.794Z,2.10
2023-05-21T11:49:50.158Z,2.00
2023-05-21T11:52:20.112Z,2.20
2023-05-21T11:54:55.329Z,2.20
2023-05-21T11:57:27.148Z,1.80
2023-05-21T11:59:55.466Z,1.80
2023-05-21T12:02:25.528Z,1.60
2023-05-21T12:04:54.070Z,1.80
2023-05-21T12:07:22.747Z,1.70
2023-05-21T12:09:52.027Z,2.00
2023-05-21T12:12:29.363Z,1.80
2023-05-21T12:15:04.697Z,1.70
2023-05-21T12:17:33.331Z,1.70
2023-05-21T12:20:02.549Z,1.90
2023-05-21T12:22:30.778Z,1.90
2023-05-21T12:25:01.294Z,2.00
2023-05-21T12:27:31.979Z,1.90
2023-05-21T12:30:01.762Z,1.80
2023-05-21T12:32:31.044Z,1.60
2023-05-21T12:34:59.525Z,1.90
2023-05-21T12:37:32.783Z,1.80
2023-05-21T12:40:07.896Z,1.60
2023-05-21T12:42:37.689Z,2.10
2023-05-21T12:45:10.362Z,2.20
2023-05-21T12:47:38.729Z,2.30
2023-05-21T12:50:14.193Z,1.60
2023-05-21T12:52:43.308Z,2.60
2023-05-21T12:55:15.113Z,1.70
2023-05-21T12:57:44.487Z,1.70
2023-05-21T13:00:14.586Z,1.50
2023-05-21T13:02:44.674Z,1.50
2023-05-21T13:05:18.357Z,1.70
2023-05-21T13:10:17.059Z,1.40
2023-05-21T13:12:45.817Z,1.80
2023-05-21T13:15:14.524Z,1.70
2023-05-21T13:17:42.682Z,1.40
2023-05-21T13:20:18.458Z,1.70
2023-05-21T13:22:51.368Z,1.50
2023-05-21T13:25:25.231Z,1.70
2023-05-21T13:27:54.040Z,1.50
2023-05-21T13:30:22.810Z,1.80
2023-05-21T13:32:52.432Z,1.60
2023-05-21T13:35:21.077Z,1.50
2023-05-21T13:37:49.807Z,1.20
2023-05-21T13:40:18.339Z,1.40
2023-05-21T13:42:48.880Z,1.30
2023-05-21T13:45:19.666Z,1.70
2023-05-21T13:47:48.555Z,1.20
2023-05-21T13:50:17.555Z,1.40
2023-05-21T13:52:46.520Z,1.30
2023-05-21T13:55:16.230Z,1.50
2023-05-21T13:57:45.220Z,1.50
2023-05-21T14:00:16.251Z,1.50
2023-05-21T14:02:45.410Z,1.60
2023-05-21T14:05:14.407Z,1.30
2023-05-21T14:07:43.216Z,1.50
2023-05-21T14:10:11.994Z,1.20
2023-05-21T14:12:41.046Z,1.40
2023-05-21T14:15:09.875Z,1.40
2023-05-21T14:17:40.797Z,1.90
2023-05-21T14:20:09.986Z,1.50
2023-05-21T14:22:38.751Z,1.80
2023-05-21T14:25:07.541Z,1.80
2023-05-21T14:27:38.025Z,1.80
2023-05-21T14:30:07.327Z,1.40
2023-05-21T14:32:35.870Z,1.50
2023-05-21T14:35:05.124Z,1.10
2023-05-21T14:37:33.422Z,1.70
2023-05-21T14:40:01.974Z,1.60
2023-05-21T14:42:30.759Z,1.60
2023-05-21T14:45:10.862Z,1.70
2023-05-21T14:47:47.830Z,1.40
2023-05-21T14:50:16.866Z,1.40
2023-05-21T14:52:45.329Z,1.50
2023-05-21T14:55:14.206Z,1.70
2023-05-21T14:57:42.459Z,1.80
2023-05-21T15:00:12.433Z,2.10
2023-05-21T15:02:40.820Z,1.90
2023-05-21T15:05:09.439Z,1.50
2023-05-21T15:07:37.703Z,2.10
2023-05-21T15:10:06.734Z,1.80
2023-05-21T15:12:35.069Z,1.40
2023-05-21T15:15:03.456Z,1.50
2023-05-21T15:17:31.817Z,1.50
2023-05-21T15:20:01.816Z,1.60
2023-05-21T15:22:36.281Z,1.50
2023-05-21T15:25:05.303Z,1.30
2023-05-21T15:27:34.283Z,1.40
2023-05-21T15:30:02.796Z,1.20
2023-05-21T15:32:31.836Z,1.50
2023-05-21T15:35:00.269Z,1.20
2023-05-21T15:37:32.443Z,1.30
2023-05-21T15:40:00.878Z,1.40
2023-05-21T15:42:31.668Z,1.50
2023-05-21T15:45:00.356Z,1.40
2023-05-21T15:47:28.665Z,1.50
2023-05-21T15:49:58.903Z,1.50
2023-05-21T15:52:27.328Z,1.40
2023-05-21T15:54:55.841Z,1.80
2023-05-21T15:57:24.040Z,1.10
2023-05-21T15:59:52.818Z,1.60
2023-05-21T16:02:21.192Z,1.30
2023-05-21T16:04:51.767Z,1.20
2023-05-21T16:07:20.075Z,1.00
2023-05-21T16:09:48.304Z,1.20
2023-05-21T16:12:16.585Z,1.20
2023-05-21T16:14:44.906Z,1.30
2023-05-21T16:17:13.166Z,1.20
2023-05-21T16:19:41.414Z,1.20
2023-05-21T16:22:10.730Z,2.00
2023-05-21T16:24:39.388Z,1.30
2023-05-21T16:27:07.621Z,1.30
2023-05-21T16:29:36.391Z,1.20
2023-05-21T16:32:05.866Z,1.40
2023-05-21T16:34:34.699Z,1.20
2023-05-21T16:37:03.005Z,1.50
2023-05-21T16:39:31.665Z,1.50
2023-05-21T16:42:01.503Z,1.60
2023-05-21T16:44:30.242Z,1.70
2023-05-21T16:47:02.253Z,1.50
2023-05-21T16:49:30.482Z,1.50
2023-05-21T16:51:59.026Z,1.40
2023-05-21T16:54:27.435Z,1.30
2023-05-21T16:56:56.355Z,1.20
2023-05-21T16:59:24.705Z,0.90
2023-05-21T17:01:53.078Z,1.20
2023-05-21T17:04:21.528Z,1.40
2023-05-21T17:06:49.753Z,1.40
2023-05-21T17:09:18.882Z,1.50
2023-05-21T17:11:47.314Z,1.30
2023-05-21T17:14:30.335Z,1.30
2023-05-21T17:17:01.804Z,1.60
2023-05-21T17:19:30.276Z,1.60
2023-05-21T17:21:59.036Z,1.30
2023-05-21T17:24:27.281Z,1.10
2023-05-21T17:26:55.832Z,1.10
2023-05-21T17:29:24.323Z,1.20
2023-05-21T17:31:53.207Z,1.30
2023-05-21T17:34:21.920Z,1.10
2023-05-21T17:36:50.230Z,1.20
2023-05-21T17:39:19.875Z,1.20
2023-05-21T17:41:48.271Z,1.10
2023-05-21T17:44:18.145Z,1.30
2023-05-21T17:46:46.841Z,1.30
2023-05-21T17:49:15.514Z,1.30
2023-05-21T17:51:44.610Z,1.40
2023-05-21T17:54:12.910Z,1.10
2023-05-21T17:56:41.190Z,1.30
2023-05-21T17:59:11.356Z,1.40
2023-05-21T18:01:40.279Z,1.80
2023-05-21T18:04:11.113Z,1.20
2023-05-21T18:06:40.597Z,1.60
2023-05-21T18:09:10.889Z,1.30
2023-05-21T18:11:39.243Z,1.10
2023-05-21T18:14:07.483Z,1.50
2023-05-21T18:16:36.017Z,1.10
2023-05-21T18:19:07.233Z,1.10
2023-05-21T18:21:35.708Z,1.10
2023-05-21T18:24:04.604Z,1.10
2023-05-21T18:26:34.304Z,1.30
2023-05-21T18:29:02.782Z,1.00
2023-05-21T18:31:31.696Z,1.00
2023-05-21T18:34:00.182Z,1.30
2023-05-21T18:36:28.876Z,1.10
2023-05-21T18:38:57.955Z,1.00
2023-05-21T18:41:26.869Z,1.20
2023-05-21T18:43:55.825Z,1.70
2023-05-21T18:46:24.467Z,1.50
2023-05-21T18:48:52.969Z,1.10
2023-05-21T18:51:21.230Z,1.50
2023-05-21T18:53:49.471Z,1.20
2023-05-21T18:56:17.829Z,1.20
2023-05-21T18:58:46.611Z,1.30
2023-05-21T19:01:14.899Z,1.30
2023-05-21T19:03:43.445Z,1.10
2023-05-21T19:06:14.624Z,1.60
2023-05-21T19:08:46.370Z,1.50
2023-05-21T19:11:17.577Z,1.20
2023-05-21T19:13:47.482Z,1.40
2023-05-21T19:16:16.176Z,1.40
2023-05-21T19:18:44.649Z,0.90
2023-05-21T19:21:12.982Z,1.50
2023-05-21T19:23:52.816Z,1.20
2023-05-21T19:26:23.120Z,1.30
2023-05-21T19:28:53.975Z,1.40
2023-05-21T19:31:48.603Z,1.50
2023-05-21T19:34:17.789Z,1.20
2023-05-21T19:36:53.503Z,0.90
2023-05-21T19:39:22.256Z,1.50
2023-05-21T19:41:53.064Z,1.40
2023-05-21T19:44:22.346Z,1.30
2023-05-21T19:46:51.260Z,1.50
2023-05-21T19:49:20.192Z,1.20
2023-05-21T19:51:49.782Z,1.30
2023-05-21T19:54:18.811Z,1.10
2023-05-21T19:56:47.359Z,1.30
2023-05-21T19:59:16.189Z,1.20
2023-05-21T20:01:45.492Z,1.20
2023-05-21T20:04:14.228Z,1.50
2023-05-21T20:06:42.698Z,1.70
2023-05-21T20:09:13.450Z,2.00
2023-05-21T20:11:42.593Z,1.50
2023-05-21T20:14:11.307Z,1.40
2023-05-21T20:16:39.780Z,1.40
2023-05-21T20:19:10.906Z,1.50
2023-05-21T20:21:42.953Z,1.60
2023-05-21T20:24:15.332Z,2.70
2023-05-21T20:26:45.424Z,1.70
2023-05-21T20:29:13.655Z,1.50
2023-05-21T20:31:41.995Z,1.60
2023-05-21T20:34:12.618Z,1.60
2023-05-21T20:36:41.720Z,1.30
2023-05-21T20:39:10.193Z,1.40
2023-05-21T20:41:38.886Z,1.30
2023-05-21T20:44:07.306Z,1.60
2023-05-21T20:46:39.031Z,1.60
2023-05-21T20:49:07.781Z,1.30
2023-05-21T20:51:36.027Z,1.30
2023-05-21T20:54:04.418Z,1.80
2023-05-21T20:59:03.857Z,1.40
2023-05-21T21:01:33.031Z,1.30
2023-05-21T21:04:01.756Z,1.50
2023-05-21T21:06:32.039Z,2.20
2023-05-21T21:09:00.456Z,2.30
2023-05-21T21:11:28.809Z,1.80
2023-05-21T21:13:57.112Z,1.50
2023-05-21T21:16:25.379Z,1.40
2023-05-21T21:18:53.754Z,1.30
2023-05-21T21:21:22.216Z,1.30
2023-05-21T21:23:50.575Z,1.40
2023-05-21T21:26:18.952Z,1.40
2023-05-21T21:28:47.168Z,1.90
2023-05-21T21:31:17.804Z,1.50
2023-05-21T21:33:46.114Z,1.90
2023-05-21T21:36:14.383Z,1.70
2023-05-21T21:38:42.624Z,1.60
2023-05-21T21:41:10.922Z,1.80
2023-05-21T21:43:39.167Z,1.10
2023-05-21T21:46:07.521Z,1.80
2023-05-21T21:48:35.836Z,1.70
2023-05-21T21:51:04.178Z,1.50
2023-05-21T21:53:32.489Z,1.50
2023-05-21T21:56:01.193Z,1.60
