createdAt,value
2023-01-22T00:00:56.338Z,97.53
2023-01-22T00:01:58.018Z,98.95
2023-01-22T00:02:59.597Z,100.00
2023-01-22T00:04:01.129Z,100.00
2023-01-22T00:05:04.029Z,100.00
2023-01-22T00:06:06.460Z,100.00
2023-01-22T00:07:08.276Z,100.00
2023-01-22T00:08:09.847Z,100.00
2023-01-22T00:09:11.372Z,100.00
2023-01-22T00:10:13.156Z,100.00
2023-01-22T00:11:16.316Z,100.00
2023-01-22T00:12:17.838Z,100.00
2023-01-22T00:13:20.424Z,100.00
2023-01-22T00:14:22.002Z,100.00
2023-01-22T00:15:23.589Z,100.00
2023-01-22T00:16:25.120Z,100.00
2023-01-22T00:17:26.635Z,100.00
2023-01-22T00:18:28.206Z,100.00
2023-01-22T00:19:29.760Z,100.00
2023-01-22T00:20:31.265Z,100.00
2023-01-22T00:21:32.830Z,100.00
2023-01-22T00:22:34.418Z,100.00
2023-01-22T00:23:36.477Z,100.00
2023-01-22T00:24:39.898Z,100.00
2023-01-22T00:25:41.511Z,100.00
2023-01-22T00:26:43.302Z,100.00
2023-01-22T00:27:44.823Z,100.00
2023-01-22T00:28:46.673Z,100.00
2023-01-22T00:29:48.228Z,100.00
2023-01-22T00:30:57.445Z,100.00
2023-01-22T00:31:59.103Z,100.00
2023-01-22T00:33:00.738Z,100.00
2023-01-22T00:34:02.301Z,100.00
2023-01-22T00:35:04.717Z,100.00
2023-01-22T00:36:07.367Z,100.00
2023-01-22T00:37:08.899Z,100.00
2023-01-22T00:38:10.453Z,100.00
2023-01-22T00:39:12.152Z,100.00
2023-01-22T00:40:14.733Z,100.00
2023-01-22T00:41:18.160Z,100.00
2023-01-22T00:42:19.762Z,100.00
2023-01-22T00:43:21.372Z,100.00
2023-01-22T00:44:22.899Z,100.00
2023-01-22T00:45:24.480Z,100.00
2023-01-22T00:46:26.016Z,100.00
2023-01-22T00:47:27.581Z,100.00
2023-01-22T00:48:29.080Z,100.00
2023-01-22T00:49:30.591Z,100.00
2023-01-22T00:50:32.188Z,100.00
2023-01-22T00:51:36.641Z,100.00
2023-01-22T00:52:38.209Z,100.00
2023-01-22T00:53:43.805Z,100.00
2023-01-22T00:54:45.717Z,100.00
2023-01-22T00:55:55.629Z,100.00
2023-01-22T00:56:57.150Z,100.00
2023-01-22T00:57:58.897Z,100.00
2023-01-22T00:59:00.430Z,100.00
2023-01-22T01:00:01.999Z,100.00
2023-01-22T01:01:05.092Z,100.00
2023-01-22T01:02:06.824Z,100.00
2023-01-22T01:03:26.903Z,100.00
2023-01-22T01:04:28.462Z,100.00
2023-01-22T01:05:29.999Z,100.00
2023-01-22T01:06:31.579Z,100.00
2023-01-22T01:07:33.083Z,100.00
2023-01-22T01:08:38.206Z,100.00
2023-01-22T01:09:39.739Z,100.00
2023-01-22T01:10:41.275Z,100.00
2023-01-22T01:11:42.845Z,100.00
2023-01-22T01:12:44.461Z,100.00
2023-01-22T01:13:46.148Z,100.00
2023-01-22T01:14:47.754Z,100.00
2023-01-22T01:15:49.632Z,100.00
2023-01-22T01:16:51.327Z,100.00
2023-01-22T01:17:52.851Z,100.00
2023-01-22T01:18:58.409Z,100.00
2023-01-22T01:19:59.944Z,100.00
2023-01-22T01:21:02.137Z,100.00
2023-01-22T01:22:03.643Z,100.00
2023-01-22T01:23:05.214Z,100.00
2023-01-22T01:24:06.918Z,100.00
2023-01-22T01:25:09.277Z,100.00
2023-01-22T01:26:13.818Z,100.00
2023-01-22T01:27:15.345Z,100.00
2023-01-22T01:28:17.379Z,100.00
2023-01-22T01:29:19.824Z,100.00
2023-01-22T01:30:21.441Z,100.00
2023-01-22T01:31:26.308Z,100.00
2023-01-22T01:32:27.976Z,100.00
2023-01-22T01:33:29.563Z,100.00
2023-01-22T01:34:31.228Z,100.00
2023-01-22T01:35:32.849Z,100.00
2023-01-22T01:36:49.985Z,100.00
2023-01-22T01:37:53.423Z,100.00
2023-01-22T01:38:55.569Z,100.00
2023-01-22T01:39:57.094Z,100.00
2023-01-22T01:40:58.958Z,100.00
2023-01-22T01:42:00.478Z,100.00
2023-01-22T01:43:02.060Z,100.00
2023-01-22T01:44:13.134Z,100.00
2023-01-22T01:45:28.642Z,100.00
2023-01-22T01:46:30.210Z,100.00
2023-01-22T01:47:35.660Z,100.00
2023-01-22T01:48:47.582Z,100.00
2023-01-22T01:49:52.688Z,100.00
2023-01-22T01:51:02.526Z,100.00
2023-01-22T01:52:10.862Z,100.00
2023-01-22T01:53:12.473Z,100.00
2023-01-22T01:54:14.171Z,100.00
2023-01-22T01:55:19.505Z,100.00
2023-01-22T01:56:25.869Z,100.00
2023-01-22T01:57:32.838Z,100.00
2023-01-22T01:58:36.848Z,100.00
2023-01-22T01:59:39.305Z,100.00
2023-01-22T02:00:42.272Z,100.00
2023-01-22T02:01:49.482Z,100.00
2023-01-22T02:02:51.265Z,100.00
2023-01-22T02:03:53.604Z,100.00
2023-01-22T02:04:55.261Z,100.00
2023-01-22T02:05:57.313Z,100.00
2023-01-22T02:06:58.842Z,100.00
2023-01-22T02:08:00.472Z,100.00
2023-01-22T02:09:02.588Z,100.00
2023-01-22T02:10:06.319Z,100.00
2023-01-22T02:11:08.753Z,100.00
2023-01-22T02:12:10.425Z,100.00
2023-01-22T02:13:18.421Z,100.00
2023-01-22T02:14:27.995Z,100.00
2023-01-22T02:15:29.878Z,100.00
2023-01-22T02:16:31.848Z,100.00
2023-01-22T02:17:33.395Z,100.00
2023-01-22T02:18:34.960Z,100.00
2023-01-22T02:19:36.500Z,100.00
2023-01-22T02:20:40.260Z,100.00
2023-01-22T02:21:43.797Z,100.00
2023-01-22T02:22:45.397Z,100.00
2023-01-22T02:23:46.935Z,100.00
2023-01-22T02:24:49.185Z,100.00
2023-01-22T02:25:51.530Z,100.00
2023-01-22T02:26:53.104Z,100.00
2023-01-22T02:27:54.753Z,100.00
2023-01-22T02:28:56.390Z,100.00
2023-01-22T02:29:57.927Z,100.00
2023-01-22T02:30:59.499Z,100.00
2023-01-22T02:32:01.114Z,100.00
2023-01-22T02:33:02.663Z,100.00
2023-01-22T02:34:05.918Z,100.00
2023-01-22T02:35:07.903Z,100.00
2023-01-22T02:36:09.724Z,100.00
2023-01-22T02:37:11.947Z,100.00
2023-01-22T02:38:14.241Z,100.00
2023-01-22T02:39:15.835Z,100.00
2023-01-22T02:40:17.841Z,100.00
2023-01-22T02:41:20.029Z,100.00
2023-01-22T02:42:21.584Z,100.00
2023-01-22T02:43:23.145Z,100.00
2023-01-22T02:44:24.732Z,100.00
2023-01-22T02:45:26.305Z,100.00
2023-01-22T02:46:27.908Z,100.00
2023-01-22T02:47:29.512Z,100.00
2023-01-22T02:48:31.184Z,100.00
2023-01-22T02:49:32.745Z,100.00
2023-01-22T02:50:34.269Z,100.00
2023-01-22T02:51:35.844Z,100.00
2023-01-22T02:52:37.361Z,100.00
2023-01-22T02:53:39.005Z,100.00
2023-01-22T02:54:40.508Z,100.00
2023-01-22T02:55:44.837Z,100.00
2023-01-22T02:56:46.513Z,100.00
2023-01-22T02:57:48.062Z,100.00
2023-01-22T02:58:50.312Z,100.00
2023-01-22T02:59:51.835Z,100.00
2023-01-22T03:00:53.523Z,100.00
2023-01-22T03:01:57.097Z,100.00
2023-01-22T03:02:58.658Z,100.00
2023-01-22T03:04:10.740Z,100.00
2023-01-22T03:05:12.340Z,100.00
2023-01-22T03:06:15.699Z,100.00
2023-01-22T03:07:18.200Z,100.00
2023-01-22T03:08:20.271Z,100.00
2023-01-22T03:09:21.811Z,100.00
2023-01-22T03:10:23.313Z,100.00
2023-01-22T03:11:27.040Z,100.00
2023-01-22T03:12:28.562Z,100.00
2023-01-22T03:13:48.352Z,100.00
2023-01-22T03:15:08.347Z,100.00
2023-01-22T03:16:28.844Z,100.00
2023-01-22T03:17:49.096Z,100.00
2023-01-22T03:19:08.974Z,100.00
2023-01-22T03:20:29.362Z,100.00
2023-01-22T03:21:30.937Z,100.00
2023-01-22T03:22:32.527Z,100.00
2023-01-22T03:23:34.073Z,100.00
2023-01-22T03:24:36.227Z,100.00
2023-01-22T03:25:37.725Z,100.00
2023-01-22T03:26:39.353Z,100.00
2023-01-22T03:28:00.894Z,100.00
2023-01-22T03:29:02.530Z,100.00
2023-01-22T03:30:04.447Z,100.00
2023-01-22T03:31:07.230Z,100.00
2023-01-22T03:32:08.837Z,100.00
2023-01-22T03:33:10.413Z,100.00
2023-01-22T03:34:11.950Z,100.00
2023-01-22T03:35:13.600Z,100.00
2023-01-22T03:36:15.661Z,100.00
2023-01-22T03:37:17.401Z,100.00
2023-01-22T03:38:19.275Z,100.00
2023-01-22T03:39:20.837Z,100.00
2023-01-22T03:40:22.394Z,100.00
2023-01-22T03:41:23.935Z,100.00
2023-01-22T03:42:25.653Z,100.00
2023-01-22T03:43:27.284Z,100.00
2023-01-22T03:44:28.874Z,100.00
2023-01-22T03:45:33.207Z,100.00
2023-01-22T03:46:35.577Z,100.00
2023-01-22T03:47:37.153Z,100.00
2023-01-22T03:48:39.434Z,100.00
2023-01-22T03:49:41.150Z,100.00
2023-01-22T03:50:42.676Z,100.00
2023-01-22T03:51:44.801Z,100.00
2023-01-22T03:52:46.340Z,100.00
2023-01-22T03:53:48.812Z,100.00
2023-01-22T03:54:50.306Z,100.00
2023-01-22T03:55:59.960Z,100.00
2023-01-22T03:57:01.620Z,100.00
2023-01-22T03:58:03.174Z,100.00
2023-01-22T03:59:04.940Z,100.00
2023-01-22T04:00:07.812Z,100.00
2023-01-22T04:01:12.274Z,100.00
2023-01-22T04:02:13.871Z,100.00
2023-01-22T04:03:15.449Z,100.00
2023-01-22T04:04:16.987Z,100.00
2023-01-22T04:05:18.573Z,100.00
2023-01-22T04:06:21.564Z,100.00
2023-01-22T04:07:23.096Z,100.00
2023-01-22T04:08:24.636Z,100.00
2023-01-22T04:09:26.178Z,100.00
2023-01-22T04:10:27.744Z,100.00
2023-01-22T04:11:29.341Z,100.00
2023-01-22T04:12:30.885Z,100.00
2023-01-22T04:13:34.677Z,100.00
2023-01-22T04:14:36.277Z,100.00
2023-01-22T04:15:37.803Z,100.00
2023-01-22T04:16:39.360Z,100.00
2023-01-22T04:17:40.912Z,100.00
2023-01-22T04:18:42.917Z,100.00
2023-01-22T04:19:44.481Z,100.00
2023-01-22T04:20:47.723Z,100.00
2023-01-22T04:21:49.264Z,100.00
2023-01-22T04:22:51.366Z,100.00
2023-01-22T04:23:52.907Z,100.00
2023-01-22T04:24:54.466Z,100.00
2023-01-22T04:25:56.048Z,100.00
2023-01-22T04:26:57.610Z,100.00
2023-01-22T04:27:59.164Z,100.00
2023-01-22T04:29:00.692Z,100.00
2023-01-22T04:30:02.251Z,100.00
2023-01-22T04:31:04.748Z,100.00
2023-01-22T04:32:06.406Z,100.00
2023-01-22T04:33:08.246Z,100.00
2023-01-22T04:34:09.853Z,100.00
2023-01-22T04:35:11.427Z,100.00
2023-01-22T04:36:13.205Z,100.00
2023-01-22T04:37:14.758Z,100.00
2023-01-22T04:38:16.294Z,100.00
2023-01-22T04:39:17.914Z,100.00
2023-01-22T04:40:20.699Z,100.00
2023-01-22T04:41:22.367Z,100.00
2023-01-22T04:42:23.921Z,100.00
2023-01-22T04:43:25.512Z,100.00
2023-01-22T04:44:27.059Z,100.00
2023-01-22T04:45:28.828Z,100.00
2023-01-22T04:46:30.513Z,100.00
2023-01-22T04:47:32.141Z,100.00
2023-01-22T04:48:33.874Z,100.00
2023-01-22T04:49:35.435Z,100.00
2023-01-22T04:50:37.149Z,100.00
2023-01-22T04:51:38.730Z,100.00
2023-01-22T04:52:40.235Z,100.00
2023-01-22T04:53:41.777Z,100.00
2023-01-22T04:54:44.002Z,100.00
2023-01-22T04:55:45.962Z,100.00
2023-01-22T04:56:47.484Z,100.00
2023-01-22T04:57:49.335Z,100.00
2023-01-22T04:58:50.855Z,100.00
2023-01-22T04:59:52.365Z,100.00
2023-01-22T05:00:56.581Z,100.00
2023-01-22T05:01:58.184Z,100.00
2023-01-22T05:03:01.348Z,100.00
2023-01-22T05:04:02.967Z,100.00
2023-01-22T05:05:05.765Z,100.00
2023-01-22T05:06:07.436Z,100.00
2023-01-22T05:07:08.938Z,100.00
2023-01-22T05:08:10.468Z,100.00
2023-01-22T05:09:12.070Z,100.00
2023-01-22T05:10:13.637Z,100.00
2023-01-22T05:11:15.207Z,100.00
2023-01-22T05:12:16.795Z,100.00
2023-01-22T05:13:18.317Z,100.00
2023-01-22T05:14:19.865Z,100.00
2023-01-22T05:15:24.693Z,100.00
2023-01-22T05:16:29.901Z,100.00
2023-01-22T05:17:31.508Z,100.00
2023-01-22T05:18:33.100Z,100.00
2023-01-22T05:19:35.593Z,100.00
2023-01-22T05:20:37.121Z,100.00
2023-01-22T05:21:38.734Z,100.00
2023-01-22T05:22:40.396Z,100.00
2023-01-22T05:23:43.601Z,100.00
2023-01-22T05:24:45.191Z,100.00
2023-01-22T05:25:50.704Z,100.00
2023-01-22T05:26:52.224Z,100.00
2023-01-22T05:27:53.738Z,100.00
2023-01-22T05:28:55.467Z,100.00
2023-01-22T05:29:57.065Z,100.00
2023-01-22T05:30:58.670Z,100.00
2023-01-22T05:32:00.309Z,100.00
2023-01-22T05:33:01.849Z,100.00
2023-01-22T05:34:03.908Z,100.00
2023-01-22T05:35:06.246Z,100.00
2023-01-22T05:36:09.427Z,100.00
2023-01-22T05:37:11.061Z,100.00
2023-01-22T05:38:12.714Z,100.00
2023-01-22T05:39:16.788Z,100.00
2023-01-22T05:40:19.244Z,100.00
2023-01-22T05:41:21.267Z,100.00
2023-01-22T05:42:23.718Z,100.00
2023-01-22T05:43:25.421Z,100.00
2023-01-22T05:44:27.137Z,100.00
2023-01-22T05:45:28.940Z,100.00
2023-01-22T05:46:30.660Z,100.00
2023-01-22T05:47:32.234Z,100.00
2023-01-22T05:48:33.786Z,100.00
2023-01-22T05:49:35.440Z,100.00
2023-01-22T05:50:37.017Z,100.00
2023-01-22T05:51:38.579Z,100.00
2023-01-22T05:52:40.164Z,100.00
2023-01-22T05:53:41.738Z,100.00
2023-01-22T05:54:43.252Z,100.00
2023-01-22T05:55:44.791Z,100.00
2023-01-22T05:56:46.531Z,100.00
2023-01-22T05:57:48.041Z,100.00
2023-01-22T05:58:50.187Z,100.00
2023-01-22T05:59:51.717Z,100.00
2023-01-22T06:00:53.290Z,100.00
2023-01-22T06:01:54.819Z,100.00
2023-01-22T06:02:57.996Z,100.00
2023-01-22T06:03:59.594Z,100.00
2023-01-22T06:05:01.180Z,100.00
2023-01-22T06:06:08.123Z,100.00
2023-01-22T06:07:09.736Z,100.00
2023-01-22T06:08:11.433Z,100.00
2023-01-22T06:09:14.032Z,100.00
2023-01-22T06:10:17.115Z,100.00
2023-01-22T06:11:19.265Z,100.00
2023-01-22T06:12:20.784Z,100.00
2023-01-22T06:13:22.309Z,100.00
2023-01-22T06:14:23.815Z,100.00
2023-01-22T06:15:25.336Z,100.00
2023-01-22T06:16:26.855Z,100.00
2023-01-22T06:17:28.497Z,100.00
2023-01-22T06:18:30.366Z,100.00
2023-01-22T06:19:31.915Z,100.00
2023-01-22T06:20:33.458Z,100.00
2023-01-22T06:21:35.075Z,100.00
2023-01-22T06:22:36.601Z,100.00
2023-01-22T06:23:38.112Z,100.00
2023-01-22T06:24:39.611Z,100.00
2023-01-22T06:25:41.177Z,100.00
2023-01-22T06:26:42.686Z,100.00
2023-01-22T06:27:45.845Z,100.00
2023-01-22T06:28:47.411Z,100.00
2023-01-22T06:29:48.954Z,100.00
2023-01-22T06:30:51.909Z,100.00
2023-01-22T06:31:53.567Z,100.00
2023-01-22T06:32:55.151Z,100.00
2023-01-22T06:33:56.759Z,100.00
2023-01-22T06:34:58.337Z,100.00
2023-01-22T06:36:00.174Z,100.00
2023-01-22T06:37:01.703Z,100.00
2023-01-22T06:38:03.672Z,100.00
2023-01-22T06:39:05.297Z,100.00
2023-01-22T06:40:07.385Z,100.00
2023-01-22T06:41:09.592Z,100.00
2023-01-22T06:42:11.243Z,100.00
2023-01-22T06:43:12.843Z,100.00
2023-01-22T06:44:14.586Z,100.00
2023-01-22T06:45:16.261Z,100.00
2023-01-22T06:46:17.892Z,100.00
2023-01-22T06:47:19.458Z,100.00
2023-01-22T06:48:21.149Z,100.00
2023-01-22T06:49:22.685Z,100.00
2023-01-22T06:50:24.241Z,100.00
2023-01-22T06:51:26.472Z,100.00
2023-01-22T06:52:28.207Z,100.00
2023-01-22T06:53:29.842Z,100.00
2023-01-22T06:54:32.291Z,100.00
2023-01-22T06:55:34.101Z,100.00
2023-01-22T06:56:35.663Z,100.00
2023-01-22T06:57:37.231Z,100.00
2023-01-22T06:58:38.768Z,100.00
2023-01-22T06:59:40.408Z,100.00
2023-01-22T07:00:41.931Z,100.00
2023-01-22T07:01:43.432Z,100.00
2023-01-22T07:02:45.119Z,100.00
2023-01-22T07:03:46.709Z,99.48
2023-01-22T07:04:48.304Z,99.15
2023-01-22T07:05:59.618Z,98.54
2023-01-22T07:07:01.173Z,98.84
2023-01-22T07:08:02.917Z,98.16
2023-01-22T07:09:04.470Z,99.06
2023-01-22T07:10:06.287Z,99.07
2023-01-22T07:11:08.114Z,99.64
2023-01-22T07:12:09.724Z,100.00
2023-01-22T07:13:11.556Z,99.61
2023-01-22T07:14:13.130Z,98.58
2023-01-22T07:15:14.835Z,98.60
2023-01-22T07:16:16.483Z,97.98
2023-01-22T07:17:18.025Z,96.84
2023-01-22T07:18:21.811Z,97.48
2023-01-22T07:19:23.629Z,98.27
2023-01-22T07:20:25.296Z,98.16
2023-01-22T07:21:27.323Z,100.00
2023-01-22T07:22:31.582Z,100.00
2023-01-22T07:23:33.313Z,100.00
2023-01-22T07:24:34.889Z,100.00
2023-01-22T07:25:36.874Z,100.00
2023-01-22T07:26:41.122Z,100.00
2023-01-22T07:27:42.769Z,100.00
2023-01-22T07:28:45.229Z,100.00
2023-01-22T07:29:47.778Z,100.00
2023-01-22T07:30:49.350Z,100.00
2023-01-22T07:31:50.881Z,98.81
2023-01-22T07:32:52.432Z,99.97
2023-01-22T07:33:54.079Z,98.93
2023-01-22T07:34:55.647Z,98.40
2023-01-22T07:35:57.779Z,98.27
2023-01-22T07:37:01.975Z,97.77
2023-01-22T07:38:03.700Z,97.16
2023-01-22T07:39:06.245Z,98.57
2023-01-22T07:40:08.231Z,100.00
2023-01-22T07:41:24.866Z,100.00
2023-01-22T07:42:26.952Z,98.85
2023-01-22T07:43:28.886Z,99.31
2023-01-22T07:44:30.554Z,98.78
2023-01-22T07:45:32.121Z,100.00
2023-01-22T07:46:35.305Z,100.00
2023-01-22T07:47:36.931Z,100.00
2023-01-22T07:48:38.459Z,100.00
2023-01-22T07:49:40.039Z,100.00
2023-01-22T07:50:41.688Z,100.00
2023-01-22T07:51:43.262Z,100.00
2023-01-22T07:52:45.656Z,100.00
2023-01-22T07:53:47.171Z,100.00
2023-01-22T07:54:48.714Z,100.00
2023-01-22T07:55:50.273Z,100.00
2023-01-22T07:56:51.855Z,100.00
2023-01-22T07:58:01.918Z,100.00
2023-01-22T07:59:03.501Z,100.00
2023-01-22T08:00:05.626Z,100.00
2023-01-22T08:01:07.929Z,100.00
2023-01-22T08:02:14.570Z,100.00
2023-01-22T08:03:16.540Z,100.00
2023-01-22T08:04:18.093Z,100.00
2023-01-22T08:05:19.767Z,100.00
2023-01-22T08:06:21.357Z,100.00
2023-01-22T08:07:23.485Z,100.00
2023-01-22T08:08:25.016Z,100.00
2023-01-22T08:09:26.515Z,100.00
2023-01-22T08:10:28.024Z,100.00
2023-01-22T08:11:29.616Z,100.00
2023-01-22T08:12:31.143Z,100.00
2023-01-22T08:13:32.660Z,100.00
2023-01-22T08:14:34.239Z,100.00
2023-01-22T08:15:36.045Z,100.00
2023-01-22T08:16:37.723Z,100.00
2023-01-22T08:17:39.760Z,100.00
2023-01-22T08:18:41.312Z,100.00
2023-01-22T08:19:42.869Z,100.00
2023-01-22T08:20:44.376Z,100.00
2023-01-22T08:21:45.963Z,100.00
2023-01-22T08:22:47.525Z,100.00
2023-01-22T08:23:49.496Z,100.00
2023-01-22T08:24:51.131Z,100.00
2023-01-22T08:25:52.702Z,100.00
2023-01-22T08:26:56.257Z,99.07
2023-01-22T08:28:02.783Z,99.04
2023-01-22T08:29:07.203Z,100.00
2023-01-22T08:30:11.445Z,100.00
2023-01-22T08:31:26.229Z,100.00
2023-01-22T08:32:29.026Z,100.00
2023-01-22T08:33:32.873Z,100.00
2023-01-22T08:34:34.547Z,100.00
2023-01-22T08:35:39.779Z,100.00
2023-01-22T08:36:41.347Z,100.00
2023-01-22T08:37:45.957Z,100.00
2023-01-22T08:38:47.473Z,100.00
2023-01-22T08:39:49.032Z,100.00
2023-01-22T08:40:52.335Z,100.00
2023-01-22T08:41:57.598Z,100.00
2023-01-22T08:42:59.292Z,100.00
2023-01-22T08:44:00.829Z,100.00
2023-01-22T08:45:02.421Z,100.00
2023-01-22T08:46:04.121Z,100.00
2023-01-22T08:47:05.706Z,100.00
2023-01-22T08:48:07.320Z,100.00
2023-01-22T08:49:08.942Z,100.00
2023-01-22T08:50:10.853Z,100.00
2023-01-22T08:51:12.895Z,100.00
2023-01-22T08:52:14.458Z,100.00
2023-01-22T08:53:15.995Z,100.00
2023-01-22T08:54:18.329Z,100.00
2023-01-22T08:55:19.899Z,100.00
2023-01-22T08:56:21.619Z,100.00
2023-01-22T08:57:23.200Z,100.00
2023-01-22T08:58:27.786Z,100.00
2023-01-22T08:59:31.007Z,100.00
2023-01-22T09:00:32.848Z,100.00
2023-01-22T09:01:35.018Z,100.00
2023-01-22T09:02:36.544Z,100.00
2023-01-22T09:03:38.138Z,100.00
2023-01-22T09:04:40.548Z,100.00
2023-01-22T09:05:42.369Z,100.00
2023-01-22T09:06:44.000Z,100.00
2023-01-22T09:07:45.576Z,100.00
2023-01-22T09:08:47.160Z,100.00
2023-01-22T09:09:48.744Z,99.83
2023-01-22T09:10:50.244Z,99.33
2023-01-22T09:11:51.884Z,99.69
2023-01-22T09:12:53.490Z,99.12
2023-01-22T09:13:56.992Z,98.16
2023-01-22T09:14:58.645Z,98.94
2023-01-22T09:16:00.232Z,98.29
2023-01-22T09:17:01.835Z,99.08
2023-01-22T09:18:03.365Z,98.35
2023-01-22T09:19:06.040Z,95.30
2023-01-22T09:20:08.172Z,96.26
2023-01-22T09:21:09.838Z,96.73
2023-01-22T09:22:11.404Z,94.96
2023-01-22T09:23:15.415Z,94.77
2023-01-22T09:24:17.182Z,94.40
2023-01-22T09:25:18.826Z,95.44
2023-01-22T09:26:20.580Z,93.78
2023-01-22T09:27:22.122Z,93.13
2023-01-22T09:28:23.673Z,92.51
2023-01-22T09:29:25.299Z,92.31
2023-01-22T09:30:30.270Z,92.04
2023-01-22T09:31:33.591Z,92.91
2023-01-22T09:32:35.691Z,92.87
2023-01-22T09:33:37.184Z,92.51
2023-01-22T09:34:38.725Z,92.26
2023-01-22T09:35:40.370Z,92.58
2023-01-22T09:36:43.211Z,92.90
2023-01-22T09:37:44.741Z,94.22
2023-01-22T09:38:46.286Z,95.25
2023-01-22T09:39:51.426Z,95.44
2023-01-22T09:40:59.351Z,93.18
2023-01-22T09:42:04.294Z,93.07
2023-01-22T09:43:12.306Z,94.83
2023-01-22T09:44:28.023Z,94.99
2023-01-22T09:45:29.603Z,96.26
2023-01-22T09:46:36.475Z,95.09
2023-01-22T09:47:44.086Z,93.81
2023-01-22T09:48:50.141Z,93.25
2023-01-22T09:50:00.739Z,93.23
2023-01-22T09:51:02.923Z,94.84
2023-01-22T09:52:06.223Z,93.48
2023-01-22T09:53:14.222Z,93.53
2023-01-22T09:54:17.307Z,94.11
2023-01-22T09:55:22.474Z,94.56
2023-01-22T09:56:33.410Z,93.96
2023-01-22T09:57:34.929Z,95.14
2023-01-22T09:58:36.690Z,93.78
2023-01-22T09:59:52.284Z,94.40
2023-01-22T10:01:00.361Z,93.01
2023-01-22T10:02:30.922Z,93.73
2023-01-22T10:03:43.541Z,94.85
2023-01-22T10:04:46.552Z,94.05
2023-01-22T10:05:56.401Z,93.48
2023-01-22T10:07:01.046Z,93.99
2023-01-22T10:08:09.975Z,95.54
2023-01-22T10:09:16.716Z,94.45
2023-01-22T10:10:22.075Z,94.93
2023-01-22T10:11:24.059Z,95.92
2023-01-22T10:12:29.956Z,93.08
2023-01-22T10:13:34.585Z,91.03
2023-01-22T10:14:36.153Z,91.29
2023-01-22T10:15:38.014Z,93.35
2023-01-22T10:16:39.573Z,93.29
2023-01-22T10:17:42.328Z,92.87
2023-01-22T10:18:45.047Z,91.71
2023-01-22T10:19:51.771Z,93.03
2023-01-22T10:20:55.335Z,94.54
2023-01-22T10:22:02.407Z,91.63
2023-01-22T10:23:17.295Z,90.51
2023-01-22T10:24:18.862Z,90.99
2023-01-22T10:25:20.804Z,90.31
2023-01-22T10:26:38.683Z,90.99
2023-01-22T10:27:40.799Z,89.83
2023-01-22T10:28:47.913Z,91.79
2023-01-22T10:30:07.179Z,89.84
2023-01-22T10:31:23.827Z,92.18
2023-01-22T10:32:27.874Z,92.49
2023-01-22T10:33:29.640Z,92.63
2023-01-22T10:34:35.872Z,93.49
2023-01-22T10:35:47.427Z,92.92
2023-01-22T10:36:51.324Z,91.55
2023-01-22T10:37:56.989Z,91.16
2023-01-22T10:39:14.558Z,91.94
2023-01-22T10:40:23.630Z,89.54
2023-01-22T10:41:25.165Z,90.27
2023-01-22T10:42:29.154Z,93.14
2023-01-22T10:43:38.748Z,91.98
2023-01-22T10:44:40.307Z,91.72
2023-01-22T10:45:52.426Z,93.53
2023-01-22T10:47:06.577Z,94.40
2023-01-22T10:48:16.358Z,94.26
2023-01-22T10:49:28.025Z,94.86
2023-01-22T10:50:29.596Z,93.21
2023-01-22T10:51:44.096Z,95.20
2023-01-22T10:52:51.909Z,96.95
2023-01-22T10:53:56.459Z,94.14
2023-01-22T10:55:00.076Z,92.40
2023-01-22T10:56:04.235Z,95.03
2023-01-22T10:57:10.369Z,94.25
2023-01-22T10:58:18.038Z,95.47
2023-01-22T10:59:29.687Z,94.53
2023-01-22T11:00:50.876Z,93.39
2023-01-22T11:02:17.598Z,90.87
2023-01-22T11:03:28.833Z,91.29
2023-01-22T11:04:33.434Z,94.36
2023-01-22T11:05:37.106Z,98.96
2023-01-22T11:06:52.596Z,90.22
2023-01-22T11:07:59.497Z,89.90
2023-01-22T11:09:14.288Z,89.15
2023-01-22T11:10:39.537Z,90.73
2023-01-22T11:11:48.235Z,88.67
2023-01-22T11:12:54.932Z,88.09
2023-01-22T11:14:11.442Z,89.70
2023-01-22T11:15:30.908Z,88.50
2023-01-22T11:16:37.254Z,89.01
2023-01-22T11:17:44.252Z,89.99
2023-01-22T11:18:53.261Z,89.11
2023-01-22T11:20:02.632Z,88.86
2023-01-22T11:21:32.758Z,89.50
2023-01-22T11:22:40.534Z,89.55
2023-01-22T11:24:18.852Z,88.62
2023-01-22T11:25:20.814Z,86.14
2023-01-22T11:26:34.495Z,87.22
2023-01-22T11:27:39.013Z,88.04
2023-01-22T11:28:46.250Z,88.64
2023-01-22T11:30:06.112Z,88.70
2023-01-22T11:31:26.277Z,88.10
2023-01-22T11:32:43.133Z,86.88
2023-01-22T11:34:09.516Z,86.11
2023-01-22T11:35:25.536Z,85.81
2023-01-22T11:36:32.835Z,86.46
2023-01-22T11:38:11.201Z,87.15
2023-01-22T11:39:40.702Z,90.44
2023-01-22T11:41:05.142Z,88.58
2023-01-22T11:42:33.766Z,87.22
2023-01-22T11:43:40.872Z,87.88
2023-01-22T11:44:59.799Z,87.96
2023-01-22T11:46:25.579Z,87.23
2023-01-22T11:47:44.369Z,95.06
2023-01-22T11:49:28.254Z,89.22
2023-01-22T11:50:42.127Z,88.13
2023-01-22T11:52:07.456Z,89.20
2023-01-22T11:53:27.128Z,89.58
2023-01-22T11:54:49.997Z,85.59
2023-01-22T11:55:54.669Z,81.72
2023-01-22T11:57:08.080Z,82.62
2023-01-22T11:58:15.255Z,83.68
2023-01-22T11:59:32.046Z,86.02
2023-01-22T12:01:11.429Z,86.68
2023-01-22T12:02:34.390Z,85.20
2023-01-22T12:03:54.595Z,80.42
2023-01-22T12:04:56.122Z,81.53
2023-01-22T12:06:12.792Z,80.54
2023-01-22T12:07:20.028Z,80.44
2023-01-22T12:08:24.379Z,81.93
2023-01-22T12:09:39.900Z,83.03
2023-01-22T12:11:08.461Z,83.87
2023-01-22T12:12:22.578Z,81.56
2023-01-22T12:13:43.983Z,82.09
2023-01-22T12:14:50.919Z,82.47
2023-01-22T12:16:35.259Z,81.22
2023-01-22T12:17:52.553Z,80.94
2023-01-22T12:19:12.989Z,79.73
2023-01-22T12:20:51.291Z,78.76
2023-01-22T12:22:01.926Z,78.25
2023-01-22T12:23:34.446Z,75.36
2023-01-22T12:24:42.911Z,74.50
2023-01-22T12:26:04.690Z,74.99
2023-01-22T12:27:27.267Z,73.55
2023-01-22T12:28:34.803Z,73.00
2023-01-22T12:29:52.800Z,72.95
2023-01-22T12:31:21.056Z,72.80
2023-01-22T12:32:24.204Z,73.63
2023-01-22T12:33:29.661Z,73.84
2023-01-22T12:34:38.533Z,74.94
2023-01-22T12:35:40.617Z,74.27
2023-01-22T12:36:43.771Z,74.33
2023-01-22T12:37:57.595Z,73.21
2023-01-22T12:39:32.981Z,73.65
2023-01-22T12:41:05.043Z,73.69
2023-01-22T12:42:15.379Z,73.73
2023-01-22T12:43:23.356Z,72.67
2023-01-22T12:44:27.883Z,72.67
2023-01-22T12:46:07.615Z,71.35
2023-01-22T12:47:12.121Z,71.35
2023-01-22T12:48:13.706Z,70.80
2023-01-22T12:49:16.795Z,71.27
2023-01-22T12:50:22.144Z,71.93
2023-01-22T12:51:42.614Z,72.09
2023-01-22T12:52:44.174Z,72.78
2023-01-22T12:53:45.679Z,72.97
2023-01-22T12:54:54.492Z,71.18
2023-01-22T12:56:07.796Z,71.18
2023-01-22T12:57:23.083Z,71.71
2023-01-22T12:58:28.097Z,71.70
2023-01-22T12:59:35.916Z,71.02
2023-01-22T13:00:39.370Z,70.71
2023-01-22T13:01:41.077Z,70.47
2023-01-22T13:02:42.674Z,71.63
2023-01-22T13:03:44.376Z,70.75
2023-01-22T13:04:45.945Z,69.98
2023-01-22T13:05:47.839Z,70.63
2023-01-22T13:06:49.463Z,70.93
2023-01-22T13:08:16.992Z,71.18
2023-01-22T13:09:27.338Z,70.46
2023-01-22T13:10:31.146Z,70.02
2023-01-22T13:11:38.956Z,69.87
2023-01-22T13:12:47.064Z,70.03
2023-01-22T13:13:56.620Z,70.19
2023-01-22T13:15:01.041Z,70.40
2023-01-22T13:16:07.061Z,70.59
2023-01-22T13:17:21.454Z,70.10
2023-01-22T13:18:30.890Z,69.60
2023-01-22T13:19:45.712Z,69.74
2023-01-22T13:21:02.735Z,71.27
2023-01-22T13:22:07.071Z,71.17
2023-01-22T13:23:13.949Z,70.48
2023-01-22T13:24:18.981Z,71.10
2023-01-22T13:25:27.000Z,71.81
2023-01-22T13:26:31.706Z,71.78
2023-01-22T13:27:36.545Z,70.76
2023-01-22T13:28:39.464Z,69.76
2023-01-22T13:29:42.667Z,70.78
2023-01-22T13:30:55.172Z,72.08
2023-01-22T13:32:03.115Z,72.45
2023-01-22T13:33:15.086Z,72.38
2023-01-22T13:34:16.643Z,71.66
2023-01-22T13:35:19.923Z,71.34
2023-01-22T13:36:21.873Z,70.79
2023-01-22T13:37:25.291Z,71.43
2023-01-22T13:38:35.812Z,71.79