createdAt,value
2018-01-20T00:00:46.867Z,98040.80
2018-01-20T00:03:16.726Z,98044.03
2018-01-20T00:05:46.553Z,98040.28
2018-01-20T00:08:16.424Z,98048.08
2018-01-20T00:10:57.536Z,98049.33
2018-01-20T00:13:27.059Z,98060.94
2018-01-20T00:15:56.953Z,98059.52
2018-01-20T00:18:26.750Z,98062.36
2018-01-20T00:20:56.549Z,98059.20
2018-01-20T00:23:26.383Z,98057.93
2018-01-20T00:26:01.644Z,98054.64
2018-01-20T00:28:31.468Z,98051.99
2018-01-20T00:31:01.292Z,98047.01
2018-01-20T00:33:31.109Z,98044.45
2018-01-20T00:36:00.942Z,98039.19
2018-01-20T00:38:30.741Z,98045.68
2018-01-20T00:41:00.616Z,98045.59
2018-01-20T00:43:30.395Z,98036.81
2018-01-20T00:46:00.250Z,98057.33
2018-01-20T00:48:30.056Z,98053.45
2018-01-20T00:50:59.855Z,98053.55
2018-01-20T00:53:29.648Z,98051.40
2018-01-20T00:55:59.466Z,98054.36
2018-01-20T00:58:29.256Z,98050.70
2018-01-20T01:00:59.058Z,98057.02
2018-01-20T01:03:28.850Z,98051.84
2018-01-20T01:05:58.661Z,98051.30
2018-01-20T01:08:28.444Z,98048.46
2018-01-20T01:10:58.276Z,98052.13
2018-01-20T01:13:28.060Z,98057.44
2018-01-20T01:15:57.955Z,98049.89
2018-01-20T01:18:27.774Z,98050.80
2018-01-20T01:20:57.568Z,98057.84
2018-01-20T01:23:27.375Z,98054.19
2018-01-20T01:25:57.220Z,98059.58
2018-01-20T01:28:27.017Z,98063.75
2018-01-20T01:30:56.804Z,98053.55
2018-01-20T01:33:26.613Z,98054.28
2018-01-20T01:35:56.458Z,98053.45
2018-01-20T01:38:26.245Z,98046.55
2018-01-20T01:40:56.057Z,98037.95
2018-01-20T01:43:25.848Z,98045.91
2018-01-20T01:45:55.638Z,98041.20
2018-01-20T01:48:25.500Z,98042.98
2018-01-20T01:50:55.295Z,98036.25
2018-01-20T01:53:25.139Z,98041.55
2018-01-20T01:55:54.918Z,98044.52
2018-01-20T01:58:24.801Z,98041.64
2018-01-20T02:00:54.610Z,98036.97
2018-01-20T02:03:24.388Z,98048.08
2018-01-20T02:05:54.193Z,98042.89
2018-01-20T02:08:24.008Z,98053.29
2018-01-20T02:10:53.815Z,98046.35
2018-01-20T02:13:23.616Z,98045.13
2018-01-20T02:15:53.442Z,98040.00
2018-01-20T02:18:23.215Z,98039.50
2018-01-20T02:20:52.983Z,98041.02
2018-01-20T02:23:22.781Z,98032.78
2018-01-20T02:25:52.565Z,98038.90
2018-01-20T02:28:22.343Z,98041.33
2018-01-20T02:30:52.142Z,98042.47
2018-01-20T02:33:21.907Z,98043.27
2018-01-20T02:35:51.687Z,98045.94
2018-01-20T02:38:21.482Z,98047.08
2018-01-20T02:40:51.280Z,98041.45
2018-01-20T02:43:21.074Z,98046.23
2018-01-20T02:45:50.864Z,98049.60
2018-01-20T02:48:20.656Z,98046.03
2018-01-20T02:50:50.438Z,98047.07
2018-01-20T02:53:20.232Z,98048.28
2018-01-20T02:55:50.043Z,98043.98
2018-01-20T02:58:19.849Z,98050.83
2018-01-20T03:00:49.638Z,98051.66
2018-01-20T03:03:19.444Z,98049.71
2018-01-20T03:05:49.225Z,98051.56
2018-01-20T03:08:19.000Z,98055.84
2018-01-20T03:10:48.816Z,98054.22
2018-01-20T03:13:18.686Z,98057.59
2018-01-20T03:15:48.467Z,98061.86
2018-01-20T03:18:18.310Z,98062.07
2018-01-20T03:20:48.348Z,98066.05
2018-01-20T03:23:18.126Z,98074.72
2018-01-20T03:25:47.955Z,98076.14
2018-01-20T03:28:17.732Z,98071.47
2018-01-20T03:30:47.519Z,98077.28
2018-01-20T03:33:17.553Z,98080.95
2018-01-20T03:35:47.363Z,98081.07
2018-01-20T03:38:17.156Z,98088.09
2018-01-20T03:40:46.970Z,98101.67
2018-01-20T03:43:16.798Z,98103.92
2018-01-20T03:45:46.661Z,98105.03
2018-01-20T03:48:16.452Z,98105.16
2018-01-20T03:50:46.288Z,98098.39
2018-01-20T03:53:15.892Z,98109.13
2018-01-20T03:55:45.681Z,98113.20
2018-01-20T03:58:15.510Z,98110.55
2018-01-20T04:00:45.280Z,98113.02
2018-01-20T04:03:15.083Z,98114.95
2018-01-20T04:05:44.874Z,98106.04
2018-01-20T04:08:14.677Z,98098.90
2018-01-20T04:10:44.522Z,98103.02
2018-01-20T04:13:14.310Z,98113.47
2018-01-20T04:15:44.121Z,98116.34
2018-01-20T04:18:14.104Z,98124.30
2018-01-20T04:20:43.899Z,98125.65
2018-01-20T04:23:13.677Z,98123.86
2018-01-20T04:25:43.480Z,98121.31
2018-01-20T04:28:13.295Z,98124.20
2018-01-20T04:30:43.153Z,98128.08
2018-01-20T04:33:12.942Z,98141.58
2018-01-20T04:35:42.737Z,98141.26
2018-01-20T04:38:12.534Z,98139.33
2018-01-20T04:40:42.336Z,98149.03
2018-01-20T04:43:11.993Z,98144.42
2018-01-20T04:45:41.771Z,98137.69
2018-01-20T04:48:11.564Z,98140.52
2018-01-20T04:50:41.423Z,98137.96
2018-01-20T04:53:11.212Z,98132.42
2018-01-20T04:55:40.820Z,98134.75
2018-01-20T04:58:10.606Z,98131.59
2018-01-20T05:00:40.184Z,98130.16
2018-01-20T05:03:09.978Z,98129.77
2018-01-20T05:05:39.756Z,98135.75
2018-01-20T05:08:09.549Z,98134.59
2018-01-20T05:10:39.323Z,98140.78
2018-01-20T05:13:09.113Z,98139.47
2018-01-20T05:15:38.898Z,98145.83
2018-01-20T05:18:08.691Z,98149.17
2018-01-20T05:20:38.476Z,98159.31
2018-01-20T05:23:08.287Z,98162.16
2018-01-20T05:25:38.143Z,98157.67
2018-01-20T05:28:07.957Z,98161.75
2018-01-20T05:30:37.759Z,98168.38
2018-01-20T05:33:07.306Z,98160.61
2018-01-20T05:35:37.082Z,98161.88
2018-01-20T05:38:07.052Z,98158.00
2018-01-20T05:40:36.864Z,98154.25
2018-01-20T05:43:06.671Z,98152.59
2018-01-20T05:45:36.475Z,98149.39
2018-01-20T05:48:06.276Z,98152.48
2018-01-20T05:50:36.049Z,98157.52
2018-01-20T05:53:05.856Z,98149.06
2018-01-20T05:55:35.644Z,98154.37
2018-01-20T05:58:05.451Z,98144.13
2018-01-20T06:00:35.250Z,98148.60
2018-01-20T06:03:04.804Z,98150.94
2018-01-20T06:05:34.616Z,98154.21
2018-01-20T06:08:04.276Z,98158.06
2018-01-20T06:10:34.071Z,98152.25
2018-01-20T06:13:03.885Z,98150.13
2018-01-20T06:15:33.687Z,98144.27
2018-01-20T06:18:03.517Z,98146.33
2018-01-20T06:20:33.292Z,98152.06
2018-01-20T06:23:03.118Z,98152.71
2018-01-20T06:25:32.937Z,98156.92
2018-01-20T06:28:02.745Z,98154.20
2018-01-20T06:30:32.655Z,98150.95
2018-01-20T06:33:02.516Z,98154.34
2018-01-20T06:35:32.313Z,98156.80
2018-01-20T06:38:02.088Z,98150.08
2018-01-20T06:40:31.890Z,98146.09
2018-01-20T06:43:01.696Z,98149.66
2018-01-20T06:45:31.497Z,98147.80
2018-01-20T06:48:01.293Z,98147.80
2018-01-20T06:50:31.106Z,98143.02
2018-01-20T06:53:00.886Z,98146.19
2018-01-20T06:55:30.671Z,98144.86
2018-01-20T06:58:00.214Z,98140.47
2018-01-20T07:00:29.996Z,98143.31
2018-01-20T07:02:59.789Z,98142.80
2018-01-20T07:05:29.589Z,98152.51
2018-01-20T07:07:59.380Z,98147.32
2018-01-20T07:10:29.172Z,98159.89
2018-01-20T07:12:58.763Z,98151.20
2018-01-20T07:15:28.594Z,98155.28
2018-01-20T07:17:58.405Z,98155.38
2018-01-20T07:20:28.209Z,98147.20
2018-01-20T07:22:57.983Z,98147.13
2018-01-20T07:25:27.801Z,98141.59
2018-01-20T07:27:57.710Z,98143.84
2018-01-20T07:30:27.594Z,98145.36
2018-01-20T07:32:57.378Z,98146.61
2018-01-20T07:35:27.164Z,98139.97
2018-01-20T07:37:57.002Z,98132.01
2018-01-20T07:40:26.965Z,98144.56
2018-01-20T07:42:56.748Z,98139.16
2018-01-20T07:45:27.427Z,98128.31
2018-01-20T07:47:57.254Z,98122.41
2018-01-20T07:50:27.044Z,98121.17
2018-01-20T07:52:56.910Z,98128.43
2018-01-20T07:55:26.684Z,98123.61
2018-01-20T07:57:56.537Z,98120.23
2018-01-20T08:00:26.564Z,98125.75
2018-01-20T08:02:57.112Z,98120.53
2018-01-20T08:05:27.234Z,98119.46
2018-01-20T08:07:57.041Z,98119.91
2018-01-20T08:10:26.811Z,98124.96
2018-01-20T08:12:56.808Z,98120.39
2018-01-20T08:15:26.596Z,98126.36
2018-01-20T08:17:56.384Z,98115.75
2018-01-20T08:20:26.490Z,98109.60
2018-01-20T08:22:57.010Z,98108.14
2018-01-20T08:25:26.531Z,98107.31
2018-01-20T08:27:56.350Z,98100.63
2018-01-20T08:30:26.169Z,98098.05
2018-01-20T08:32:55.974Z,98093.78
2018-01-20T08:35:25.765Z,98085.03
2018-01-20T08:37:55.565Z,98089.61
2018-01-20T08:40:25.369Z,98085.41
2018-01-20T08:42:55.175Z,98080.14
2018-01-20T08:45:24.968Z,98095.94
2018-01-20T08:47:54.748Z,98089.33
2018-01-20T08:50:24.539Z,98085.72
2018-01-20T08:52:54.316Z,98088.70
2018-01-20T08:55:24.129Z,98088.16
2018-01-20T08:57:53.972Z,98082.64
2018-01-20T09:00:24.500Z,98076.09
2018-01-20T09:02:54.345Z,98082.33
2018-01-20T09:05:24.128Z,98080.05
2018-01-20T09:07:54.041Z,98070.66
2018-01-20T09:10:23.824Z,98069.38
2018-01-20T09:12:53.726Z,98062.67
2018-01-20T09:15:23.567Z,98059.97
2018-01-20T09:17:53.400Z,98059.45
2018-01-20T09:20:23.764Z,98058.19
2018-01-20T09:22:53.554Z,98056.59
2018-01-20T09:25:23.346Z,98054.09
2018-01-20T09:27:52.809Z,98053.39
2018-01-20T09:30:22.690Z,98061.48
2018-01-20T09:32:52.667Z,98062.11
2018-01-20T09:35:22.481Z,98057.34
2018-01-20T09:37:53.476Z,98047.45
2018-01-20T09:40:23.357Z,98048.66
2018-01-20T09:42:53.182Z,98044.27
2018-01-20T09:45:23.197Z,98050.61
2018-01-20T09:47:53.041Z,98046.89
2018-01-20T09:50:23.020Z,98039.88
2018-01-20T09:52:53.112Z,98036.34
2018-01-20T09:55:23.351Z,98037.48
2018-01-20T09:57:53.887Z,98031.38
2018-01-20T10:00:24.720Z,98029.23
2018-01-20T10:02:54.546Z,98029.73
2018-01-20T10:05:24.373Z,98025.66
2018-01-20T10:07:54.822Z,98022.45
2018-01-20T10:10:25.255Z,98022.44
2018-01-20T10:12:55.875Z,98017.14
2018-01-20T10:15:25.967Z,98010.65
2018-01-20T10:17:56.027Z,98012.23
2018-01-20T10:20:26.102Z,98006.98
2018-01-20T10:22:56.329Z,98005.36
2018-01-20T10:25:26.669Z,98001.45
2018-01-20T10:27:56.745Z,98004.69
2018-01-20T10:30:26.573Z,98011.30
2018-01-20T10:32:57.229Z,98003.69
2018-01-20T10:35:28.530Z,98015.28
2018-01-20T10:37:59.580Z,98014.31
2018-01-20T10:40:29.652Z,98016.70
2018-01-20T10:43:00.174Z,98017.63
2018-01-20T10:45:30.478Z,98008.74
2018-01-20T10:48:05.629Z,98006.70
2018-01-20T10:50:35.537Z,98009.13
2018-01-20T10:53:05.382Z,97997.84
2018-01-20T10:55:35.303Z,97995.63
2018-01-20T10:58:05.795Z,98000.00
2018-01-20T11:00:36.212Z,97985.83
2018-01-20T11:03:06.679Z,97986.01
2018-01-20T11:05:37.459Z,97987.47
2018-01-20T11:08:07.742Z,97980.47
2018-01-20T11:10:38.002Z,97982.12
2018-01-20T11:13:07.964Z,97975.70
2018-01-20T11:15:38.553Z,97964.19
2018-01-20T11:18:08.436Z,97968.03
2018-01-20T11:20:38.783Z,97960.02
2018-01-20T11:23:09.215Z,97960.70
2018-01-20T11:25:39.432Z,97956.66
2018-01-20T11:28:10.115Z,97950.45
2018-01-20T11:30:41.078Z,97948.14
2018-01-20T11:33:10.839Z,97943.83
2018-01-20T11:35:40.635Z,97939.42
2018-01-20T11:38:10.551Z,97936.26
2018-01-20T11:40:40.367Z,97940.89
2018-01-20T11:43:10.268Z,97935.23
2018-01-20T11:45:40.246Z,97928.11
2018-01-20T11:48:11.764Z,97927.97
2018-01-20T11:50:41.736Z,97923.56
2018-01-20T11:53:11.560Z,97919.77
2018-01-20T11:55:42.012Z,97913.70
2018-01-20T11:58:11.962Z,97910.09
2018-01-20T12:03:17.229Z,97906.11
2018-01-20T12:05:47.140Z,97904.86
2018-01-20T12:08:17.091Z,97897.94
2018-01-20T12:10:47.382Z,97900.53
2018-01-20T12:13:17.629Z,97897.01
2018-01-20T12:15:48.950Z,97898.22
2018-01-20T12:18:18.934Z,97888.14
2018-01-20T12:20:48.838Z,97894.32
2018-01-20T12:23:20.165Z,97891.78
2018-01-20T12:25:50.391Z,97883.42
2018-01-20T12:28:20.577Z,97880.19
2018-01-20T12:30:50.211Z,97876.91
2018-01-20T12:33:20.011Z,97872.04
2018-01-20T12:35:49.672Z,97866.41
2018-01-20T12:38:19.323Z,97862.85
2018-01-20T12:40:49.050Z,97861.45
2018-01-20T12:43:18.841Z,97862.05
2018-01-20T12:45:48.728Z,97859.09
2018-01-20T12:48:18.433Z,97855.58
2018-01-20T12:50:48.232Z,97839.52
2018-01-20T12:53:20.013Z,97841.55
2018-01-20T12:55:50.105Z,97831.73
2018-01-20T12:58:19.961Z,97824.22
2018-01-20T13:00:49.865Z,97826.72
2018-01-20T13:03:19.749Z,97818.72
2018-01-20T13:05:49.619Z,97809.47
2018-01-20T13:08:19.414Z,97804.00
2018-01-20T13:10:49.420Z,97805.64
2018-01-20T13:13:19.365Z,97794.59
2018-01-20T13:15:49.243Z,97798.39
2018-01-20T13:18:19.133Z,97796.18
2018-01-20T13:20:49.005Z,97785.08
2018-01-20T13:23:18.833Z,97778.34
2018-01-20T13:25:48.740Z,97776.50
2018-01-20T13:28:18.694Z,97773.52
2018-01-20T13:30:48.688Z,97778.07
2018-01-20T13:33:19.068Z,97772.89
2018-01-20T13:35:48.879Z,97773.10
2018-01-20T13:38:19.069Z,97773.86
2018-01-20T13:40:48.887Z,97778.31
2018-01-20T13:43:18.676Z,97779.33
2018-01-20T13:45:48.480Z,97773.09
2018-01-20T13:48:18.520Z,97771.16
2018-01-20T13:50:48.327Z,97765.46
2018-01-20T13:53:18.282Z,97768.09
2018-01-20T13:55:48.451Z,97756.89
2018-01-20T13:58:18.422Z,97753.56
2018-01-20T14:00:47.947Z,97749.38
2018-01-20T14:03:17.788Z,97740.98
2018-01-20T14:05:47.657Z,97745.03
2018-01-20T14:08:17.460Z,97744.13
2018-01-20T14:10:47.276Z,97733.98
2018-01-20T14:13:17.083Z,97727.63
2018-01-20T14:15:46.931Z,97725.67
2018-01-20T14:18:17.622Z,97727.34
2018-01-20T14:20:47.440Z,97723.41
2018-01-20T14:23:17.259Z,97720.38
2018-01-20T14:25:47.072Z,97718.53
2018-01-20T14:28:17.720Z,97715.81
2018-01-20T14:30:47.511Z,97715.64
2018-01-20T14:33:17.403Z,97715.26
2018-01-20T14:35:47.337Z,97713.95
2018-01-20T14:38:17.204Z,97712.59
2018-01-20T14:40:46.988Z,97707.23
2018-01-20T14:43:16.823Z,97710.42
2018-01-20T14:45:46.677Z,97695.36
2018-01-20T14:48:16.415Z,97700.41
2018-01-20T14:50:46.342Z,97698.13
2018-01-20T14:53:16.199Z,97692.28
2018-01-20T14:55:46.104Z,97682.41
2018-01-20T14:58:15.937Z,97674.94
2018-01-20T15:00:45.728Z,97668.39
2018-01-20T15:03:15.396Z,97662.52
2018-01-20T15:05:45.197Z,97656.67
2018-01-20T15:08:15.076Z,97659.31
2018-01-20T15:10:44.893Z,97656.62
2018-01-20T15:13:14.724Z,97650.77
2018-01-20T15:15:44.549Z,97644.34
2018-01-20T15:18:14.512Z,97642.28
2018-01-20T15:20:44.392Z,97641.79
2018-01-20T15:23:14.720Z,97635.84
2018-01-20T15:25:44.495Z,97638.64
2018-01-20T15:28:14.520Z,97636.89
2018-01-20T15:30:44.353Z,97630.78
2018-01-20T15:33:14.381Z,97626.90
2018-01-20T15:35:47.798Z,97620.17
2018-01-20T15:38:19.390Z,97611.69
2018-01-20T15:40:49.328Z,97604.22
2018-01-20T15:43:19.153Z,97600.12
2018-01-20T15:45:56.477Z,97597.76
2018-01-20T15:48:27.633Z,97595.97
2018-01-20T15:50:57.528Z,97601.59
2018-01-20T15:53:28.102Z,97587.44
2018-01-20T15:55:57.935Z,97578.22
2018-01-20T15:58:28.203Z,97572.09
2018-01-20T16:00:58.124Z,97564.43
2018-01-20T16:03:27.938Z,97557.73
2018-01-20T16:05:57.799Z,97566.10
2018-01-20T16:08:27.660Z,97555.86
2018-01-20T16:10:57.610Z,97557.53
2018-01-20T16:13:27.467Z,97548.45
2018-01-20T16:16:04.367Z,97542.21
2018-01-20T16:18:34.257Z,97539.02
2018-01-20T16:21:03.901Z,97535.30
2018-01-20T16:23:34.784Z,97529.03
2018-01-20T16:26:04.743Z,97520.45
2018-01-20T16:28:35.119Z,97511.70
2018-01-20T16:31:04.974Z,97510.74
2018-01-20T16:33:34.792Z,97500.36
2018-01-20T16:36:04.592Z,97496.55
2018-01-20T16:38:34.459Z,97490.00
2018-01-20T16:41:04.073Z,97484.97
2018-01-20T16:43:34.053Z,97488.67
2018-01-20T16:46:03.883Z,97478.44
2018-01-20T16:48:33.951Z,97470.98
2018-01-20T16:51:06.014Z,97466.48
2018-01-20T16:53:35.987Z,97447.19
2018-01-20T16:56:05.822Z,97441.88
2018-01-20T16:58:35.680Z,97443.87
2018-01-20T17:01:05.574Z,97432.42
2018-01-20T17:03:35.640Z,97431.36
2018-01-20T17:06:05.480Z,97428.02
2018-01-20T17:08:35.324Z,97419.70
2018-01-20T17:11:05.375Z,97414.91
2018-01-20T17:13:35.191Z,97409.50
2018-01-20T17:16:05.091Z,97411.38
2018-01-20T17:18:34.973Z,97406.27
2018-01-20T17:21:04.516Z,97394.07
2018-01-20T17:23:34.858Z,97385.52
2018-01-20T17:26:04.811Z,97376.06
2018-01-20T17:28:34.601Z,97378.73
2018-01-20T17:31:04.464Z,97370.82
2018-01-20T17:33:34.410Z,97357.31
2018-01-20T17:36:04.141Z,97345.45
2018-01-20T17:38:34.424Z,97347.39
2018-01-20T17:41:04.280Z,97339.55
2018-01-20T17:43:34.148Z,97324.86
2018-01-20T17:46:03.916Z,97316.41
2018-01-20T17:48:33.747Z,97302.02
2018-01-20T17:51:03.430Z,97299.85
2018-01-20T17:53:33.127Z,97294.41
2018-01-20T17:56:03.146Z,97280.32
2018-01-20T17:58:33.388Z,97273.69
2018-01-20T18:01:03.340Z,97268.66
2018-01-20T18:03:33.212Z,97260.98
2018-01-20T18:06:03.434Z,97259.30
2018-01-20T18:08:33.256Z,97259.16
2018-01-20T18:11:03.153Z,97248.77
2018-01-20T18:13:33.092Z,97247.95
2018-01-20T18:16:03.146Z,97236.31
2018-01-20T18:18:33.090Z,97234.87
2018-01-20T18:21:02.927Z,97234.88
2018-01-20T18:23:33.351Z,97229.05
2018-01-20T18:26:03.386Z,97224.30
2018-01-20T18:28:33.360Z,97214.11
2018-01-20T18:31:03.817Z,97202.02
2018-01-20T18:33:33.698Z,97194.42
2018-01-20T18:36:03.915Z,97187.69
2018-01-20T18:38:33.763Z,97188.20
2018-01-20T18:41:03.595Z,97187.84
2018-01-20T18:43:33.494Z,97173.42
2018-01-20T18:46:03.603Z,97170.45
2018-01-20T18:48:33.458Z,97164.49
2018-01-20T18:51:03.314Z,97151.58
2018-01-20T18:53:33.215Z,97149.41
2018-01-20T18:56:03.238Z,97129.41
2018-01-20T18:58:33.174Z,97124.78
2018-01-20T19:01:03.014Z,97122.88
2018-01-20T19:03:32.937Z,97109.21
2018-01-20T19:06:02.786Z,97105.81
2018-01-20T19:08:32.405Z,97097.40
2018-01-20T19:11:02.262Z,97091.52
2018-01-20T19:13:32.095Z,97091.08
2018-01-20T19:16:01.974Z,97074.66
2018-01-20T19:18:32.000Z,97060.32
2018-01-20T19:21:01.826Z,97055.92
2018-01-20T19:23:31.433Z,97061.03
2018-01-20T19:26:01.512Z,97060.22
2018-01-20T19:28:31.298Z,97058.33
2018-01-20T19:31:01.143Z,97046.37
2018-01-20T19:33:30.952Z,97039.55
2018-01-20T19:36:00.832Z,97033.62
2018-01-20T19:38:30.733Z,97030.34
2018-01-20T19:41:00.584Z,97024.87
2018-01-20T19:43:30.425Z,97021.70
2018-01-20T19:46:00.297Z,97008.38
2018-01-20T19:48:30.131Z,97010.17
2018-01-20T19:50:59.930Z,97007.34
2018-01-20T19:53:29.755Z,96998.69
2018-01-20T19:55:59.556Z,96986.36
2018-01-20T19:58:29.433Z,96976.84
2018-01-20T20:01:00.770Z,96961.71
2018-01-20T20:03:30.577Z,96954.98
2018-01-20T20:06:00.383Z,96952.33
2018-01-20T20:08:30.496Z,96941.12
2018-01-20T20:11:00.345Z,96933.86
2018-01-20T20:13:30.270Z,96934.08
2018-01-20T20:16:00.101Z,96939.81
2018-01-20T20:18:29.944Z,96937.08
2018-01-20T20:20:59.887Z,96935.97
2018-01-20T20:23:30.405Z,96935.49
2018-01-20T20:26:00.241Z,96934.83
2018-01-20T20:28:30.108Z,96923.45
2018-01-20T20:30:59.942Z,96913.09
2018-01-20T20:33:29.731Z,96903.48
2018-01-20T20:35:59.680Z,96897.80
2018-01-20T20:38:29.473Z,96888.23
2018-01-20T20:40:59.292Z,96893.34
2018-01-20T20:43:29.112Z,96898.61
2018-01-20T20:45:58.936Z,96902.49
2018-01-20T20:48:28.776Z,96903.61
2018-01-20T20:50:58.611Z,96902.55
2018-01-20T20:53:28.449Z,96888.27
2018-01-20T20:55:58.453Z,96875.70
2018-01-20T20:58:28.258Z,96874.98
2018-01-20T21:00:58.080Z,96872.90
2018-01-20T21:03:27.937Z,96861.95
2018-01-20T21:05:58.023Z,96859.14
2018-01-20T21:08:27.878Z,96853.56
2018-01-20T21:10:57.712Z,96854.05
2018-01-20T21:13:27.494Z,96852.80
2018-01-20T21:15:57.365Z,96847.78
2018-01-20T21:18:27.160Z,96850.14
2018-01-20T21:20:57.064Z,96852.12
2018-01-20T21:23:27.036Z,96853.73
2018-01-20T21:25:56.998Z,96852.45
2018-01-20T21:28:26.877Z,96850.80
2018-01-20T21:30:56.775Z,96857.62
2018-01-20T21:33:26.607Z,96851.06
2018-01-20T21:35:56.485Z,96847.34
2018-01-20T21:38:26.314Z,96846.30
2018-01-20T21:40:56.160Z,96845.30
2018-01-20T21:43:26.012Z,96846.37
2018-01-20T21:45:55.783Z,96844.67
2018-01-20T21:48:25.625Z,96843.16
2018-01-20T21:50:55.468Z,96843.03
2018-01-20T21:53:25.396Z,96835.70
2018-01-20T21:55:55.206Z,96836.62
2018-01-20T21:58:25.039Z,96835.33
2018-01-20T22:00:54.874Z,96832.75
2018-01-20T22:03:24.888Z,96825.98
2018-01-20T22:05:54.813Z,96825.08
2018-01-20T22:08:35.845Z,96819.46
2018-01-20T22:11:11.194Z,96826.53
2018-01-20T22:13:41.013Z,96823.95
2018-01-20T22:16:10.976Z,96824.80
2018-01-20T22:18:40.794Z,96825.05
2018-01-20T22:21:11.327Z,96817.03
2018-01-20T22:23:41.115Z,96821.84
2018-01-20T22:26:11.463Z,96822.17
2018-01-20T22:28:41.261Z,96822.13
2018-01-20T22:31:14.956Z,96827.42
2018-01-20T22:33:44.761Z,96836.02
2018-01-20T22:36:14.572Z,96835.09
2018-01-20T22:38:44.349Z,96838.30
2018-01-20T22:41:15.021Z,96835.33
2018-01-20T22:43:44.880Z,96836.44
2018-01-20T22:46:14.661Z,96829.87
2018-01-20T22:48:44.721Z,96829.75
2018-01-20T22:51:14.594Z,96825.77
2018-01-20T22:53:45.295Z,96822.59
2018-01-20T22:56:15.151Z,96821.67
2018-01-20T22:58:44.949Z,96819.56
2018-01-20T23:01:20.214Z,96810.42
2018-01-20T23:03:49.784Z,96808.33
2018-01-20T23:06:19.614Z,96807.87
2018-01-20T23:08:49.492Z,96798.16
2018-01-20T23:11:19.289Z,96802.23
2018-01-20T23:13:49.148Z,96802.39
2018-01-20T23:16:18.697Z,96800.39
2018-01-20T23:18:48.591Z,96810.70
2018-01-20T23:21:18.405Z,96800.67
2018-01-20T23:23:48.424Z,96798.81
2018-01-20T23:26:18.452Z,96795.34
2018-01-20T23:28:48.293Z,96794.89
2018-01-20T23:31:18.114Z,96792.28
2018-01-20T23:33:48.248Z,96791.63
2018-01-20T23:36:18.033Z,96789.89
2018-01-20T23:38:47.902Z,96781.05
2018-01-20T23:41:17.719Z,96783.14
2018-01-20T23:43:47.525Z,96774.45
2018-01-20T23:46:18.086Z,96774.31
2018-01-20T23:48:48.085Z,96778.66
2018-01-20T23:51:18.325Z,96775.56
2018-01-20T23:53:48.346Z,96776.86
2018-01-20T23:56:18.198Z,96765.22
2018-01-20T23:58:47.987Z,96773.06
