createdAt,value
2023-03-23T00:00:48.440Z,21.1
2023-03-23T00:02:32.105Z,21.1
2023-03-23T00:04:15.820Z,21.1
2023-03-23T00:05:59.380Z,21.1
2023-03-23T00:07:43.251Z,21.1
2023-03-23T00:09:26.835Z,21.1
2023-03-23T00:11:10.619Z,21.1
2023-03-23T00:12:54.372Z,21.1
2023-03-23T00:14:37.891Z,21.1
2023-03-23T00:16:21.686Z,21.1
2023-03-23T00:18:05.323Z,21.1
2023-03-23T00:19:48.995Z,21.1
2023-03-23T00:21:32.768Z,21.1
2023-03-23T00:23:16.403Z,21.1
2023-03-23T00:25:00.127Z,21.1
2023-03-23T00:26:43.860Z,21.1
2023-03-23T00:28:27.576Z,21.1
2023-03-23T00:30:11.244Z,21.1
2023-03-23T00:31:55.069Z,21.1
2023-03-23T00:33:38.731Z,21.1
2023-03-23T00:35:22.321Z,21.1
2023-03-23T00:37:06.028Z,21.2
2023-03-23T00:38:49.728Z,21.1
2023-03-23T00:40:33.513Z,21.1
2023-03-23T00:42:17.257Z,21.1
2023-03-23T00:44:00.970Z,21.1
2023-03-23T00:45:44.674Z,21.1
2023-03-23T00:47:28.377Z,21.1
2023-03-23T00:49:12.025Z,21.1
2023-03-23T00:50:55.734Z,21.1
2023-03-23T00:52:39.454Z,21.1
2023-03-23T00:54:23.209Z,21.1
2023-03-23T00:56:06.835Z,21.1
2023-03-23T00:57:50.449Z,21.1
2023-03-23T00:59:34.291Z,21.1
2023-03-23T01:01:17.901Z,21.1
2023-03-23T01:03:01.564Z,21.1
2023-03-23T01:04:45.327Z,21.1
2023-03-23T01:06:29.051Z,21.1
2023-03-23T01:08:12.727Z,21.1
2023-03-23T01:09:56.369Z,21.1
2023-03-23T01:11:40.153Z,21.1
2023-03-23T01:13:23.917Z,21.1
2023-03-23T01:15:07.498Z,21.1
2023-03-23T01:16:51.350Z,21.1
2023-03-23T01:18:35.021Z,21.1
2023-03-23T01:20:18.604Z,21.1
2023-03-23T01:22:02.406Z,21.1
2023-03-23T01:23:46.002Z,21.1
2023-03-23T01:25:29.716Z,21.1
2023-03-23T01:27:13.578Z,21.1
2023-03-23T01:28:57.109Z,21.1
2023-03-23T01:30:40.935Z,21.1
2023-03-23T01:32:24.534Z,21.1
2023-03-23T01:34:08.267Z,21.1
2023-03-23T01:35:51.913Z,21.1
2023-03-23T01:37:35.759Z,21.1
2023-03-23T01:39:19.434Z,21.1
2023-03-23T01:41:03.047Z,21.1
2023-03-23T01:42:46.805Z,21.1
2023-03-23T01:44:30.506Z,21.1
2023-03-23T01:46:14.217Z,21.1
2023-03-23T01:47:57.936Z,21.1
2023-03-23T01:49:41.559Z,21.1
2023-03-23T01:51:25.404Z,21.1
2023-03-23T01:53:09.053Z,21.1
2023-03-23T01:54:52.757Z,21.1
2023-03-23T01:56:36.452Z,21.1
2023-03-23T01:58:20.116Z,21.1
2023-03-23T02:00:03.924Z,21.1
2023-03-23T02:01:47.488Z,21.1
2023-03-23T02:03:31.162Z,21.1
2023-03-23T02:05:14.895Z,21.1
2023-03-23T02:06:58.701Z,21.1
2023-03-23T02:08:42.310Z,21.1
2023-03-23T02:10:26.059Z,21.1
2023-03-23T02:12:09.765Z,21.1
2023-03-23T02:13:53.476Z,21.1
2023-03-23T02:15:37.097Z,21.1
2023-03-23T02:17:20.900Z,21.1
2023-03-23T02:19:04.576Z,21.1
2023-03-23T02:20:48.379Z,21.1
2023-03-23T02:22:32.058Z,21.1
2023-03-23T02:24:15.790Z,21.1
2023-03-23T02:25:59.417Z,21.1
2023-03-23T02:27:43.061Z,21.1
2023-03-23T02:29:26.749Z,21.1
2023-03-23T02:31:10.404Z,21.1
2023-03-23T02:32:54.271Z,21.1
2023-03-23T02:34:37.976Z,21.1
2023-03-23T02:36:21.540Z,21.1
2023-03-23T02:38:05.218Z,21.1
2023-03-23T02:39:49.074Z,21.1
2023-03-23T02:41:32.738Z,21.1
2023-03-23T02:43:16.467Z,21.1
2023-03-23T02:45:00.177Z,21.1
2023-03-23T02:46:43.729Z,21.1
2023-03-23T02:48:27.582Z,21.1
2023-03-23T02:50:11.241Z,21.1
2023-03-23T02:51:54.904Z,21.1
2023-03-23T02:53:38.640Z,21.1
2023-03-23T02:55:22.296Z,21.1
2023-03-23T02:57:06.057Z,21.1
2023-03-23T02:58:49.788Z,21.1
2023-03-23T03:00:33.403Z,21.1
2023-03-23T03:02:17.052Z,21.1
2023-03-23T03:04:00.959Z,21.1
2023-03-23T03:05:44.572Z,21.1
2023-03-23T03:07:28.230Z,21.1
2023-03-23T03:09:12.042Z,21.1
2023-03-23T03:10:55.658Z,21.1
2023-03-23T03:12:39.335Z,21.1
2023-03-23T03:14:23.021Z,21.1
2023-03-23T03:16:06.677Z,21.1
2023-03-23T03:17:50.379Z,21.1
2023-03-23T03:19:34.137Z,21.1
2023-03-23T03:21:17.893Z,21.1
2023-03-23T03:23:01.677Z,21.1
2023-03-23T03:24:45.325Z,21.1
2023-03-23T03:26:28.969Z,21.1
2023-03-23T03:28:12.738Z,21.1
2023-03-23T03:29:56.394Z,21.1
2023-03-23T03:31:40.136Z,21.1
2023-03-23T03:33:23.791Z,21.1
2023-03-23T03:35:07.521Z,21.1
2023-03-23T03:36:51.271Z,21.1
2023-03-23T03:38:34.862Z,21.1
2023-03-23T03:40:18.627Z,21.1
2023-03-23T03:42:02.378Z,21.1
2023-03-23T03:43:46.104Z,21.1
2023-03-23T03:45:29.718Z,21.1
2023-03-23T03:47:13.354Z,21.1
2023-03-23T03:48:57.035Z,21.1
2023-03-23T03:50:40.860Z,21.1
2023-03-23T03:52:24.536Z,21.1
2023-03-23T03:54:08.244Z,21.1
2023-03-23T03:55:51.853Z,21.1
2023-03-23T03:57:35.704Z,21.1
2023-03-23T03:59:19.254Z,21.1
2023-03-23T04:01:02.946Z,21.1
2023-03-23T04:02:46.664Z,21.1
2023-03-23T04:04:30.362Z,21.1
2023-03-23T04:06:14.075Z,21.1
2023-03-23T04:07:57.762Z,21.1
2023-03-23T04:09:41.628Z,21.1
2023-03-23T04:11:25.160Z,21.1
2023-03-23T04:13:08.863Z,21.1
2023-03-23T04:14:52.709Z,21.1
2023-03-23T04:16:36.347Z,21.1
2023-03-23T04:18:20.012Z,21.1
2023-03-23T04:20:03.668Z,21.1
2023-03-23T04:21:47.490Z,21.1
2023-03-23T04:23:31.116Z,21.1
2023-03-23T04:25:14.788Z,21.1
2023-03-23T04:26:58.585Z,21.1
2023-03-23T04:28:42.308Z,21.1
2023-03-23T04:30:25.890Z,21.1
2023-03-23T04:32:09.595Z,21.1
2023-03-23T04:33:53.397Z,21.1
2023-03-23T04:35:37.140Z,21.1
2023-03-23T04:37:20.700Z,21.1
2023-03-23T04:39:04.413Z,21.1
2023-03-23T04:40:48.101Z,21.1
2023-03-23T04:42:31.959Z,21.1
2023-03-23T04:44:15.512Z,21.1
2023-03-23T04:45:59.338Z,21.1
2023-03-23T04:47:42.988Z,21.1
2023-03-23T04:49:26.719Z,21.1
2023-03-23T04:51:10.359Z,21.1
2023-03-23T04:52:54.040Z,21.1
2023-03-23T04:54:37.851Z,21.1
2023-03-23T04:56:21.429Z,21.1
2023-03-23T04:58:05.285Z,21.1
2023-03-23T04:59:48.833Z,21.1
2023-03-23T05:01:32.652Z,21.1
2023-03-23T05:03:16.252Z,21.1
2023-03-23T05:05:00.121Z,21.1
2023-03-23T05:06:43.743Z,21.1
2023-03-23T05:08:27.517Z,21.1
2023-03-23T05:10:11.197Z,21.1
2023-03-23T05:11:54.952Z,21.1
2023-03-23T05:13:38.649Z,21.1
2023-03-23T05:15:22.284Z,21.1
2023-03-23T05:17:05.864Z,21.1
2023-03-23T05:18:49.574Z,21.1
2023-03-23T05:20:33.373Z,21.1
2023-03-23T05:22:16.968Z,21.1
2023-03-23T05:24:00.809Z,21.1
2023-03-23T05:25:44.373Z,21.1
2023-03-23T05:27:28.172Z,21.1
2023-03-23T05:29:11.983Z,21.1
2023-03-23T05:30:55.484Z,21.1
2023-03-23T05:32:39.322Z,21.1
2023-03-23T05:34:22.896Z,21.1
2023-03-23T05:36:06.704Z,21.1
2023-03-23T05:37:50.284Z,21.1
2023-03-23T05:39:34.097Z,21.1
2023-03-23T05:41:17.683Z,21.1
2023-03-23T05:43:01.568Z,21.1
2023-03-23T05:44:45.268Z,21.1
2023-03-23T05:46:28.897Z,21.1
2023-03-23T05:48:12.509Z,21.1
2023-03-23T05:49:56.275Z,21.1
2023-03-23T05:51:39.904Z,21.1
2023-03-23T05:53:23.696Z,21.1
2023-03-23T05:55:07.347Z,21.1
2023-03-23T05:56:51.156Z,21.1
2023-03-23T05:58:34.874Z,21.1
2023-03-23T06:00:18.422Z,21.1
2023-03-23T06:02:02.199Z,21.1
2023-03-23T06:03:45.988Z,21.1
2023-03-23T06:05:29.671Z,21.1
2023-03-23T06:07:13.274Z,21.1
2023-03-23T06:08:56.937Z,21.1
2023-03-23T06:10:40.771Z,21.1
2023-03-23T06:12:24.433Z,21.1
2023-03-23T06:14:08.183Z,21.1
2023-03-23T06:15:51.897Z,21.1
2023-03-23T06:17:35.613Z,21.1
2023-03-23T06:19:19.345Z,21.1
2023-03-23T06:21:02.849Z,21.1
2023-03-23T06:22:46.766Z,21.1
2023-03-23T06:24:30.417Z,21.1
2023-03-23T06:26:13.953Z,21.1
2023-03-23T06:27:57.825Z,21.1
2023-03-23T06:29:41.541Z,21.1
2023-03-23T06:31:25.072Z,21.1
2023-03-23T06:33:08.919Z,21.1
2023-03-23T06:34:52.671Z,21.1
2023-03-23T06:36:36.188Z,21.1
2023-03-23T06:38:19.866Z,21.2
2023-03-23T06:40:03.777Z,21.2
2023-03-23T06:41:47.426Z,21.2
2023-03-23T06:43:31.169Z,21.2
2023-03-23T06:45:14.779Z,21.2
2023-03-23T06:46:58.534Z,21.2
2023-03-23T06:48:42.166Z,21.2
2023-03-23T06:50:25.999Z,21.2
2023-03-23T06:52:09.664Z,21.2
2023-03-23T06:53:53.335Z,21.2
2023-03-23T06:55:37.122Z,21.2
2023-03-23T06:57:20.813Z,21.2
2023-03-23T06:59:04.473Z,21.2
2023-03-23T07:00:48.154Z,21.2
2023-03-23T07:02:31.756Z,21.2
2023-03-23T07:04:15.516Z,21.2
2023-03-23T07:05:59.297Z,21.2
2023-03-23T07:07:42.835Z,21.2
2023-03-23T07:09:26.680Z,21.2
2023-03-23T07:11:10.377Z,21.2
2023-03-23T07:12:54.127Z,21.2
2023-03-23T07:14:37.865Z,21.2
2023-03-23T07:16:21.535Z,21.2
2023-03-23T07:18:05.245Z,21.2
2023-03-23T07:19:48.921Z,21.2
2023-03-23T07:21:32.601Z,21.2
2023-03-23T07:23:16.135Z,21.2
2023-03-23T07:25:00.042Z,21.2
2023-03-23T07:26:43.672Z,21.2
2023-03-23T07:28:27.438Z,21.2
2023-03-23T07:30:11.116Z,21.2
2023-03-23T07:31:54.896Z,21.2
2023-03-23T07:33:38.538Z,21.2
2023-03-23T07:35:22.215Z,21.2
2023-03-23T07:37:06.000Z,21.2
2023-03-23T07:38:49.661Z,21.2
2023-03-23T07:40:33.294Z,21.2
2023-03-23T07:42:16.873Z,21.2
2023-03-23T07:44:00.577Z,21.2
2023-03-23T07:45:44.427Z,21.2
2023-03-23T07:47:28.181Z,21.2
2023-03-23T07:49:11.861Z,21.2
2023-03-23T07:50:55.505Z,21.2
2023-03-23T07:52:39.255Z,21.2
2023-03-23T07:54:22.797Z,21.2
2023-03-23T07:56:06.483Z,21.2
2023-03-23T07:57:50.194Z,21.2
2023-03-23T07:59:33.961Z,21.2
2023-03-23T08:01:17.752Z,21.2
2023-03-23T08:03:01.313Z,21.2
2023-03-23T08:04:45.066Z,21.2
2023-03-23T08:06:28.741Z,21.3
2023-03-23T08:08:12.516Z,21.2
2023-03-23T08:09:56.158Z,21.2
2023-03-23T08:11:39.822Z,21.3
2023-03-23T08:15:07.324Z,21.2
2023-03-23T08:16:51.044Z,21.2
2023-03-23T08:18:34.712Z,21.2
2023-03-23T08:20:18.468Z,21.2
2023-03-23T08:22:02.147Z,21.2
2023-03-23T08:23:45.840Z,21.3
2023-03-23T08:25:29.442Z,21.2
2023-03-23T08:27:13.279Z,21.2
2023-03-23T08:28:56.977Z,21.2
2023-03-23T08:30:40.560Z,21.3
2023-03-23T08:32:24.402Z,21.2
2023-03-23T08:34:07.974Z,21.2
2023-03-23T08:35:51.711Z,21.2
2023-03-23T08:37:35.447Z,21.2
2023-03-23T08:39:19.044Z,21.2
2023-03-23T08:41:02.835Z,21.3
2023-03-23T08:42:46.516Z,21.2
2023-03-23T08:44:30.167Z,21.3
2023-03-23T08:46:14.004Z,21.3
2023-03-23T08:47:57.578Z,21.2
2023-03-23T08:49:41.277Z,21.3
2023-03-23T08:51:25.024Z,21.2
2023-03-23T08:53:08.711Z,21.2
2023-03-23T08:54:52.395Z,21.2
2023-03-23T08:56:36.156Z,21.2
2023-03-23T08:58:19.957Z,21.2
2023-03-23T09:00:03.497Z,21.3
2023-03-23T09:01:47.335Z,21.3
2023-03-23T09:03:31.013Z,21.3
2023-03-23T09:05:14.606Z,21.3
2023-03-23T09:06:58.398Z,21.3
2023-03-23T09:08:42.009Z,21.3
2023-03-23T09:10:26.226Z,21.3
2023-03-23T09:12:09.495Z,21.3
2023-03-23T09:13:53.287Z,21.3
2023-03-23T09:15:36.978Z,21.3
2023-03-23T09:17:20.770Z,21.3
2023-03-23T09:19:04.229Z,21.3
2023-03-23T09:20:47.922Z,21.3
2023-03-23T09:22:31.717Z,21.3
2023-03-23T09:24:15.403Z,21.3
2023-03-23T09:25:59.143Z,21.3
2023-03-23T09:27:42.859Z,21.3
2023-03-23T09:29:26.441Z,21.3
2023-03-23T09:31:10.196Z,21.3
2023-03-23T09:32:53.877Z,21.3
2023-03-23T09:34:37.626Z,21.3
2023-03-23T09:36:21.390Z,21.4
2023-03-23T09:38:04.959Z,21.3
2023-03-23T09:39:48.662Z,21.3
2023-03-23T09:41:32.456Z,21.3
2023-03-23T09:43:16.064Z,21.3
2023-03-23T09:44:59.916Z,21.3
2023-03-23T09:46:43.599Z,21.3
2023-03-23T09:48:27.166Z,21.3
2023-03-23T09:50:10.939Z,21.4
2023-03-23T09:51:54.669Z,21.4
2023-03-23T09:53:38.307Z,21.4
2023-03-23T09:55:22.156Z,21.4
2023-03-23T09:57:05.812Z,21.4
2023-03-23T09:58:49.508Z,21.4
2023-03-23T10:00:33.245Z,21.4
2023-03-23T10:02:16.941Z,21.4
2023-03-23T10:04:00.660Z,21.4
2023-03-23T10:05:44.317Z,21.4
2023-03-23T10:07:27.991Z,21.4
2023-03-23T10:09:11.592Z,21.4
2023-03-23T10:10:55.309Z,21.4
2023-03-23T10:12:39.161Z,21.4
2023-03-23T10:14:22.708Z,21.4
2023-03-23T10:16:06.412Z,21.4
2023-03-23T10:17:50.116Z,21.5
2023-03-23T10:19:33.904Z,21.5
2023-03-23T10:21:17.537Z,21.5
2023-03-23T10:23:01.387Z,21.5
2023-03-23T10:24:45.044Z,21.5
2023-03-23T10:26:28.771Z,21.5
2023-03-23T10:28:12.446Z,21.5
2023-03-23T10:29:56.104Z,21.5
2023-03-23T10:31:39.842Z,21.5
2023-03-23T10:33:23.457Z,21.5
2023-03-23T10:35:07.246Z,21.5
2023-03-23T10:36:50.941Z,21.5
2023-03-23T10:38:34.616Z,21.5
2023-03-23T10:40:18.319Z,21.5
2023-03-23T10:42:01.973Z,21.5
2023-03-23T10:43:45.715Z,21.5
2023-03-23T10:45:29.350Z,21.5
2023-03-23T10:47:13.055Z,21.5
2023-03-23T10:48:56.814Z,21.6
2023-03-23T10:50:40.514Z,21.6
2023-03-23T10:52:24.261Z,21.6
2023-03-23T10:54:07.955Z,21.6
2023-03-23T10:55:51.608Z,21.6
2023-03-23T10:57:35.429Z,21.6
2023-03-23T10:59:19.113Z,21.7
2023-03-23T11:01:02.713Z,21.7
2023-03-23T11:02:46.473Z,21.7
2023-03-23T11:04:30.162Z,21.7
2023-03-23T11:06:13.817Z,21.7
2023-03-23T11:07:57.586Z,21.7
2023-03-23T11:09:41.339Z,21.7
2023-03-23T11:11:25.005Z,21.7
2023-03-23T11:13:08.698Z,21.7
2023-03-23T11:14:52.455Z,21.7
2023-03-23T11:16:36.160Z,21.7
2023-03-23T11:18:19.710Z,21.7
2023-03-23T11:20:03.409Z,21.7
2023-03-23T11:21:47.166Z,21.7
2023-03-23T11:23:30.881Z,21.7
2023-03-23T11:25:14.566Z,21.8
2023-03-23T11:26:58.322Z,21.8
2023-03-23T11:28:42.118Z,21.8
2023-03-23T11:30:25.647Z,21.8
2023-03-23T11:32:09.397Z,21.8
2023-03-23T11:33:53.079Z,21.8
2023-03-23T11:35:36.802Z,21.8
2023-03-23T11:37:20.608Z,21.8
2023-03-23T11:39:04.139Z,21.8
2023-03-23T11:40:47.836Z,21.8
2023-03-23T11:42:31.543Z,21.8
2023-03-23T11:44:15.252Z,21.8
2023-03-23T11:45:59.063Z,21.8
2023-03-23T11:47:42.811Z,21.8
2023-03-23T11:49:26.363Z,21.8
2023-03-23T11:51:10.091Z,21.8
2023-03-23T11:52:53.802Z,21.8
2023-03-23T11:54:37.461Z,21.8
2023-03-23T11:56:21.285Z,21.8
2023-03-23T11:58:04.971Z,21.8
2023-03-23T11:59:48.724Z,21.8
2023-03-23T12:01:32.400Z,21.8
2023-03-23T12:03:16.155Z,21.8
2023-03-23T12:04:59.672Z,21.8
2023-03-23T12:06:43.536Z,21.8
2023-03-23T12:08:27.076Z,21.8
2023-03-23T12:10:10.771Z,21.7
2023-03-23T12:11:54.474Z,21.7
2023-03-23T12:13:38.177Z,21.7
2023-03-23T12:15:22.198Z,21.7
2023-03-23T12:17:05.747Z,21.7
2023-03-23T12:18:49.293Z,21.7
2023-03-23T12:20:33.156Z,21.7
2023-03-23T12:22:16.689Z,21.7
2023-03-23T12:24:00.515Z,21.7
2023-03-23T12:25:44.115Z,21.7
2023-03-23T12:27:27.962Z,21.7
2023-03-23T12:29:11.657Z,21.7
2023-03-23T12:30:55.357Z,21.7
2023-03-23T12:32:38.900Z,21.7
2023-03-23T12:34:22.791Z,21.7
2023-03-23T12:36:06.319Z,21.7
2023-03-23T12:37:50.003Z,21.7
2023-03-23T12:39:33.909Z,21.7
2023-03-23T12:41:17.423Z,21.7
2023-03-23T12:43:01.254Z,21.7
2023-03-23T12:44:45.017Z,21.7
2023-03-23T12:46:28.675Z,21.7
2023-03-23T12:48:12.372Z,21.7
2023-03-23T12:49:55.944Z,21.7
2023-03-23T12:51:39.632Z,21.7
2023-03-23T12:53:23.331Z,21.7
2023-03-23T12:55:07.039Z,21.7
2023-03-23T12:56:50.753Z,21.7
2023-03-23T12:58:34.452Z,21.7
2023-03-23T13:00:18.186Z,21.7
2023-03-23T13:02:01.853Z,21.7
2023-03-23T13:03:45.673Z,21.7
2023-03-23T13:05:29.241Z,21.7
2023-03-23T13:07:12.959Z,21.7
2023-03-23T13:08:56.706Z,21.7
2023-03-23T13:10:40.512Z,21.7
2023-03-23T13:12:24.139Z,21.7
2023-03-23T13:14:07.853Z,21.7
2023-03-23T13:15:51.465Z,21.7
2023-03-23T13:17:35.167Z,21.7
2023-03-23T13:19:18.885Z,21.7
2023-03-23T13:21:02.716Z,21.7
2023-03-23T13:22:46.279Z,21.7
2023-03-23T13:24:30.138Z,21.7
2023-03-23T13:26:13.804Z,21.7
2023-03-23T13:27:57.404Z,21.7
2023-03-23T13:29:41.250Z,21.7
2023-03-23T13:31:24.874Z,21.7
2023-03-23T13:33:08.504Z,21.7
2023-03-23T13:34:52.201Z,21.7
2023-03-23T13:36:35.908Z,21.7
2023-03-23T13:38:19.781Z,21.7
2023-03-23T13:40:03.467Z,21.7
2023-03-23T13:41:47.020Z,21.7
2023-03-23T13:43:30.783Z,21.7
2023-03-23T13:45:14.585Z,21.7
2023-03-23T13:46:58.117Z,21.7
2023-03-23T13:48:41.898Z,21.7
2023-03-23T13:50:25.663Z,21.7
2023-03-23T13:52:09.360Z,21.7
2023-03-23T13:53:52.953Z,21.7
2023-03-23T13:55:36.623Z,21.7
2023-03-23T13:57:20.401Z,21.7
2023-03-23T13:59:04.187Z,21.7
2023-03-23T14:00:47.922Z,21.7
2023-03-23T14:04:15.210Z,21.7
2023-03-23T14:05:58.995Z,21.7
2023-03-23T14:07:42.602Z,21.7
2023-03-23T14:09:26.373Z,21.7
2023-03-23T14:11:10.071Z,21.7
2023-03-23T14:12:53.655Z,21.7
2023-03-23T14:14:37.387Z,21.6
2023-03-23T14:16:21.198Z,21.6
2023-03-23T14:18:04.912Z,21.6
2023-03-23T14:19:48.622Z,21.6
2023-03-23T14:23:15.946Z,21.6
2023-03-23T14:24:59.562Z,21.6
2023-03-23T14:26:43.384Z,21.6
2023-03-23T14:28:27.099Z,21.7
2023-03-23T14:30:10.729Z,21.7
2023-03-23T14:31:54.404Z,21.7
2023-03-23T14:33:38.110Z,21.7
2023-03-23T14:35:21.777Z,21.7
2023-03-23T14:37:05.648Z,21.7
2023-03-23T14:38:49.336Z,21.7
2023-03-23T14:40:33.087Z,21.7
2023-03-23T14:42:16.732Z,21.7
2023-03-23T14:44:00.308Z,21.7
2023-03-23T14:45:44.130Z,21.7
2023-03-23T14:47:27.690Z,21.7
2023-03-23T14:49:11.514Z,21.7
2023-03-23T14:50:55.573Z,21.7
2023-03-23T14:52:38.819Z,21.7
2023-03-23T14:54:22.623Z,21.7
2023-03-23T14:56:06.218Z,21.7
2023-03-23T14:57:50.085Z,21.7
2023-03-23T14:59:33.645Z,21.7
2023-03-23T15:01:17.350Z,21.7
2023-03-23T15:03:01.024Z,21.7
2023-03-23T15:04:44.871Z,21.7
2023-03-23T15:06:28.550Z,21.7
2023-03-23T15:08:12.273Z,21.7
2023-03-23T15:09:55.988Z,21.7
2023-03-23T15:11:39.689Z,21.7
2023-03-23T15:13:23.270Z,21.7
2023-03-23T15:15:06.935Z,21.6
2023-03-23T15:16:50.642Z,21.6
2023-03-23T15:18:34.525Z,21.6
2023-03-23T15:20:18.043Z,21.6
2023-03-23T15:22:01.936Z,21.6
2023-03-23T15:23:45.592Z,21.6
2023-03-23T15:25:29.380Z,21.6
2023-03-23T15:27:12.965Z,21.6
2023-03-23T15:28:56.728Z,21.6
2023-03-23T15:30:40.426Z,21.6
2023-03-23T15:32:23.973Z,21.6
2023-03-23T15:34:07.695Z,21.6
2023-03-23T15:35:51.413Z,21.6
2023-03-23T15:37:35.176Z,21.6
2023-03-23T15:39:18.797Z,21.6
2023-03-23T15:41:02.680Z,21.6
2023-03-23T15:42:46.300Z,21.6
2023-03-23T15:46:13.783Z,21.6
2023-03-23T15:47:57.301Z,21.6
2023-03-23T15:49:41.150Z,21.6
2023-03-23T15:51:24.885Z,21.6
2023-03-23T15:53:08.570Z,21.6
2023-03-23T15:54:52.283Z,21.6
2023-03-23T15:56:35.951Z,21.6
2023-03-23T15:58:19.656Z,21.6
2023-03-23T16:00:03.336Z,21.6
2023-03-23T16:01:47.073Z,21.6
2023-03-23T16:03:30.782Z,21.6
2023-03-23T16:05:14.416Z,21.6
2023-03-23T16:06:58.224Z,21.6
2023-03-23T16:08:41.890Z,21.6
2023-03-23T16:10:25.505Z,21.5
2023-03-23T16:12:09.300Z,21.5
2023-03-23T16:13:52.827Z,21.5
2023-03-23T16:15:36.527Z,21.5
2023-03-23T16:17:20.432Z,21.5
2023-03-23T16:19:04.061Z,21.5
2023-03-23T16:20:47.818Z,21.5
2023-03-23T16:22:31.491Z,21.5
2023-03-23T16:24:15.203Z,21.5
2023-03-23T16:25:58.950Z,21.5
2023-03-23T16:27:42.442Z,21.5
2023-03-23T16:29:26.353Z,21.5
2023-03-23T16:31:09.862Z,21.5
2023-03-23T16:32:53.637Z,21.5
2023-03-23T16:34:37.455Z,21.5
2023-03-23T16:36:21.004Z,21.5
2023-03-23T16:38:04.817Z,21.5
2023-03-23T16:39:48.510Z,21.5
2023-03-23T16:41:32.108Z,21.5
2023-03-23T16:43:15.767Z,21.5
2023-03-23T16:44:59.500Z,21.5
2023-03-23T16:46:43.286Z,21.5
2023-03-23T16:48:27.006Z,21.5
2023-03-23T16:50:10.589Z,21.5
2023-03-23T16:51:54.404Z,21.5
2023-03-23T16:53:38.067Z,21.5
2023-03-23T16:55:21.810Z,21.5
2023-03-23T16:57:05.574Z,21.5
2023-03-23T16:58:49.104Z,21.5
2023-03-23T17:00:32.948Z,21.5
2023-03-23T17:02:16.540Z,21.5
2023-03-23T17:04:00.355Z,21.5
2023-03-23T17:05:43.954Z,21.5
2023-03-23T17:07:27.790Z,21.5
2023-03-23T17:09:11.335Z,21.5
2023-03-23T17:10:55.230Z,21.5
2023-03-23T17:12:38.800Z,21.5
2023-03-23T17:14:22.457Z,21.5
2023-03-23T17:16:06.273Z,21.5
2023-03-23T17:17:49.887Z,21.5
2023-03-23T17:19:33.525Z,21.5
2023-03-23T17:21:17.400Z,21.5
2023-03-23T17:23:00.939Z,21.5
2023-03-23T17:24:44.737Z,21.5
2023-03-23T17:26:28.442Z,21.5
2023-03-23T17:28:12.166Z,21.5
2023-03-23T17:29:55.912Z,21.5
2023-03-23T17:31:39.480Z,21.5
2023-03-23T17:33:23.417Z,21.5
2023-03-23T17:35:06.915Z,21.5
2023-03-23T17:36:50.686Z,21.5
2023-03-23T17:38:34.256Z,21.5
2023-03-23T17:40:18.117Z,21.5
2023-03-23T17:42:01.726Z,21.5
2023-03-23T17:43:45.461Z,21.5
2023-03-23T17:45:29.201Z,21.5
2023-03-23T17:47:13.050Z,21.5
2023-03-23T17:48:56.619Z,21.5
2023-03-23T17:50:40.327Z,21.5
2023-03-23T17:52:24.090Z,21.5
2023-03-23T17:54:07.733Z,21.5
2023-03-23T17:55:51.410Z,21.5
2023-03-23T17:59:18.863Z,21.5
2023-03-23T18:01:02.538Z,21.5
2023-03-23T18:02:46.214Z,21.5
2023-03-23T18:04:29.969Z,21.5
2023-03-23T18:06:13.601Z,21.5
2023-03-23T18:07:57.362Z,21.5
2023-03-23T18:09:41.103Z,21.5
2023-03-23T18:11:24.769Z,21.5
2023-03-23T18:13:08.379Z,21.5
2023-03-23T18:14:52.001Z,21.5
2023-03-23T18:16:35.700Z,21.6
2023-03-23T18:18:19.583Z,21.6
2023-03-23T18:20:03.199Z,21.6
2023-03-23T18:21:46.917Z,21.6
2023-03-23T18:23:30.661Z,21.6
2023-03-23T18:25:14.322Z,21.6
2023-03-23T18:26:57.978Z,21.6
2023-03-23T18:28:41.778Z,21.6
2023-03-23T18:30:25.479Z,21.6
2023-03-23T18:32:09.220Z,21.6
2023-03-23T18:33:52.760Z,21.6
2023-03-23T18:35:36.415Z,21.6
2023-03-23T18:37:20.347Z,21.6
2023-03-23T18:39:04.024Z,21.6
2023-03-23T18:40:47.535Z,21.6
2023-03-23T18:42:31.250Z,21.6
2023-03-23T18:44:15.172Z,21.6
2023-03-23T18:45:58.723Z,21.6
2023-03-23T18:47:42.620Z,21.6
2023-03-23T18:49:26.198Z,21.5
2023-03-23T18:51:09.949Z,21.5
2023-03-23T18:52:53.457Z,21.5
2023-03-23T18:54:37.339Z,21.5
2023-03-23T18:56:21.017Z,21.5
2023-03-23T18:58:04.704Z,21.5
2023-03-23T18:59:48.443Z,21.5
2023-03-23T19:01:32.113Z,21.5
2023-03-23T19:03:15.815Z,21.5
2023-03-23T19:04:59.556Z,21.5
2023-03-23T19:06:43.143Z,21.5
2023-03-23T19:08:26.967Z,21.5
2023-03-23T19:10:10.699Z,21.5
2023-03-23T19:13:38.071Z,21.5
2023-03-23T19:15:21.783Z,21.5
2023-03-23T19:17:05.499Z,21.5
2023-03-23T19:18:49.196Z,21.5
2023-03-23T19:20:32.701Z,21.5
2023-03-23T19:22:16.619Z,21.5
2023-03-23T19:24:00.300Z,21.5
2023-03-23T19:25:43.797Z,21.5
2023-03-23T19:27:27.684Z,21.5
2023-03-23T19:29:11.382Z,21.5
2023-03-23T19:30:55.091Z,21.5
2023-03-23T19:32:38.804Z,21.5
2023-03-23T19:34:22.545Z,21.5
2023-03-23T19:36:06.044Z,21.5
2023-03-23T19:37:49.891Z,21.5
2023-03-23T19:39:33.645Z,21.4
2023-03-23T19:41:17.128Z,21.5
2023-03-23T19:43:00.835Z,21.5
2023-03-23T19:44:44.689Z,21.5
2023-03-23T19:46:28.234Z,21.5
2023-03-23T19:48:12.099Z,21.5
2023-03-23T19:49:55.805Z,21.5
2023-03-23T19:51:39.500Z,21.4
2023-03-23T19:53:23.246Z,21.4
2023-03-23T19:55:06.940Z,21.4
2023-03-23T19:56:50.624Z,21.4
2023-03-23T19:58:34.305Z,21.4
2023-03-23T20:00:18.101Z,21.4
2023-03-23T20:02:01.737Z,21.4
2023-03-23T20:03:45.459Z,21.4
2023-03-23T20:05:29.022Z,21.4
2023-03-23T20:07:12.852Z,21.4
2023-03-23T20:08:56.551Z,21.4
2023-03-23T20:10:40.252Z,21.4
2023-03-23T20:12:23.941Z,21.4
2023-03-23T20:14:07.679Z,21.4
2023-03-23T20:15:51.186Z,21.4
2023-03-23T20:17:35.036Z,21.4
2023-03-23T20:19:18.765Z,21.4
2023-03-23T20:21:02.506Z,21.4
2023-03-23T20:22:46.173Z,21.4
2023-03-23T20:24:29.714Z,21.4
2023-03-23T20:26:13.404Z,21.4
2023-03-23T20:27:57.197Z,21.4
2023-03-23T20:29:40.849Z,21.4
2023-03-23T20:31:24.591Z,21.4
2023-03-23T20:33:08.329Z,21.4
2023-03-23T20:34:52.056Z,21.4
2023-03-23T20:36:35.655Z,21.4
2023-03-23T20:38:19.502Z,21.4
2023-03-23T20:40:03.031Z,21.4
2023-03-23T20:41:46.822Z,21.4
2023-03-23T20:43:30.594Z,21.4
2023-03-23T20:45:14.309Z,21.4
2023-03-23T20:46:58.017Z,21.4
2023-03-23T20:48:41.679Z,21.4
2023-03-23T20:50:25.430Z,21.4
2023-03-23T20:52:09.124Z,21.4
2023-03-23T20:53:52.662Z,21.4
2023-03-23T20:55:36.352Z,21.4
2023-03-23T20:57:20.047Z,21.4
2023-03-23T20:59:03.778Z,21.4
2023-03-23T21:00:47.447Z,21.4
2023-03-23T21:02:31.319Z,21.4
2023-03-23T21:04:15.019Z,21.4
2023-03-23T21:05:58.659Z,21.4
2023-03-23T21:07:42.331Z,21.4
2023-03-23T21:09:26.088Z,21.4
2023-03-23T21:11:09.880Z,21.4
2023-03-23T21:12:53.526Z,21.4
2023-03-23T21:14:37.243Z,21.4
2023-03-23T21:16:20.943Z,21.4
2023-03-23T21:18:04.695Z,21.4
2023-03-23T21:19:48.345Z,21.4
2023-03-23T21:21:32.049Z,21.4
2023-03-23T21:23:15.800Z,21.4
2023-03-23T21:24:59.380Z,21.4
2023-03-23T21:26:43.053Z,21.4
2023-03-23T21:28:26.860Z,21.4
2023-03-23T21:30:10.448Z,21.4
2023-03-23T21:31:54.142Z,21.4
2023-03-23T21:33:38.007Z,21.4
2023-03-23T21:35:21.531Z,21.4
2023-03-23T21:37:05.321Z,21.4
2023-03-23T21:38:48.903Z,21.4
2023-03-23T21:40:32.763Z,21.4
2023-03-23T21:42:16.508Z,21.4
2023-03-23T21:44:00.146Z,21.3
2023-03-23T21:45:43.708Z,21.4
2023-03-23T21:47:27.551Z,21.3
2023-03-23T21:49:11.187Z,21.3
2023-03-23T21:50:54.893Z,21.3
2023-03-23T21:52:38.875Z,21.3
2023-03-23T21:54:22.369Z,21.3
2023-03-23T21:56:06.077Z,21.3
2023-03-23T21:57:49.748Z,21.3
2023-03-23T21:59:33.330Z,21.3
2023-03-23T22:01:17.194Z,21.3
2023-03-23T22:03:00.814Z,21.3
2023-03-23T22:04:44.600Z,21.3
2023-03-23T22:06:28.139Z,21.3
2023-03-23T22:08:12.022Z,21.3
2023-03-23T22:09:55.552Z,21.3
2023-03-23T22:11:39.264Z,21.3
2023-03-23T22:13:22.967Z,21.3
2023-03-23T22:15:06.774Z,21.3
2023-03-23T22:16:50.514Z,21.3
2023-03-23T22:18:34.230Z,21.3
2023-03-23T22:20:17.821Z,21.3
2023-03-23T22:22:01.654Z,21.3
2023-03-23T22:23:45.230Z,21.3
2023-03-23T22:25:28.920Z,21.3
2023-03-23T22:27:12.632Z,21.3
2023-03-23T22:28:56.406Z,21.3
2023-03-23T22:30:40.134Z,21.3
2023-03-23T22:32:23.684Z,21.3
2023-03-23T22:34:07.376Z,21.3
2023-03-23T22:35:51.266Z,21.3
2023-03-23T22:37:34.945Z,21.3
2023-03-23T22:39:18.663Z,21.3
2023-03-23T22:41:02.382Z,21.3
2023-03-23T22:42:46.087Z,21.3
2023-03-23T22:44:29.756Z,21.3
2023-03-23T22:46:13.396Z,21.3
2023-03-23T22:47:57.102Z,21.3
2023-03-23T22:49:40.841Z,21.3
2023-03-23T22:51:24.428Z,21.3
2023-03-23T22:53:08.246Z,21.3
2023-03-23T22:54:51.983Z,21.3
2023-03-23T22:56:35.592Z,21.3
2023-03-23T22:58:19.369Z,21.3
2023-03-23T23:00:03.018Z,21.3
2023-03-23T23:01:46.769Z,21.3
2023-03-23T23:03:30.475Z,21.3
2023-03-23T23:05:14.053Z,21.3
2023-03-23T23:06:57.842Z,21.3
2023-03-23T23:08:41.622Z,21.3
2023-03-23T23:10:25.361Z,21.3