createdAt,value
2019-03-25T00:00:45.547Z,6.03
2019-03-25T00:05:50.825Z,7.23
2019-03-25T00:10:54.756Z,5.73
2019-03-25T00:15:57.913Z,6.00
2019-03-25T00:21:00.931Z,5.60
2019-03-25T00:26:03.888Z,6.23
2019-03-25T00:31:07.889Z,5.27
2019-03-25T00:36:10.830Z,5.07
2019-03-25T00:41:14.507Z,4.90
2019-03-25T00:46:17.943Z,5.60
2019-03-25T00:51:21.657Z,5.00
2019-03-25T00:56:25.075Z,5.73
2019-03-25T01:01:28.791Z,5.57
2019-03-25T01:06:32.393Z,5.70
2019-03-25T01:11:36.006Z,5.67
2019-03-25T01:16:39.890Z,5.10
2019-03-25T01:21:44.339Z,5.17
2019-03-25T01:26:47.926Z,5.23
2019-03-25T01:31:51.505Z,5.40
2019-03-25T01:36:55.516Z,4.93
2019-03-25T01:41:58.757Z,4.90
2019-03-25T01:47:01.788Z,5.30
2019-03-25T01:52:05.326Z,5.30
2019-03-25T01:57:08.863Z,4.47
2019-03-25T02:02:11.839Z,5.00
2019-03-25T02:07:15.473Z,4.87
2019-03-25T02:12:18.459Z,4.20
2019-03-25T02:17:21.407Z,4.57
2019-03-25T02:22:24.419Z,4.90
2019-03-25T02:27:27.575Z,4.87
2019-03-25T02:32:30.889Z,4.70
2019-03-25T02:37:34.766Z,4.60
2019-03-25T02:42:38.117Z,4.40
2019-03-25T02:47:41.091Z,4.70
2019-03-25T02:52:44.081Z,4.60
2019-03-25T02:57:47.540Z,5.00
2019-03-25T03:02:50.840Z,5.20
2019-03-25T03:07:54.403Z,4.73
2019-03-25T03:12:58.025Z,5.67
2019-03-25T03:18:00.986Z,4.63
2019-03-25T03:23:04.072Z,4.63
2019-03-25T03:28:07.856Z,4.60
2019-03-25T03:33:10.842Z,5.00
2019-03-25T03:38:14.078Z,5.27
2019-03-25T03:43:17.868Z,5.43
2019-03-25T03:48:21.120Z,5.03
2019-03-25T03:53:24.514Z,4.80
2019-03-25T03:58:32.113Z,5.20
2019-03-25T04:03:35.115Z,5.17
2019-03-25T04:08:39.013Z,4.47
2019-03-25T04:13:42.117Z,5.23
2019-03-25T04:18:46.429Z,5.10
2019-03-25T04:23:50.006Z,4.90
2019-03-25T04:28:54.195Z,5.40
2019-03-25T04:33:57.213Z,4.70
2019-03-25T04:39:00.208Z,4.83
2019-03-25T04:44:04.081Z,5.40
2019-03-25T04:49:07.592Z,4.90
2019-03-25T04:54:10.782Z,4.60
2019-03-25T04:59:13.892Z,4.37
2019-03-25T05:04:17.237Z,4.43
2019-03-25T05:09:21.079Z,4.70
2019-03-25T05:14:24.055Z,4.10
2019-03-25T05:19:26.978Z,4.97
2019-03-25T05:24:29.984Z,4.80
2019-03-25T05:29:33.663Z,4.47
2019-03-25T05:34:36.658Z,5.77
2019-03-25T05:39:40.269Z,5.60
2019-03-25T06:06:01.182Z,5.50
2019-03-25T06:11:04.964Z,6.40
2019-03-25T06:16:08.690Z,7.50
2019-03-25T06:21:12.070Z,7.50
2019-03-25T06:26:15.379Z,6.30
2019-03-25T06:31:18.367Z,7.30
2019-03-25T06:36:21.588Z,5.90
2019-03-25T06:41:25.738Z,6.27
2019-03-25T06:46:28.761Z,6.33
2019-03-25T06:51:39.576Z,5.20
2019-03-25T06:56:43.430Z,5.47
2019-03-25T07:01:46.483Z,6.07
2019-03-25T07:06:49.726Z,6.60
2019-03-25T07:11:53.878Z,6.47
2019-03-25T07:16:56.937Z,7.90
2019-03-25T07:22:00.029Z,7.73
2019-03-25T07:27:04.023Z,7.07
2019-03-25T07:32:09.055Z,7.60
2019-03-25T07:40:50.936Z,7.87
2019-03-25T07:45:53.933Z,7.33
2019-03-25T07:50:57.605Z,7.63
2019-03-25T07:56:01.817Z,7.23
2019-03-25T08:01:04.940Z,7.43
2019-03-25T08:06:07.948Z,7.00
2019-03-25T08:11:11.601Z,5.83
2019-03-25T08:16:15.263Z,6.70
2019-03-25T08:21:18.668Z,5.73
2019-03-25T08:26:21.750Z,5.00
2019-03-25T08:31:25.400Z,5.13
2019-03-25T08:36:28.589Z,5.00
2019-03-25T08:41:31.744Z,4.87
2019-03-25T08:46:35.108Z,4.80
2019-03-25T08:51:40.196Z,5.10
2019-03-25T08:56:44.342Z,4.90
2019-03-25T09:01:48.016Z,4.50
2019-03-25T09:06:51.339Z,4.90
2019-03-25T09:11:55.172Z,5.03
2019-03-25T09:17:00.533Z,4.53
2019-03-25T09:22:05.160Z,4.80
2019-03-25T09:27:08.827Z,3.63
2019-03-25T09:32:12.487Z,3.67
2019-03-25T09:37:16.550Z,3.70
2019-03-25T09:42:19.603Z,3.07
2019-03-25T09:47:23.613Z,2.80
2019-03-25T09:52:38.074Z,3.00
2019-03-25T09:57:33.766Z,2.93
2019-03-25T10:02:36.840Z,3.10
2019-03-25T10:07:39.939Z,4.47
2019-03-25T10:12:43.701Z,3.10
2019-03-25T10:17:46.831Z,2.77
2019-03-25T10:22:50.155Z,2.70
2019-03-25T10:27:54.145Z,3.50
2019-03-25T10:32:57.392Z,2.77
2019-03-25T10:38:00.857Z,2.87
2019-03-25T10:43:04.134Z,2.63
2019-03-25T10:48:07.691Z,2.30
2019-03-25T10:53:11.499Z,2.37
2019-03-25T10:58:14.508Z,2.30
2019-03-25T11:03:18.486Z,2.33
2019-03-25T11:08:23.157Z,1.70
2019-03-25T11:13:27.003Z,3.57
2019-03-25T11:18:30.315Z,2.40
2019-03-25T11:23:33.716Z,1.97
2019-03-25T11:28:36.721Z,1.70
2019-03-25T11:33:39.881Z,1.70
2019-03-25T11:38:42.959Z,1.63
2019-03-25T11:43:46.664Z,2.00
2019-03-25T21:31:20.353Z,3.57
2019-03-25T21:36:24.096Z,3.67
2019-03-25T21:41:27.463Z,3.20
2019-03-25T21:46:31.490Z,2.77
2019-03-25T21:51:34.598Z,2.13
2019-03-25T21:56:38.589Z,2.47
2019-03-25T22:01:42.297Z,2.20
2019-03-25T22:06:45.296Z,2.73
2019-03-25T22:11:49.226Z,3.47
2019-03-25T22:16:52.611Z,3.10
2019-03-25T22:21:56.641Z,2.83
2019-03-25T22:27:00.068Z,2.87
2019-03-25T22:32:03.451Z,2.80
2019-03-25T22:37:06.583Z,2.80
2019-03-25T22:42:09.924Z,2.87
2019-03-25T22:47:13.612Z,2.63
2019-03-25T22:52:17.110Z,3.40
2019-03-25T22:57:20.984Z,3.87
2019-03-25T23:02:24.054Z,3.50
2019-03-25T23:07:27.746Z,3.53
2019-03-25T23:12:31.373Z,4.00
2019-03-25T23:17:34.439Z,3.63
2019-03-25T23:22:37.704Z,3.73
2019-03-25T23:27:41.424Z,3.77
2019-03-25T23:32:45.573Z,4.10
2019-03-25T23:37:48.959Z,4.17
2019-03-25T23:42:52.024Z,4.43
2019-03-25T23:47:55.157Z,4.17
2019-03-25T23:52:58.195Z,4.70
2019-03-25T23:58:01.123Z,4.40
