createdAt,value
2018-02-06T00:01:37.951Z,15.83
2018-02-06T00:04:04.544Z,16.03
2018-02-06T00:06:31.143Z,17.27
2018-02-06T00:08:57.765Z,17.60
2018-02-06T00:11:24.343Z,15.83
2018-02-06T00:13:50.935Z,16.30
2018-02-06T00:16:17.544Z,15.57
2018-02-06T00:18:44.152Z,18.20
2018-02-06T00:21:10.752Z,17.47
2018-02-06T00:23:37.355Z,15.90
2018-02-06T00:26:03.951Z,16.73
2018-02-06T00:28:30.543Z,15.53
2018-02-06T00:30:57.148Z,17.73
2018-02-06T00:33:23.743Z,18.03
2018-02-06T00:35:50.354Z,16.10
2018-02-06T00:38:16.948Z,18.80
2018-02-06T00:40:43.559Z,21.83
2018-02-06T00:43:10.200Z,17.27
2018-02-06T00:45:36.799Z,17.40
2018-02-06T00:48:03.415Z,17.73
2018-02-06T00:50:30.041Z,18.00
2018-02-06T00:52:56.639Z,17.60
2018-02-06T00:55:23.239Z,17.97
2018-02-06T00:57:49.851Z,15.93
2018-02-06T01:00:16.455Z,16.10
2018-02-06T01:02:43.048Z,16.07
2018-02-06T01:05:09.657Z,19.03
2018-02-06T01:07:36.260Z,17.17
2018-02-06T01:10:02.861Z,16.03
2018-02-06T01:12:29.812Z,18.37
2018-02-06T01:14:56.408Z,16.77
2018-02-06T01:17:22.999Z,15.40
2018-02-06T01:19:49.604Z,15.63
2018-02-06T01:22:16.198Z,16.70
2018-02-06T01:24:43.114Z,16.17
2018-02-06T01:27:09.731Z,18.97
2018-02-06T01:29:36.319Z,16.17
2018-02-06T01:32:02.922Z,17.80
2018-02-06T01:34:29.511Z,16.07
2018-02-06T01:36:56.623Z,17.17
2018-02-06T01:39:23.219Z,19.33
2018-02-06T01:41:49.823Z,16.43
2018-02-06T01:44:16.420Z,17.00
2018-02-06T01:46:43.019Z,17.63
2018-02-06T01:49:09.685Z,18.00
2018-02-06T01:51:36.291Z,17.93
2018-02-06T01:54:02.888Z,17.93
2018-02-06T01:56:29.499Z,16.73
2018-02-06T01:58:56.101Z,17.10
2018-02-06T02:01:22.779Z,19.20
2018-02-06T02:03:49.713Z,17.70
2018-02-06T02:06:16.311Z,18.30
2018-02-06T02:08:42.919Z,15.60
2018-02-06T02:11:09.515Z,18.50
2018-02-06T02:13:36.118Z,17.30
2018-02-06T02:16:02.720Z,18.00
2018-02-06T02:18:29.316Z,15.90
2018-02-06T02:20:55.924Z,17.63
2018-02-06T02:23:22.527Z,17.27
2018-02-06T02:25:49.123Z,17.00
2018-02-06T02:28:15.971Z,16.30
2018-02-06T02:30:42.572Z,15.70
2018-02-06T02:33:09.172Z,17.00
2018-02-06T02:35:35.788Z,14.90
2018-02-06T02:38:02.399Z,15.97
2018-02-06T02:40:28.995Z,20.77
2018-02-06T04:40:13.186Z,15.60
2018-02-06T04:42:39.821Z,14.33
2018-02-06T04:45:06.413Z,16.40
2018-02-06T04:47:33.015Z,16.40
2018-02-06T04:49:59.628Z,18.37
2018-02-06T04:52:26.235Z,18.10
2018-02-06T04:54:52.835Z,16.57
2018-02-06T04:57:19.452Z,16.57
2018-02-06T04:59:46.052Z,15.17
2018-02-06T05:02:12.656Z,16.87
2018-02-06T05:04:39.568Z,16.80
2018-02-06T05:07:06.180Z,16.23
2018-02-06T05:09:32.787Z,15.57
2018-02-06T05:11:59.383Z,15.40
2018-02-06T05:14:25.983Z,16.30
2018-02-06T05:16:52.584Z,17.70
2018-02-06T05:19:19.191Z,17.80
2018-02-06T05:21:45.803Z,18.20
2018-02-06T05:24:12.398Z,15.97
2018-02-06T05:26:39.011Z,19.90
2018-02-06T05:29:05.611Z,16.00
2018-02-06T05:31:32.228Z,18.10
2018-02-06T05:33:58.831Z,14.00
2018-02-06T05:36:25.436Z,13.47
2018-02-06T05:38:52.027Z,16.30
2018-02-06T05:41:18.635Z,17.43
2018-02-06T05:43:45.239Z,18.83
2018-02-06T05:46:11.843Z,18.53
2018-02-06T05:48:38.454Z,18.00
2018-02-06T05:51:05.069Z,17.53
2018-02-06T05:53:31.675Z,16.80
2018-02-06T05:55:58.274Z,17.37
2018-02-06T05:58:24.876Z,17.47
2018-02-06T06:00:51.477Z,15.20
2018-02-06T06:03:18.067Z,15.57
2018-02-06T06:05:44.919Z,18.37
2018-02-06T06:08:11.515Z,15.60
2018-02-06T06:10:38.107Z,16.53
2018-02-06T06:13:04.723Z,16.50
2018-02-06T06:15:31.324Z,21.47
2018-02-06T06:17:58.188Z,16.43
2018-02-06T06:20:24.787Z,16.93
2018-02-06T06:22:51.384Z,16.07
2018-02-06T06:25:17.992Z,16.80
2018-02-06T06:27:44.596Z,17.87
2018-02-06T06:30:11.205Z,18.87
2018-02-06T06:32:37.800Z,15.90
2018-02-06T06:35:04.391Z,18.93
2018-02-06T06:37:31.015Z,18.37
2018-02-06T06:39:58.244Z,18.30
2018-02-06T06:42:25.167Z,18.60
2018-02-06T06:44:51.771Z,20.33
2018-02-06T06:47:18.380Z,17.40
2018-02-06T06:49:45.000Z,16.10
2018-02-06T06:52:11.587Z,16.30
2018-02-06T06:54:38.191Z,20.00
2018-02-06T06:57:04.794Z,18.57
2018-02-06T06:59:31.396Z,16.33
2018-02-06T07:01:58.003Z,21.57
2018-02-06T07:04:24.604Z,18.07
2018-02-06T07:06:51.230Z,16.93
2018-02-06T07:09:17.829Z,19.40
2018-02-06T07:11:44.529Z,20.67
2018-02-06T07:14:11.144Z,17.00
2018-02-06T07:16:37.740Z,17.80
2018-02-06T07:19:04.368Z,20.93
2018-02-06T07:21:30.971Z,17.97
2018-02-06T07:23:57.575Z,17.13
2018-02-06T07:26:24.184Z,19.93
2018-02-06T07:28:50.797Z,18.50
2018-02-06T07:31:17.395Z,16.67
2018-02-06T07:33:43.992Z,16.70
2018-02-06T07:36:10.586Z,20.17
2018-02-06T07:38:37.195Z,16.50
2018-02-06T07:41:03.797Z,19.13
2018-02-06T07:43:30.400Z,18.83
2018-02-06T07:45:56.998Z,19.50
2018-02-06T07:48:23.604Z,17.73
2018-02-06T07:50:54.163Z,17.87
2018-02-06T07:53:20.759Z,19.00
2018-02-06T07:55:47.394Z,17.57
2018-02-06T07:58:14.007Z,16.60
2018-02-06T08:00:40.607Z,18.37
2018-02-06T08:03:07.217Z,18.43
2018-02-06T08:05:33.848Z,19.23
2018-02-06T08:08:00.442Z,17.50
2018-02-06T08:10:27.068Z,17.20
2018-02-06T08:12:53.639Z,19.17
2018-02-06T08:15:20.243Z,19.30
2018-02-06T08:17:46.847Z,19.20
2018-02-06T08:20:13.463Z,20.77
2018-02-06T08:22:40.067Z,18.57
2018-02-06T08:25:06.671Z,20.90
2018-02-06T08:27:33.375Z,18.40
2018-02-06T08:29:59.976Z,19.27
2018-02-06T08:32:26.587Z,22.67
2018-02-06T08:34:53.188Z,20.77
2018-02-06T08:37:19.791Z,22.20
2018-02-06T08:39:46.404Z,19.17
2018-02-06T08:42:13.004Z,20.43
2018-02-06T08:44:39.624Z,21.80
2018-02-06T08:47:06.245Z,24.30
2018-02-06T08:49:32.828Z,19.97
2018-02-06T08:51:59.447Z,18.10
2018-02-06T08:54:26.227Z,19.93
2018-02-06T08:56:52.828Z,24.93
2018-02-06T08:59:19.441Z,21.30
2018-02-06T09:01:46.036Z,18.60
2018-02-06T09:04:12.635Z,21.20
2018-02-06T09:06:39.391Z,21.07
2018-02-06T09:09:05.982Z,22.73
2018-02-06T09:11:32.601Z,19.80
2018-02-06T09:13:59.193Z,19.37
2018-02-06T09:16:25.827Z,22.13
2018-02-06T09:18:52.420Z,24.50
2018-02-06T09:21:20.951Z,19.33
2018-02-06T09:23:47.559Z,20.10
2018-02-06T09:26:14.168Z,21.43
2018-02-06T09:28:40.780Z,21.87
2018-02-06T09:31:07.392Z,22.40
2018-02-06T09:33:33.989Z,23.73
2018-02-06T09:36:00.592Z,23.50
2018-02-06T09:38:27.196Z,22.67
2018-02-06T09:40:53.801Z,22.60
2018-02-06T09:43:20.678Z,20.00
2018-02-06T09:45:47.284Z,22.63
2018-02-06T09:48:13.893Z,21.50
2018-02-06T09:50:40.504Z,21.00
2018-02-06T09:53:07.108Z,21.87
2018-02-06T09:55:33.720Z,22.50
2018-02-06T09:58:00.315Z,23.20
2018-02-06T10:00:26.912Z,22.67
2018-02-06T10:02:53.523Z,23.33
2018-02-06T10:05:20.123Z,23.73
2018-02-06T10:07:46.982Z,24.37
2018-02-06T10:10:13.578Z,20.73
2018-02-06T10:12:40.175Z,24.10
2018-02-06T10:15:06.779Z,23.70
2018-02-06T10:17:33.382Z,22.50
2018-02-06T10:20:00.032Z,23.80
2018-02-06T10:22:26.632Z,22.77
2018-02-06T10:24:53.219Z,21.53
2018-02-06T10:27:19.818Z,21.17
2018-02-06T10:29:46.419Z,22.30
2018-02-06T10:32:13.131Z,22.60
2018-02-06T10:34:39.738Z,24.13
2018-02-06T10:37:06.342Z,25.20
2018-02-06T10:39:32.943Z,22.17
2018-02-06T10:41:59.555Z,19.50
2018-02-06T10:44:26.159Z,21.80
2018-02-06T10:46:52.779Z,22.20
2018-02-06T10:49:19.371Z,24.67
2018-02-06T10:51:45.970Z,24.90
2018-02-06T10:54:12.567Z,24.20
2018-02-06T10:56:39.176Z,22.43
2018-02-06T10:59:05.767Z,27.40
2018-02-06T11:01:33.300Z,27.53
2018-02-06T11:03:59.907Z,20.30
2018-02-06T11:06:26.552Z,26.07
2018-02-06T11:08:53.447Z,21.70
2018-02-06T11:11:20.067Z,23.10
2018-02-06T11:13:46.666Z,23.77
2018-02-06T11:16:13.271Z,22.23
2018-02-06T11:18:39.862Z,22.47
2018-02-06T11:21:06.572Z,23.07
2018-02-06T11:23:33.167Z,23.10
2018-02-06T11:25:59.783Z,20.37
2018-02-06T11:28:26.395Z,24.43
2018-02-06T11:30:52.987Z,24.47
2018-02-06T11:33:19.628Z,21.70
2018-02-06T11:35:46.227Z,22.30
2018-02-06T11:38:12.836Z,23.80
2018-02-06T11:40:39.456Z,21.80
2018-02-06T11:43:06.160Z,23.80
2018-02-06T11:45:33.010Z,26.80
2018-02-06T11:47:59.604Z,21.40
2018-02-06T11:50:27.135Z,25.23
2018-02-06T11:52:53.731Z,22.73
2018-02-06T11:55:20.335Z,22.77
2018-02-06T11:57:46.964Z,22.23
2018-02-06T12:00:13.556Z,25.33
2018-02-06T12:02:40.155Z,21.43
2018-02-06T12:05:07.139Z,20.87
2018-02-06T12:07:33.754Z,21.60
2018-02-06T12:10:00.352Z,21.77
2018-02-06T12:12:26.963Z,22.40
2018-02-06T12:14:53.554Z,25.10
2018-02-06T12:17:20.150Z,22.40
2018-02-06T12:19:46.751Z,25.63
2018-02-06T12:22:13.348Z,21.60
2018-02-06T12:24:39.975Z,22.13
2018-02-06T12:27:06.571Z,20.70
2018-02-06T12:29:33.203Z,26.50
2018-02-06T12:31:59.812Z,26.73
2018-02-06T12:34:26.399Z,23.90
2018-02-06T12:36:52.999Z,21.50
2018-02-06T12:39:19.591Z,25.27
2018-02-06T12:41:46.210Z,21.23
2018-02-06T12:44:12.823Z,25.30
2018-02-06T12:46:39.431Z,23.60
2018-02-06T12:49:06.028Z,23.40
2018-02-06T12:51:32.622Z,23.53
2018-02-06T12:53:59.226Z,24.00
2018-02-06T12:56:25.826Z,25.77
2018-02-06T12:58:52.530Z,24.17
2018-02-06T13:01:19.134Z,22.40
2018-02-06T13:03:45.736Z,25.17
2018-02-06T13:06:12.338Z,24.73
2018-02-06T13:08:39.438Z,23.37
2018-02-06T13:11:06.154Z,21.43
2018-02-06T13:13:32.754Z,23.93
2018-02-06T13:15:59.351Z,26.27
2018-02-06T13:18:25.951Z,23.13
2018-02-06T13:20:52.542Z,22.23
2018-02-06T13:23:19.146Z,22.10
2018-02-06T13:25:45.747Z,21.07
2018-02-06T13:28:12.343Z,24.00
2018-02-06T13:30:38.946Z,21.10
2018-02-06T13:33:05.544Z,20.67
2018-02-06T13:35:32.163Z,23.70
2018-02-06T13:37:58.766Z,22.40
2018-02-06T13:40:25.362Z,21.90
2018-02-06T13:42:51.965Z,22.90
2018-02-06T13:45:18.559Z,25.40
2018-02-06T13:47:45.290Z,23.20
2018-02-06T13:50:11.858Z,28.33
2018-02-06T13:52:38.455Z,23.30
2018-02-06T13:55:05.063Z,23.07
2018-02-06T13:57:35.399Z,22.00
2018-02-06T14:00:02.011Z,25.17
2018-02-06T14:02:28.617Z,21.87
2018-02-06T14:04:55.210Z,24.63
2018-02-06T14:07:21.829Z,26.23
2018-02-06T14:09:48.434Z,23.27
2018-02-06T14:12:15.304Z,27.23
2018-02-06T14:14:41.903Z,23.23
2018-02-06T14:17:08.503Z,23.73
2018-02-06T14:19:35.108Z,24.93
2018-02-06T14:22:01.723Z,22.33
2018-02-06T14:24:28.663Z,25.57
2018-02-06T14:26:55.261Z,24.60
2018-02-06T15:13:01.897Z,22.40
2018-02-06T15:18:01.439Z,28.00
2018-02-06T15:20:28.058Z,26.23
2018-02-06T15:22:54.655Z,28.00
2018-02-06T15:25:21.511Z,26.40
2018-02-06T15:27:48.120Z,28.03
2018-02-06T15:30:14.729Z,27.00
2018-02-06T15:32:41.399Z,25.40
2018-02-06T15:35:07.991Z,30.03
2018-02-06T15:37:34.706Z,27.73
2018-02-06T15:40:01.304Z,24.80
2018-02-06T15:42:27.903Z,24.40
2018-02-06T15:44:54.566Z,28.57
2018-02-06T15:47:21.151Z,28.80
2018-02-06T15:49:48.059Z,28.17
2018-02-06T15:52:14.655Z,27.50
2018-02-06T15:54:41.256Z,28.40
2018-02-06T15:57:07.903Z,26.60
2018-02-06T15:59:34.535Z,26.37
2018-02-06T16:02:01.467Z,28.83
2018-02-06T16:04:28.082Z,27.97
2018-02-06T16:06:54.672Z,27.80
2018-02-06T16:09:21.316Z,29.37
2018-02-06T16:11:47.915Z,29.03
2018-02-06T16:14:14.835Z,31.80
2018-02-06T16:16:42.407Z,31.10
2018-02-06T16:19:09.015Z,30.47
2018-02-06T16:21:35.624Z,26.30
2018-02-06T16:24:02.242Z,28.63
2018-02-06T16:26:28.935Z,30.57
2018-02-06T16:28:55.539Z,34.03
2018-02-06T16:31:22.135Z,28.23
2018-02-06T16:33:48.780Z,32.63
2018-02-06T16:36:15.393Z,29.50
2018-02-06T16:38:42.355Z,32.03
2018-02-06T16:41:08.956Z,27.07
2018-02-06T16:43:35.555Z,27.97
2018-02-06T16:46:02.168Z,26.20
2018-02-06T16:48:28.771Z,26.60
2018-02-06T16:50:55.816Z,29.70
2018-02-06T16:53:22.434Z,25.40
2018-02-06T16:55:49.020Z,29.17
2018-02-06T16:58:15.633Z,29.40
2018-02-06T17:00:42.231Z,29.10
2018-02-06T17:03:08.948Z,30.37
2018-02-06T17:05:35.544Z,27.73
2018-02-06T17:08:02.153Z,28.43
2018-02-06T17:10:28.776Z,29.43
2018-02-06T17:12:55.378Z,29.10
2018-02-06T17:15:22.319Z,30.80
2018-02-06T17:17:48.933Z,30.67
2018-02-06T17:20:15.528Z,31.10
2018-02-06T17:22:42.139Z,29.80
2018-02-06T17:25:08.740Z,30.70
2018-02-06T17:27:35.467Z,33.60
2018-02-06T17:30:09.976Z,29.30
2018-02-06T17:32:36.688Z,31.67
2018-02-06T17:35:03.299Z,31.67
2018-02-06T17:37:29.892Z,31.83
2018-02-06T17:39:57.204Z,29.93
2018-02-06T17:42:24.822Z,34.90
2018-02-06T17:44:51.452Z,31.87
2018-02-06T17:47:18.055Z,30.27
2018-02-06T17:49:44.664Z,31.00
2018-02-06T17:52:11.268Z,29.40
2018-02-06T17:54:37.879Z,32.23
2018-02-06T17:57:04.517Z,29.77
2018-02-06T17:59:31.111Z,33.33
2018-02-06T18:01:57.712Z,32.33
2018-02-06T18:04:24.320Z,37.43
2018-02-06T18:06:50.927Z,31.70
2018-02-06T18:09:17.635Z,31.13
2018-02-06T18:11:44.237Z,29.97
2018-02-06T18:14:10.836Z,33.60
2018-02-06T18:16:37.443Z,31.03
2018-02-06T18:19:04.047Z,31.90
2018-02-06T18:21:30.674Z,30.50
2018-02-06T18:23:57.279Z,29.77
2018-02-06T18:26:23.879Z,32.80
2018-02-06T18:28:50.496Z,29.37
2018-02-06T18:31:17.199Z,35.00
2018-02-06T18:33:43.779Z,32.57
2018-02-06T18:36:10.383Z,29.50
2018-02-06T18:38:36.972Z,32.83
2018-02-06T18:41:03.603Z,32.83
2018-02-06T18:43:30.204Z,32.53
2018-02-06T18:45:56.911Z,32.53
2018-02-06T18:48:23.524Z,33.00
2018-02-06T18:50:50.115Z,31.20
2018-02-06T18:53:16.752Z,31.10
2018-02-06T18:55:43.359Z,32.73
2018-02-06T18:58:09.960Z,37.70
2018-02-06T19:00:36.577Z,32.73
2018-02-06T19:03:03.175Z,31.63
2018-02-06T19:05:29.772Z,31.10
2018-02-06T19:07:56.371Z,32.33
2018-02-06T19:10:22.992Z,33.03
2018-02-06T19:12:49.611Z,34.50
2018-02-06T19:15:17.419Z,38.80
2018-02-06T19:17:44.028Z,32.30
2018-02-06T19:20:10.631Z,31.07
2018-02-06T19:22:37.227Z,35.83
2018-02-06T19:25:04.112Z,39.60
2018-02-06T19:27:30.711Z,35.80
2018-02-06T19:29:57.316Z,36.03
2018-02-06T19:32:23.939Z,36.03
2018-02-06T19:34:50.541Z,34.57
2018-02-06T19:37:17.146Z,33.50
2018-02-06T19:39:43.752Z,33.27
2018-02-06T19:42:10.356Z,34.27
2018-02-06T19:44:36.960Z,37.10
2018-02-06T19:47:03.558Z,37.37
2018-02-06T19:49:30.183Z,33.80
2018-02-06T19:51:56.787Z,33.53
2018-02-06T19:54:23.391Z,32.20
2018-02-06T19:56:49.996Z,31.77
2018-02-06T19:59:16.591Z,35.20
2018-02-06T20:01:43.204Z,39.30
2018-02-06T20:04:09.807Z,32.80
2018-02-06T20:06:36.408Z,35.63
2018-02-06T20:09:03.015Z,33.77
2018-02-06T20:11:29.616Z,31.03
2018-02-06T20:13:56.511Z,32.47
2018-02-06T20:16:23.119Z,33.23
2018-02-06T20:18:49.715Z,30.60
2018-02-06T20:21:16.323Z,32.40
2018-02-06T20:23:42.934Z,35.90
2018-02-06T20:26:09.614Z,35.80
2018-02-06T20:28:36.220Z,34.60
2018-02-06T20:31:02.821Z,34.50
2018-02-06T20:33:29.424Z,36.17
2018-02-06T20:35:56.024Z,38.70
2018-02-06T20:38:22.635Z,34.60
2018-02-06T20:40:49.240Z,39.53
2018-02-06T20:43:15.843Z,35.17
2018-02-06T20:45:42.448Z,37.57
2018-02-06T20:48:10.041Z,36.10
2018-02-06T20:50:36.684Z,33.20
2018-02-06T20:53:03.281Z,39.20
2018-02-06T20:55:30.699Z,34.07
2018-02-06T20:57:57.300Z,32.33
2018-02-06T21:00:23.899Z,33.73
2018-02-06T21:02:50.611Z,36.67
2018-02-06T21:05:17.215Z,36.57
2018-02-06T21:07:44.552Z,35.73
2018-02-06T21:10:11.155Z,33.90
2018-02-06T21:12:37.764Z,32.10
2018-02-06T21:15:04.774Z,36.73
2018-02-06T21:17:37.757Z,36.53
2018-02-06T21:20:09.405Z,34.17
2018-02-06T21:22:36.200Z,37.50
2018-02-06T21:25:02.802Z,33.80
2018-02-06T21:27:29.440Z,33.53
2018-02-06T21:29:56.008Z,37.70
2018-02-06T21:32:22.671Z,39.63
2018-02-06T21:34:49.275Z,37.83
2018-02-06T21:37:15.908Z,35.07
2018-02-06T21:39:42.509Z,36.20
2018-02-06T21:42:09.108Z,37.67
2018-02-06T21:44:35.727Z,45.43
2018-02-06T21:47:02.327Z,43.10
2018-02-06T21:49:28.936Z,36.97
2018-02-06T21:51:55.556Z,36.53
2018-02-06T21:54:22.160Z,37.17
2018-02-06T21:56:48.875Z,35.47
2018-02-06T21:59:15.492Z,35.57
2018-02-06T22:01:42.091Z,37.40
2018-02-06T22:04:08.700Z,37.13
2018-02-06T22:06:35.298Z,37.87
2018-02-06T22:09:01.912Z,39.20
2018-02-06T22:11:28.508Z,37.47
2018-02-06T22:13:55.107Z,37.53
2018-02-06T22:16:21.721Z,41.27
2018-02-06T22:18:48.315Z,35.73
2018-02-06T22:21:14.924Z,37.77
2018-02-06T22:23:41.523Z,39.27
2018-02-06T22:26:08.123Z,37.20
2018-02-06T22:28:34.723Z,39.20
2018-02-06T22:31:01.332Z,36.40
2018-02-06T22:33:27.940Z,34.70
2018-02-06T22:35:54.539Z,35.53
2018-02-06T22:38:21.147Z,34.23
2018-02-06T22:40:47.747Z,35.43
2018-02-06T22:43:14.349Z,33.70
2018-02-06T22:45:40.949Z,34.17
2018-02-06T22:48:07.552Z,32.37
2018-02-06T22:50:34.147Z,36.90
2018-02-06T22:53:00.751Z,44.37
2018-02-06T22:55:27.359Z,32.73
2018-02-06T22:57:53.959Z,35.57
2018-02-06T23:00:23.697Z,33.30
2018-02-06T23:02:50.294Z,35.43
2018-02-06T23:05:16.895Z,35.63
2018-02-06T23:07:43.502Z,33.43
2018-02-06T23:10:10.097Z,37.50
2018-02-06T23:12:37.015Z,37.80
2018-02-06T23:15:03.643Z,35.70
2018-02-06T23:17:30.243Z,37.30
2018-02-06T23:19:56.848Z,37.17
2018-02-06T23:22:23.460Z,38.33
2018-02-06T23:24:50.071Z,39.80
2018-02-06T23:27:16.674Z,38.00
2018-02-06T23:29:43.272Z,36.53
2018-02-06T23:32:09.880Z,40.97
2018-02-06T23:34:36.475Z,39.10
2018-02-06T23:37:03.087Z,37.40
2018-02-06T23:39:29.684Z,39.70
2018-02-06T23:41:56.280Z,37.87
2018-02-06T23:44:22.887Z,35.80
2018-02-06T23:46:49.482Z,41.20
2018-02-06T23:49:16.087Z,36.27
2018-02-06T23:51:42.683Z,39.07
2018-02-06T23:54:09.279Z,36.50
2018-02-06T23:56:35.897Z,37.90
2018-02-06T23:59:02.507Z,38.37
