createdAt,value
2022-08-16T00:01:41.757Z,18.83
2022-08-16T00:04:14.558Z,18.05
2022-08-16T00:06:52.298Z,17.73
2022-08-16T00:09:38.023Z,17.50
2022-08-16T00:12:19.032Z,16.80
2022-08-16T00:14:58.014Z,17.50
2022-08-16T00:17:57.123Z,18.73
2022-08-16T00:20:31.756Z,17.38
2022-08-16T00:23:10.898Z,17.33
2022-08-16T00:26:13.555Z,17.25
2022-08-16T00:28:42.306Z,16.88
2022-08-16T00:31:26.401Z,16.20
2022-08-16T00:34:21.642Z,16.40
2022-08-16T00:37:03.664Z,16.05
2022-08-16T00:39:58.335Z,15.85
2022-08-16T00:42:41.576Z,14.75
2022-08-16T00:45:39.372Z,17.25
2022-08-16T00:49:06.731Z,16.05
2022-08-16T00:52:29.564Z,14.90
2022-08-16T00:55:15.451Z,15.02
2022-08-16T00:58:18.610Z,14.75
2022-08-16T01:05:09.503Z,15.00
2022-08-16T01:08:36.060Z,14.07
2022-08-16T01:11:33.141Z,13.60
2022-08-16T01:14:20.336Z,12.38
2022-08-16T01:17:12.465Z,13.88
2022-08-16T01:24:00.758Z,12.32
2022-08-16T01:26:34.826Z,12.93
2022-08-16T01:29:13.997Z,13.82
2022-08-16T01:32:38.383Z,13.40
2022-08-16T01:35:27.045Z,14.25
2022-08-16T01:38:38.100Z,13.55
2022-08-16T01:41:25.944Z,14.25
2022-08-16T01:44:18.565Z,14.20
2022-08-16T01:47:00.420Z,14.32
2022-08-16T01:49:42.997Z,14.02
2022-08-16T01:52:29.406Z,14.98
2022-08-16T01:55:06.163Z,13.68
2022-08-16T01:57:39.507Z,14.88
2022-08-16T02:00:19.402Z,17.15
2022-08-16T02:02:56.371Z,15.05
2022-08-16T02:05:30.380Z,14.52
2022-08-16T02:08:00.394Z,15.38
2022-08-16T02:10:30.309Z,14.27
2022-08-16T02:13:08.569Z,14.27
2022-08-16T02:15:43.900Z,13.90
2022-08-16T02:21:00.920Z,14.10
2022-08-16T02:23:32.151Z,14.38
2022-08-16T02:26:03.766Z,15.27
2022-08-16T02:28:33.301Z,14.70
2022-08-16T02:31:09.304Z,14.55
2022-08-16T02:33:50.186Z,14.48
2022-08-16T02:36:42.506Z,14.68
2022-08-16T02:39:15.012Z,14.13
2022-08-16T02:41:53.218Z,15.98
2022-08-16T02:44:28.401Z,16.52
2022-08-16T02:47:02.842Z,16.88
2022-08-16T02:49:59.146Z,15.88
2022-08-16T02:52:35.788Z,16.42
2022-08-16T02:55:17.050Z,16.80
2022-08-16T02:58:07.119Z,16.20
2022-08-16T03:00:51.853Z,15.68
2022-08-16T03:04:28.792Z,15.30
2022-08-16T03:06:41.789Z,15.75
2022-08-16T03:09:18.025Z,16.00
2022-08-16T03:11:55.341Z,15.75
2022-08-16T03:14:29.418Z,15.07
2022-08-16T03:17:02.200Z,14.50
2022-08-16T03:19:47.953Z,15.60
2022-08-16T03:22:33.055Z,14.85
2022-08-16T03:25:07.794Z,15.40
2022-08-16T03:27:40.974Z,15.07
2022-08-16T03:30:18.317Z,14.70
2022-08-16T03:32:52.348Z,15.55
2022-08-16T03:35:33.078Z,15.18
2022-08-16T03:38:33.897Z,14.25
2022-08-16T03:41:14.462Z,13.60
2022-08-16T03:43:58.615Z,15.20
2022-08-16T03:46:47.749Z,14.57
2022-08-16T03:49:36.972Z,13.60
2022-08-16T03:52:09.821Z,14.32
2022-08-16T03:54:57.396Z,14.52
2022-08-16T03:57:31.941Z,15.32
2022-08-16T04:00:36.271Z,14.27
2022-08-16T04:03:18.592Z,13.88
2022-08-16T04:05:55.975Z,15.07
2022-08-16T04:08:34.748Z,14.93
2022-08-16T04:11:04.133Z,14.52
2022-08-16T04:14:01.848Z,15.80
2022-08-16T04:16:40.816Z,14.30
2022-08-16T04:19:36.368Z,14.65
2022-08-16T04:22:27.726Z,14.90
2022-08-16T04:25:11.629Z,14.93
2022-08-16T04:28:52.407Z,15.57
2022-08-16T04:31:55.750Z,15.90
2022-08-16T04:38:21.244Z,16.85
2022-08-16T04:41:48.358Z,17.25
2022-08-16T04:48:04.953Z,16.07
2022-08-16T04:51:13.630Z,18.20
2022-08-16T04:54:05.916Z,18.13
2022-08-16T04:56:59.613Z,16.88
2022-08-16T04:59:39.975Z,16.10
2022-08-16T05:02:41.666Z,16.85
2022-08-16T05:08:30.750Z,17.48
2022-08-16T05:11:12.729Z,17.42
2022-08-16T05:13:52.258Z,19.45
2022-08-16T05:16:39.383Z,18.67
2022-08-16T05:22:20.733Z,18.80
2022-08-16T05:25:09.034Z,20.13
2022-08-16T05:27:55.268Z,20.23
2022-08-16T05:30:43.211Z,19.63
2022-08-16T05:33:18.045Z,19.15
2022-08-16T05:36:04.904Z,19.58
2022-08-16T05:38:53.440Z,19.50
2022-08-16T05:41:44.622Z,20.23
2022-08-16T05:44:25.446Z,21.43
2022-08-16T05:47:08.345Z,21.02
2022-08-16T05:50:02.349Z,19.88
2022-08-16T05:52:44.839Z,20.85
2022-08-16T05:55:15.062Z,21.48
2022-08-16T05:57:44.321Z,21.80
2022-08-16T06:00:23.862Z,20.60
2022-08-16T06:03:00.228Z,19.13
2022-08-16T06:05:41.601Z,20.85
2022-08-16T06:11:57.611Z,20.58
2022-08-16T06:14:59.477Z,19.73
2022-08-16T06:17:51.695Z,19.70
2022-08-16T06:20:55.080Z,20.83
2022-08-16T06:23:34.148Z,24.10
2022-08-16T06:26:57.907Z,21.45
2022-08-16T06:29:37.513Z,20.73
2022-08-16T06:32:27.357Z,20.83
2022-08-16T06:35:09.421Z,21.30
2022-08-16T06:37:58.561Z,22.48
2022-08-16T06:40:33.653Z,20.02
2022-08-16T06:43:15.159Z,21.73
2022-08-16T06:45:57.221Z,21.77
2022-08-16T06:48:44.618Z,20.02
2022-08-16T06:51:45.998Z,20.70
2022-08-16T06:54:39.792Z,21.10
2022-08-16T06:57:20.637Z,20.15
2022-08-16T07:00:27.161Z,20.20
2022-08-16T07:03:01.295Z,19.98
2022-08-16T07:05:58.964Z,20.83
2022-08-16T07:08:34.542Z,19.10
2022-08-16T07:11:13.550Z,18.08
2022-08-16T07:14:30.349Z,16.95
2022-08-16T07:17:08.429Z,20.98
2022-08-16T07:20:03.185Z,17.38
2022-08-16T07:22:39.883Z,17.63
2022-08-16T07:25:24.294Z,16.63
2022-08-16T07:28:05.111Z,15.68
2022-08-16T07:31:13.050Z,14.20
2022-08-16T07:33:54.964Z,16.13
2022-08-16T07:36:39.890Z,15.43
2022-08-16T07:39:23.917Z,14.90
2022-08-16T07:41:59.109Z,16.10
2022-08-16T07:44:50.419Z,15.13
2022-08-16T07:47:24.408Z,16.23
2022-08-16T07:49:58.086Z,15.35
2022-08-16T07:52:30.827Z,16.48
2022-08-16T07:55:16.571Z,17.35
2022-08-16T07:58:18.089Z,14.57
2022-08-16T08:00:55.524Z,18.02
2022-08-16T08:03:58.397Z,14.32
2022-08-16T08:06:42.608Z,14.75
2022-08-16T08:09:27.025Z,16.00
2022-08-16T08:12:00.620Z,15.32
2022-08-16T08:14:49.810Z,15.75
2022-08-16T08:17:42.884Z,18.67
2022-08-16T08:20:27.938Z,15.25
2022-08-16T08:23:01.335Z,18.35
2022-08-16T08:25:54.990Z,17.75
2022-08-16T08:28:26.981Z,19.02
2022-08-16T08:31:00.622Z,19.20
2022-08-16T08:33:32.308Z,18.75
2022-08-16T08:36:07.349Z,18.02
2022-08-16T08:38:42.196Z,18.52
2022-08-16T08:41:14.076Z,19.23
2022-08-16T08:43:43.146Z,21.75
2022-08-16T08:46:21.313Z,17.33
2022-08-16T08:49:02.101Z,20.77
2022-08-16T08:51:36.963Z,19.65
2022-08-16T08:54:07.046Z,17.20
2022-08-16T08:56:45.289Z,18.50
2022-08-16T08:59:24.955Z,18.88
2022-08-16T09:01:57.773Z,23.20
2022-08-16T09:04:34.018Z,18.80
2022-08-16T09:07:04.954Z,18.88
2022-08-16T09:09:40.925Z,19.27
2022-08-16T09:12:31.241Z,18.70
2022-08-16T09:15:01.491Z,20.92
2022-08-16T09:17:52.349Z,17.60
2022-08-16T09:20:33.601Z,17.98
2022-08-16T09:23:03.548Z,17.60
2022-08-16T09:25:34.321Z,15.90
2022-08-16T09:28:11.201Z,16.60
2022-08-16T09:30:44.381Z,15.48
2022-08-16T09:33:25.178Z,16.00
2022-08-16T09:35:58.411Z,14.05
2022-08-16T09:38:32.195Z,15.77
2022-08-16T09:43:59.194Z,15.57
2022-08-16T09:46:48.201Z,14.05
2022-08-16T09:49:20.063Z,12.88
2022-08-16T09:51:58.883Z,12.43
2022-08-16T09:54:33.916Z,14.75
2022-08-16T09:57:05.891Z,18.88
2022-08-16T09:59:44.719Z,13.45
2022-08-16T10:02:26.196Z,12.50
2022-08-16T10:05:03.203Z,15.02
2022-08-16T10:07:44.949Z,13.82
2022-08-16T10:10:31.054Z,19.45
2022-08-16T10:13:16.370Z,15.63
2022-08-16T10:15:55.975Z,15.63
2022-08-16T10:19:01.299Z,18.00
2022-08-16T10:21:22.631Z,21.05
2022-08-16T10:23:56.075Z,18.33
2022-08-16T10:27:18.137Z,18.77
2022-08-16T10:29:25.098Z,16.90
2022-08-16T10:32:26.123Z,22.13
2022-08-16T10:34:58.798Z,19.83
2022-08-16T10:37:35.697Z,23.20
2022-08-16T10:40:29.693Z,23.73
2022-08-16T10:43:03.364Z,20.42
2022-08-16T10:45:37.545Z,23.45
2022-08-16T10:48:27.261Z,19.83
2022-08-16T10:50:58.457Z,20.73
2022-08-16T10:53:32.928Z,21.52
2022-08-16T10:56:03.196Z,20.65
2022-08-16T10:58:37.637Z,21.25
2022-08-16T11:03:59.623Z,21.73
2022-08-16T11:06:35.015Z,22.42
2022-08-16T11:09:28.889Z,19.70
2022-08-16T11:12:15.129Z,22.35
2022-08-16T11:17:36.389Z,23.67
2022-08-16T11:23:22.709Z,22.42
2022-08-16T11:26:07.501Z,27.23
2022-08-16T11:31:54.414Z,20.92
2022-08-16T11:35:03.799Z,19.67
2022-08-16T11:38:05.938Z,19.50
2022-08-16T11:40:32.661Z,20.70
2022-08-16T11:43:10.221Z,21.73
2022-08-16T11:45:39.376Z,22.67
2022-08-16T11:48:14.554Z,22.45
2022-08-16T11:50:46.405Z,21.90
2022-08-16T11:53:22.015Z,21.30
2022-08-16T11:56:14.901Z,22.58
2022-08-16T11:58:51.582Z,20.77
2022-08-16T12:01:29.527Z,21.73
2022-08-16T12:04:05.686Z,21.92
2022-08-16T12:06:50.405Z,18.42
2022-08-16T12:09:32.288Z,14.55
2022-08-16T12:12:05.144Z,17.67
2022-08-16T12:14:40.099Z,19.33
2022-08-16T12:17:12.926Z,17.90
2022-08-16T12:19:54.007Z,17.65
2022-08-16T12:22:34.106Z,18.52
2022-08-16T12:25:12.593Z,15.70
2022-08-16T12:28:00.089Z,15.65
2022-08-16T12:30:38.942Z,14.05
2022-08-16T12:33:12.972Z,17.95
2022-08-16T12:35:42.737Z,17.98
2022-08-16T12:38:41.284Z,16.88
2022-08-16T12:41:25.324Z,13.73
2022-08-16T12:44:01.294Z,15.73
2022-08-16T12:46:31.152Z,16.73
2022-08-16T12:48:59.514Z,19.02
2022-08-16T12:51:57.720Z,18.00
2022-08-16T12:54:20.937Z,20.17
2022-08-16T12:57:02.124Z,16.13
2022-08-16T12:59:48.840Z,16.15
2022-08-16T13:02:33.721Z,18.23
2022-08-16T13:05:19.058Z,19.20
2022-08-16T13:07:55.045Z,18.17
2022-08-16T13:10:37.458Z,17.13
2022-08-16T13:13:36.790Z,15.43
2022-08-16T13:16:20.396Z,15.13
2022-08-16T13:19:04.157Z,17.40
2022-08-16T13:21:40.278Z,15.68
2022-08-16T13:30:37.734Z,20.73
2022-08-16T13:33:24.849Z,21.25
2022-08-16T13:36:48.816Z,18.65
2022-08-16T13:39:29.862Z,20.85
2022-08-16T13:42:04.224Z,16.35
2022-08-16T13:44:48.977Z,16.75
2022-08-16T13:47:30.192Z,15.95
2022-08-16T13:50:19.600Z,21.02
2022-08-16T13:53:10.660Z,17.48
2022-08-16T13:59:33.472Z,17.15
2022-08-16T14:02:34.756Z,17.13
2022-08-16T14:05:12.778Z,14.02
2022-08-16T14:08:07.744Z,12.48
2022-08-16T14:10:48.525Z,11.07
2022-08-16T14:16:33.708Z,11.77
2022-08-16T14:19:27.808Z,12.35
2022-08-16T14:22:30.704Z,10.75
2022-08-16T14:25:16.346Z,12.75
2022-08-16T14:28:13.939Z,11.70
2022-08-16T14:31:15.500Z,12.05
2022-08-16T14:33:58.435Z,15.13
2022-08-16T14:36:31.049Z,10.52
2022-08-16T14:42:18.572Z,10.60
2022-08-16T14:48:05.040Z,8.77
2022-08-16T14:50:44.734Z,10.27
2022-08-16T14:53:24.588Z,9.82
2022-08-16T14:56:42.614Z,8.77
2022-08-16T14:59:13.416Z,11.68
2022-08-16T15:02:00.904Z,8.65
2022-08-16T15:04:40.059Z,15.18
2022-08-16T15:07:24.451Z,10.00
2022-08-16T15:10:37.295Z,15.35
2022-08-16T15:13:22.009Z,12.90
2022-08-16T15:16:04.087Z,10.13
2022-08-16T15:18:49.977Z,11.40
2022-08-16T15:21:38.925Z,9.55
2022-08-16T15:24:22.701Z,11.60
2022-08-16T15:27:19.366Z,13.35
2022-08-16T15:33:32.034Z,11.55
2022-08-16T15:36:26.689Z,13.05
2022-08-16T15:39:30.145Z,15.50
2022-08-16T15:42:30.511Z,9.43
2022-08-16T15:48:44.830Z,9.82
2022-08-16T15:55:00.481Z,25.13
2022-08-16T15:58:34.624Z,12.00
2022-08-16T16:01:11.528Z,11.98
2022-08-16T16:03:50.864Z,10.18
2022-08-16T16:06:54.981Z,10.25
2022-08-16T16:10:22.988Z,12.63
2022-08-16T16:16:25.935Z,9.55
2022-08-16T16:35:19.217Z,13.63
2022-08-16T16:38:00.897Z,9.95
2022-08-16T16:41:10.153Z,11.45
2022-08-16T16:57:42.395Z,8.95
2022-08-16T17:00:38.326Z,15.23
2022-08-16T17:03:38.521Z,17.70
2022-08-16T17:06:11.818Z,15.70
2022-08-16T17:09:10.646Z,14.93
2022-08-16T17:12:47.111Z,14.23
2022-08-16T17:15:23.773Z,17.08
2022-08-16T17:22:32.798Z,21.90
2022-08-16T17:28:59.387Z,18.20
2022-08-16T17:45:02.715Z,16.95
2022-08-16T17:57:31.005Z,10.63
2022-08-16T18:00:08.083Z,9.85
2022-08-16T18:10:14.892Z,9.95
2022-08-16T18:13:42.986Z,9.75
2022-08-16T18:20:00.526Z,9.02
2022-08-16T18:22:53.239Z,9.38
2022-08-16T18:25:47.181Z,9.77
2022-08-16T18:32:13.737Z,12.52
2022-08-16T19:05:09.086Z,6.95
2022-08-16T19:10:50.008Z,7.20
2022-08-16T19:13:30.324Z,8.23
2022-08-16T19:16:21.776Z,9.32
2022-08-16T19:23:12.210Z,10.40
2022-08-16T19:29:20.566Z,12.90
2022-08-16T19:44:39.130Z,17.98
2022-08-16T19:50:58.844Z,15.98
2022-08-16T19:54:31.107Z,17.42
2022-08-16T19:57:54.503Z,16.73
2022-08-16T20:01:16.888Z,15.18
2022-08-16T20:07:11.786Z,15.95
2022-08-16T20:10:23.401Z,15.50
2022-08-16T20:13:10.900Z,16.20
2022-08-16T20:16:32.863Z,15.05
2022-08-16T20:23:24.733Z,13.82
2022-08-16T20:26:23.597Z,14.20
2022-08-16T20:28:57.712Z,13.85
2022-08-16T20:31:51.355Z,15.05
2022-08-16T20:34:39.818Z,14.63
2022-08-16T20:37:21.897Z,14.45
2022-08-16T20:43:37.757Z,13.90
2022-08-16T20:49:49.206Z,13.50
2022-08-16T20:52:26.421Z,15.93
2022-08-16T20:55:02.654Z,14.02
2022-08-16T20:57:39.346Z,14.88
2022-08-16T21:00:15.398Z,15.90
2022-08-16T21:03:06.579Z,15.13
2022-08-16T21:05:53.732Z,14.18
2022-08-16T21:09:07.125Z,14.13
2022-08-16T21:11:40.524Z,14.02
2022-08-16T21:20:46.301Z,13.77
2022-08-16T21:26:29.261Z,14.63
2022-08-16T21:29:39.767Z,15.95
2022-08-16T21:42:14.359Z,14.35
2022-08-16T21:48:53.501Z,17.30
2022-08-16T21:55:34.691Z,16.13
2022-08-16T21:58:22.978Z,19.15
2022-08-16T22:01:39.543Z,18.48
2022-08-16T22:04:50.724Z,18.23
2022-08-16T22:08:18.076Z,18.35
2022-08-16T22:11:13.586Z,18.55
2022-08-16T22:13:56.490Z,17.95
2022-08-16T22:16:44.186Z,17.75
2022-08-16T22:19:49.444Z,17.75
2022-08-16T22:22:50.108Z,17.52
2022-08-16T22:25:59.319Z,17.35
2022-08-16T22:29:20.343Z,16.67
2022-08-16T22:36:02.368Z,16.38
2022-08-16T22:42:17.221Z,17.02
2022-08-16T22:51:56.219Z,16.88
2022-08-16T22:54:57.331Z,16.45
2022-08-16T22:58:19.984Z,16.92
2022-08-16T23:13:53.690Z,14.63
2022-08-16T23:20:10.584Z,15.90
2022-08-16T23:23:21.848Z,14.63
2022-08-16T23:55:07.001Z,14.35
