createdAt,value
2023-08-01T00:07:18.404Z,16.91
2023-08-01T00:21:29.512Z,17.01
2023-08-01T00:35:40.321Z,16.92
2023-08-01T00:49:52.406Z,16.8
2023-08-01T01:04:05.796Z,16.75
2023-08-01T01:18:18.588Z,16.73
2023-08-01T01:32:31.781Z,16.74
2023-08-01T01:46:46.384Z,16.72
2023-08-01T02:00:55.670Z,16.71
2023-08-01T02:15:08.257Z,16.74
2023-08-01T02:29:21.290Z,16.78
2023-08-01T02:43:35.064Z,16.82
2023-08-01T02:57:50.524Z,16.94
2023-08-01T03:12:02.284Z,16.99
2023-08-01T03:26:11.485Z,17.03
2023-08-01T03:40:24.508Z,16.99
2023-08-01T03:54:37.214Z,16.94
2023-08-01T04:08:51.329Z,16.92
2023-08-01T04:37:18.407Z,16.89
2023-08-01T04:51:31.741Z,16.82
2023-08-01T05:05:45.373Z,16.7
2023-08-01T05:19:58.763Z,16.69
2023-08-01T05:48:25.697Z,16.62
2023-08-01T06:02:39.089Z,16.57
2023-08-01T06:16:52.136Z,16.58
2023-08-01T06:31:05.583Z,16.62
2023-08-01T06:45:18.680Z,16.71
2023-08-01T06:59:33.154Z,17.18
2023-08-01T07:13:46.613Z,17.21
2023-08-01T07:27:59.953Z,17.42
2023-08-01T07:42:14.852Z,17.95
2023-08-01T07:47:00.891Z,18.07
2023-08-01T07:48:03.288Z,18.09
2023-08-01T07:49:07.370Z,18.13
2023-08-01T07:51:13.747Z,18.17
2023-08-01T07:56:33.223Z,18.42
2023-08-01T07:57:31.742Z,18.44
2023-08-01T07:58:34.154Z,18.50
2023-08-01T07:59:36.674Z,18.54
2023-08-01T08:00:39.131Z,18.58
2023-08-01T08:01:43.360Z,18.62
2023-08-01T08:02:45.772Z,18.68
2023-08-01T08:03:49.863Z,18.72
2023-08-01T08:04:53.765Z,18.70
2023-08-01T08:05:56.200Z,18.72
2023-08-01T08:06:58.689Z,18.71
2023-08-01T08:08:01.118Z,18.75
2023-08-01T08:09:03.637Z,18.77
2023-08-01T08:10:07.619Z,18.80
2023-08-01T08:11:10.040Z,18.84
2023-08-01T08:12:14.083Z,18.88
2023-08-01T08:13:18.034Z,18.92
2023-08-01T08:14:22.040Z,18.97
2023-08-01T08:15:24.438Z,19.02
2023-08-01T08:16:28.550Z,19.08
2023-08-01T08:26:01.490Z,19.14
2023-08-01T08:27:03.915Z,19.18
2023-08-01T08:28:08.067Z,19.19
2023-08-01T08:29:12.120Z,19.24
2023-08-01T08:30:16.049Z,19.23
2023-08-01T08:31:18.525Z,19.27
2023-08-01T08:32:20.976Z,19.31
2023-08-01T08:33:25.028Z,19.35
2023-08-01T08:34:28.993Z,19.39
2023-08-01T08:35:31.356Z,19.35
2023-08-01T08:36:33.995Z,19.39
2023-08-01T08:37:36.425Z,19.40
2023-08-01T08:39:41.341Z,19.39
2023-08-01T08:40:43.767Z,19.40
2023-08-01T08:42:51.905Z,19.46
2023-08-01T08:43:55.780Z,19.48
2023-08-01T08:47:04.673Z,19.50
2023-08-01T08:48:07.303Z,19.54
2023-08-01T08:49:09.647Z,19.60
2023-08-01T08:50:12.186Z,19.64
2023-08-01T08:51:14.664Z,19.70
2023-08-01T08:53:22.812Z,19.73
2023-08-01T08:54:25.100Z,19.77
2023-08-01T08:55:27.683Z,19.78
2023-08-01T08:56:31.707Z,19.82
2023-08-01T08:57:35.630Z,19.83
2023-08-01T08:58:37.951Z,19.84
2023-08-01T08:59:42.015Z,19.83
2023-08-01T09:00:46.196Z,19.84
2023-08-01T09:01:49.988Z,19.86
2023-08-01T09:02:52.345Z,19.88
2023-08-01T09:03:54.858Z,19.90
2023-08-01T09:04:57.262Z,19.88
2023-08-01T09:05:59.830Z,19.91
2023-08-01T09:07:02.347Z,19.96
2023-08-01T09:08:04.859Z,20.00
2023-08-01T09:09:08.977Z,20.05
2023-08-01T09:10:12.917Z,20.09
2023-08-01T09:11:16.820Z,20.11
2023-08-01T09:12:20.784Z,20.17
2023-08-01T09:13:23.173Z,20.20
2023-08-01T09:14:25.628Z,20.24
2023-08-01T09:15:29.732Z,20.25
2023-08-01T09:16:32.045Z,20.26
2023-08-01T09:17:34.610Z,20.29
2023-08-01T09:18:38.686Z,20.34
2023-08-01T09:19:41.014Z,20.33
2023-08-01T09:20:45.176Z,20.34
2023-08-01T09:21:47.509Z,20.38
2023-08-01T09:22:51.551Z,20.37
2023-08-01T09:23:53.937Z,20.39
2023-08-01T09:24:56.375Z,20.42
2023-08-01T09:26:00.819Z,20.47
2023-08-01T09:27:04.500Z,20.49
2023-08-01T09:28:06.837Z,20.54
2023-08-01T09:29:09.362Z,20.60
2023-08-01T09:30:13.456Z,20.66
2023-08-01T09:31:17.434Z,20.76
2023-08-01T09:32:19.873Z,20.80
2023-08-01T09:34:26.610Z,20.81
2023-08-01T09:35:28.984Z,20.83
2023-08-01T09:36:31.478Z,20.80
2023-08-01T09:37:33.995Z,20.79
2023-08-01T09:38:36.582Z,20.72
2023-08-01T09:39:39.151Z,20.71
2023-08-01T09:40:41.641Z,20.69
2023-08-01T09:42:48.070Z,20.67
2023-08-01T09:43:50.595Z,20.65
2023-08-01T09:44:54.610Z,20.61
2023-08-01T09:45:58.616Z,20.63
2023-08-01T09:47:02.727Z,20.57
2023-08-01T09:49:09.176Z,20.63
2023-08-01T09:51:17.133Z,20.66
2023-08-01T09:52:21.069Z,20.72
2023-08-01T09:53:25.074Z,20.76
2023-08-01T09:54:27.457Z,20.79
2023-08-01T09:55:29.994Z,20.83
2023-08-01T09:56:32.601Z,20.85
2023-08-01T09:57:35.160Z,20.88
2023-08-01T09:58:37.620Z,20.86
2023-08-01T09:59:41.741Z,20.85
2023-08-01T10:01:48.232Z,20.86
2023-08-01T10:03:56.114Z,20.91
2023-08-01T10:04:58.412Z,20.92
2023-08-01T10:06:00.915Z,20.94
2023-08-01T10:07:04.945Z,20.93
2023-08-01T10:08:07.328Z,20.92
2023-08-01T10:09:09.819Z,20.93
2023-08-01T10:10:12.370Z,20.96
2023-08-01T10:11:14.912Z,21.01
2023-08-01T10:12:18.995Z,21.03
2023-08-01T10:13:23.035Z,21.01
2023-08-01T10:14:25.315Z,21.03
2023-08-01T10:23:58.284Z,20.99
2023-08-01T10:25:00.905Z,21.05
2023-08-01T10:26:05.004Z,21.13
2023-08-01T10:27:07.444Z,21.22
2023-08-01T10:28:10.103Z,21.30
2023-08-01T10:29:12.599Z,21.38
2023-08-01T10:30:15.088Z,21.43
2023-08-01T10:31:17.710Z,21.48
2023-08-01T10:32:20.340Z,21.50
2023-08-01T10:33:22.798Z,21.52
2023-08-01T10:34:25.327Z,21.55
2023-08-01T10:35:27.966Z,21.54
2023-08-01T10:36:30.471Z,21.62
2023-08-01T10:37:33.039Z,21.66
2023-08-01T10:38:37.158Z,21.68
2023-08-01T10:39:41.143Z,21.71
2023-08-01T10:40:45.211Z,21.76
2023-08-01T10:41:47.683Z,21.81
2023-08-01T10:42:50.322Z,21.85
2023-08-01T10:43:52.831Z,21.90
2023-08-01T10:44:55.317Z,21.89
2023-08-01T10:45:58.012Z,21.91
2023-08-01T10:47:00.430Z,21.87
2023-08-01T10:48:03.028Z,21.84
2023-08-01T10:49:05.488Z,21.80
2023-08-01T10:50:08.222Z,21.79
2023-08-01T10:51:10.791Z,21.65
2023-08-01T10:52:14.796Z,21.61
2023-08-01T10:53:17.271Z,21.59
2023-08-01T10:54:21.418Z,21.57
2023-08-01T10:55:23.756Z,21.54
2023-08-01T10:56:26.191Z,21.50
2023-08-01T10:57:30.410Z,21.53
2023-08-01T10:58:34.419Z,21.54
2023-08-01T11:00:40.743Z,21.56
2023-08-01T11:01:43.271Z,21.59
2023-08-01T11:02:47.428Z,21.63
2023-08-01T11:03:49.868Z,21.70
2023-08-01T11:04:52.215Z,21.72
2023-08-01T11:05:54.668Z,21.80
2023-08-01T11:06:58.864Z,21.88
2023-08-01T11:08:01.410Z,21.92
2023-08-01T11:09:05.563Z,22.02
2023-08-01T11:10:07.911Z,22.14
2023-08-01T11:11:10.690Z,22.24
2023-08-01T11:12:12.910Z,22.34
2023-08-01T11:13:15.416Z,22.38
2023-08-01T11:14:19.568Z,22.37
2023-08-01T11:15:21.977Z,22.42
2023-08-01T11:16:26.149Z,22.41
2023-08-01T11:17:30.166Z,22.51
2023-08-01T11:18:34.259Z,22.49
2023-08-01T11:19:38.231Z,22.59
2023-08-01T11:20:42.318Z,22.60
2023-08-01T11:21:44.681Z,22.64
2023-08-01T11:22:48.737Z,22.66
2023-08-01T11:23:51.172Z,22.64
2023-08-01T11:24:53.704Z,22.57
2023-08-01T11:25:57.759Z,22.59
2023-08-01T11:27:01.738Z,22.60
2023-08-01T11:28:05.785Z,22.56
2023-08-01T11:29:08.313Z,22.52
2023-08-01T11:30:10.715Z,22.44
2023-08-01T11:31:14.901Z,22.41
2023-08-01T11:32:17.305Z,22.38
2023-08-01T11:33:19.740Z,22.33
2023-08-01T11:35:24.768Z,22.27
2023-08-01T11:36:27.313Z,22.24
2023-08-01T11:37:31.649Z,22.23
2023-08-01T11:38:35.710Z,22.18
2023-08-01T11:39:38.039Z,22.12
2023-08-01T11:41:44.707Z,22.07
2023-08-01T11:42:48.755Z,22.03
2023-08-01T11:44:56.641Z,21.99
2023-08-01T11:45:59.075Z,21.97
2023-08-01T11:47:03.117Z,21.89
2023-08-01T11:48:05.445Z,21.84
2023-08-01T11:50:11.897Z,21.83
2023-08-01T11:51:14.507Z,21.79
2023-08-01T11:52:19.536Z,21.78
2023-08-01T11:53:21.838Z,21.85
2023-08-01T11:54:25.970Z,21.92
2023-08-01T11:55:30.047Z,21.96
2023-08-01T11:56:32.418Z,22.00
2023-08-01T11:57:36.556Z,22.01
2023-08-01T11:58:38.898Z,22.12
2023-08-01T11:59:42.955Z,22.24
2023-08-01T12:00:45.423Z,22.31
2023-08-01T12:01:49.812Z,22.34
2023-08-01T12:02:52.222Z,22.53
2023-08-01T12:03:54.754Z,22.61
2023-08-01T12:04:57.187Z,22.74
2023-08-01T12:05:59.695Z,22.87
2023-08-01T12:07:02.297Z,23.02
2023-08-01T12:08:04.925Z,23.22
2023-08-01T12:09:09.035Z,23.40
2023-08-01T12:10:12.995Z,23.57
2023-08-01T12:12:19.503Z,23.52
2023-08-01T12:13:21.891Z,23.48
2023-08-01T12:14:25.935Z,23.43
2023-08-01T12:15:28.376Z,23.35
2023-08-01T12:16:30.813Z,23.28
2023-08-01T12:17:33.323Z,23.30
2023-08-01T12:19:39.930Z,23.39
2023-08-01T12:20:42.416Z,23.41
2023-08-01T12:21:46.481Z,23.36
2023-08-01T12:22:50.546Z,23.47
2023-08-01T12:23:52.954Z,23.60
2023-08-01T12:24:55.482Z,23.68
2023-08-01T12:25:57.977Z,23.79
2023-08-01T12:27:00.446Z,23.66
2023-08-01T12:28:02.983Z,23.75
2023-08-01T12:29:07.109Z,23.85
2023-08-01T12:30:11.093Z,23.88
2023-08-01T12:31:13.513Z,23.87
2023-08-01T12:32:15.955Z,23.88
2023-08-01T12:33:20.237Z,23.77
2023-08-01T12:34:22.685Z,23.70
2023-08-01T12:35:26.344Z,23.72
2023-08-01T12:36:29.018Z,23.75
2023-08-01T12:37:31.681Z,23.83
2023-08-01T12:38:34.219Z,23.78
2023-08-01T12:39:36.657Z,23.66
2023-08-01T12:40:39.215Z,23.75
2023-08-01T12:41:41.717Z,23.68
2023-08-01T12:42:45.847Z,23.61
2023-08-01T12:43:49.915Z,23.58
2023-08-01T12:44:53.861Z,23.52
2023-08-01T12:45:57.803Z,23.63
2023-08-01T12:47:00.288Z,23.74
2023-08-01T12:48:04.293Z,23.68
2023-08-01T12:49:06.965Z,23.69
2023-08-01T12:50:09.553Z,23.82
2023-08-01T12:52:14.581Z,23.87
2023-08-01T12:53:17.208Z,23.97
2023-08-01T12:54:21.238Z,24.01
2023-08-01T12:55:23.605Z,24.08
2023-08-01T12:56:27.756Z,24.20
2023-08-01T12:57:31.791Z,24.29
2023-08-01T12:58:34.142Z,24.14
2023-08-01T12:59:36.701Z,24.02
2023-08-01T13:00:39.185Z,23.98
2023-08-01T13:01:41.704Z,24.08
2023-08-01T13:02:44.290Z,24.12
2023-08-01T13:03:48.425Z,24.20
2023-08-01T13:04:52.312Z,24.26
2023-08-01T13:05:54.774Z,24.41
2023-08-01T13:06:57.314Z,24.52
2023-08-01T13:08:02.410Z,24.51
2023-08-01T13:09:06.321Z,24.62
2023-08-01T13:10:10.338Z,24.81
2023-08-01T13:11:12.755Z,24.84
2023-08-01T13:24:21.761Z,24.52
2023-08-01T13:32:20.304Z,24.39
2023-08-01T13:33:24.358Z,24.27
2023-08-01T13:34:28.400Z,24.19
2023-08-01T13:35:30.880Z,24.27
2023-08-01T13:37:38.923Z,24.18
2023-08-01T13:38:42.864Z,24.09
2023-08-01T13:39:46.800Z,24.02
2023-08-01T13:40:50.763Z,23.95
2023-08-01T13:41:54.701Z,23.82
2023-08-01T13:42:57.042Z,23.70
2023-08-01T13:43:59.507Z,23.63
2023-08-01T13:45:01.972Z,23.51
2023-08-01T13:46:05.773Z,23.36
2023-08-01T13:47:07.060Z,23.17
2023-08-01T13:48:09.614Z,22.95
2023-08-01T13:49:13.647Z,22.71
2023-08-01T13:50:17.559Z,22.40
2023-08-01T13:51:19.944Z,22.16
2023-08-01T13:52:24.014Z,21.90
2023-08-01T13:53:27.979Z,21.71
2023-08-01T13:54:31.867Z,21.54
2023-08-01T13:55:34.184Z,21.36
2023-08-01T13:56:39.583Z,21.25
2023-08-01T13:57:40.647Z,21.14
2023-08-01T13:58:43.113Z,21.07
2023-08-01T13:59:49.957Z,20.97
2023-08-01T14:00:48.050Z,20.88
2023-08-01T14:01:50.569Z,20.83
2023-08-01T14:02:54.689Z,20.91
2023-08-01T14:03:56.994Z,20.77
2023-08-01T14:04:59.461Z,20.65
2023-08-01T14:06:02.007Z,20.60
2023-08-01T14:07:06.079Z,20.55
2023-08-01T14:08:08.488Z,20.49
2023-08-01T14:09:10.951Z,20.38
2023-08-01T14:10:13.419Z,20.28
2023-08-01T14:11:15.856Z,20.22
2023-08-01T14:12:18.344Z,20.20
2023-08-01T14:13:22.701Z,20.17
2023-08-01T14:14:26.700Z,20.16
2023-08-01T14:15:29.049Z,20.07
2023-08-01T14:16:31.567Z,20.06
2023-08-01T14:17:33.982Z,20.03
2023-08-01T14:18:38.130Z,19.99
2023-08-01T14:19:40.460Z,20.00
2023-08-01T14:20:42.929Z,20.01
2023-08-01T14:21:45.462Z,20.11
2023-08-01T14:22:47.963Z,20.15
2023-08-01T14:23:52.036Z,20.40
2023-08-01T14:24:54.487Z,20.56
2023-08-01T14:25:56.974Z,20.57
2023-08-01T14:27:01.102Z,20.61
2023-08-01T14:28:03.452Z,20.63
2023-08-01T14:29:07.595Z,20.66
2023-08-01T14:30:11.534Z,20.71
2023-08-01T14:31:13.955Z,20.74
2023-08-01T14:33:20.407Z,20.71
2023-08-01T14:34:22.938Z,20.69
2023-08-01T14:35:26.428Z,20.72
2023-08-01T14:36:30.430Z,20.74
2023-08-01T14:37:32.901Z,20.73
2023-08-01T14:38:36.962Z,20.67
2023-08-01T14:39:39.347Z,20.72
2023-08-01T14:40:45.501Z,20.75
2023-08-01T14:42:04.019Z,20.77
2023-08-01T14:42:48.422Z,20.79
2023-08-01T14:43:52.509Z,20.78
2023-08-01T14:44:54.929Z,20.88
2023-08-01T14:45:57.500Z,20.95
2023-08-01T14:47:00.015Z,21.01
2023-08-01T14:48:02.556Z,21.06
2023-08-01T14:49:05.043Z,21.18
2023-08-01T14:49:24.683Z,21.06
2023-08-01T15:01:44.484Z,21.02
2023-08-01T15:02:46.984Z,20.98
2023-08-01T15:03:37.554Z,20.84
2023-08-01T15:06:58.419Z,20.82
2023-08-01T15:08:00.776Z,20.72
2023-08-01T15:09:03.234Z,20.69
2023-08-01T15:10:05.691Z,20.49
2023-08-01T15:11:08.206Z,20.36
2023-08-01T15:12:12.346Z,20.27
2023-08-01T15:13:14.687Z,20.16
2023-08-01T15:14:17.174Z,20.02
2023-08-01T15:15:19.630Z,19.90
2023-08-01T15:16:23.693Z,19.76
2023-08-01T15:17:27.617Z,19.67
2023-08-01T15:18:30.035Z,19.61
2023-08-01T15:19:32.450Z,19.55
2023-08-01T15:20:34.960Z,19.52
2023-08-01T15:21:37.420Z,19.47
2023-08-01T15:22:41.467Z,19.45
2023-08-01T15:24:47.965Z,19.37
2023-08-01T15:25:51.979Z,19.39
2023-08-01T15:26:55.923Z,19.40
2023-08-01T15:27:58.258Z,19.39
2023-08-01T15:29:02.443Z,19.35
2023-08-01T15:30:04.718Z,19.33
2023-08-01T15:31:07.629Z,19.31
2023-08-01T15:32:09.825Z,19.32
2023-08-01T15:33:12.243Z,19.33
2023-08-01T15:34:14.679Z,19.31
2023-08-01T15:35:18.802Z,19.30
2023-08-01T15:36:21.171Z,19.35
2023-08-01T15:37:23.701Z,19.37
2023-08-01T15:38:26.147Z,19.41
2023-08-01T15:39:30.241Z,19.48
2023-08-01T15:40:32.582Z,19.60
2023-08-01T15:41:35.038Z,19.63
2023-08-01T15:42:37.545Z,19.66
2023-08-01T15:43:40.204Z,19.69
2023-08-01T15:44:42.591Z,19.68
2023-08-01T15:45:45.091Z,19.71
2023-08-01T15:46:47.612Z,19.72
2023-08-01T15:47:50.121Z,19.70
2023-08-01T15:48:54.139Z,19.79
2023-08-01T15:49:56.486Z,19.94
2023-08-01T15:50:59.012Z,20.09
2023-08-01T15:52:01.566Z,20.13
2023-08-01T15:53:05.701Z,20.22
2023-08-01T15:54:08.073Z,20.43
2023-08-01T15:55:10.562Z,20.60
2023-08-01T15:56:14.728Z,20.92
2023-08-01T15:57:17.127Z,20.92
2023-08-01T16:00:30.586Z,20.76
2023-08-01T16:14:42.269Z,19.91
2023-08-01T16:28:55.302Z,19.86
2023-08-01T16:43:09.555Z,19.88
2023-08-01T16:43:27.255Z,19.91
2023-08-01T16:44:29.687Z,19.86
2023-08-01T16:47:43.278Z,19.84
2023-08-01T16:48:46.499Z,19.82
2023-08-01T16:49:48.808Z,19.85
2023-08-01T16:50:52.873Z,19.82
2023-08-01T16:51:56.828Z,19.81
2023-08-01T16:54:03.452Z,19.82
2023-08-01T16:55:05.615Z,19.77
2023-08-01T16:56:09.662Z,19.76
2023-08-01T16:57:13.624Z,19.75
2023-08-01T16:58:17.660Z,19.78
2023-08-01T16:59:19.936Z,19.81
2023-08-01T17:02:30.450Z,19.80
2023-08-01T17:05:39.299Z,19.78
2023-08-01T17:06:41.840Z,19.74
2023-08-01T17:07:45.836Z,19.73
2023-08-01T17:08:49.764Z,19.72
2023-08-01T17:09:52.166Z,19.70
2023-08-01T17:10:54.722Z,19.66
2023-08-01T17:11:57.121Z,19.62
2023-08-01T17:12:59.689Z,19.58
2023-08-01T17:14:02.127Z,19.57
2023-08-01T17:15:04.627Z,19.55
2023-08-01T17:16:07.132Z,19.48
2023-08-01T17:18:13.699Z,19.46
2023-08-01T17:19:16.066Z,19.44
2023-08-01T17:20:18.777Z,19.42
2023-08-01T17:21:21.236Z,19.39
2023-08-01T17:22:24.709Z,19.37
2023-08-01T17:23:27.049Z,19.35
2023-08-01T17:24:29.602Z,19.31
2023-08-01T17:25:32.029Z,19.30
2023-08-01T17:26:36.152Z,19.28
2023-08-01T17:27:40.628Z,19.24
2023-08-01T17:28:44.054Z,19.23
2023-08-01T17:29:46.351Z,19.22
2023-08-01T17:32:55.377Z,19.21
2023-08-01T17:33:57.722Z,19.20
2023-08-01T17:35:00.205Z,19.19
2023-08-01T17:37:05.151Z,19.21
2023-08-01T17:40:12.555Z,19.22
2023-08-01T17:41:16.646Z,19.23
2023-08-01T17:42:19.015Z,19.22
2023-08-01T17:43:23.084Z,19.21
2023-08-01T17:44:25.619Z,19.20
2023-08-01T17:45:27.996Z,19.18
2023-08-01T17:47:32.991Z,19.16
2023-08-01T17:48:35.436Z,19.17
2023-08-01T17:49:39.569Z,19.16
2023-08-01T17:50:43.483Z,19.15
2023-08-01T17:51:45.847Z,19.17
2023-08-01T17:52:48.324Z,19.16
2023-08-01T17:53:52.472Z,19.24
2023-08-01T17:54:12.275Z,19.06
2023-08-01T18:08:25.356Z,18.83
2023-08-01T18:22:37.314Z,18.26
2023-08-01T18:36:49.110Z,17.61
2023-08-01T18:51:04.385Z,17.45
2023-08-01T19:05:12.393Z,17.57
2023-08-01T19:19:25.775Z,17.52
2023-08-01T19:33:38.639Z,17.34
2023-08-01T19:47:50.129Z,16.87
2023-08-01T20:02:03.855Z,16.58
2023-08-01T20:16:15.384Z,16.44
2023-08-01T20:30:28.567Z,16.41
2023-08-01T20:44:42.273Z,16.51
2023-08-01T20:58:56.124Z,16.74
2023-08-01T21:13:09.585Z,16.6
2023-08-01T21:27:21.507Z,16.19
2023-08-01T21:41:33.903Z,15.8
2023-08-01T21:55:46.250Z,15.56
2023-08-01T22:10:04.361Z,15.8
2023-08-01T22:24:11.080Z,16.03
2023-08-01T22:38:24.550Z,16.26
2023-08-01T22:52:37.592Z,16.32
2023-08-01T23:06:50.709Z,16.48
2023-08-01T23:21:04.039Z,16.62
2023-08-01T23:35:15.824Z,16.45
2023-08-01T23:49:29.313Z,16.42
