createdAt,value
2019-02-04T00:00:42.112Z,4.93
2019-02-04T00:03:12.007Z,4.92
2019-02-04T00:05:40.052Z,4.90
2019-02-04T00:08:08.148Z,4.87
2019-02-04T00:10:36.277Z,4.86
2019-02-04T00:13:05.162Z,4.84
2019-02-04T00:15:33.276Z,4.84
2019-02-04T00:18:01.336Z,4.84
2019-02-04T00:20:29.743Z,4.82
2019-02-04T00:22:57.945Z,4.81
2019-02-04T00:25:26.388Z,4.77
2019-02-04T00:27:55.432Z,4.73
2019-02-04T00:30:23.924Z,4.71
2019-02-04T00:32:53.058Z,4.71
2019-02-04T00:35:21.113Z,4.69
2019-02-04T00:37:49.153Z,4.67
2019-02-04T00:40:17.935Z,4.66
2019-02-04T00:42:46.416Z,4.64
2019-02-04T00:45:14.851Z,4.65
2019-02-04T00:47:42.930Z,4.64
2019-02-04T00:50:11.464Z,4.64
2019-02-04T00:52:39.505Z,4.64
2019-02-04T00:55:08.107Z,4.63
2019-02-04T00:57:36.195Z,4.63
2019-02-04T01:00:08.433Z,4.63
2019-02-04T01:02:36.541Z,4.60
2019-02-04T01:05:06.508Z,4.57
2019-02-04T01:07:34.572Z,4.52
2019-02-04T01:10:03.434Z,4.51
2019-02-04T01:12:31.485Z,4.50
2019-02-04T01:14:59.525Z,4.49
2019-02-04T01:17:27.599Z,4.48
2019-02-04T01:19:55.661Z,4.47
2019-02-04T01:22:23.737Z,4.46
2019-02-04T01:24:51.791Z,4.48
2019-02-04T01:27:19.847Z,4.49
2019-02-04T01:29:48.230Z,4.49
2019-02-04T01:32:16.271Z,4.50
2019-02-04T01:34:44.580Z,4.51
2019-02-04T01:37:12.675Z,4.52
2019-02-04T01:39:40.710Z,4.54
2019-02-04T01:42:08.775Z,4.52
2019-02-04T01:44:37.562Z,4.53
2019-02-04T01:47:14.478Z,4.54
2019-02-04T01:49:35.652Z,4.54
2019-02-04T01:52:03.713Z,4.54
2019-02-04T01:54:31.768Z,4.54
2019-02-04T01:56:59.829Z,4.54
2019-02-04T01:59:29.051Z,4.54
2019-02-04T02:01:57.125Z,4.52
2019-02-04T02:04:25.167Z,4.52
2019-02-04T02:06:53.187Z,4.50
2019-02-04T02:09:24.221Z,4.49
2019-02-04T02:11:52.385Z,4.48
2019-02-04T02:14:20.964Z,4.48
2019-02-04T02:16:48.924Z,4.48
2019-02-04T02:19:17.385Z,4.47
2019-02-04T02:21:45.322Z,4.45
2019-02-04T02:24:13.360Z,4.37
2019-02-04T02:26:41.373Z,4.36
2019-02-04T02:29:09.894Z,4.36
2019-02-04T02:31:37.887Z,4.37
2019-02-04T02:34:05.921Z,4.35
2019-02-04T02:36:34.315Z,4.32
2019-02-04T02:39:04.431Z,4.30
2019-02-04T02:41:32.429Z,4.26
2019-02-04T02:44:00.603Z,4.23
2019-02-04T02:46:28.963Z,4.20
2019-02-04T02:48:56.978Z,4.18
2019-02-04T02:51:24.979Z,4.12
2019-02-04T02:53:53.094Z,4.08
2019-02-04T02:56:21.119Z,4.04
2019-02-04T02:58:49.170Z,3.99
2019-02-04T03:01:17.214Z,3.97
2019-02-04T03:03:45.266Z,3.95
2019-02-04T03:06:13.300Z,3.91
2019-02-04T03:08:41.407Z,3.89
2019-02-04T03:11:09.451Z,3.88
2019-02-04T03:13:37.493Z,3.84
2019-02-04T03:16:05.774Z,3.79
2019-02-04T03:18:34.136Z,3.78
2019-02-04T03:21:02.160Z,3.78
2019-02-04T03:23:30.192Z,3.77
2019-02-04T03:25:58.259Z,3.74
2019-02-04T03:28:26.327Z,3.73
2019-02-04T03:30:54.357Z,3.69
2019-02-04T03:33:22.779Z,3.64
2019-02-04T03:35:51.152Z,3.61
2019-02-04T03:38:19.193Z,3.55
2019-02-04T03:40:47.277Z,3.52
2019-02-04T03:43:15.469Z,3.52
2019-02-04T03:45:43.911Z,3.50
2019-02-04T03:48:11.956Z,3.48
2019-02-04T03:50:39.993Z,3.46
2019-02-04T03:53:08.035Z,3.43
2019-02-04T03:55:36.041Z,3.40
2019-02-04T03:58:04.212Z,3.37
2019-02-04T04:00:34.500Z,3.37
2019-02-04T04:03:02.711Z,3.36
2019-02-04T04:05:30.580Z,3.35
2019-02-04T04:07:58.804Z,3.33
2019-02-04T04:10:26.841Z,3.31
2019-02-04T04:12:54.874Z,3.29
2019-02-04T04:15:23.175Z,3.24
2019-02-04T04:17:51.440Z,3.21
2019-02-04T04:20:19.855Z,3.19
2019-02-04T04:22:47.931Z,3.17
2019-02-04T04:25:15.996Z,3.14
2019-02-04T04:27:45.806Z,3.13
2019-02-04T04:30:23.964Z,3.11
2019-02-04T04:32:53.445Z,3.08
2019-02-04T04:35:21.539Z,3.07
2019-02-04T04:37:51.697Z,3.03
2019-02-04T04:40:21.355Z,2.98
2019-02-04T04:42:49.472Z,2.93
2019-02-04T04:45:20.479Z,2.89
2019-02-04T04:47:49.010Z,2.87
2019-02-04T04:50:17.503Z,2.86
2019-02-04T04:52:45.608Z,2.84
2019-02-04T04:55:17.775Z,2.82
2019-02-04T04:57:46.164Z,2.77
2019-02-04T05:00:18.697Z,2.75
2019-02-04T05:02:46.955Z,2.74
2019-02-04T05:05:15.221Z,2.74
2019-02-04T05:07:43.396Z,2.73
2019-02-04T05:10:14.850Z,2.71
2019-02-04T05:12:42.888Z,2.66
2019-02-04T05:15:22.980Z,2.64
2019-02-04T05:17:52.679Z,2.62
2019-02-04T05:20:21.574Z,2.60
2019-02-04T05:22:49.664Z,2.57
2019-02-04T05:25:19.233Z,2.54
2019-02-04T05:27:47.486Z,2.53
2019-02-04T05:30:18.377Z,2.52
2019-02-04T05:32:46.450Z,2.49
2019-02-04T05:35:14.869Z,2.45
2019-02-04T05:37:43.499Z,2.44
2019-02-04T05:40:13.511Z,2.42
2019-02-04T05:42:43.418Z,2.40
2019-02-04T05:45:13.399Z,2.38
2019-02-04T05:47:41.483Z,2.36
2019-02-04T05:50:12.918Z,2.33
2019-02-04T05:52:40.945Z,2.26
2019-02-04T05:55:10.226Z,2.25
2019-02-04T05:57:38.764Z,2.22
2019-02-04T06:00:10.929Z,2.20
2019-02-04T06:02:40.546Z,2.21
2019-02-04T06:05:10.264Z,2.21
2019-02-04T06:07:38.468Z,2.19
2019-02-04T06:10:08.098Z,2.19
2019-02-04T06:12:36.301Z,2.16
2019-02-04T06:15:06.133Z,2.14
2019-02-04T06:17:35.745Z,2.10
2019-02-04T06:20:06.963Z,2.08
2019-02-04T06:22:35.073Z,2.07
2019-02-04T06:25:04.329Z,2.06
2019-02-04T06:27:32.394Z,2.05
2019-02-04T06:30:00.659Z,2.03
2019-02-04T06:32:29.217Z,2.02
2019-02-04T06:37:26.873Z,2.01
2019-02-04T06:42:24.275Z,2.01
2019-02-04T06:44:52.656Z,1.99
2019-02-04T06:47:21.180Z,2.01
2019-02-04T06:49:49.228Z,2.01
2019-02-04T06:52:18.979Z,2.02
2019-02-04T06:54:47.155Z,2.00
2019-02-04T06:57:15.989Z,1.98
2019-02-04T06:59:44.569Z,1.98
2019-02-04T07:02:12.656Z,1.95
2019-02-04T07:04:40.695Z,1.93
2019-02-04T07:07:08.797Z,1.94
2019-02-04T07:09:37.559Z,1.95
2019-02-04T07:12:05.803Z,1.96
2019-02-04T07:14:34.012Z,1.93
2019-02-04T07:17:02.109Z,1.93
2019-02-04T07:19:30.183Z,1.93
2019-02-04T07:21:58.261Z,1.94
2019-02-04T07:24:27.401Z,1.95
2019-02-04T07:26:55.443Z,1.95
2019-02-04T07:29:25.132Z,1.98
2019-02-04T07:31:53.200Z,2.03
2019-02-04T07:34:21.740Z,2.06
2019-02-04T07:36:51.010Z,2.09
2019-02-04T07:39:19.255Z,2.12
2019-02-04T07:41:47.325Z,2.17
2019-02-04T07:44:15.498Z,2.27
2019-02-04T07:46:43.892Z,2.40
2019-02-04T07:49:11.897Z,2.58
2019-02-04T07:51:41.558Z,2.78
2019-02-04T07:54:11.468Z,2.99
2019-02-04T07:56:39.749Z,3.22
2019-02-04T07:59:07.791Z,3.46
2019-02-04T08:01:39.245Z,3.71
2019-02-04T08:04:07.478Z,3.96
2019-02-04T08:06:35.539Z,4.24
2019-02-04T08:09:07.755Z,4.51
2019-02-04T08:11:38.045Z,4.78
2019-02-04T08:14:07.417Z,5.06
2019-02-04T08:16:35.631Z,5.33
2019-02-04T08:19:03.973Z,5.62
2019-02-04T08:21:32.074Z,5.93
2019-02-04T08:24:00.179Z,6.25
2019-02-04T08:26:28.306Z,6.53
2019-02-04T08:28:56.669Z,6.78
2019-02-04T08:31:24.938Z,7.00
2019-02-04T08:33:53.031Z,7.20
2019-02-04T08:36:21.065Z,7.37
2019-02-04T08:38:50.434Z,7.56
2019-02-04T08:41:19.285Z,7.77
2019-02-04T08:43:47.410Z,7.94
2019-02-04T08:46:16.838Z,8.15
2019-02-04T08:48:44.887Z,8.32
2019-02-04T08:51:12.920Z,8.50
2019-02-04T08:53:41.086Z,8.73
2019-02-04T08:56:09.103Z,8.95
2019-02-04T08:58:37.352Z,9.14
2019-02-04T09:01:05.909Z,9.34
2019-02-04T09:03:33.912Z,9.58
2019-02-04T09:06:01.882Z,9.87
2019-02-04T09:08:30.357Z,10.15
2019-02-04T09:10:58.413Z,10.42
2019-02-04T09:13:26.460Z,10.67
2019-02-04T09:15:54.577Z,10.89
2019-02-04T09:18:22.699Z,11.12
2019-02-04T09:20:50.723Z,11.34
2019-02-04T09:23:18.779Z,11.53
2019-02-04T09:25:46.799Z,11.76
2019-02-04T09:28:14.906Z,12.02
2019-02-04T09:30:42.979Z,12.28
2019-02-04T09:33:11.049Z,12.56
2019-02-04T09:35:39.085Z,12.82
2019-02-04T09:38:07.695Z,13.06
2019-02-04T09:40:44.918Z,13.29
2019-02-04T09:43:13.101Z,13.48
2019-02-04T09:45:43.092Z,13.74
2019-02-04T09:48:16.271Z,14.01
2019-02-04T09:50:45.196Z,14.24
2019-02-04T09:53:13.259Z,14.41
2019-02-04T09:55:41.301Z,14.69
2019-02-04T09:58:09.339Z,15.09
2019-02-04T10:00:37.520Z,15.45
2019-02-04T10:03:05.685Z,15.73
2019-02-04T10:05:34.664Z,15.96
2019-02-04T10:08:03.521Z,16.15
2019-02-04T10:10:31.562Z,16.36
2019-02-04T10:12:59.795Z,16.57
2019-02-04T10:15:31.551Z,16.82
2019-02-04T10:18:00.584Z,17.01
2019-02-04T10:20:34.306Z,17.14
2019-02-04T10:22:59.780Z,17.22
2019-02-04T10:25:31.025Z,17.29
2019-02-04T10:27:59.109Z,17.30
2019-02-04T10:30:27.300Z,17.35
2019-02-04T10:32:55.393Z,17.40
2019-02-04T10:35:24.406Z,17.43
2019-02-04T10:37:52.899Z,17.45
2019-02-04T10:40:23.066Z,17.52
2019-02-04T10:42:52.168Z,17.61
2019-02-04T10:45:20.397Z,17.72
2019-02-04T10:47:48.637Z,17.80
2019-02-04T10:50:25.663Z,17.88
2019-02-04T10:52:54.252Z,17.99
2019-02-04T10:55:22.354Z,18.13
2019-02-04T10:57:50.465Z,18.25
2019-02-04T11:00:21.928Z,18.46
2019-02-04T11:02:50.231Z,18.62
2019-02-04T11:05:22.361Z,18.78
2019-02-04T11:07:50.675Z,18.94
2019-02-04T11:10:21.500Z,19.14
2019-02-04T11:12:50.030Z,19.29
2019-02-04T11:15:18.152Z,19.30
2019-02-04T11:17:46.852Z,19.34
2019-02-04T11:20:22.444Z,19.43
2019-02-04T11:22:50.656Z,19.52
2019-02-04T11:25:18.951Z,19.60
2019-02-04T11:27:47.086Z,19.72
2019-02-04T11:30:22.531Z,19.67
2019-02-04T11:32:50.979Z,19.58
2019-02-04T11:35:19.078Z,19.75
2019-02-04T11:37:47.471Z,19.70
2019-02-04T11:40:32.657Z,19.68
2019-02-04T11:43:00.749Z,19.66
2019-02-04T11:45:29.587Z,19.69
2019-02-04T11:47:57.792Z,19.64
2019-02-04T11:50:25.877Z,19.13
2019-02-04T11:52:53.916Z,18.77
2019-02-04T11:55:22.367Z,18.52
2019-02-04T11:57:50.431Z,18.59
2019-02-04T12:00:21.772Z,18.75
2019-02-04T12:02:50.666Z,18.51
2019-02-04T12:05:20.044Z,18.24
2019-02-04T12:07:48.607Z,18.26
2019-02-04T12:10:20.828Z,18.26
2019-02-04T12:12:49.257Z,18.37
2019-02-04T12:15:19.327Z,18.42
2019-02-04T12:17:47.570Z,18.36
2019-02-04T12:20:16.622Z,18.46
2019-02-04T12:22:45.290Z,18.62
2019-02-04T12:25:16.365Z,18.64
2019-02-04T12:27:44.792Z,18.76
2019-02-04T12:30:24.634Z,18.60
2019-02-04T12:32:52.719Z,18.55
2019-02-04T12:35:20.824Z,18.75
2019-02-04T12:37:49.192Z,19.11
2019-02-04T12:40:17.685Z,19.08
2019-02-04T12:42:45.734Z,18.97
2019-02-04T12:45:19.205Z,18.99
2019-02-04T12:47:47.423Z,19.33
2019-02-04T12:50:15.531Z,19.83
2019-02-04T12:52:43.749Z,20.19
2019-02-04T12:55:15.511Z,20.48
2019-02-04T12:57:44.639Z,20.57
2019-02-04T13:00:17.424Z,20.89
2019-02-04T13:02:45.443Z,20.98
2019-02-04T13:05:20.809Z,21.22
2019-02-04T13:07:48.999Z,21.55
2019-02-04T13:10:17.496Z,21.86
2019-02-04T13:12:45.645Z,22.17
2019-02-04T13:15:17.489Z,22.44
2019-02-04T13:17:45.772Z,22.67
2019-02-04T13:20:17.523Z,22.98
2019-02-04T13:22:45.574Z,23.30
2019-02-04T13:25:19.465Z,23.47
2019-02-04T13:27:47.661Z,23.46
2019-02-04T13:30:17.913Z,23.57
2019-02-04T13:32:46.009Z,23.76
2019-02-04T13:35:15.500Z,23.99
2019-02-04T13:37:43.705Z,24.29
2019-02-04T13:40:16.902Z,24.53
2019-02-04T13:42:44.921Z,24.76
2019-02-04T13:45:15.472Z,24.81
2019-02-04T13:47:43.905Z,24.58
2019-02-04T13:50:12.632Z,24.46
2019-02-04T13:52:40.725Z,24.22
2019-02-04T13:55:12.674Z,24.22
2019-02-04T13:57:41.404Z,24.33
2019-02-04T14:00:12.280Z,24.43
2019-02-04T14:02:40.917Z,24.48
2019-02-04T14:05:09.330Z,24.39
2019-02-04T14:07:39.499Z,24.42
2019-02-04T14:10:15.891Z,24.44
2019-02-04T14:12:45.557Z,24.28
2019-02-04T14:15:15.103Z,24.04
2019-02-04T14:17:43.146Z,23.83
2019-02-04T14:20:15.220Z,23.76
2019-02-04T14:22:45.395Z,23.65
2019-02-04T14:25:14.515Z,23.68
2019-02-04T14:27:42.979Z,23.62
2019-02-04T14:30:16.141Z,23.46
2019-02-04T14:32:44.148Z,23.26
2019-02-04T14:35:12.397Z,23.19
2019-02-04T14:37:45.047Z,23.21
2019-02-04T14:40:18.470Z,23.19
2019-02-04T14:42:45.568Z,23.06
2019-02-04T14:46:12.686Z,22.77
2019-02-04T14:49:22.464Z,22.56
2019-02-04T14:52:50.827Z,22.44
2019-02-04T14:56:08.147Z,22.28
2019-02-04T14:59:13.353Z,22.08
2019-02-04T15:02:32.056Z,21.82
2019-02-04T15:05:25.913Z,21.53
2019-02-04T15:08:50.692Z,21.19
2019-02-04T15:12:36.823Z,20.86
2019-02-04T15:15:49.136Z,20.48
2019-02-04T15:19:05.706Z,19.96
2019-02-04T15:22:33.588Z,19.34
2019-02-04T15:26:03.220Z,18.91
2019-02-04T15:29:46.181Z,18.64
2019-02-04T15:33:12.382Z,18.38
2019-02-04T15:36:21.813Z,18.10
2019-02-04T15:40:05.103Z,17.80
2019-02-04T15:43:44.859Z,17.52
2019-02-04T15:46:40.729Z,17.19
2019-02-04T15:50:10.132Z,16.88
2019-02-04T15:52:45.715Z,16.67
2019-02-04T15:55:13.754Z,16.42
2019-02-04T15:57:42.778Z,16.22
2019-02-04T16:00:12.561Z,16.03
2019-02-04T16:02:41.789Z,15.83
2019-02-04T16:05:10.081Z,15.64
2019-02-04T16:07:40.909Z,15.42
2019-02-04T16:10:13.190Z,15.19
2019-02-04T16:12:41.244Z,14.99
2019-02-04T16:15:11.569Z,14.79
2019-02-04T16:17:40.235Z,14.63
2019-02-04T16:20:18.103Z,14.46
2019-02-04T16:22:57.483Z,14.31
2019-02-04T16:25:16.778Z,14.13
2019-02-04T16:27:47.107Z,13.96
2019-02-04T16:30:20.124Z,13.79
2019-02-04T16:32:48.234Z,13.60
2019-02-04T16:35:17.922Z,13.43
2019-02-04T16:37:47.639Z,13.25
2019-02-04T16:40:18.420Z,13.05
2019-02-04T16:42:46.883Z,12.88
2019-02-04T16:45:16.685Z,12.70
2019-02-04T16:47:44.784Z,12.53
2019-02-04T16:50:17.769Z,12.37
2019-02-04T16:52:48.093Z,12.19
2019-02-04T16:55:15.877Z,12.03
2019-02-04T16:57:44.108Z,11.86
2019-02-04T17:00:19.230Z,11.72
2019-02-04T17:02:47.788Z,11.57
2019-02-04T17:05:16.402Z,11.43
2019-02-04T17:07:44.633Z,11.29
2019-02-04T17:10:17.562Z,11.14
2019-02-04T17:12:47.151Z,10.97
2019-02-04T17:15:15.519Z,10.78
2019-02-04T17:17:44.079Z,10.60
2019-02-04T17:20:17.159Z,10.43
2019-02-04T17:22:45.324Z,10.29
2019-02-04T17:25:13.475Z,10.10
2019-02-04T17:27:42.398Z,9.97
2019-02-04T17:30:15.197Z,9.83
2019-02-04T17:32:43.298Z,9.71
2019-02-04T17:35:12.456Z,9.59
2019-02-04T17:37:41.519Z,9.49
2019-02-04T17:40:13.903Z,9.38
2019-02-04T17:42:41.654Z,9.23
2019-02-04T17:45:11.391Z,9.09
2019-02-04T17:47:39.359Z,8.98
2019-02-04T17:50:08.748Z,8.87
2019-02-04T17:52:36.500Z,8.75
2019-02-04T17:55:08.861Z,8.64
2019-02-04T17:57:36.552Z,8.52
2019-02-04T18:00:08.441Z,8.43
2019-02-04T18:02:36.261Z,8.33
2019-02-04T18:05:05.102Z,8.20
2019-02-04T18:07:32.890Z,8.10
2019-02-04T18:10:00.670Z,8.01
2019-02-04T18:12:28.604Z,7.89
2019-02-04T18:14:56.508Z,7.82
2019-02-04T18:17:24.485Z,7.75
2019-02-04T18:19:52.140Z,7.67
2019-02-04T18:22:20.149Z,7.62
2019-02-04T18:24:48.318Z,7.55
2019-02-04T18:27:15.874Z,7.49
2019-02-04T18:29:44.153Z,7.44
2019-02-04T18:32:13.230Z,7.37
2019-02-04T18:34:40.732Z,7.31
2019-02-04T18:37:08.586Z,7.23
2019-02-04T18:39:36.173Z,7.15
2019-02-04T18:42:04.053Z,7.09
2019-02-04T18:44:31.900Z,7.06
2019-02-04T18:46:59.529Z,7.00
2019-02-04T18:49:27.225Z,6.95
2019-02-04T18:51:54.851Z,6.92
2019-02-04T18:54:23.075Z,6.89
2019-02-04T18:56:50.789Z,6.86
2019-02-04T18:59:18.650Z,6.84
2019-02-04T19:01:46.314Z,6.84
2019-02-04T19:04:15.601Z,6.82
2019-02-04T19:06:47.682Z,6.78
2019-02-04T19:09:13.751Z,6.73
2019-02-04T19:11:43.872Z,6.68
2019-02-04T19:14:11.682Z,6.64
2019-02-04T19:16:41.423Z,6.61
2019-02-04T19:19:09.183Z,6.56
2019-02-04T19:21:38.297Z,6.52
2019-02-04T19:24:09.721Z,6.48
2019-02-04T19:26:35.721Z,6.42
2019-02-04T19:29:03.759Z,6.36
2019-02-04T19:31:31.382Z,6.29
2019-02-04T19:33:59.069Z,6.20
2019-02-04T19:36:31.062Z,6.12
2019-02-04T19:39:00.307Z,6.04
2019-02-04T19:41:28.103Z,5.99
2019-02-04T19:43:55.577Z,5.95
2019-02-04T19:46:23.218Z,5.91
2019-02-04T19:48:51.247Z,5.88
2019-02-04T19:54:05.546Z,5.80
2019-02-04T19:56:33.137Z,5.73
2019-02-04T19:59:02.027Z,5.69
2019-02-04T20:01:29.595Z,5.68
2019-02-04T20:03:57.598Z,5.65
2019-02-04T20:06:25.159Z,5.64
2019-02-04T20:08:52.875Z,5.60
2019-02-04T20:11:20.754Z,5.57
2019-02-04T20:13:48.239Z,5.53
2019-02-04T20:16:15.997Z,5.48
2019-02-04T20:18:43.523Z,5.46
2019-02-04T20:21:12.535Z,5.42
2019-02-04T20:23:40.139Z,5.40
2019-02-04T20:26:34.669Z,5.40
2019-02-04T20:29:02.429Z,5.39
2019-02-04T20:31:30.488Z,5.35
2019-02-04T20:33:59.368Z,5.35
2019-02-04T20:36:26.899Z,5.32
2019-02-04T20:38:54.634Z,5.29
2019-02-04T20:41:22.186Z,5.31
2019-02-04T20:43:49.846Z,5.27
2019-02-04T20:46:17.769Z,5.26
2019-02-04T20:48:46.831Z,5.26
2019-02-04T20:51:28.138Z,5.26
2019-02-04T20:53:58.329Z,5.25
2019-02-04T20:56:26.116Z,5.24
2019-02-04T20:59:01.162Z,5.22
2019-02-04T21:01:39.483Z,5.22
2019-02-04T21:04:07.158Z,5.19
2019-02-04T21:06:35.186Z,5.18
2019-02-04T21:09:09.315Z,5.17
2019-02-04T21:11:37.100Z,5.15
2019-02-04T21:14:05.358Z,5.14
2019-02-04T21:27:35.915Z,5.04
2019-02-04T21:30:17.460Z,4.98
2019-02-04T21:32:47.523Z,4.98
2019-02-04T21:35:15.337Z,4.99
2019-02-04T21:37:45.030Z,4.98
2019-02-04T21:40:13.139Z,4.99
2019-02-04T21:42:40.781Z,4.99
2019-02-04T21:45:11.543Z,4.98
2019-02-04T21:47:40.194Z,4.95
2019-02-04T21:50:12.145Z,4.95
2019-02-04T21:52:39.826Z,4.90
2019-02-04T21:55:08.910Z,4.89
2019-02-04T21:57:36.622Z,4.91
2019-02-04T22:00:08.715Z,4.89
2019-02-04T22:02:36.452Z,4.88
2019-02-04T22:05:07.468Z,4.88
2019-02-04T22:07:35.235Z,4.88
2019-02-04T22:10:05.209Z,4.87
2019-02-04T22:12:33.006Z,4.84
2019-02-04T22:15:00.491Z,4.84
2019-02-04T22:17:28.405Z,4.82
2019-02-04T22:19:55.892Z,4.80
2019-02-04T22:22:23.709Z,4.80
2019-02-04T22:24:51.130Z,4.80
2019-02-04T22:27:19.057Z,4.78
2019-02-04T22:29:46.423Z,4.75
2019-02-04T22:32:13.908Z,4.75
2019-02-04T22:34:41.600Z,4.69
2019-02-04T22:37:09.206Z,4.68
2019-02-04T22:39:36.591Z,4.66
2019-02-04T22:42:04.312Z,4.66
2019-02-04T22:44:31.954Z,4.66
2019-02-04T22:46:59.568Z,4.67
2019-02-04T22:49:26.946Z,4.67
2019-02-04T22:51:54.455Z,4.66
2019-02-04T22:54:22.024Z,4.63
2019-02-04T22:56:49.561Z,4.60
2019-02-04T22:59:17.148Z,4.57
2019-02-04T23:01:51.533Z,4.53
2019-02-04T23:04:20.477Z,4.51
2019-02-04T23:06:48.079Z,4.50
2019-02-04T23:09:15.610Z,4.48
2019-02-04T23:11:44.694Z,4.46
2019-02-04T23:14:12.522Z,4.42
2019-02-04T23:16:40.058Z,4.39
2019-02-04T23:19:07.731Z,4.34
2019-02-04T23:21:35.734Z,4.32
2019-02-04T23:24:05.910Z,4.29
2019-02-04T23:26:33.555Z,4.28
2019-02-04T23:29:01.331Z,4.25
2019-02-04T23:31:29.050Z,4.21
2019-02-04T23:33:56.527Z,4.20
2019-02-04T23:36:24.038Z,4.18
2019-02-04T23:38:51.657Z,4.17
2019-02-04T23:41:19.278Z,4.14
2019-02-04T23:43:47.141Z,4.13
2019-02-04T23:46:14.794Z,4.09
2019-02-04T23:48:42.397Z,4.05
2019-02-04T23:51:10.116Z,4.02
2019-02-04T23:53:37.514Z,3.99
2019-02-04T23:56:05.192Z,3.97
2019-02-04T23:58:32.797Z,3.95
