createdAt,value
2022-12-05T00:00:12.926Z,30.23
2022-12-05T00:02:40.549Z,43.33
2022-12-05T00:05:10.084Z,35.10
2022-12-05T00:07:37.749Z,39.23
2022-12-05T00:10:06.777Z,34.17
2022-12-05T00:12:34.228Z,39.60
2022-12-05T00:15:01.697Z,31.83
2022-12-05T00:25:21.763Z,33.10
2022-12-05T00:27:50.522Z,34.53
2022-12-05T00:30:19.503Z,32.63
2022-12-05T00:32:48.273Z,30.13
2022-12-05T00:35:17.267Z,34.67
2022-12-05T00:37:46.164Z,35.20
2022-12-05T00:40:15.207Z,34.97
2022-12-05T00:42:49.466Z,35.00
2022-12-05T00:45:21.060Z,35.43
2022-12-05T00:47:52.028Z,34.17
2022-12-05T00:50:21.086Z,33.73
2022-12-05T00:52:49.907Z,34.53
2022-12-05T00:55:18.925Z,36.60
2022-12-05T00:57:49.178Z,34.23
2022-12-05T01:00:19.500Z,34.77
2022-12-05T01:02:48.269Z,37.07
2022-12-05T01:05:17.212Z,33.83
2022-12-05T01:07:46.095Z,44.03
2022-12-05T01:10:14.951Z,36.73
2022-12-05T01:12:43.795Z,40.00
2022-12-05T01:15:14.660Z,34.30
2022-12-05T01:17:43.601Z,34.50
2022-12-05T01:20:13.575Z,33.20
2022-12-05T01:22:42.329Z,30.40
2022-12-05T01:25:11.433Z,37.60
2022-12-05T01:27:40.497Z,39.97
2022-12-05T01:30:10.814Z,37.93
2022-12-05T01:32:41.048Z,38.00
2022-12-05T01:35:10.857Z,36.13
2022-12-05T01:37:39.671Z,34.10
2022-12-05T01:40:10.123Z,30.70
2022-12-05T01:42:40.152Z,38.07
2022-12-05T01:45:18.352Z,32.30
2022-12-05T01:47:49.051Z,38.20
2022-12-05T01:50:18.403Z,38.23
2022-12-05T01:52:47.334Z,35.00
2022-12-05T01:55:19.486Z,36.13
2022-12-05T01:57:50.789Z,36.87
2022-12-05T02:00:22.221Z,34.37
2022-12-05T02:02:57.939Z,32.87
2022-12-05T02:05:30.746Z,34.07
2022-12-05T02:08:02.480Z,39.50
2022-12-05T02:10:37.376Z,36.97
2022-12-05T02:13:23.487Z,34.17
2022-12-05T02:16:02.498Z,36.67
2022-12-05T02:18:54.117Z,33.07
2022-12-05T02:22:22.666Z,37.87
2022-12-05T02:25:22.514Z,31.00
2022-12-05T02:28:23.442Z,32.73
2022-12-05T02:31:01.085Z,34.27
2022-12-05T02:33:40.125Z,33.73
2022-12-05T02:36:18.071Z,36.10
2022-12-05T02:39:01.854Z,33.47
2022-12-05T02:41:39.251Z,32.67
2022-12-05T02:44:16.153Z,30.10
2022-12-05T02:46:49.412Z,31.33
2022-12-05T02:49:26.551Z,29.47
2022-12-05T02:52:00.173Z,30.30
2022-12-05T02:54:36.579Z,30.70
2022-12-05T02:57:07.336Z,28.17
2022-12-05T02:59:36.209Z,33.30
2022-12-05T03:02:06.709Z,29.53
2022-12-05T03:04:35.635Z,27.50
2022-12-05T03:07:10.896Z,28.47
2022-12-05T03:09:47.118Z,30.13
2022-12-05T03:12:21.700Z,31.40
2022-12-05T03:14:58.074Z,25.97
2022-12-05T03:17:35.258Z,29.17
2022-12-05T03:20:11.746Z,29.43
2022-12-05T03:22:51.240Z,28.23
2022-12-05T03:25:22.480Z,35.47
2022-12-05T03:28:00.337Z,27.43
2022-12-05T03:30:32.162Z,28.00
2022-12-05T03:33:12.568Z,32.43
2022-12-05T03:35:52.247Z,27.97
2022-12-05T03:38:27.846Z,29.97
2022-12-05T03:41:10.255Z,28.37
2022-12-05T03:43:55.963Z,23.77
2022-12-05T03:46:32.076Z,29.27
2022-12-05T03:49:10.693Z,27.93
2022-12-05T03:51:47.122Z,27.90
2022-12-05T03:54:24.909Z,26.03
2022-12-05T03:57:01.949Z,25.03
2022-12-05T03:59:37.369Z,24.17
2022-12-05T04:02:20.411Z,27.00
2022-12-05T04:05:03.094Z,27.47
2022-12-05T04:07:55.693Z,25.80
2022-12-05T04:10:32.529Z,25.43
2022-12-05T04:13:17.984Z,22.43
2022-12-05T04:16:13.712Z,23.20
2022-12-05T04:18:55.346Z,24.97
2022-12-05T04:21:41.132Z,25.33
2022-12-05T04:24:32.651Z,23.27
2022-12-05T04:27:21.764Z,26.20
2022-12-05T04:30:04.865Z,24.93
2022-12-05T04:32:44.863Z,23.23
2022-12-05T04:35:20.765Z,23.30
2022-12-05T04:37:59.842Z,23.13
2022-12-05T04:40:36.769Z,22.97
2022-12-05T04:43:08.173Z,24.93
2022-12-05T04:45:40.246Z,20.97
2022-12-05T04:48:16.765Z,22.10
2022-12-05T04:50:50.588Z,23.57
2022-12-05T04:53:24.395Z,25.53
2022-12-05T04:55:57.270Z,21.80
2022-12-05T04:58:29.179Z,24.53
2022-12-05T05:01:06.445Z,24.47
2022-12-05T05:03:44.739Z,23.70
2022-12-05T05:06:15.392Z,24.47
2022-12-05T05:08:53.421Z,21.47
2022-12-05T05:11:27.480Z,21.60
2022-12-05T05:13:58.815Z,21.73
2022-12-05T05:16:30.780Z,23.73
2022-12-05T05:19:00.900Z,24.93
2022-12-05T05:21:33.559Z,24.07
2022-12-05T05:24:05.133Z,22.70
2022-12-05T05:26:38.515Z,21.83
2022-12-05T05:29:08.176Z,22.17
2022-12-05T05:31:39.101Z,19.60
2022-12-05T05:34:10.272Z,22.37
2022-12-05T05:36:40.266Z,20.77
2022-12-05T05:39:15.564Z,20.13
2022-12-05T05:41:46.738Z,21.53
2022-12-05T05:44:15.692Z,23.73
2022-12-05T05:46:44.656Z,25.43
2022-12-05T05:49:13.598Z,26.30
2022-12-05T05:51:46.485Z,23.37
2022-12-05T05:54:16.770Z,19.80
2022-12-05T05:56:45.724Z,24.03
2022-12-05T05:59:14.808Z,24.60
2022-12-05T06:01:43.766Z,24.37
2022-12-05T06:04:12.733Z,23.17
2022-12-05T06:06:42.512Z,23.17
2022-12-05T06:09:11.381Z,22.77
2022-12-05T06:11:41.771Z,21.00
2022-12-05T06:14:11.236Z,24.37
2022-12-05T06:16:40.189Z,19.63
2022-12-05T06:19:09.177Z,22.03
2022-12-05T06:21:38.055Z,24.27
2022-12-05T06:24:07.949Z,22.07
2022-12-05T06:26:36.977Z,23.50
2022-12-05T06:29:07.335Z,25.03
2022-12-05T06:31:36.253Z,24.27
2022-12-05T06:34:06.424Z,22.63
2022-12-05T06:36:35.347Z,21.17
2022-12-05T06:39:04.343Z,22.17
2022-12-05T06:41:33.758Z,22.33
2022-12-05T06:44:02.904Z,25.03
2022-12-05T06:46:33.361Z,25.07
2022-12-05T06:49:02.377Z,19.47
2022-12-05T06:51:31.294Z,22.17
2022-12-05T06:54:00.144Z,23.03
2022-12-05T06:56:30.154Z,25.27
2022-12-05T06:58:58.925Z,24.27
2022-12-05T07:01:41.221Z,25.20
2022-12-05T07:04:15.678Z,19.93
2022-12-05T07:06:50.584Z,21.57
2022-12-05T07:09:22.124Z,22.27
2022-12-05T07:11:52.139Z,25.00
2022-12-05T07:17:10.456Z,22.13
2022-12-05T07:19:40.833Z,21.67
2022-12-05T07:22:15.466Z,20.03
2022-12-05T07:24:45.227Z,20.97
2022-12-05T07:27:14.431Z,21.23
2022-12-05T07:29:43.468Z,20.53
2022-12-05T07:32:12.430Z,21.00
2022-12-05T07:34:42.761Z,20.30
2022-12-05T07:37:13.087Z,19.80
2022-12-05T07:39:41.918Z,20.27
2022-12-05T07:42:10.777Z,20.17
2022-12-05T07:44:39.763Z,19.73
2022-12-05T07:47:08.617Z,19.80
2022-12-05T07:49:37.536Z,19.80
2022-12-05T07:52:07.916Z,23.37
2022-12-05T07:54:36.886Z,29.13
2022-12-05T07:57:05.933Z,29.63
2022-12-05T07:59:34.812Z,23.03
2022-12-05T08:02:03.742Z,22.67
2022-12-05T08:04:32.736Z,22.53
2022-12-05T08:07:01.709Z,24.63
2022-12-05T08:09:32.059Z,26.17
2022-12-05T08:12:00.891Z,24.03
2022-12-05T08:14:29.796Z,25.23
2022-12-05T08:16:58.824Z,25.23
2022-12-05T08:19:27.945Z,24.17
2022-12-05T08:21:56.825Z,25.57
2022-12-05T08:24:25.771Z,25.27
2022-12-05T08:26:55.928Z,27.93
2022-12-05T08:29:24.853Z,26.60
2022-12-05T08:31:54.430Z,25.67
2022-12-05T08:34:23.612Z,27.37
2022-12-05T08:36:52.824Z,29.40
2022-12-05T08:39:22.057Z,29.60
2022-12-05T08:46:53.259Z,26.40
2022-12-05T08:49:20.859Z,24.23
2022-12-05T08:51:48.465Z,28.57
2022-12-05T08:54:16.189Z,28.43
2022-12-05T08:56:43.786Z,27.17
2022-12-05T08:59:11.411Z,24.97
2022-12-05T09:01:40.058Z,23.10
2022-12-05T09:09:12.328Z,25.00
2022-12-05T09:11:45.750Z,24.57
2022-12-05T09:14:13.792Z,22.63
2022-12-05T09:16:43.477Z,26.87
2022-12-05T09:23:42.233Z,24.37
2022-12-05T09:26:18.559Z,23.70
2022-12-05T09:28:47.465Z,19.33
2022-12-05T09:31:19.300Z,31.00
2022-12-05T09:33:51.152Z,23.53
2022-12-05T09:36:23.178Z,19.80
2022-12-05T09:38:53.653Z,18.70
2022-12-05T09:42:06.229Z,17.23
2022-12-05T09:44:47.931Z,17.20
2022-12-05T09:47:36.507Z,16.63
2022-12-05T09:50:18.560Z,17.67
2022-12-05T09:53:07.300Z,15.87
2022-12-05T09:55:49.745Z,18.83
2022-12-05T09:58:43.977Z,18.03
2022-12-05T10:01:33.260Z,16.23
2022-12-05T10:04:30.713Z,17.60
2022-12-05T10:07:10.991Z,15.90
2022-12-05T10:09:58.510Z,16.10
2022-12-05T10:12:58.112Z,16.33
2022-12-05T10:15:35.344Z,17.50
2022-12-05T10:18:13.816Z,18.50
2022-12-05T10:20:51.641Z,16.97
2022-12-05T10:23:55.517Z,15.03
2022-12-05T10:26:18.275Z,15.80
2022-12-05T10:28:57.937Z,16.30
2022-12-05T10:31:33.735Z,15.77
2022-12-05T10:34:13.126Z,15.87
2022-12-05T10:36:45.773Z,14.73
2022-12-05T10:39:14.627Z,16.77
2022-12-05T10:41:43.411Z,21.57
2022-12-05T10:44:12.505Z,16.13
2022-12-05T10:46:42.957Z,16.47
2022-12-05T10:49:13.855Z,16.33
2022-12-05T10:51:42.916Z,17.70
2022-12-05T10:54:21.934Z,15.83
2022-12-05T10:56:53.261Z,15.63
2022-12-05T10:59:25.701Z,14.47
2022-12-05T11:01:59.452Z,15.73
2022-12-05T11:04:32.916Z,15.73
2022-12-05T11:07:05.163Z,17.03
2022-12-05T11:09:37.961Z,18.27
2022-12-05T11:12:21.076Z,13.57
2022-12-05T11:15:08.332Z,14.03
2022-12-05T11:17:41.257Z,14.70
2022-12-05T11:20:42.734Z,11.70
2022-12-05T11:23:28.368Z,15.70
2022-12-05T11:25:59.263Z,13.10
2022-12-05T11:28:38.258Z,12.37
2022-12-05T11:31:22.974Z,11.57
2022-12-05T11:34:12.579Z,12.70
2022-12-05T11:36:47.997Z,10.37
2022-12-05T11:39:16.809Z,11.30
2022-12-05T11:42:21.865Z,9.53
2022-12-05T11:45:25.552Z,12.43
2022-12-05T11:48:19.345Z,11.97
2022-12-05T11:51:05.255Z,11.70
2022-12-05T11:54:35.524Z,10.70
2022-12-05T11:57:19.844Z,11.17
2022-12-05T12:00:15.738Z,11.00
2022-12-05T12:03:32.556Z,9.73
2022-12-05T12:06:30.525Z,10.20
2022-12-05T12:09:31.097Z,9.83
2022-12-05T12:12:13.980Z,9.80
2022-12-05T12:14:59.847Z,10.43
2022-12-05T12:17:44.019Z,8.90
2022-12-05T12:20:35.279Z,9.30
2022-12-05T12:23:44.991Z,12.50
2022-12-05T12:26:21.152Z,10.27
2022-12-05T12:29:12.054Z,9.30
2022-12-05T12:32:09.428Z,10.67
2022-12-05T12:35:17.585Z,10.97
2022-12-05T12:38:00.465Z,8.87
2022-12-05T12:40:43.548Z,11.40
2022-12-05T12:43:54.503Z,10.57
2022-12-05T12:46:44.811Z,9.83
2022-12-05T12:49:41.291Z,10.77
2022-12-05T12:52:17.494Z,14.57
2022-12-05T12:55:14.297Z,11.93
2022-12-05T12:58:04.851Z,8.43
2022-12-05T13:00:53.725Z,9.00
2022-12-05T13:03:28.652Z,9.33
2022-12-05T13:06:04.025Z,9.17
2022-12-05T13:08:40.736Z,9.20
2022-12-05T13:11:15.037Z,9.63
2022-12-05T13:13:50.017Z,9.10
2022-12-05T13:16:28.589Z,8.43
2022-12-05T13:18:58.828Z,9.27
2022-12-05T13:21:29.736Z,7.87
2022-12-05T13:24:03.760Z,7.67
2022-12-05T13:26:35.526Z,8.37
2022-12-05T13:29:06.745Z,6.90
2022-12-05T13:31:42.641Z,8.27
2022-12-05T13:34:47.746Z,8.33
2022-12-05T13:37:45.106Z,7.97
2022-12-05T13:40:55.913Z,8.73
2022-12-05T13:43:29.814Z,9.53
2022-12-05T13:46:11.206Z,8.97
2022-12-05T13:48:45.853Z,8.30
2022-12-05T13:51:28.508Z,10.33
2022-12-05T13:54:05.017Z,8.30
2022-12-05T13:56:52.390Z,8.80
2022-12-05T14:00:00.367Z,10.67
2022-12-05T14:02:57.134Z,8.77
2022-12-05T14:05:48.641Z,11.23
2022-12-05T14:09:06.252Z,12.00
2022-12-05T14:11:35.190Z,10.77
2022-12-05T14:14:05.117Z,9.97
2022-12-05T14:16:46.940Z,10.33
2022-12-05T14:20:04.180Z,11.37
2022-12-05T14:23:02.740Z,11.27
2022-12-05T14:26:10.170Z,11.23
2022-12-05T14:29:01.449Z,12.37
2022-12-05T14:31:49.150Z,11.90
2022-12-05T14:34:28.950Z,14.60
2022-12-05T14:37:02.404Z,12.17
2022-12-05T14:44:48.750Z,14.23
2022-12-05T14:47:22.872Z,12.70
2022-12-05T14:50:01.994Z,13.30
2022-12-05T14:52:31.389Z,12.63
2022-12-05T14:55:06.233Z,13.57
2022-12-05T14:57:46.772Z,12.33
2022-12-05T15:08:17.577Z,12.90
2022-12-05T15:10:47.134Z,13.20
2022-12-05T15:13:24.891Z,14.17
2022-12-05T15:16:05.359Z,14.60
2022-12-05T15:18:41.366Z,13.73
2022-12-05T15:21:22.848Z,13.67
2022-12-05T15:24:00.616Z,12.97
2022-12-05T15:26:48.046Z,12.23
2022-12-05T15:29:27.994Z,16.43
2022-12-05T15:32:02.744Z,14.67
2022-12-05T15:34:40.845Z,13.97
2022-12-05T15:37:20.486Z,14.10
2022-12-05T15:39:57.729Z,13.43
2022-12-05T15:42:30.759Z,14.40
2022-12-05T15:45:24.143Z,15.20
2022-12-05T15:47:57.426Z,15.53
2022-12-05T15:50:37.819Z,16.13
2022-12-05T15:53:16.469Z,12.83
2022-12-05T15:55:52.974Z,15.83
2022-12-05T15:58:27.766Z,15.20
2022-12-05T16:01:06.344Z,15.60
2022-12-05T16:03:45.804Z,16.13
2022-12-05T16:06:20.974Z,14.80
2022-12-05T16:08:52.041Z,15.77
2022-12-05T16:11:23.191Z,15.20
2022-12-05T16:13:58.996Z,14.53
2022-12-05T16:16:36.745Z,13.63
2022-12-05T16:19:15.587Z,15.30
2022-12-05T16:21:47.389Z,13.90
2022-12-05T16:24:21.895Z,14.93
2022-12-05T16:31:59.017Z,14.27
2022-12-05T16:34:30.271Z,15.60
2022-12-05T16:37:00.313Z,13.67
2022-12-05T16:39:30.637Z,13.87
2022-12-05T16:42:00.042Z,16.07
2022-12-05T16:45:03.753Z,15.00
2022-12-05T16:48:00.204Z,16.47
2022-12-05T16:50:35.059Z,14.67
2022-12-05T16:53:18.316Z,13.00
2022-12-05T16:55:50.405Z,20.73
2022-12-05T16:58:25.341Z,17.83
2022-12-05T17:01:01.768Z,17.07
2022-12-05T17:03:35.239Z,21.50
2022-12-05T17:06:04.991Z,18.50
2022-12-05T17:08:34.096Z,15.80
2022-12-05T17:11:05.647Z,15.10
2022-12-05T17:13:35.535Z,13.77
2022-12-05T17:16:07.657Z,13.80
2022-12-05T17:18:41.680Z,15.30
2022-12-05T17:21:18.221Z,12.80
2022-12-05T17:23:48.959Z,13.20
2022-12-05T17:26:20.155Z,10.83
2022-12-05T17:28:49.978Z,13.17
2022-12-05T17:31:21.831Z,12.73
2022-12-05T17:33:54.417Z,13.53
2022-12-05T17:36:23.524Z,13.20
2022-12-05T17:38:52.317Z,15.20
2022-12-05T17:41:23.478Z,27.07
2022-12-05T17:43:52.885Z,17.30
2022-12-05T17:46:29.449Z,15.97
2022-12-05T17:49:45.094Z,24.17
2022-12-05T17:52:22.884Z,21.67
2022-12-05T17:54:53.232Z,18.07
2022-12-05T17:57:28.010Z,13.27
2022-12-05T17:59:58.346Z,15.77
2022-12-05T18:02:31.762Z,19.43
2022-12-05T18:05:06.758Z,20.27
2022-12-05T18:07:37.773Z,13.83
2022-12-05T18:10:12.988Z,17.93
2022-12-05T18:12:47.137Z,18.90
2022-12-05T18:15:18.786Z,14.80
2022-12-05T18:17:55.129Z,15.73
2022-12-05T18:20:28.295Z,15.53
2022-12-05T18:23:03.926Z,16.47
2022-12-05T18:25:35.707Z,13.63
2022-12-05T18:28:16.372Z,16.20
2022-12-05T18:30:51.812Z,15.73
2022-12-05T18:33:21.294Z,17.07
2022-12-05T18:35:51.932Z,14.97
2022-12-05T18:38:21.028Z,16.23
2022-12-05T18:40:50.214Z,14.50
2022-12-05T18:43:19.569Z,15.47
2022-12-05T18:45:57.706Z,14.87
2022-12-05T18:48:46.977Z,16.07
2022-12-05T18:51:21.465Z,15.03
2022-12-05T18:53:53.521Z,14.53
2022-12-05T18:56:26.486Z,15.60
2022-12-05T18:59:02.265Z,15.27
2022-12-05T19:01:41.960Z,19.53
2022-12-05T19:04:42.267Z,16.13
2022-12-05T19:07:12.658Z,15.37
2022-12-05T19:09:42.649Z,16.60
2022-12-05T19:12:11.492Z,18.13
2022-12-05T19:14:40.711Z,16.23
2022-12-05T19:17:13.585Z,15.93
2022-12-05T19:19:42.436Z,16.77
2022-12-05T19:22:12.666Z,16.10
2022-12-05T19:24:41.546Z,14.60
2022-12-05T19:27:12.458Z,15.60
2022-12-05T19:29:41.983Z,18.27
2022-12-05T19:32:11.566Z,17.63
2022-12-05T19:34:40.725Z,22.07
2022-12-05T19:37:09.551Z,18.33
2022-12-05T19:39:40.164Z,17.53
2022-12-05T19:42:09.037Z,19.17
2022-12-05T19:44:37.762Z,19.20
2022-12-05T19:47:06.877Z,20.50
2022-12-05T19:54:05.068Z,21.87
2022-12-05T19:56:36.917Z,23.07
2022-12-05T19:59:07.200Z,21.23
2022-12-05T20:01:36.924Z,19.90
2022-12-05T20:04:11.700Z,20.90
2022-12-05T20:06:43.798Z,25.77
2022-12-05T20:09:15.012Z,17.53
2022-12-05T22:23:46.994Z,7.80
2022-12-05T22:26:19.396Z,5.87
2022-12-05T22:28:50.500Z,6.90
2022-12-05T22:31:21.193Z,5.17
2022-12-05T22:33:51.273Z,7.97
2022-12-05T22:36:21.187Z,5.93
2022-12-05T22:38:51.598Z,6.97
2022-12-05T22:41:22.965Z,6.97
2022-12-05T22:43:56.032Z,7.93
2022-12-05T22:46:25.698Z,7.50
2022-12-05T22:48:56.548Z,11.60
2022-12-05T22:51:27.479Z,6.07
2022-12-05T22:53:58.417Z,7.13
2022-12-05T22:56:30.474Z,6.67
2022-12-05T22:59:01.893Z,6.63
2022-12-05T23:01:33.732Z,7.47
2022-12-05T23:04:05.504Z,6.97
2022-12-05T23:06:36.581Z,7.77
2022-12-05T23:09:10.212Z,6.20
2022-12-05T23:11:39.938Z,6.87
2022-12-05T23:14:08.959Z,7.10
2022-12-05T23:16:38.248Z,9.20
2022-12-05T23:19:08.336Z,7.20
2022-12-05T23:21:39.769Z,8.23
2022-12-05T23:24:12.898Z,7.00
2022-12-05T23:26:44.354Z,5.90
2022-12-05T23:29:15.125Z,6.40
2022-12-05T23:31:44.542Z,6.80
2022-12-05T23:34:13.628Z,6.37
2022-12-05T23:36:42.489Z,8.33
2022-12-05T23:39:13.104Z,7.20
2022-12-05T23:41:41.959Z,6.27
2022-12-05T23:44:10.672Z,7.53
2022-12-05T23:46:39.774Z,6.30
2022-12-05T23:49:08.581Z,7.77
2022-12-05T23:51:40.418Z,6.77
2022-12-05T23:54:12.873Z,8.07
2022-12-05T23:56:41.691Z,6.80
2022-12-05T23:59:10.830Z,8.30
