createdAt,value
2022-10-28T00:00:06.897Z,62.14
2022-10-28T00:02:33.566Z,61.89
2022-10-28T00:05:00.156Z,61.99
2022-10-28T00:07:27.869Z,61.97
2022-10-28T00:09:54.539Z,61.95
2022-10-28T00:12:21.038Z,61.93
2022-10-28T00:14:49.750Z,62.35
2022-10-28T00:17:16.389Z,61.91
2022-10-28T00:19:43.031Z,61.87
2022-10-28T00:22:09.544Z,61.89
2022-10-28T00:24:36.140Z,61.87
2022-10-28T00:27:02.622Z,61.91
2022-10-28T00:29:29.374Z,61.97
2022-10-28T00:31:55.910Z,61.93
2022-10-28T00:34:22.537Z,62.16
2022-10-28T00:36:49.182Z,61.90
2022-10-28T00:39:16.835Z,61.99
2022-10-28T00:41:44.699Z,62.17
2022-10-28T00:44:30.153Z,61.98
2022-10-28T00:46:56.702Z,62.12
2022-10-28T00:49:32.637Z,62.28
2022-10-28T00:52:09.898Z,61.84
2022-10-28T00:54:37.896Z,62.39
2022-10-28T00:57:04.558Z,61.93
2022-10-28T00:59:35.568Z,62.01
2022-10-28T01:02:02.315Z,62.08
2022-10-28T01:04:28.882Z,61.93
2022-10-28T01:06:55.524Z,61.98
2022-10-28T01:09:22.072Z,62.00
2022-10-28T01:11:49.127Z,62.32
2022-10-28T01:14:16.353Z,61.99
2022-10-28T01:16:42.902Z,62.33
2022-10-28T01:19:09.382Z,61.95
2022-10-28T01:21:38.708Z,62.07
2022-10-28T01:24:43.598Z,61.87
2022-10-28T01:27:16.380Z,62.34
2022-10-28T01:29:45.504Z,62.01
2022-10-28T01:32:23.691Z,62.25
2022-10-28T01:34:56.566Z,62.22
2022-10-28T01:37:28.939Z,62.12
2022-10-28T01:39:59.419Z,62.19
2022-10-28T01:42:33.190Z,61.91
2022-10-28T01:45:04.011Z,61.96
2022-10-28T01:47:30.589Z,61.91
2022-10-28T01:49:59.321Z,61.95
2022-10-28T01:52:26.328Z,61.92
2022-10-28T01:54:54.707Z,62.14
2022-10-28T01:57:21.306Z,62.08
2022-10-28T01:59:47.934Z,61.94
2022-10-28T02:02:15.220Z,61.98
2022-10-28T02:04:41.793Z,62.32
2022-10-28T02:07:08.350Z,61.95
2022-10-28T02:10:10.567Z,62.16
2022-10-28T02:12:37.410Z,62.28
2022-10-28T02:15:22.496Z,62.03
2022-10-28T02:18:14.806Z,62.36
2022-10-28T02:20:44.396Z,62.11
2022-10-28T02:23:17.158Z,62.02
2022-10-28T02:25:51.118Z,61.98
2022-10-28T02:28:19.491Z,62.29
2022-10-28T02:31:05.635Z,62.31
2022-10-28T02:33:33.377Z,62.15
2022-10-28T02:35:59.871Z,62.02
2022-10-28T02:38:28.103Z,62.49
2022-10-28T02:40:55.165Z,62.35
2022-10-28T02:43:22.247Z,62.40
2022-10-28T02:45:49.699Z,61.95
2022-10-28T02:48:17.311Z,61.98
2022-10-28T02:50:44.982Z,61.96
2022-10-28T02:53:19.537Z,62.44
2022-10-28T02:55:47.129Z,62.07
2022-10-28T02:58:13.738Z,62.04
2022-10-28T03:00:43.864Z,62.06
2022-10-28T03:03:10.530Z,62.06
2022-10-28T03:05:37.063Z,62.06
2022-10-28T03:08:03.785Z,62.47
2022-10-28T03:10:30.303Z,62.20
2022-10-28T03:12:56.923Z,62.29
2022-10-28T03:15:23.486Z,62.23
2022-10-28T03:17:50.161Z,62.15
2022-10-28T03:20:16.694Z,62.60
2022-10-28T03:22:44.276Z,62.71
2022-10-28T03:25:10.787Z,62.21
2022-10-28T03:27:39.617Z,62.52
2022-10-28T03:30:06.538Z,62.69
2022-10-28T03:32:33.172Z,62.37
2022-10-28T03:34:59.681Z,62.94
2022-10-28T03:37:26.296Z,63.03
2022-10-28T03:39:52.808Z,63.06
2022-10-28T03:42:19.410Z,62.84
2022-10-28T03:44:45.955Z,62.96
2022-10-28T03:47:12.509Z,62.92
2022-10-28T03:49:38.999Z,62.46
2022-10-28T03:52:05.594Z,62.70
2022-10-28T03:54:32.108Z,62.57
2022-10-28T03:56:58.691Z,62.58
2022-10-28T03:59:25.260Z,62.28
2022-10-28T04:01:52.097Z,62.66
2022-10-28T04:04:18.765Z,62.64
2022-10-28T04:06:45.342Z,62.56
2022-10-28T04:09:11.883Z,62.39
2022-10-28T04:11:38.492Z,62.25
2022-10-28T04:14:05.067Z,62.64
2022-10-28T04:16:31.627Z,62.19
2022-10-28T04:18:58.216Z,62.22
2022-10-28T04:21:24.919Z,62.39
2022-10-28T04:23:51.414Z,62.40
2022-10-28T04:26:17.999Z,62.23
2022-10-28T04:28:44.560Z,62.18
2022-10-28T04:31:12.218Z,62.13
2022-10-28T04:33:38.750Z,62.35
2022-10-28T04:36:05.428Z,62.31
2022-10-28T04:38:32.045Z,62.58
2022-10-28T04:40:58.567Z,62.40
2022-10-28T04:43:25.241Z,62.48
2022-10-28T04:45:52.182Z,62.06
2022-10-28T04:48:18.851Z,62.23
2022-10-28T04:50:45.524Z,62.54
2022-10-28T04:53:12.655Z,61.98
2022-10-28T04:55:39.386Z,62.28
2022-10-28T04:58:06.215Z,62.21
2022-10-28T05:00:32.753Z,62.12
2022-10-28T05:03:02.889Z,62.25
2022-10-28T05:05:29.774Z,62.30
2022-10-28T05:07:56.545Z,62.38
2022-10-28T05:10:23.497Z,62.30
2022-10-28T05:12:50.133Z,62.32
2022-10-28T05:15:16.806Z,62.28
2022-10-28T05:17:43.806Z,62.25
2022-10-28T05:20:10.747Z,62.01
2022-10-28T05:22:37.339Z,62.44
2022-10-28T05:25:04.315Z,62.19
2022-10-28T05:27:30.882Z,61.89
2022-10-28T05:29:57.441Z,61.78
2022-10-28T05:32:24.011Z,62.05
2022-10-28T05:34:50.590Z,61.82
2022-10-28T05:37:17.123Z,61.91
2022-10-28T05:39:43.755Z,61.95
2022-10-28T05:42:10.306Z,61.68
2022-10-28T05:44:36.948Z,61.70
2022-10-28T05:47:03.519Z,61.91
2022-10-28T05:49:30.138Z,62.06
2022-10-28T05:51:56.618Z,61.63
2022-10-28T05:54:23.248Z,61.66
2022-10-28T05:56:49.892Z,61.53
2022-10-28T05:59:16.492Z,61.69
2022-10-28T06:01:43.193Z,61.65
2022-10-28T06:04:09.974Z,61.66
2022-10-28T06:06:36.523Z,61.83
2022-10-28T06:09:03.623Z,61.44
2022-10-28T06:11:28.687Z,61.73
2022-10-28T06:13:55.404Z,61.50
2022-10-28T06:16:21.955Z,61.79
2022-10-28T06:18:48.606Z,61.72
2022-10-28T06:21:15.079Z,61.38
2022-10-28T06:23:41.704Z,61.45
2022-10-28T06:26:08.325Z,61.44
2022-10-28T06:28:34.932Z,61.34
2022-10-28T06:31:05.434Z,61.41
2022-10-28T06:33:32.100Z,61.43
2022-10-28T06:35:58.903Z,61.33
2022-10-28T06:38:25.876Z,61.69
2022-10-28T06:40:52.771Z,61.43
2022-10-28T06:43:19.468Z,61.33
2022-10-28T06:45:46.821Z,61.65
2022-10-28T06:48:15.010Z,61.59
2022-10-28T06:50:41.549Z,61.34
2022-10-28T06:53:09.460Z,61.46
2022-10-28T06:55:36.745Z,61.73
2022-10-28T06:58:03.362Z,61.43
2022-10-28T07:02:58.879Z,61.81
2022-10-28T07:05:26.201Z,61.38
2022-10-28T07:07:53.896Z,61.71
2022-10-28T07:10:20.899Z,61.41
2022-10-28T07:12:47.661Z,61.40
2022-10-28T07:15:14.265Z,61.47
2022-10-28T07:17:40.913Z,61.59
2022-10-28T07:20:08.401Z,61.49
2022-10-28T07:22:35.046Z,61.71
2022-10-28T07:25:01.679Z,61.80
2022-10-28T07:27:28.313Z,61.71
2022-10-28T07:29:54.804Z,61.76
2022-10-28T07:32:21.397Z,61.66
2022-10-28T07:34:48.008Z,61.80
2022-10-28T07:37:14.743Z,62.04
2022-10-28T07:39:41.299Z,62.04
2022-10-28T07:42:07.936Z,62.07
2022-10-28T07:44:34.460Z,62.06
2022-10-28T07:47:01.087Z,61.74
2022-10-28T07:49:27.624Z,61.91
2022-10-28T07:51:54.213Z,61.90
2022-10-28T07:54:20.828Z,61.84
2022-10-28T07:56:47.492Z,62.12
2022-10-28T07:59:14.048Z,61.78
2022-10-28T08:01:40.810Z,62.16
2022-10-28T08:04:07.676Z,62.16
2022-10-28T08:06:34.505Z,62.26
2022-10-28T08:09:01.072Z,62.33
2022-10-28T08:11:27.620Z,62.00
2022-10-28T08:13:55.258Z,62.14
2022-10-28T08:16:22.047Z,62.32
2022-10-28T08:18:49.462Z,62.33
2022-10-28T08:21:16.206Z,62.51
2022-10-28T08:23:46.679Z,62.15
2022-10-28T08:26:14.055Z,62.29
2022-10-28T08:28:40.597Z,62.45
2022-10-28T08:31:09.790Z,62.63
2022-10-28T08:33:38.000Z,62.28
2022-10-28T08:36:05.031Z,62.37
2022-10-28T08:38:31.647Z,62.70
2022-10-28T08:41:00.935Z,62.44
2022-10-28T08:43:56.047Z,62.25
2022-10-28T08:46:24.649Z,62.24
2022-10-28T08:48:51.667Z,62.29
2022-10-28T08:51:28.279Z,61.98
2022-10-28T08:53:58.613Z,61.87
2022-10-28T08:56:46.091Z,62.25
2022-10-28T08:59:13.323Z,62.30
2022-10-28T09:01:44.182Z,61.91
2022-10-28T09:04:21.963Z,61.84
2022-10-28T09:06:48.547Z,61.81
2022-10-28T09:09:17.932Z,61.76
2022-10-28T09:12:07.892Z,61.75
2022-10-28T09:14:49.541Z,61.73
2022-10-28T09:17:20.298Z,62.16
2022-10-28T09:19:51.106Z,61.77
2022-10-28T09:22:23.645Z,61.96
2022-10-28T09:24:54.449Z,61.93
2022-10-28T09:27:40.061Z,62.09
2022-10-28T09:30:17.019Z,62.15
2022-10-28T09:32:49.785Z,62.12
2022-10-28T09:35:17.823Z,62.60
2022-10-28T09:38:07.839Z,62.64
2022-10-28T09:40:34.395Z,62.36
2022-10-28T09:43:07.370Z,62.50
2022-10-28T09:45:35.634Z,62.85
2022-10-28T09:48:03.434Z,63.03
2022-10-28T09:50:31.166Z,63.07
2022-10-28T09:52:57.758Z,63.22
2022-10-28T09:55:24.460Z,63.06
2022-10-28T09:57:53.562Z,62.85
2022-10-28T10:00:20.533Z,63.06
2022-10-28T10:02:47.218Z,62.72
2022-10-28T10:05:16.992Z,62.90
2022-10-28T10:07:55.190Z,63.17
2022-10-28T10:10:22.999Z,63.08
2022-10-28T10:12:52.292Z,62.87
2022-10-28T10:15:38.235Z,62.90
2022-10-28T10:18:05.543Z,62.60
2022-10-28T10:20:50.183Z,62.27
2022-10-28T10:23:24.243Z,62.19
2022-10-28T10:25:54.738Z,61.77
2022-10-28T10:28:21.327Z,61.71
2022-10-28T10:30:55.130Z,61.88
2022-10-28T10:33:26.430Z,61.66
2022-10-28T10:35:57.789Z,61.42
2022-10-28T10:38:26.627Z,60.93
2022-10-28T10:40:53.396Z,61.06
2022-10-28T10:43:24.180Z,60.16
2022-10-28T10:46:08.404Z,59.85
2022-10-28T10:48:36.639Z,60.07
2022-10-28T10:51:26.546Z,59.92
2022-10-28T10:53:56.820Z,59.20
2022-10-28T10:56:24.365Z,59.24
2022-10-28T10:58:54.307Z,58.90
2022-10-28T11:01:21.846Z,58.84
2022-10-28T11:03:59.514Z,58.67
2022-10-28T11:06:27.045Z,58.33
2022-10-28T11:08:57.448Z,58.54
2022-10-28T11:11:31.102Z,58.09
2022-10-28T11:14:17.203Z,58.27
2022-10-28T11:16:46.885Z,58.23
2022-10-28T11:19:16.062Z,57.97
2022-10-28T11:22:01.219Z,57.77
2022-10-28T11:24:40.264Z,57.96
2022-10-28T11:27:16.221Z,57.52
2022-10-28T11:29:42.875Z,57.14
2022-10-28T11:32:21.721Z,57.60
2022-10-28T11:34:57.474Z,57.01
2022-10-28T11:37:29.845Z,57.23
2022-10-28T11:40:18.481Z,56.75
2022-10-28T11:43:03.957Z,56.44
2022-10-28T11:45:31.790Z,56.38
2022-10-28T11:48:27.586Z,56.07
2022-10-28T11:51:12.738Z,55.70
2022-10-28T11:53:57.414Z,55.17
2022-10-28T11:56:38.970Z,54.99
2022-10-28T11:59:24.490Z,55.11
2022-10-28T12:02:09.541Z,54.46
2022-10-28T12:04:41.953Z,54.45
2022-10-28T12:07:21.568Z,53.78
2022-10-28T12:10:08.246Z,53.67
2022-10-28T12:12:41.402Z,53.42
2022-10-28T12:15:10.754Z,53.40
2022-10-28T12:17:54.324Z,52.78
2022-10-28T12:20:25.330Z,52.42
2022-10-28T12:22:53.698Z,52.58
2022-10-28T12:25:24.858Z,52.06
2022-10-28T12:27:52.474Z,51.87
2022-10-28T12:30:21.214Z,51.56
2022-10-28T12:32:49.039Z,51.15
2022-10-28T12:35:22.677Z,50.97
2022-10-28T12:38:08.027Z,50.90
2022-10-28T12:40:57.649Z,51.56
2022-10-28T12:43:27.129Z,51.17
2022-10-28T12:45:54.155Z,51.31
2022-10-28T12:48:23.886Z,51.33
2022-10-28T12:50:50.543Z,51.49
2022-10-28T12:53:17.077Z,51.25
2022-10-28T12:55:56.498Z,50.95
2022-10-28T12:58:25.890Z,50.89
2022-10-28T13:01:11.090Z,50.99
2022-10-28T13:03:37.759Z,51.13
2022-10-28T13:06:07.232Z,50.69
2022-10-28T13:08:36.581Z,51.00
2022-10-28T13:11:32.252Z,50.50
2022-10-28T13:14:04.957Z,50.68
2022-10-28T13:16:50.158Z,50.18
2022-10-28T13:19:16.775Z,50.29
2022-10-28T13:21:55.220Z,49.59
2022-10-28T13:24:27.564Z,49.95
2022-10-28T13:26:54.161Z,49.70
2022-10-28T13:29:24.369Z,49.65
2022-10-28T13:31:51.445Z,49.37
2022-10-28T13:34:18.938Z,49.23
2022-10-28T13:36:57.553Z,49.00
2022-10-28T13:39:33.082Z,48.86
2022-10-28T13:42:23.460Z,48.86
2022-10-28T13:44:51.063Z,48.78
2022-10-28T13:47:17.567Z,48.57
2022-10-28T13:50:02.957Z,47.97
2022-10-28T13:52:29.539Z,47.91
2022-10-28T13:54:58.760Z,48.11
2022-10-28T13:57:25.428Z,48.06
2022-10-28T13:59:54.073Z,47.74
2022-10-28T14:02:40.399Z,47.95
2022-10-28T14:05:10.945Z,48.29
2022-10-28T14:07:57.208Z,48.45
2022-10-28T14:10:28.061Z,48.30
2022-10-28T14:15:48.142Z,49.05
2022-10-28T14:18:43.005Z,49.20
2022-10-28T14:21:01.780Z,49.28
2022-10-28T14:23:28.548Z,49.71
2022-10-28T14:25:56.023Z,49.33
2022-10-28T14:28:31.637Z,49.83
2022-10-28T14:31:10.246Z,49.85
2022-10-28T14:33:42.737Z,50.19
2022-10-28T14:36:21.423Z,50.18
2022-10-28T14:39:06.678Z,50.00
2022-10-28T14:41:43.438Z,50.48
2022-10-28T14:44:13.824Z,50.71
2022-10-28T14:46:43.488Z,50.69
2022-10-28T14:49:29.029Z,51.29
2022-10-28T14:51:55.658Z,51.22
2022-10-28T14:54:39.619Z,51.98
2022-10-28T14:57:07.386Z,52.34
2022-10-28T14:59:37.195Z,52.41
2022-10-28T15:02:22.368Z,52.35
2022-10-28T15:05:00.393Z,52.35
2022-10-28T15:07:27.049Z,52.82
2022-10-28T15:09:54.419Z,52.50
2022-10-28T15:12:21.629Z,52.26
2022-10-28T15:14:51.024Z,52.77
2022-10-28T15:17:21.558Z,52.97
2022-10-28T15:19:49.837Z,52.63
2022-10-28T15:22:18.232Z,53.00
2022-10-28T15:24:57.081Z,52.87
2022-10-28T15:27:24.086Z,53.05
2022-10-28T15:29:50.616Z,53.08
2022-10-28T15:32:20.172Z,53.18
2022-10-28T15:34:46.957Z,53.22
2022-10-28T15:37:21.449Z,53.69
2022-10-28T15:39:52.850Z,53.57
2022-10-28T15:42:28.916Z,54.08
2022-10-28T15:44:56.653Z,54.05
2022-10-28T15:47:33.093Z,54.05
2022-10-28T15:50:20.978Z,54.28
2022-10-28T15:52:53.567Z,54.60
2022-10-28T15:55:35.832Z,54.46
2022-10-28T15:58:19.331Z,54.53
2022-10-28T16:00:58.941Z,54.65
2022-10-28T16:03:41.849Z,54.59
2022-10-28T16:06:23.781Z,54.15
2022-10-28T16:09:00.240Z,54.60
2022-10-28T16:11:26.896Z,54.58
2022-10-28T16:13:53.423Z,54.45
2022-10-28T16:16:24.620Z,54.40
2022-10-28T16:19:10.483Z,54.00
2022-10-28T16:21:37.363Z,54.35
2022-10-28T16:24:04.052Z,54.55
2022-10-28T16:26:31.396Z,54.32
2022-10-28T16:28:58.041Z,54.61
2022-10-28T16:31:25.438Z,54.74
2022-10-28T16:33:51.939Z,54.32
2022-10-28T16:36:18.549Z,54.78
2022-10-28T16:38:45.055Z,54.72
2022-10-28T16:41:15.534Z,54.58
2022-10-28T16:43:42.106Z,54.89
2022-10-28T16:46:09.328Z,54.87
2022-10-28T16:48:35.943Z,54.81
2022-10-28T16:51:03.447Z,54.44
2022-10-28T16:53:30.069Z,54.84
2022-10-28T16:55:59.146Z,54.44
2022-10-28T16:58:26.974Z,54.66
2022-10-28T17:00:53.863Z,54.85
2022-10-28T17:03:20.451Z,54.33
2022-10-28T17:05:46.970Z,54.91
2022-10-28T17:08:13.745Z,55.01
2022-10-28T17:10:40.643Z,54.73
2022-10-28T17:13:13.917Z,55.04
2022-10-28T17:15:40.892Z,55.32
2022-10-28T17:18:07.469Z,54.98
2022-10-28T17:20:34.070Z,55.14
2022-10-28T17:23:00.604Z,55.28
2022-10-28T17:25:27.329Z,54.90
2022-10-28T17:27:54.254Z,55.30
2022-10-28T17:30:21.299Z,55.08
2022-10-28T17:32:51.968Z,54.80
2022-10-28T17:35:18.976Z,54.93
2022-10-28T17:37:45.595Z,55.22
2022-10-28T17:40:12.295Z,54.82
2022-10-28T17:42:38.932Z,54.72
2022-10-28T17:45:06.112Z,54.77
2022-10-28T17:47:33.350Z,54.61
2022-10-28T17:50:00.329Z,54.66
2022-10-28T17:52:30.190Z,55.06
2022-10-28T17:55:00.291Z,54.76
2022-10-28T17:57:26.798Z,54.87
2022-10-28T17:59:53.442Z,54.83
2022-10-28T18:02:20.400Z,54.51
2022-10-28T18:04:47.130Z,54.58
2022-10-28T18:07:13.630Z,55.00
2022-10-28T18:09:42.090Z,54.98
2022-10-28T18:12:08.713Z,54.88
2022-10-28T18:14:35.303Z,54.74
2022-10-28T18:17:01.862Z,54.96
2022-10-28T18:19:28.505Z,54.93
2022-10-28T18:21:55.062Z,54.53
2022-10-28T18:24:25.001Z,54.53
2022-10-28T18:26:53.921Z,54.75
2022-10-28T18:29:20.446Z,54.54
2022-10-28T18:31:47.251Z,54.62
2022-10-28T18:34:14.014Z,54.51
2022-10-28T18:36:40.569Z,54.45
2022-10-28T18:39:07.317Z,54.75
2022-10-28T18:41:34.962Z,54.53
2022-10-28T18:44:02.409Z,55.04
2022-10-28T18:46:29.480Z,55.00
2022-10-28T18:48:57.368Z,55.01
2022-10-28T18:51:24.014Z,54.56
2022-10-28T18:53:50.880Z,54.59
2022-10-28T18:56:18.706Z,54.94
2022-10-28T18:58:45.317Z,54.78
2022-10-28T19:01:15.699Z,54.73
2022-10-28T19:03:42.716Z,54.27
2022-10-28T19:06:10.935Z,54.54
2022-10-28T19:08:37.703Z,54.31
2022-10-28T19:11:04.613Z,54.49
2022-10-28T19:13:34.646Z,54.36
2022-10-28T19:16:01.688Z,54.39
2022-10-28T19:18:28.334Z,54.70
2022-10-28T19:21:01.029Z,54.59
2022-10-28T19:23:27.580Z,54.46
2022-10-28T19:25:55.457Z,54.77
2022-10-28T19:28:22.124Z,54.89
2022-10-28T19:30:48.673Z,54.70
2022-10-28T19:33:15.318Z,54.91
2022-10-28T19:35:41.914Z,54.58
2022-10-28T19:38:08.520Z,54.69
2022-10-28T19:40:35.071Z,54.64
2022-10-28T19:43:01.738Z,54.87
2022-10-28T19:45:28.221Z,54.89
2022-10-28T19:47:55.064Z,54.92
2022-10-28T19:50:21.840Z,55.32
2022-10-28T19:52:48.417Z,55.27
2022-10-28T19:55:15.261Z,55.15
2022-10-28T19:57:41.992Z,54.99
2022-10-28T20:00:09.254Z,55.43
2022-10-28T20:02:38.837Z,55.57
2022-10-28T20:05:05.709Z,55.28
2022-10-28T20:07:32.217Z,55.32
2022-10-28T20:12:30.293Z,55.63
2022-10-28T20:14:56.822Z,55.32
2022-10-28T20:17:23.410Z,55.69
2022-10-28T20:19:49.975Z,55.29
2022-10-28T20:22:17.232Z,55.61
2022-10-28T20:24:43.773Z,55.74
2022-10-28T20:27:10.398Z,55.64
2022-10-28T20:29:36.934Z,55.46
2022-10-28T20:32:03.814Z,55.43
2022-10-28T20:34:31.400Z,55.80
2022-10-28T20:36:58.142Z,55.54
2022-10-28T20:39:26.067Z,55.74
2022-10-28T20:41:52.731Z,55.40
2022-10-28T20:44:19.694Z,55.82
2022-10-28T20:46:48.022Z,55.75
2022-10-28T20:49:14.855Z,55.77
2022-10-28T20:51:41.526Z,55.75
2022-10-28T20:54:08.386Z,55.84
2022-10-28T20:56:36.416Z,55.94
2022-10-28T20:59:03.269Z,55.57
2022-10-28T21:01:31.104Z,55.48
2022-10-28T21:03:59.030Z,55.53
2022-10-28T21:06:25.719Z,55.58
2022-10-28T21:08:53.568Z,55.60
2022-10-28T21:11:20.689Z,55.93
2022-10-28T21:13:52.021Z,55.58
2022-10-28T21:16:18.737Z,56.03
2022-10-28T21:18:45.494Z,56.13
2022-10-28T21:21:12.327Z,55.87
2022-10-28T21:23:38.972Z,56.21
2022-10-28T21:26:06.059Z,56.05
2022-10-28T21:28:32.615Z,55.76
2022-10-28T21:31:02.547Z,55.87
2022-10-28T21:33:29.309Z,55.79
2022-10-28T21:35:56.855Z,56.22
2022-10-28T21:38:23.741Z,55.78
2022-10-28T21:40:57.776Z,56.13
2022-10-28T21:43:26.474Z,55.82
2022-10-28T21:45:53.000Z,56.12
2022-10-28T21:48:19.592Z,55.91
2022-10-28T21:50:49.805Z,56.03
2022-10-28T21:53:16.445Z,56.18
2022-10-28T21:55:46.897Z,56.08
2022-10-28T21:58:15.235Z,56.43
2022-10-28T22:00:42.977Z,56.40
2022-10-28T22:03:13.098Z,56.20
2022-10-28T22:05:39.766Z,56.38
2022-10-28T22:08:06.276Z,56.50
2022-10-28T22:10:32.920Z,56.08
2022-10-28T22:12:59.451Z,56.13
2022-10-28T22:15:26.065Z,56.21
2022-10-28T22:17:52.822Z,56.45
2022-10-28T22:20:19.690Z,56.24
2022-10-28T22:22:46.296Z,56.54
2022-10-28T22:25:12.925Z,56.30
2022-10-28T22:27:39.475Z,56.36
2022-10-28T22:30:06.320Z,56.84
2022-10-28T22:32:32.897Z,56.34
2022-10-28T22:34:59.494Z,56.33
2022-10-28T22:37:25.991Z,56.38
2022-10-28T22:39:52.548Z,56.73
2022-10-28T22:42:19.078Z,56.66
2022-10-28T22:44:45.664Z,56.73
2022-10-28T22:47:12.220Z,56.82
2022-10-28T22:49:38.839Z,56.82
2022-10-28T22:52:05.504Z,57.00
2022-10-28T22:54:32.088Z,56.71
2022-10-28T22:56:58.646Z,56.49
2022-10-28T22:59:25.442Z,56.56
2022-10-28T23:01:52.106Z,56.50
2022-10-28T23:04:18.757Z,56.79
2022-10-28T23:06:45.253Z,56.73
2022-10-28T23:09:11.850Z,56.51
2022-10-28T23:11:38.413Z,56.84
2022-10-28T23:14:05.040Z,56.48
2022-10-28T23:16:31.557Z,56.48
2022-10-28T23:19:00.129Z,56.42
2022-10-28T23:21:27.287Z,56.53
2022-10-28T23:23:54.709Z,56.68
2022-10-28T23:26:21.430Z,56.85
2022-10-28T23:28:52.752Z,56.67
2022-10-28T23:31:19.680Z,56.64
2022-10-28T23:33:46.355Z,56.80
2022-10-28T23:36:13.553Z,56.73
2022-10-28T23:38:40.150Z,56.64
2022-10-28T23:41:10.546Z,56.74
2022-10-28T23:43:37.878Z,56.75
2022-10-28T23:46:04.827Z,56.75
2022-10-28T23:48:31.588Z,56.80
2022-10-28T23:50:58.147Z,56.72
2022-10-28T23:53:24.938Z,56.55
2022-10-28T23:55:51.651Z,56.83
2022-10-28T23:58:18.777Z,56.72
