createdAt,value
2022-12-31T00:00:21.658Z,43.78
2022-12-31T00:03:45.630Z,46.28
2022-12-31T00:06:48.681Z,44.38
2022-12-31T00:09:51.524Z,42.83
2022-12-31T00:12:54.477Z,41.80
2022-12-31T00:16:12.048Z,40.45
2022-12-31T00:19:15.431Z,39.15
2022-12-31T00:22:18.310Z,37.63
2022-12-31T00:25:21.232Z,37.65
2022-12-31T00:28:24.088Z,38.97
2022-12-31T00:31:32.571Z,35.53
2022-12-31T00:34:35.683Z,33.90
2022-12-31T00:37:38.574Z,32.60
2022-12-31T00:40:41.459Z,32.55
2022-12-31T00:43:44.969Z,34.28
2022-12-31T00:46:48.522Z,37.97
2022-12-31T00:52:54.021Z,34.53
2022-12-31T00:56:05.463Z,37.42
2022-12-31T00:59:08.533Z,37.92
2022-12-31T01:02:11.613Z,38.80
2022-12-31T01:05:14.697Z,39.17
2022-12-31T01:08:18.100Z,40.78
2022-12-31T01:11:24.284Z,40.85
2022-12-31T01:14:27.261Z,45.12
2022-12-31T01:17:30.078Z,43.85
2022-12-31T01:20:38.245Z,48.83
2022-12-31T01:23:42.153Z,42.72
2022-12-31T01:26:45.371Z,46.83
2022-12-31T01:29:48.567Z,47.30
2022-12-31T01:32:51.417Z,46.60
2022-12-31T01:35:54.238Z,43.47
2022-12-31T01:39:00.324Z,47.92
2022-12-31T01:42:03.192Z,41.20
2022-12-31T01:45:12.035Z,39.08
2022-12-31T01:48:19.685Z,47.22
2022-12-31T01:51:23.749Z,57.35
2022-12-31T01:54:29.165Z,43.80
2022-12-31T01:57:32.468Z,43.72
2022-12-31T02:00:35.664Z,41.97
2022-12-31T02:03:39.019Z,43.92
2022-12-31T02:06:47.288Z,42.40
2022-12-31T02:09:50.836Z,43.92
2022-12-31T02:12:53.571Z,42.92
2022-12-31T02:16:17.465Z,42.85
2022-12-31T02:19:25.957Z,36.00
2022-12-31T02:22:47.869Z,36.88
2022-12-31T02:26:13.240Z,41.85
2022-12-31T02:29:34.819Z,38.83
2022-12-31T02:32:48.386Z,38.53
2022-12-31T02:35:59.679Z,37.92
2022-12-31T02:39:04.314Z,35.10
2022-12-31T02:42:07.536Z,35.00
2022-12-31T02:45:18.279Z,39.03
2022-12-31T02:48:35.421Z,36.35
2022-12-31T02:51:45.783Z,41.63
2022-12-31T02:55:14.097Z,37.17
2022-12-31T02:59:05.694Z,39.35
2022-12-31T03:02:13.956Z,42.72
2022-12-31T03:05:20.680Z,42.67
2022-12-31T03:08:25.697Z,44.42
2022-12-31T03:11:47.223Z,44.45
2022-12-31T03:14:50.962Z,42.45
2022-12-31T03:18:04.253Z,45.50
2022-12-31T03:21:43.509Z,42.70
2022-12-31T03:25:04.877Z,46.13
2022-12-31T03:28:13.133Z,43.75
2022-12-31T03:31:16.491Z,45.67
2022-12-31T03:34:19.779Z,47.38
2022-12-31T03:37:22.355Z,51.23
2022-12-31T03:40:28.481Z,48.83
2022-12-31T03:43:31.033Z,49.75
2022-12-31T03:46:34.196Z,47.85
2022-12-31T03:49:37.076Z,43.00
2022-12-31T03:52:40.794Z,53.50
2022-12-31T03:55:43.391Z,47.72
2022-12-31T03:58:46.469Z,48.70
2022-12-31T04:01:49.023Z,52.03
2022-12-31T04:04:52.386Z,48.87
2022-12-31T04:07:55.851Z,47.00
2022-12-31T04:10:58.959Z,53.78
2022-12-31T04:14:01.470Z,48.10
2022-12-31T04:17:04.623Z,50.55
2022-12-31T04:20:07.907Z,48.13
2022-12-31T04:23:11.085Z,46.90
2022-12-31T04:26:13.637Z,58.50
2022-12-31T04:29:16.925Z,49.33
2022-12-31T04:32:19.644Z,53.45
2022-12-31T04:35:22.766Z,53.00
2022-12-31T04:38:25.295Z,50.57
2022-12-31T04:41:28.454Z,52.83
2022-12-31T04:44:31.725Z,58.23
2022-12-31T04:47:34.804Z,55.00
2022-12-31T04:50:37.395Z,52.33
2022-12-31T04:53:41.174Z,58.13
2022-12-31T04:56:44.176Z,49.40
2022-12-31T04:59:47.408Z,50.97
2022-12-31T05:02:50.603Z,61.88
2022-12-31T05:05:54.863Z,58.78
2022-12-31T05:08:57.461Z,57.13
2022-12-31T05:12:00.749Z,57.30
2022-12-31T05:15:03.481Z,50.83
2022-12-31T05:21:15.417Z,53.35
2022-12-31T05:24:18.478Z,54.28
2022-12-31T05:27:21.256Z,55.60
2022-12-31T05:33:26.908Z,60.03
2022-12-31T05:36:30.009Z,66.37
2022-12-31T05:39:32.513Z,64.90
2022-12-31T05:42:35.619Z,63.00
2022-12-31T05:45:38.393Z,79.67
2022-12-31T05:51:44.055Z,76.85
2022-12-31T05:54:47.191Z,67.05
2022-12-31T05:57:49.724Z,71.87
2022-12-31T06:00:53.196Z,73.30
2022-12-31T06:03:56.097Z,61.08
2022-12-31T06:06:58.904Z,69.82
2022-12-31T06:10:01.969Z,70.05
2022-12-31T06:13:05.262Z,72.25
2022-12-31T06:16:09.692Z,68.10
2022-12-31T06:19:12.596Z,67.95
2022-12-31T06:22:16.180Z,67.93
2022-12-31T06:25:19.364Z,66.00
2022-12-31T06:28:22.452Z,65.05
2022-12-31T06:31:25.274Z,57.65
2022-12-31T06:34:28.147Z,63.42
2022-12-31T06:37:30.936Z,58.60
2022-12-31T06:40:37.966Z,56.58
2022-12-31T06:43:42.802Z,56.33
2022-12-31T06:46:45.819Z,55.67
2022-12-31T06:49:48.734Z,56.53
2022-12-31T06:52:51.573Z,57.60
2022-12-31T06:55:55.120Z,54.65
2022-12-31T06:58:58.549Z,53.55
2022-12-31T07:02:14.602Z,56.05
2022-12-31T07:05:39.515Z,56.55
2022-12-31T07:08:42.275Z,55.50
2022-12-31T07:11:52.603Z,54.90
2022-12-31T07:15:06.330Z,59.60
2022-12-31T07:21:18.347Z,55.83
2022-12-31T07:24:21.707Z,56.30
2022-12-31T07:27:45.701Z,53.28
2022-12-31T07:31:03.767Z,53.65
2022-12-31T07:34:25.101Z,54.92
2022-12-31T07:37:39.964Z,56.08
2022-12-31T07:41:09.423Z,60.12
2022-12-31T07:44:35.324Z,53.90
2022-12-31T07:47:38.520Z,53.90
2022-12-31T07:50:41.594Z,55.03
2022-12-31T07:53:44.449Z,57.92
2022-12-31T07:56:48.399Z,63.13
2022-12-31T08:00:08.245Z,51.15
2022-12-31T08:06:30.363Z,52.25
2022-12-31T08:09:41.920Z,57.75
2022-12-31T08:12:46.857Z,48.40
2022-12-31T08:15:49.602Z,51.15
2022-12-31T08:18:53.202Z,53.65
2022-12-31T08:22:04.844Z,48.78
2022-12-31T08:25:19.337Z,54.30
2022-12-31T08:28:39.550Z,52.60
2022-12-31T08:32:07.764Z,56.55
2022-12-31T08:35:40.809Z,55.95
2022-12-31T08:38:54.971Z,50.90
2022-12-31T08:45:37.775Z,55.83
2022-12-31T08:48:43.863Z,55.40
2022-12-31T08:51:47.281Z,57.50
2022-12-31T08:54:50.177Z,65.32
2022-12-31T09:01:19.124Z,65.25
2022-12-31T09:04:40.750Z,63.40
2022-12-31T09:08:15.319Z,65.95
2022-12-31T09:11:28.201Z,66.75
2022-12-31T09:14:47.448Z,65.28
2022-12-31T09:17:52.270Z,64.03
2022-12-31T09:20:55.064Z,65.25
2022-12-31T09:27:35.169Z,60.90
2022-12-31T09:30:47.269Z,64.87
2022-12-31T09:34:02.132Z,64.50
2022-12-31T09:37:44.334Z,70.03
2022-12-31T09:41:08.841Z,66.90
2022-12-31T09:44:17.933Z,69.07
2022-12-31T09:47:23.803Z,58.42
2022-12-31T09:50:32.862Z,63.47
2022-12-31T09:54:05.233Z,69.20
2022-12-31T09:57:37.176Z,66.70
2022-12-31T10:00:59.938Z,60.08
2022-12-31T10:04:14.070Z,55.92
2022-12-31T10:07:34.942Z,56.25
2022-12-31T10:10:57.903Z,56.60
2022-12-31T10:14:26.975Z,58.95
2022-12-31T10:17:38.208Z,57.65
2022-12-31T10:21:23.406Z,52.40
2022-12-31T10:24:32.789Z,55.30
2022-12-31T10:27:53.636Z,54.97
2022-12-31T10:31:17.236Z,58.22
2022-12-31T10:35:13.960Z,53.60
2022-12-31T10:38:50.915Z,57.45
2022-12-31T10:41:59.335Z,54.55
2022-12-31T10:45:14.610Z,53.22
2022-12-31T10:48:33.785Z,55.47
2022-12-31T10:51:50.909Z,51.50
2022-12-31T10:55:10.416Z,59.65
2022-12-31T10:58:39.927Z,58.58
2022-12-31T11:01:54.372Z,60.60
2022-12-31T11:05:03.289Z,58.78
2022-12-31T11:08:33.148Z,62.62
2022-12-31T11:11:58.321Z,63.55
2022-12-31T11:15:23.078Z,60.40
2022-12-31T11:18:26.092Z,66.62
2022-12-31T11:21:39.390Z,76.37
2022-12-31T11:25:19.156Z,65.82
2022-12-31T11:29:03.838Z,65.20
2022-12-31T11:32:26.947Z,62.03
2022-12-31T11:35:41.615Z,61.10
2022-12-31T11:39:00.368Z,59.30
2022-12-31T11:42:21.362Z,57.30
2022-12-31T11:45:50.870Z,61.22
2022-12-31T11:49:08.600Z,56.05
2022-12-31T11:52:36.197Z,53.87
2022-12-31T11:56:06.365Z,56.00
2022-12-31T11:59:18.866Z,61.70
2022-12-31T12:02:32.319Z,55.47
2022-12-31T12:05:36.502Z,58.13
2022-12-31T12:08:40.630Z,53.80
2022-12-31T12:11:43.953Z,54.08
2022-12-31T12:14:52.654Z,54.38
2022-12-31T12:18:08.141Z,53.30
2022-12-31T12:21:11.959Z,50.75
2022-12-31T12:24:29.116Z,54.45
2022-12-31T12:27:34.634Z,52.35
2022-12-31T12:30:41.357Z,50.58
2022-12-31T12:33:46.370Z,54.08
2022-12-31T12:36:50.103Z,56.63
2022-12-31T12:40:02.235Z,52.40
2022-12-31T12:43:06.995Z,54.97
2022-12-31T12:46:30.436Z,52.72
2022-12-31T12:49:46.014Z,52.55
2022-12-31T12:53:13.035Z,53.30
2022-12-31T12:56:51.589Z,54.80
2022-12-31T13:00:03.578Z,52.28
2022-12-31T13:04:07.284Z,57.13
2022-12-31T13:07:27.115Z,58.25
2022-12-31T13:13:45.841Z,53.60
2022-12-31T13:17:07.189Z,56.50
2022-12-31T13:20:23.471Z,49.25
2022-12-31T13:23:33.610Z,54.47
2022-12-31T13:26:38.811Z,51.28
2022-12-31T13:29:44.263Z,50.30
2022-12-31T13:32:51.713Z,51.03
2022-12-31T13:36:00.525Z,52.47
2022-12-31T13:39:12.307Z,50.55
2022-12-31T13:42:22.219Z,51.28
2022-12-31T13:45:33.214Z,50.67
2022-12-31T13:48:47.244Z,53.75
2022-12-31T13:51:53.523Z,53.25
2022-12-31T13:55:21.469Z,51.83
2022-12-31T13:58:46.279Z,55.97
2022-12-31T14:01:56.318Z,48.72
2022-12-31T14:05:17.748Z,47.62
2022-12-31T14:08:20.741Z,49.75
2022-12-31T14:11:42.444Z,52.33
2022-12-31T14:15:07.097Z,50.78
2022-12-31T14:18:18.651Z,51.67
2022-12-31T14:21:34.118Z,47.13
2022-12-31T14:24:43.245Z,44.33
2022-12-31T14:27:48.286Z,49.60
2022-12-31T14:30:58.950Z,48.85
2022-12-31T14:34:33.729Z,45.75
2022-12-31T14:38:01.686Z,45.33
2022-12-31T14:41:26.493Z,46.33
2022-12-31T14:44:44.102Z,38.85
2022-12-31T14:47:52.952Z,41.28
2022-12-31T14:50:59.005Z,44.17
2022-12-31T14:54:02.177Z,38.75
2022-12-31T14:57:17.003Z,41.03
2022-12-31T15:00:39.931Z,43.92
2022-12-31T15:03:46.100Z,43.50
2022-12-31T15:06:58.468Z,40.75
2022-12-31T15:10:07.435Z,42.42
2022-12-31T15:13:28.020Z,39.35
2022-12-31T15:16:52.604Z,44.90
2022-12-31T15:20:03.651Z,40.67
2022-12-31T15:23:34.466Z,42.88
2022-12-31T15:26:37.415Z,37.67
2022-12-31T15:29:45.485Z,41.25
2022-12-31T15:32:48.453Z,42.42
2022-12-31T15:35:54.126Z,41.10
2022-12-31T15:39:26.338Z,41.80
2022-12-31T15:42:49.175Z,38.40
2022-12-31T15:45:56.545Z,38.78
2022-12-31T15:49:20.291Z,37.92
2022-12-31T15:52:30.289Z,36.15
2022-12-31T15:55:38.775Z,33.35
2022-12-31T15:58:44.681Z,36.63
2022-12-31T16:01:48.668Z,39.40
2022-12-31T16:04:55.609Z,36.65
2022-12-31T16:07:59.600Z,38.83
2022-12-31T16:11:08.397Z,37.00
2022-12-31T16:14:38.584Z,37.28
2022-12-31T16:17:41.892Z,40.38
2022-12-31T16:20:48.511Z,40.38
2022-12-31T16:23:53.765Z,38.70
2022-12-31T16:26:59.868Z,34.35
2022-12-31T16:30:18.265Z,39.75
2022-12-31T16:33:21.090Z,37.88
2022-12-31T16:39:39.382Z,36.80
2022-12-31T16:42:44.571Z,36.75
2022-12-31T16:45:47.358Z,36.28
2022-12-31T16:49:12.628Z,42.05
2022-12-31T16:52:41.643Z,42.00
2022-12-31T16:55:54.048Z,39.05
2022-12-31T16:59:03.434Z,38.03
2022-12-31T17:02:32.797Z,40.00
2022-12-31T17:06:14.849Z,38.78
2022-12-31T17:09:21.201Z,38.97
2022-12-31T17:12:24.973Z,45.42
2022-12-31T17:15:38.715Z,38.90
2022-12-31T17:18:44.453Z,46.45
2022-12-31T17:21:48.736Z,41.47
2022-12-31T17:24:52.325Z,42.58
2022-12-31T17:28:08.060Z,42.62
2022-12-31T17:31:40.976Z,43.45
2022-12-31T17:34:51.310Z,43.15
2022-12-31T17:37:53.841Z,44.53
2022-12-31T17:41:06.286Z,43.67
2022-12-31T17:44:22.591Z,45.05
2022-12-31T17:47:34.778Z,42.20
2022-12-31T17:50:50.225Z,46.10
2022-12-31T17:53:53.490Z,51.28
2022-12-31T18:03:02.938Z,51.00
2022-12-31T18:06:09.177Z,50.70
2022-12-31T18:09:16.622Z,50.25
2022-12-31T18:12:20.197Z,51.17
2022-12-31T18:15:24.835Z,46.97
2022-12-31T18:18:30.654Z,45.45
2022-12-31T18:21:34.761Z,47.40
2022-12-31T18:24:37.909Z,48.30
2022-12-31T18:27:42.064Z,46.60
2022-12-31T18:30:48.400Z,50.92
2022-12-31T18:33:52.597Z,51.58
2022-12-31T18:36:55.878Z,48.10
2022-12-31T18:39:58.502Z,48.63
2022-12-31T18:43:05.112Z,49.70
2022-12-31T18:46:15.278Z,53.28
2022-12-31T18:49:18.761Z,50.35
2022-12-31T18:52:23.371Z,52.25
2022-12-31T18:55:42.929Z,53.35
2022-12-31T18:58:46.627Z,59.13
2022-12-31T19:01:49.831Z,60.35
2022-12-31T19:04:52.574Z,57.00
2022-12-31T19:07:56.467Z,62.35
2022-12-31T19:10:59.069Z,60.75
2022-12-31T19:14:03.012Z,60.97
2022-12-31T19:20:07.577Z,64.93
2022-12-31T19:23:19.215Z,67.75
2022-12-31T19:26:25.265Z,70.40
2022-12-31T19:29:28.974Z,71.12
2022-12-31T19:32:32.084Z,75.03
2022-12-31T19:35:34.651Z,68.50
2022-12-31T19:38:37.737Z,90.55
2022-12-31T19:41:43.064Z,88.67
2022-12-31T19:44:46.157Z,84.82
2022-12-31T19:47:49.277Z,99.33
2022-12-31T19:50:54.858Z,120.80
2022-12-31T19:53:57.415Z,120.07
2022-12-31T19:57:00.507Z,132.68
2022-12-31T20:00:03.643Z,121.70
2022-12-31T20:03:15.517Z,109.57
2022-12-31T20:06:19.761Z,114.60
2022-12-31T20:09:22.806Z,112.30
2022-12-31T20:12:25.733Z,116.15
2022-12-31T20:15:28.641Z,109.50
2022-12-31T20:18:31.529Z,116.45
2022-12-31T20:21:34.451Z,120.68
2022-12-31T20:24:37.251Z,122.00
2022-12-31T20:27:40.150Z,119.93
2022-12-31T20:30:42.994Z,126.55
2022-12-31T20:33:45.949Z,121.82
2022-12-31T20:36:48.855Z,117.90
2022-12-31T20:39:51.880Z,125.15
2022-12-31T20:42:54.765Z,123.35
2022-12-31T20:45:57.823Z,118.30
2022-12-31T20:49:03.241Z,117.95
2022-12-31T20:52:06.419Z,125.20
2022-12-31T20:55:11.216Z,115.45
2022-12-31T20:58:14.093Z,103.72
2022-12-31T21:01:17.443Z,112.20
2022-12-31T21:04:20.488Z,103.82
2022-12-31T21:07:23.919Z,108.78
2022-12-31T21:10:26.745Z,119.93
2022-12-31T21:13:31.158Z,122.40
2022-12-31T21:16:34.435Z,128.15
2022-12-31T21:19:37.200Z,120.07
2022-12-31T21:22:40.151Z,138.40
2022-12-31T21:25:43.996Z,126.93
2022-12-31T21:28:47.027Z,119.00
2022-12-31T21:31:50.057Z,124.68
2022-12-31T21:35:14.959Z,110.50
2022-12-31T21:38:15.819Z,113.80
2022-12-31T21:41:37.314Z,105.05
2022-12-31T21:44:40.195Z,101.55
2022-12-31T21:48:01.585Z,104.95
2022-12-31T21:51:08.303Z,101.93
2022-12-31T21:54:31.050Z,99.68
2022-12-31T21:57:51.888Z,110.50
2022-12-31T22:01:17.007Z,93.12
2022-12-31T22:04:59.938Z,93.00
2022-12-31T22:07:43.123Z,89.70
2022-12-31T22:10:52.111Z,85.78
2022-12-31T22:13:56.248Z,80.60
2022-12-31T22:20:26.355Z,83.10
2022-12-31T22:23:24.484Z,87.12
2022-12-31T22:26:29.024Z,89.32
2022-12-31T22:29:31.998Z,84.35
2022-12-31T22:32:35.076Z,91.55
2022-12-31T22:35:37.884Z,97.00
2022-12-31T22:38:40.820Z,111.70
2022-12-31T22:41:43.720Z,122.15
2022-12-31T22:44:46.676Z,133.80
2022-12-31T22:47:49.449Z,184.93
2022-12-31T22:50:58.452Z,219.95
2022-12-31T22:54:01.372Z,251.85
2022-12-31T22:57:04.201Z,263.83
2022-12-31T23:00:12.813Z,249.37
2022-12-31T23:03:16.170Z,224.57
2022-12-31T23:06:20.639Z,195.70
2022-12-31T23:09:42.336Z,182.55
2022-12-31T23:12:45.208Z,156.07
2022-12-31T23:16:06.821Z,198.23
2022-12-31T23:19:28.611Z,235.13
2022-12-31T23:22:50.035Z,238.55
2022-12-31T23:25:52.989Z,218.90
2022-12-31T23:28:55.815Z,218.73
2022-12-31T23:31:58.835Z,231.00
2022-12-31T23:35:09.257Z,218.27
2022-12-31T23:38:13.750Z,213.57
2022-12-31T23:41:19.468Z,203.98
2022-12-31T23:44:22.417Z,213.25
2022-12-31T23:47:25.322Z,206.38
2022-12-31T23:50:28.352Z,163.45
2022-12-31T23:53:31.565Z,155.90
2022-12-31T23:56:34.804Z,139.98
2022-12-31T23:59:37.677Z,139.77
