createdAt,value
2022-09-05T00:00:59.947Z,21.22
2022-09-05T00:02:04.325Z,21.20
2022-09-05T00:03:08.758Z,21.19
2022-09-05T00:04:24.493Z,21.18
2022-09-05T00:05:17.448Z,21.18
2022-09-05T00:06:21.809Z,21.17
2022-09-05T00:07:58.132Z,21.16
2022-09-05T00:08:30.565Z,21.14
2022-09-05T00:09:34.928Z,21.13
2022-09-05T00:10:57.652Z,21.12
2022-09-05T00:11:44.247Z,21.11
2022-09-05T00:12:48.038Z,21.10
2022-09-05T00:13:52.410Z,21.10
2022-09-05T00:15:17.834Z,21.09
2022-09-05T00:16:01.203Z,21.08
2022-09-05T00:17:05.530Z,21.08
2022-09-05T00:23:45.543Z,21.08
2022-09-05T00:24:19.104Z,21.07
2022-09-05T00:24:22.454Z,21.08
2022-09-05T00:24:31.030Z,21.09
2022-09-05T00:24:34.204Z,21.09
2022-09-05T00:24:35.592Z,21.09
2022-09-05T00:24:50.255Z,21.09
2022-09-05T00:25:41.311Z,21.09
2022-09-05T00:26:50.013Z,21.09
2022-09-05T00:27:50.050Z,21.09
2022-09-05T00:28:54.421Z,21.09
2022-09-05T00:31:06.521Z,21.09
2022-09-05T00:31:08.618Z,21.08
2022-09-05T00:32:07.615Z,21.08
2022-09-05T00:33:17.269Z,21.07
2022-09-05T00:34:16.323Z,21.06
2022-09-05T00:35:20.699Z,21.06
2022-09-05T00:36:25.072Z,21.05
2022-09-05T00:37:29.433Z,21.04
2022-09-05T00:38:37.012Z,21.03
2022-09-05T00:39:38.207Z,21.01
2022-09-05T00:40:42.563Z,20.99
2022-09-05T00:41:46.932Z,20.98
2022-09-05T00:42:51.303Z,20.96
2022-09-05T00:43:55.676Z,20.94
2022-09-05T00:45:00.082Z,20.92
2022-09-05T00:46:04.461Z,20.89
2022-09-05T00:47:08.796Z,20.88
2022-09-05T00:48:13.162Z,20.87
2022-09-05T00:49:17.565Z,20.86
2022-09-05T00:50:21.935Z,20.86
2022-09-05T00:51:29.316Z,20.86
2022-09-05T00:52:30.676Z,20.86
2022-09-05T00:53:35.044Z,20.86
2022-09-05T00:54:41.214Z,20.86
2022-09-05T00:55:43.795Z,20.86
2022-09-05T00:56:48.167Z,20.86
2022-09-05T00:57:52.535Z,20.86
2022-09-05T00:58:56.921Z,20.86
2022-09-05T01:00:01.299Z,20.85
2022-09-05T01:01:21.115Z,20.85
2022-09-05T01:02:10.136Z,20.84
2022-09-05T01:03:14.453Z,20.84
2022-09-05T01:04:18.787Z,20.83
2022-09-05T01:05:23.149Z,20.82
2022-09-05T01:06:27.525Z,20.81
2022-09-05T01:07:31.889Z,20.81
2022-09-05T01:08:36.258Z,20.79
2022-09-05T01:09:40.648Z,20.79
2022-09-05T01:10:45.017Z,20.77
2022-09-05T01:11:49.377Z,20.76
2022-09-05T01:12:53.747Z,20.75
2022-09-05T01:13:58.119Z,20.74
2022-09-05T01:15:02.524Z,20.73
2022-09-05T01:16:06.935Z,20.72
2022-09-05T01:17:11.254Z,20.70
2022-09-05T01:18:15.616Z,20.69
2022-09-05T01:19:20.017Z,20.69
2022-09-05T01:20:24.379Z,20.68
2022-09-05T01:21:28.763Z,20.67
2022-09-05T01:22:33.139Z,20.66
2022-09-05T01:23:37.508Z,20.65
2022-09-05T01:24:41.900Z,20.64
2022-09-05T01:25:52.407Z,20.63
2022-09-05T01:26:50.690Z,20.62
2022-09-05T01:28:55.015Z,20.62
2022-09-05T01:29:15.939Z,20.61
2022-09-05T01:30:03.829Z,20.60
2022-09-05T01:31:08.224Z,20.57
2022-09-05T01:32:12.591Z,20.57
2022-09-05T01:33:16.961Z,20.56
2022-09-05T01:34:22.880Z,20.55
2022-09-05T01:35:25.733Z,20.54
2022-09-05T01:36:30.091Z,20.54
2022-09-05T01:37:34.507Z,20.52
2022-09-05T01:38:38.823Z,20.51
2022-09-05T01:40:15.237Z,20.49
2022-09-05T01:40:59.012Z,20.48
2022-09-05T01:41:52.241Z,20.47
2022-09-05T01:42:56.602Z,20.45
2022-09-05T01:44:00.982Z,20.44
2022-09-05T01:45:05.343Z,20.43
2022-09-05T01:46:11.609Z,20.41
2022-09-05T01:47:14.092Z,20.40
2022-09-05T01:48:18.460Z,20.38
2022-09-05T01:49:22.855Z,20.37
2022-09-05T01:50:27.238Z,20.37
2022-09-05T01:51:31.879Z,20.35
2022-09-05T01:52:35.963Z,20.34
2022-09-05T01:53:40.352Z,20.33
2022-09-05T01:54:44.723Z,20.32
2022-09-05T01:56:06.170Z,20.30
2022-09-05T01:56:53.484Z,20.30
2022-09-05T01:57:57.834Z,20.28
2022-09-05T01:59:02.224Z,20.27
2022-09-05T02:00:06.592Z,20.26
2022-09-05T02:01:25.357Z,20.26
2022-09-05T02:02:15.414Z,20.24
2022-09-05T02:03:19.754Z,20.23
2022-09-05T02:04:24.087Z,20.22
2022-09-05T02:05:47.426Z,20.21
2022-09-05T02:06:32.826Z,20.20
2022-09-05T02:07:37.196Z,20.19
2022-09-05T02:08:41.864Z,20.18
2022-09-05T02:09:45.976Z,20.17
2022-09-05T02:10:50.344Z,20.16
2022-09-05T02:11:54.713Z,20.15
2022-09-05T02:13:02.867Z,20.15
2022-09-05T02:14:03.466Z,20.15
2022-09-05T02:15:07.837Z,20.15
2022-09-05T02:16:12.304Z,20.16
2022-09-05T02:17:27.260Z,20.16
2022-09-05T02:18:20.957Z,20.16
2022-09-05T02:19:25.342Z,20.16
2022-09-05T02:20:29.707Z,20.16
2022-09-05T02:21:40.678Z,20.16
2022-09-05T02:22:38.438Z,20.16
2022-09-05T02:23:42.853Z,20.16
2022-09-05T02:24:47.205Z,20.15
2022-09-05T02:26:02.706Z,20.15
2022-09-05T02:26:55.956Z,20.17
2022-09-05T02:28:05.767Z,20.17
2022-09-05T02:29:04.727Z,20.18
2022-09-05T02:30:09.097Z,20.20
2022-09-05T02:31:19.821Z,20.22
2022-09-05T02:32:17.836Z,20.24
2022-09-05T02:33:22.211Z,20.25
2022-09-05T02:34:26.608Z,20.26
2022-09-05T02:35:30.980Z,20.27
2022-09-05T02:36:35.349Z,20.28
2022-09-05T02:38:38.022Z,20.30
2022-09-05T02:43:19.378Z,20.31
2022-09-05T02:45:10.271Z,20.33
2022-09-05T02:45:17.102Z,20.38
2022-09-05T02:45:18.803Z,20.38
2022-09-05T02:45:19.266Z,20.36
2022-09-05T02:45:21.087Z,20.34
2022-09-05T02:45:27.523Z,20.39
2022-09-05T02:46:14.839Z,20.40
2022-09-05T02:47:19.152Z,20.41
2022-09-05T02:48:23.520Z,20.40
2022-09-05T02:52:02.176Z,20.40
2022-09-05T02:56:31.657Z,20.40
2022-09-05T02:57:24.200Z,20.39
2022-09-05T02:57:25.032Z,20.38
2022-09-05T02:57:30.119Z,20.39
2022-09-05T02:57:33.865Z,20.37
2022-09-05T02:57:41.754Z,20.38
2022-09-05T02:57:45.256Z,20.36
2022-09-05T02:58:07.397Z,20.35
2022-09-05T02:59:10.312Z,20.34
2022-09-05T03:00:12.034Z,20.33
2022-09-05T03:01:16.438Z,20.32
2022-09-05T03:02:26.085Z,20.31
2022-09-05T03:03:25.154Z,20.29
2022-09-05T03:04:29.543Z,20.28
2022-09-05T03:05:33.913Z,20.26
2022-09-05T03:06:38.283Z,20.25
2022-09-05T03:07:42.866Z,20.23
2022-09-05T03:08:47.024Z,20.22
2022-09-05T03:09:51.421Z,20.21
2022-09-05T03:10:55.809Z,20.20
2022-09-05T03:12:00.173Z,20.19
2022-09-05T03:13:04.540Z,20.18
2022-09-05T03:14:08.905Z,20.17
2022-09-05T03:15:22.380Z,20.16
2022-09-05T03:16:17.705Z,20.15
2022-09-05T03:17:22.046Z,20.15
2022-09-05T03:18:26.427Z,20.14
2022-09-05T03:19:30.866Z,20.12
2022-09-05T03:20:35.235Z,20.12
2022-09-05T03:21:39.606Z,20.11
2022-09-05T03:22:43.987Z,20.08
2022-09-05T03:23:48.357Z,20.08
2022-09-05T03:24:55.910Z,20.08
2022-09-05T03:25:57.116Z,20.08
2022-09-05T03:27:01.497Z,20.08
2022-09-05T03:28:06.827Z,20.08
2022-09-05T03:29:10.235Z,20.07
2022-09-05T03:30:14.626Z,20.06
2022-09-05T03:31:22.511Z,20.06
2022-09-05T03:32:23.376Z,20.05
2022-09-05T03:33:27.747Z,20.04
2022-09-05T03:34:32.118Z,20.04
2022-09-05T03:35:36.519Z,20.03
2022-09-05T03:36:40.887Z,20.01
2022-09-05T03:37:45.279Z,20.01
2022-09-05T03:38:49.648Z,19.99
2022-09-05T03:39:54.357Z,19.98
2022-09-05T03:40:58.699Z,19.97
2022-09-05T03:42:03.083Z,19.95
2022-09-05T03:43:07.450Z,19.94
2022-09-05T03:44:11.839Z,19.94
2022-09-05T03:45:16.231Z,19.93
2022-09-05T03:46:20.647Z,19.92
2022-09-05T03:47:24.989Z,19.91
2022-09-05T03:48:29.491Z,19.90
2022-09-05T03:52:34.052Z,19.90
2022-09-05T03:53:45.359Z,19.90
2022-09-05T03:55:46.703Z,19.89
2022-09-05T03:57:06.421Z,19.89
2022-09-05T03:57:15.325Z,19.89
2022-09-05T03:57:18.607Z,19.87
2022-09-05T03:57:28.228Z,19.88
2022-09-05T03:57:32.546Z,19.86
2022-09-05T03:58:16.730Z,19.87
2022-09-05T03:59:13.131Z,19.85
2022-09-05T04:00:17.522Z,19.85
2022-09-05T04:04:22.738Z,19.85
2022-09-05T04:06:07.633Z,19.84
2022-09-05T04:08:08.322Z,19.83
2022-09-05T04:08:13.433Z,19.83
2022-09-05T04:08:17.881Z,19.81
2022-09-05T04:08:19.348Z,19.82
2022-09-05T04:08:20.541Z,19.82
2022-09-05T04:08:53.244Z,19.81
2022-09-05T04:09:56.966Z,19.80
2022-09-05T04:11:01.399Z,19.80
2022-09-05T04:12:05.700Z,19.79
2022-09-05T04:13:10.072Z,19.79
2022-09-05T04:14:14.452Z,19.78
2022-09-05T04:15:18.854Z,19.78
2022-09-05T04:16:23.287Z,19.77
2022-09-05T04:17:27.605Z,19.77
2022-09-05T04:18:33.151Z,19.76
2022-09-05T04:19:36.344Z,19.75
2022-09-05T04:20:40.896Z,19.75
2022-09-05T04:21:45.114Z,19.75
2022-09-05T04:22:49.496Z,19.75
2022-09-05T04:23:53.866Z,19.75
2022-09-05T04:24:58.245Z,19.76
2022-09-05T04:26:11.876Z,19.76
2022-09-05T04:27:07.025Z,19.77
2022-09-05T04:28:11.396Z,19.77
2022-09-05T04:29:15.777Z,19.77
2022-09-05T04:30:38.845Z,19.77
2022-09-05T04:31:24.582Z,19.78
2022-09-05T04:32:28.973Z,19.78
2022-09-05T04:33:35.783Z,19.79
2022-09-05T04:34:37.675Z,19.80
2022-09-05T04:35:42.086Z,19.80
2022-09-05T04:36:46.486Z,19.80
2022-09-05T04:37:50.858Z,19.81
2022-09-05T04:38:55.241Z,19.81
2022-09-05T04:39:59.682Z,19.82
2022-09-05T04:41:04.007Z,19.83
2022-09-05T04:42:08.386Z,19.83
2022-09-05T04:43:12.766Z,19.83
2022-09-05T05:05:55.365Z,18.48
2022-09-05T05:06:00.912Z,18.71
2022-09-05T05:06:12.050Z,19.08
2022-09-05T05:06:13.320Z,19.16
2022-09-05T05:06:15.295Z,18.98
2022-09-05T05:06:18.706Z,18.87
2022-09-05T05:06:38.050Z,19.23
2022-09-05T05:07:12.642Z,19.30
2022-09-05T05:08:17.176Z,19.37
2022-09-05T05:09:21.454Z,19.44
2022-09-05T05:11:59.091Z,19.51
2022-09-05T05:17:07.550Z,19.58
2022-09-05T05:17:57.834Z,19.64
2022-09-05T05:18:03.479Z,19.70
2022-09-05T05:18:10.380Z,19.77
2022-09-05T05:18:16.109Z,19.88
2022-09-05T05:18:16.389Z,19.82
2022-09-05T05:18:42.241Z,19.93
2022-09-05T05:19:07.316Z,19.99
2022-09-05T05:20:41.191Z,20.05
2022-09-05T05:21:11.013Z,20.10
2022-09-05T05:22:15.415Z,20.16
2022-09-05T05:23:19.835Z,20.21
2022-09-05T05:24:24.274Z,20.26
2022-09-05T05:25:28.696Z,20.31
2022-09-05T05:26:33.156Z,20.36
2022-09-05T05:27:37.575Z,20.41
2022-09-05T05:28:42.138Z,20.45
2022-09-05T05:29:46.577Z,20.51
2022-09-05T05:30:54.023Z,20.55
2022-09-05T05:31:56.822Z,20.61
2022-09-05T05:33:01.206Z,20.65
2022-09-05T05:34:11.942Z,20.71
2022-09-05T05:35:10.096Z,20.76
2022-09-05T05:36:14.547Z,20.81
2022-09-05T05:37:18.979Z,20.87
2022-09-05T05:38:23.417Z,20.93
2022-09-05T05:39:27.868Z,20.98
2022-09-05T05:40:33.989Z,21.03
2022-09-05T05:41:36.697Z,21.08
2022-09-05T05:42:41.120Z,21.14
2022-09-05T05:43:46.636Z,21.19
2022-09-05T05:44:49.989Z,21.26
2022-09-05T05:45:54.450Z,21.32
2022-09-05T05:46:58.881Z,21.38
2022-09-05T05:48:03.337Z,21.44
2022-09-05T05:49:07.740Z,21.51
2022-09-05T05:50:12.267Z,21.58
2022-09-05T05:51:17.669Z,21.66
2022-09-05T05:52:22.099Z,21.74
2022-09-05T05:53:31.985Z,21.82
2022-09-05T05:54:31.099Z,21.91
2022-09-05T05:55:51.982Z,22.00
2022-09-05T05:56:39.999Z,22.09
2022-09-05T05:57:44.419Z,22.18
2022-09-05T05:58:48.831Z,22.27
2022-09-05T05:59:56.779Z,22.36
2022-09-05T06:00:57.679Z,22.48
2022-09-05T06:02:02.218Z,22.56
2022-09-05T06:03:25.256Z,22.65
2022-09-05T06:04:10.970Z,22.72
2022-09-05T06:05:15.401Z,22.79
2022-09-05T06:06:19.891Z,22.86
2022-09-05T06:07:24.312Z,22.93
2022-09-05T06:10:45.975Z,23.01
2022-09-05T06:14:47.933Z,23.09
2022-09-05T06:14:49.418Z,23.03
2022-09-05T06:15:00.722Z,23.18
2022-09-05T06:15:39.282Z,23.43
2022-09-05T06:16:43.819Z,23.58
2022-09-05T06:18:59.894Z,23.55
2022-09-05T06:22:06.513Z,23.62
2022-09-05T06:26:23.677Z,23.68
2022-09-05T06:28:54.427Z,23.92
2022-09-05T06:32:30.992Z,24.11
2022-09-05T06:33:35.433Z,24.37
2022-09-05T06:34:40.120Z,24.54
2022-09-05T06:39:46.534Z,24.52
2022-09-05T06:41:53.106Z,24.71
2022-09-05T06:44:03.468Z,24.82
2022-09-05T06:45:27.897Z,25.02
2022-09-05T06:47:38.355Z,25.02
2022-09-05T06:48:47.066Z,25.22
2022-09-05T06:49:48.219Z,25.35
2022-09-05T06:53:25.292Z,25.19
2022-09-05T06:54:29.836Z,25.40
2022-09-05T06:58:26.063Z,25.35
2022-09-05T07:02:23.874Z,25.40
2022-09-05T07:03:26.955Z,25.62
