createdAt,value
2018-09-05T00:01:34.943Z,41.93
2018-09-05T00:04:03.410Z,34.30
2018-09-05T00:06:31.800Z,28.70
2018-09-05T00:09:00.191Z,30.70
2018-09-05T00:11:28.623Z,38.50
2018-09-05T00:13:57.072Z,30.77
2018-09-05T00:16:25.497Z,37.10
2018-09-05T00:18:53.925Z,29.80
2018-09-05T00:21:22.327Z,28.83
2018-09-05T00:23:50.727Z,35.27
2018-09-05T00:26:19.556Z,31.77
2018-09-05T00:28:47.983Z,30.20
2018-09-05T00:31:16.519Z,29.97
2018-09-05T00:33:44.982Z,36.27
2018-09-05T00:36:13.457Z,33.07
2018-09-05T00:38:41.872Z,41.07
2018-09-05T00:41:11.251Z,35.40
2018-09-05T00:43:40.565Z,35.87
2018-09-05T00:46:09.005Z,33.10
2018-09-05T00:48:37.383Z,34.43
2018-09-05T00:51:06.623Z,33.43
2018-09-05T00:53:35.149Z,28.27
2018-09-05T00:56:03.593Z,39.70
2018-09-05T00:58:32.740Z,36.20
2018-09-05T01:01:01.140Z,36.53
2018-09-05T01:03:29.571Z,42.57
2018-09-05T01:05:57.993Z,44.67
2018-09-05T01:08:26.409Z,36.63
2018-09-05T01:10:54.893Z,38.10
2018-09-05T01:13:24.217Z,46.43
2018-09-05T01:15:52.672Z,38.77
2018-09-05T01:18:21.107Z,39.33
2018-09-05T01:20:50.158Z,43.70
2018-09-05T01:23:18.613Z,42.23
2018-09-05T01:25:47.049Z,42.67
2018-09-05T01:28:15.473Z,42.90
2018-09-05T01:30:43.883Z,42.17
2018-09-05T01:33:12.287Z,42.40
2018-09-05T01:35:40.719Z,40.93
2018-09-05T01:38:09.188Z,39.30
2018-09-05T01:40:37.601Z,37.17
2018-09-05T01:43:06.021Z,33.73
2018-09-05T01:45:34.466Z,40.90
2018-09-05T01:48:02.860Z,38.27
2018-09-05T01:50:36.641Z,37.20
2018-09-05T01:53:05.083Z,35.97
2018-09-05T01:55:33.516Z,43.17
2018-09-05T01:58:01.930Z,37.10
2018-09-05T02:00:33.255Z,37.73
2018-09-05T02:03:02.023Z,43.70
2018-09-05T02:05:30.533Z,43.70
2018-09-05T02:07:59.627Z,37.93
2018-09-05T02:10:28.228Z,41.80
2018-09-05T02:12:56.628Z,39.80
2018-09-05T02:15:25.021Z,32.13
2018-09-05T02:17:53.568Z,38.43
2018-09-05T02:20:22.148Z,36.20
2018-09-05T02:22:51.548Z,38.07
2018-09-05T02:25:19.981Z,33.77
2018-09-05T02:27:48.449Z,32.40
2018-09-05T02:30:16.853Z,33.93
2018-09-05T02:32:46.011Z,33.57
2018-09-05T02:35:14.413Z,37.50
2018-09-05T02:37:44.375Z,42.00
2018-09-05T02:40:12.971Z,35.47
2018-09-05T02:42:41.352Z,32.13
2018-09-05T02:45:09.852Z,35.47
2018-09-05T02:47:38.255Z,38.07
2018-09-05T02:50:06.745Z,37.07
2018-09-05T02:52:35.353Z,31.73
2018-09-05T02:55:03.837Z,36.83
2018-09-05T02:57:32.262Z,42.70
2018-09-05T03:00:00.681Z,42.07
2018-09-05T03:02:29.155Z,40.57
2018-09-05T03:04:57.565Z,39.40
2018-09-05T03:07:26.001Z,41.77
2018-09-05T03:09:54.458Z,40.73
2018-09-05T03:12:23.899Z,46.93
2018-09-05T03:14:53.111Z,44.00
2018-09-05T03:17:21.675Z,37.20
2018-09-05T03:19:50.166Z,38.77
2018-09-05T03:22:18.519Z,41.50
2018-09-05T03:24:46.958Z,38.90
2018-09-05T03:27:15.364Z,44.77
2018-09-05T03:29:43.791Z,45.93
2018-09-05T03:32:13.224Z,43.43
2018-09-05T03:34:41.640Z,42.30
2018-09-05T03:37:10.240Z,45.80
2018-09-05T03:39:38.660Z,37.13
2018-09-05T03:42:07.151Z,43.43
2018-09-05T03:44:35.548Z,35.67
2018-09-05T03:47:03.977Z,40.40
2018-09-05T03:49:32.367Z,40.57
2018-09-05T03:52:00.769Z,36.90
2018-09-05T03:54:29.184Z,36.43
2018-09-05T03:56:57.605Z,39.97
2018-09-05T03:59:26.046Z,36.90
2018-09-05T04:01:54.453Z,32.40
2018-09-05T04:04:22.839Z,34.50
2018-09-05T04:06:51.269Z,39.90
2018-09-05T04:09:19.709Z,40.67
2018-09-05T04:11:48.186Z,37.37
2018-09-05T04:14:16.649Z,45.67
2018-09-05T04:16:45.059Z,37.87
2018-09-05T04:19:13.476Z,39.57
2018-09-05T04:21:41.859Z,41.33
2018-09-05T04:24:10.538Z,41.70
2018-09-05T04:26:38.914Z,44.60
2018-09-05T04:29:07.321Z,35.60
2018-09-05T04:31:36.372Z,43.77
2018-09-05T04:34:04.833Z,49.60
2018-09-05T04:36:33.236Z,43.17
2018-09-05T04:39:01.660Z,43.00
2018-09-05T04:41:30.075Z,40.70
2018-09-05T04:43:58.493Z,37.97
2018-09-05T04:46:27.522Z,38.67
2018-09-05T04:48:56.006Z,44.20
2018-09-05T04:51:24.392Z,40.63
2018-09-05T04:53:52.820Z,42.80
2018-09-05T04:56:21.224Z,40.90
2018-09-05T04:58:49.647Z,43.73
2018-09-05T05:01:18.373Z,36.57
2018-09-05T05:03:46.731Z,38.53
2018-09-05T05:06:15.133Z,38.83
2018-09-05T05:08:44.547Z,43.00
2018-09-05T05:11:12.956Z,45.30
2018-09-05T05:13:41.342Z,34.07
2018-09-05T05:16:09.840Z,40.77
2018-09-05T05:18:38.241Z,40.70
2018-09-05T05:21:06.645Z,39.53
2018-09-05T05:23:35.037Z,41.77
2018-09-05T05:26:03.445Z,48.20
2018-09-05T05:28:31.844Z,45.70
2018-09-05T05:31:00.321Z,42.70
2018-09-05T05:33:28.724Z,42.40
2018-09-05T05:35:57.742Z,43.23
2018-09-05T05:38:26.264Z,39.63
2018-09-05T05:40:54.669Z,56.00
2018-09-05T05:43:23.113Z,44.10
2018-09-05T05:45:51.548Z,41.43
2018-09-05T05:48:19.920Z,40.90
2018-09-05T05:50:49.435Z,45.77
2018-09-05T05:53:17.862Z,42.93
2018-09-05T05:55:46.273Z,47.43
2018-09-05T05:58:14.855Z,47.93
2018-09-05T06:00:43.261Z,45.20
2018-09-05T06:03:11.651Z,45.50
2018-09-05T06:05:40.081Z,45.20
2018-09-05T06:08:08.492Z,46.03
2018-09-05T06:10:36.934Z,43.43
2018-09-05T06:13:05.743Z,38.40
2018-09-05T06:15:34.240Z,46.27
2018-09-05T06:18:02.683Z,47.57
2018-09-05T06:20:30.971Z,44.03
2018-09-05T06:22:59.384Z,45.17
2018-09-05T06:25:27.796Z,47.27
2018-09-05T06:27:56.262Z,42.73
2018-09-05T06:30:25.092Z,45.03
2018-09-05T06:32:53.412Z,47.83
2018-09-05T06:35:21.821Z,48.37
2018-09-05T06:37:50.201Z,47.80
2018-09-05T06:40:18.629Z,44.10
2018-09-05T06:42:47.096Z,42.90
2018-09-05T06:45:15.536Z,52.03
2018-09-05T06:47:43.904Z,46.07
2018-09-05T06:50:12.285Z,41.90
2018-09-05T06:52:40.692Z,48.23
2018-09-05T06:55:09.332Z,36.90
2018-09-05T06:57:37.797Z,47.87
2018-09-05T07:00:06.888Z,43.27
2018-09-05T07:02:36.237Z,41.47
2018-09-05T07:05:04.771Z,44.70
2018-09-05T07:07:33.246Z,53.97
2018-09-05T07:10:01.745Z,44.60
2018-09-05T07:12:30.123Z,47.77
2018-09-05T07:14:58.600Z,53.07
2018-09-05T07:17:27.042Z,52.07
2018-09-05T07:19:55.480Z,53.53
2018-09-05T07:22:23.885Z,47.33
2018-09-05T07:24:52.386Z,48.97
2018-09-05T07:27:20.753Z,44.77
2018-09-05T07:35:42.674Z,44.57
2018-09-05T07:38:10.989Z,48.53
2018-09-05T07:40:39.498Z,51.30
2018-09-05T07:43:07.940Z,45.93
2018-09-05T07:45:36.353Z,51.03
2018-09-05T07:48:05.202Z,49.90
2018-09-05T07:50:34.036Z,48.07
2018-09-05T07:53:02.477Z,54.47
2018-09-05T07:55:30.941Z,51.10
2018-09-05T07:57:59.324Z,51.37
2018-09-05T08:00:27.780Z,54.53
2018-09-05T08:02:56.164Z,62.30
2018-09-05T08:05:24.540Z,47.80
2018-09-05T08:07:52.903Z,53.10
2018-09-05T08:10:21.370Z,55.97
2018-09-05T08:12:49.757Z,52.37
2018-09-05T08:15:18.172Z,55.47
2018-09-05T08:17:46.593Z,53.93
2018-09-05T08:20:15.024Z,50.20
2018-09-05T08:22:43.493Z,47.93
2018-09-05T08:25:11.904Z,46.50
2018-09-05T08:27:40.327Z,49.33
2018-09-05T08:30:08.850Z,45.90
2018-09-05T08:32:37.197Z,47.80
2018-09-05T08:35:05.926Z,47.47
2018-09-05T08:37:34.345Z,44.27
2018-09-05T08:40:02.605Z,44.73
2018-09-05T08:42:34.087Z,42.43
2018-09-05T08:45:03.316Z,48.90
2018-09-05T08:47:32.078Z,42.73
2018-09-05T08:50:01.451Z,41.90
2018-09-05T08:52:30.360Z,42.80
2018-09-05T08:54:58.956Z,46.50
2018-09-05T08:57:27.361Z,50.27
2018-09-05T08:59:55.805Z,44.70
2018-09-05T09:02:24.227Z,47.67
2018-09-05T09:04:52.622Z,41.80
2018-09-05T09:07:21.053Z,40.57
2018-09-05T09:09:49.422Z,41.60
2018-09-05T09:12:18.168Z,41.10
2018-09-05T09:14:46.551Z,43.80
2018-09-05T09:17:14.927Z,43.33
2018-09-05T09:19:43.308Z,38.93
2018-09-05T09:22:11.713Z,36.60
2018-09-05T09:24:40.149Z,34.50
2018-09-05T09:27:08.645Z,34.53
2018-09-05T09:29:37.096Z,32.27
2018-09-05T09:32:05.948Z,32.07
2018-09-05T09:34:34.533Z,31.63
2018-09-05T09:37:02.947Z,31.47
2018-09-05T09:39:31.367Z,38.50
2018-09-05T09:41:59.789Z,37.03
2018-09-05T09:44:28.192Z,34.87
2018-09-05T09:46:56.634Z,38.40
2018-09-05T09:49:25.039Z,32.70
2018-09-05T09:51:57.581Z,39.93
2018-09-05T09:54:25.956Z,33.60
2018-09-05T09:56:54.347Z,33.77
2018-09-05T09:59:22.799Z,38.63
2018-09-05T10:01:56.343Z,25.23
2018-09-05T10:04:29.987Z,34.83
2018-09-05T10:08:04.126Z,29.37
2018-09-05T10:10:37.761Z,38.80
2018-09-05T10:13:11.448Z,32.50
2018-09-05T10:15:45.180Z,32.27
2018-09-05T10:18:18.853Z,31.50
2018-09-05T10:20:47.259Z,30.63
2018-09-05T10:23:15.628Z,29.43
2018-09-05T10:25:44.044Z,26.17
2018-09-05T10:28:12.428Z,28.30
2018-09-05T10:30:40.837Z,29.53
2018-09-05T10:33:09.295Z,34.37
2018-09-05T10:35:37.722Z,30.27
2018-09-05T10:38:05.163Z,33.57
2018-09-05T10:40:33.545Z,30.63
2018-09-05T10:43:01.979Z,24.47
2018-09-05T10:45:30.389Z,25.40
2018-09-05T10:47:58.819Z,25.80
2018-09-05T10:50:27.212Z,24.60
2018-09-05T10:52:55.623Z,25.93
2018-09-05T10:55:24.005Z,25.30
2018-09-05T10:57:52.392Z,26.40
2018-09-05T11:00:20.897Z,27.00
2018-09-05T11:02:49.300Z,26.87
2018-09-05T11:05:17.718Z,29.07
2018-09-05T11:07:46.373Z,25.90
2018-09-05T11:10:14.868Z,25.40
2018-09-05T11:12:43.289Z,28.73
2018-09-05T11:15:11.724Z,23.60
2018-09-05T11:17:40.127Z,30.30
2018-09-05T11:20:10.071Z,27.03
2018-09-05T11:22:38.632Z,26.97
2018-09-05T11:25:07.053Z,31.93
2018-09-05T11:27:35.440Z,26.70
2018-09-05T11:30:04.085Z,25.27
2018-09-05T11:32:32.492Z,22.27
2018-09-05T11:35:00.899Z,27.97
2018-09-05T11:37:29.383Z,23.40
2018-09-05T11:39:57.750Z,23.80
2018-09-05T11:42:26.176Z,23.47
2018-09-05T11:44:54.595Z,21.03
2018-09-05T11:47:23.022Z,21.77
2018-09-05T11:49:51.388Z,22.23
2018-09-05T11:52:19.881Z,20.93
2018-09-05T11:54:48.297Z,21.23
2018-09-05T11:57:16.694Z,31.50
2018-09-05T11:59:45.076Z,21.53
2018-09-05T12:02:14.256Z,25.07
2018-09-05T12:04:42.611Z,20.77
2018-09-05T12:07:12.404Z,27.93
2018-09-05T12:09:40.808Z,26.60
2018-09-05T12:12:09.696Z,22.93
2018-09-05T12:14:38.095Z,27.00
2018-09-05T12:17:06.643Z,24.87
2018-09-05T12:19:35.071Z,21.93
2018-09-05T12:22:04.197Z,23.53
2018-09-05T12:24:32.589Z,27.77
2018-09-05T12:27:01.007Z,22.00
2018-09-05T12:29:31.280Z,27.80
2018-09-05T12:31:59.820Z,23.20
2018-09-05T12:34:28.269Z,22.00
2018-09-05T12:36:56.652Z,19.87
2018-09-05T12:39:25.050Z,22.60
2018-09-05T12:41:53.487Z,22.67
2018-09-05T12:44:21.892Z,20.60
2018-09-05T12:46:50.351Z,24.60
2018-09-05T12:49:18.909Z,19.00
2018-09-05T12:51:47.356Z,23.00
2018-09-05T12:54:15.840Z,20.93
2018-09-05T12:56:44.232Z,21.87
2018-09-05T12:59:12.746Z,20.57
2018-09-05T13:01:41.121Z,19.53
2018-09-05T13:04:09.707Z,27.57
2018-09-05T13:06:38.246Z,21.50
2018-09-05T13:09:11.188Z,22.53
2018-09-05T13:11:39.636Z,17.00
2018-09-05T13:14:08.076Z,18.10
2018-09-05T13:16:36.667Z,19.90
2018-09-05T13:19:05.137Z,21.70
2018-09-05T13:21:33.522Z,23.20
2018-09-05T13:24:02.004Z,23.70
2018-09-05T13:26:30.453Z,20.60
2018-09-05T13:28:59.045Z,22.30
2018-09-05T13:31:27.523Z,20.80
2018-09-05T13:33:55.907Z,23.20
2018-09-05T13:36:24.381Z,16.60
2018-09-05T13:38:52.784Z,32.47
2018-09-05T13:41:21.249Z,20.10
2018-09-05T13:43:49.725Z,25.50
2018-09-05T13:46:18.889Z,19.00
2018-09-05T13:48:47.411Z,51.30
2018-09-05T13:51:15.910Z,24.93
2018-09-05T13:53:44.367Z,19.50
2018-09-05T13:56:12.832Z,21.13
2018-09-05T13:58:41.255Z,20.57
2018-09-05T14:01:09.791Z,17.87
2018-09-05T14:03:38.437Z,37.70
2018-09-05T14:06:06.920Z,33.37
2018-09-05T14:08:35.340Z,27.23
2018-09-05T14:11:03.865Z,21.73
2018-09-05T14:13:32.344Z,17.20
2018-09-05T14:16:00.944Z,24.50
2018-09-05T14:18:29.373Z,17.77
2018-09-05T14:20:57.795Z,26.20
2018-09-05T14:23:26.330Z,45.57
2018-09-05T14:25:54.775Z,38.23
2018-09-05T14:28:23.849Z,40.90
2018-09-05T14:30:52.237Z,23.43
2018-09-05T14:33:20.751Z,18.73
2018-09-05T14:35:49.151Z,27.50
2018-09-05T14:38:17.527Z,17.53
2018-09-05T14:40:45.973Z,19.70
2018-09-05T14:43:15.423Z,20.43
2018-09-05T14:45:43.882Z,19.17
2018-09-05T14:48:12.331Z,21.80
2018-09-05T14:50:40.921Z,19.37
2018-09-05T14:53:09.337Z,24.50
2018-09-05T14:55:37.768Z,38.27
2018-09-05T14:58:06.569Z,26.47
2018-09-05T15:00:35.522Z,15.90
2018-09-05T15:03:03.936Z,27.10
2018-09-05T15:05:32.368Z,20.53
2018-09-05T15:08:00.786Z,26.90
2018-09-05T15:10:29.280Z,28.13
2018-09-05T15:12:57.745Z,19.33
2018-09-05T15:15:26.149Z,20.50
2018-09-05T15:17:56.032Z,28.27
2018-09-05T15:20:24.557Z,30.03
2018-09-05T15:22:53.112Z,25.63
2018-09-05T15:25:22.278Z,18.23
2018-09-05T15:27:50.714Z,20.10
2018-09-05T15:30:19.689Z,21.30
2018-09-05T15:32:48.068Z,32.67
2018-09-05T15:35:16.498Z,36.80
2018-09-05T15:37:44.929Z,28.03
2018-09-05T15:40:13.347Z,25.30
2018-09-05T15:42:41.797Z,20.30
2018-09-05T15:45:10.897Z,20.63
2018-09-05T15:47:39.487Z,19.50
2018-09-05T15:50:07.947Z,16.50
2018-09-05T15:52:36.336Z,18.57
2018-09-05T15:55:04.855Z,20.20
2018-09-05T15:57:33.401Z,25.40
2018-09-05T16:00:01.808Z,15.67
2018-09-05T16:02:30.276Z,20.03
2018-09-05T16:04:58.724Z,19.87
2018-09-05T16:07:27.144Z,20.30
2018-09-05T16:09:55.552Z,18.73
2018-09-05T16:12:23.971Z,24.10
2018-09-05T16:14:52.340Z,23.37
2018-09-05T16:17:20.741Z,21.43
2018-09-05T16:19:49.426Z,20.07
2018-09-05T16:22:17.797Z,20.23
2018-09-05T16:24:46.259Z,19.90
2018-09-05T16:27:14.720Z,19.27
2018-09-05T16:29:43.203Z,17.97
2018-09-05T16:32:11.710Z,18.90
2018-09-05T16:34:40.236Z,19.07
2018-09-05T16:37:08.676Z,17.20
2018-09-05T16:39:37.147Z,22.37
2018-09-05T16:42:05.633Z,18.70
2018-09-05T16:44:34.028Z,17.20
2018-09-05T16:47:02.591Z,20.53
2018-09-05T16:49:31.072Z,22.13
2018-09-05T16:51:59.564Z,18.50
2018-09-05T16:54:28.040Z,21.17
2018-09-05T16:56:56.601Z,16.90
2018-09-05T16:59:25.020Z,19.70
2018-09-05T17:01:53.425Z,15.37
2018-09-05T17:04:22.046Z,15.53
2018-09-05T17:06:50.564Z,15.20
2018-09-05T17:09:19.012Z,21.87
2018-09-05T17:11:47.444Z,21.07
2018-09-05T17:14:15.877Z,19.50
2018-09-05T17:16:44.336Z,18.30
2018-09-05T17:19:12.779Z,19.97
2018-09-05T17:21:41.187Z,21.93
2018-09-05T17:24:09.560Z,16.80
2018-09-05T17:26:38.688Z,18.73
2018-09-05T17:29:07.796Z,18.77
2018-09-05T17:31:36.255Z,15.93
2018-09-05T17:34:05.495Z,17.10
2018-09-05T17:36:33.938Z,18.30
2018-09-05T17:39:02.366Z,24.97
2018-09-05T17:41:30.818Z,16.50
2018-09-05T17:43:59.273Z,16.00
2018-09-05T17:46:27.707Z,16.97
2018-09-05T17:48:56.293Z,15.97
2018-09-05T17:51:24.816Z,15.67
2018-09-05T17:53:53.230Z,22.80
2018-09-05T17:56:21.777Z,13.77
2018-09-05T17:58:50.258Z,16.30
2018-09-05T18:01:20.630Z,19.00
2018-09-05T18:03:49.102Z,19.33
2018-09-05T18:06:17.548Z,19.13
2018-09-05T18:08:46.043Z,19.03
2018-09-05T18:11:14.934Z,22.30
2018-09-05T18:13:43.499Z,28.90
2018-09-05T18:16:12.414Z,20.40
2018-09-05T18:18:40.931Z,19.73
2018-09-05T18:21:09.420Z,20.40
2018-09-05T18:23:37.892Z,17.60
2018-09-05T18:26:06.610Z,20.37
2018-09-05T18:28:35.080Z,47.93
2018-09-05T18:31:03.679Z,27.33
2018-09-05T18:33:32.199Z,30.67
2018-09-05T18:36:00.624Z,17.50
2018-09-05T18:38:29.135Z,31.00
2018-09-05T18:40:57.698Z,26.03
2018-09-05T18:43:26.151Z,18.67
2018-09-05T18:45:54.990Z,24.00
2018-09-05T18:48:23.409Z,25.60
2018-09-05T18:50:51.861Z,19.13
2018-09-05T18:53:20.433Z,27.00
2018-09-05T18:55:48.925Z,20.10
2018-09-05T18:58:17.479Z,18.50
2018-09-05T19:00:45.996Z,17.30
2018-09-05T19:03:14.395Z,17.60
2018-09-05T19:05:42.797Z,17.53
2018-09-05T19:08:11.286Z,19.23
2018-09-05T19:10:40.308Z,27.70
2018-09-05T19:13:10.168Z,18.00
2018-09-05T19:15:38.650Z,18.40
2018-09-05T19:18:07.678Z,20.33
2018-09-05T19:20:36.087Z,30.10
2018-09-05T19:23:05.542Z,24.10
2018-09-05T19:25:34.004Z,21.00
2018-09-05T19:28:02.537Z,24.07
2018-09-05T19:30:31.696Z,20.70
2018-09-05T19:33:00.149Z,19.73
2018-09-05T19:35:28.632Z,21.60
2018-09-05T19:37:57.068Z,19.80
2018-09-05T19:40:25.517Z,19.93
2018-09-05T19:42:53.972Z,22.67
2018-09-05T19:45:22.367Z,21.07
2018-09-05T19:47:51.410Z,19.30
2018-09-05T19:50:19.896Z,26.80
2018-09-05T19:52:48.378Z,30.63
2018-09-05T19:55:16.796Z,24.33
2018-09-05T19:57:45.216Z,29.73
2018-09-05T20:00:15.292Z,32.73
2018-09-05T20:02:43.775Z,24.70
2018-09-05T20:05:13.226Z,26.37
2018-09-05T20:07:41.669Z,21.60
2018-09-05T20:10:10.167Z,20.47
2018-09-05T20:12:38.617Z,19.57
2018-09-05T20:15:07.067Z,22.37
2018-09-05T20:17:36.558Z,22.63
2018-09-05T20:20:05.276Z,23.77
2018-09-05T20:22:34.271Z,25.80
2018-09-05T20:25:03.408Z,30.07
2018-09-05T20:27:31.958Z,19.70
2018-09-05T20:30:00.917Z,18.77
2018-09-05T20:32:31.030Z,22.17
2018-09-05T20:34:59.524Z,22.80
2018-09-05T20:37:27.947Z,20.83
2018-09-05T20:39:56.441Z,17.00
2018-09-05T20:42:24.868Z,24.07
2018-09-05T20:44:53.490Z,18.63
2018-09-05T20:47:21.942Z,23.67
2018-09-05T20:49:50.352Z,21.63
2018-09-05T20:52:18.890Z,26.70
2018-09-05T20:54:47.240Z,23.23
2018-09-05T20:57:16.336Z,21.70
2018-09-05T20:59:44.746Z,20.03
2018-09-05T21:02:13.163Z,20.27
2018-09-05T21:04:41.656Z,22.00
2018-09-05T21:07:11.114Z,15.73
2018-09-05T21:09:39.964Z,20.67
2018-09-05T21:12:08.433Z,20.03
2018-09-05T21:14:36.914Z,19.43
2018-09-05T21:17:05.559Z,22.20
2018-09-05T21:19:35.068Z,17.57
2018-09-05T21:22:03.520Z,18.80
2018-09-05T21:24:31.956Z,19.43
2018-09-05T21:27:00.498Z,15.70
2018-09-05T21:29:28.989Z,17.80
2018-09-05T21:31:57.463Z,18.97
2018-09-05T21:34:26.660Z,18.17
2018-09-05T21:36:55.019Z,17.47
2018-09-05T21:39:23.480Z,19.30
2018-09-05T21:41:52.253Z,20.73
2018-09-05T21:44:20.713Z,17.73
2018-09-05T21:46:49.131Z,20.20
2018-09-05T21:49:17.993Z,15.63
2018-09-05T21:51:46.408Z,17.70
2018-09-05T21:54:14.820Z,16.53
2018-09-05T21:56:43.291Z,23.00
2018-09-05T21:59:11.761Z,22.60
2018-09-05T22:01:40.160Z,16.87
2018-09-05T22:04:08.556Z,17.23
2018-09-05T22:06:36.970Z,19.90
2018-09-05T22:09:08.383Z,16.53
2018-09-05T22:11:37.908Z,23.03
2018-09-05T22:14:06.378Z,20.13
2018-09-05T22:16:34.909Z,18.03
2018-09-05T22:19:04.351Z,18.23
2018-09-05T22:21:32.777Z,16.13
2018-09-05T22:24:01.188Z,14.73
2018-09-05T22:26:29.654Z,23.33
2018-09-05T22:28:58.508Z,16.93
2018-09-05T22:31:26.991Z,15.77
2018-09-05T22:33:55.457Z,18.50
2018-09-05T22:36:23.855Z,15.73
2018-09-05T22:38:52.290Z,18.80
2018-09-05T22:41:20.754Z,18.83
2018-09-05T22:44:00.329Z,19.47
2018-09-05T22:46:40.069Z,16.07
2018-09-05T22:49:58.921Z,17.17
2018-09-05T22:53:14.477Z,19.47
2018-09-05T22:58:06.739Z,14.90
2018-09-05T23:00:43.349Z,21.13
2018-09-05T23:03:33.845Z,18.23
2018-09-05T23:08:22.768Z,16.10
2018-09-05T23:11:02.522Z,20.90
2018-09-05T23:14:43.429Z,26.47
2018-09-05T23:17:23.141Z,22.23
2018-09-05T23:20:03.589Z,23.50
2018-09-05T23:22:43.254Z,23.27
2018-09-05T23:25:11.781Z,21.80
2018-09-05T23:27:40.225Z,26.87
2018-09-05T23:30:08.767Z,27.53
2018-09-05T23:32:37.176Z,20.70
2018-09-05T23:35:05.648Z,27.97
2018-09-05T23:37:34.218Z,23.70
2018-09-05T23:40:02.602Z,23.30
2018-09-05T23:42:31.064Z,25.60
2018-09-05T23:44:59.544Z,34.43
2018-09-05T23:47:27.954Z,33.10
2018-09-05T23:49:56.399Z,30.63
2018-09-05T23:52:24.820Z,34.93
2018-09-05T23:54:53.261Z,38.97
2018-09-05T23:57:21.701Z,37.57
2018-09-05T23:59:50.119Z,36.23
