createdAt,value
2018-03-17T00:00:25.254Z,92.38
2018-03-17T00:01:25.227Z,92.00
2018-03-17T00:02:25.198Z,92.29
2018-03-17T00:03:25.173Z,92.57
2018-03-17T00:04:25.151Z,92.61
2018-03-17T00:05:25.112Z,93.09
2018-03-17T00:06:25.085Z,93.56
2018-03-17T00:07:25.056Z,92.85
2018-03-17T00:08:25.026Z,93.13
2018-03-17T00:09:25.021Z,92.85
2018-03-17T00:10:24.972Z,92.52
2018-03-17T00:11:24.947Z,92.90
2018-03-17T00:12:24.917Z,92.90
2018-03-17T00:13:24.899Z,92.43
2018-03-17T00:14:24.861Z,92.80
2018-03-17T00:15:24.841Z,92.52
2018-03-17T00:16:24.917Z,92.61
2018-03-17T00:17:24.780Z,93.18
2018-03-17T00:18:24.750Z,92.80
2018-03-17T00:19:24.793Z,93.32
2018-03-17T00:20:24.693Z,92.38
2018-03-17T00:21:24.664Z,91.96
2018-03-17T00:22:24.671Z,92.05
2018-03-17T00:23:24.614Z,92.14
2018-03-17T00:24:24.582Z,92.05
2018-03-17T00:25:24.552Z,91.96
2018-03-17T00:26:24.544Z,92.33
2018-03-17T00:27:24.494Z,92.05
2018-03-17T00:28:24.477Z,91.20
2018-03-17T00:29:24.439Z,91.48
2018-03-17T00:30:24.413Z,91.86
2018-03-17T00:31:24.387Z,91.77
2018-03-17T00:32:24.358Z,91.77
2018-03-17T00:33:24.328Z,92.43
2018-03-17T00:34:24.299Z,92.90
2018-03-17T00:35:24.273Z,93.28
2018-03-17T00:36:24.251Z,93.18
2018-03-17T00:37:24.218Z,93.75
2018-03-17T00:38:24.187Z,93.18
2018-03-17T00:39:24.160Z,92.90
2018-03-17T00:40:24.135Z,92.80
2018-03-17T00:41:24.103Z,93.18
2018-03-17T00:42:24.078Z,93.56
2018-03-17T00:43:24.051Z,92.99
2018-03-17T00:44:24.022Z,93.37
2018-03-17T00:45:23.995Z,92.52
2018-03-17T00:46:23.963Z,92.52
2018-03-17T00:47:23.944Z,93.18
2018-03-17T00:48:23.907Z,93.66
2018-03-17T00:49:23.882Z,93.09
2018-03-17T00:50:23.850Z,93.28
2018-03-17T00:51:23.826Z,93.18
2018-03-17T00:52:23.794Z,92.80
2018-03-17T00:53:23.766Z,92.52
2018-03-17T00:54:23.746Z,92.14
2018-03-17T00:55:23.710Z,91.39
2018-03-17T00:56:23.681Z,91.48
2018-03-17T00:57:23.657Z,91.48
2018-03-17T00:58:23.638Z,91.67
2018-03-17T00:59:23.594Z,91.29
2018-03-17T01:00:23.565Z,90.63
2018-03-17T01:01:23.614Z,90.82
2018-03-17T01:02:23.510Z,91.67
2018-03-17T01:03:23.485Z,92.05
2018-03-17T01:04:23.508Z,91.48
2018-03-17T01:05:23.427Z,90.73
2018-03-17T01:06:23.397Z,91.29
2018-03-17T01:07:23.374Z,90.91
2018-03-17T01:08:23.347Z,90.82
2018-03-17T01:09:23.316Z,90.91
2018-03-17T01:10:23.291Z,91.01
2018-03-17T01:11:23.269Z,90.16
2018-03-17T01:12:23.232Z,89.87
2018-03-17T01:13:23.199Z,90.35
2018-03-17T01:14:23.178Z,90.06
2018-03-17T01:15:23.143Z,89.59
2018-03-17T01:16:23.112Z,89.97
2018-03-17T01:17:23.086Z,89.87
2018-03-17T01:18:23.089Z,89.59
2018-03-17T01:19:23.028Z,89.22
2018-03-17T01:20:23.008Z,89.22
2018-03-17T01:21:22.971Z,90.06
2018-03-17T01:22:22.945Z,89.69
2018-03-17T01:23:22.919Z,89.78
2018-03-17T01:24:22.885Z,90.06
2018-03-17T01:25:22.859Z,90.44
2018-03-17T01:26:22.949Z,91.06
2018-03-17T01:27:22.807Z,90.40
2018-03-17T01:28:22.771Z,90.68
2018-03-17T01:29:22.766Z,91.25
2018-03-17T01:30:22.717Z,90.91
2018-03-17T01:31:22.685Z,90.63
2018-03-17T01:32:22.653Z,90.16
2018-03-17T01:33:22.640Z,91.01
2018-03-17T01:34:22.608Z,90.35
2018-03-17T01:35:22.570Z,90.06
2018-03-17T01:36:22.542Z,90.16
2018-03-17T01:37:22.513Z,89.97
2018-03-17T01:38:22.483Z,89.50
2018-03-17T01:39:22.455Z,89.78
2018-03-17T01:40:22.425Z,90.16
2018-03-17T01:41:22.409Z,90.16
2018-03-17T01:42:22.370Z,89.45
2018-03-17T01:43:22.350Z,89.64
2018-03-17T01:44:22.309Z,89.26
2018-03-17T01:45:22.283Z,89.83
2018-03-17T01:46:22.254Z,89.26
2018-03-17T01:47:22.228Z,89.17
2018-03-17T01:48:22.199Z,88.79
2018-03-17T01:49:22.171Z,88.70
2018-03-17T01:50:22.140Z,88.98
2018-03-17T01:51:22.114Z,89.64
2018-03-17T01:52:22.081Z,89.64
2018-03-17T01:53:22.058Z,89.73
2018-03-17T01:54:22.033Z,89.17
2018-03-17T01:55:22.000Z,88.60
2018-03-17T01:56:21.982Z,88.79
2018-03-17T01:57:21.938Z,88.89
2018-03-17T01:58:21.911Z,88.98
2018-03-17T01:59:21.893Z,89.45
2018-03-17T02:00:21.851Z,89.45
2018-03-17T02:01:21.822Z,89.26
2018-03-17T02:02:21.818Z,89.17
2018-03-17T02:03:21.768Z,88.60
2018-03-17T02:04:21.746Z,88.79
2018-03-17T02:05:21.758Z,89.54
2018-03-17T02:06:21.680Z,89.64
2018-03-17T02:07:21.651Z,88.60
2018-03-17T02:08:21.627Z,89.64
2018-03-17T02:09:21.590Z,89.73
2018-03-17T02:10:21.576Z,88.79
2018-03-17T02:11:21.536Z,88.23
2018-03-17T02:12:21.509Z,87.94
2018-03-17T02:13:21.478Z,87.66
2018-03-17T02:14:21.451Z,87.85
2018-03-17T02:15:21.425Z,87.56
2018-03-17T02:16:21.391Z,87.56
2018-03-17T02:17:21.363Z,87.28
2018-03-17T02:18:21.348Z,88.23
2018-03-17T02:19:21.309Z,87.28
2018-03-17T02:20:21.296Z,87.94
2018-03-17T02:21:21.245Z,88.13
2018-03-17T02:22:21.215Z,88.13
2018-03-17T02:23:21.190Z,87.85
2018-03-17T02:24:21.158Z,87.56
2018-03-17T02:25:21.138Z,87.56
2018-03-17T02:26:21.099Z,87.75
2018-03-17T02:27:21.176Z,87.66
2018-03-17T02:28:21.047Z,87.47
2018-03-17T02:29:21.014Z,88.13
2018-03-17T02:30:21.003Z,87.47
2018-03-17T02:31:20.964Z,87.37
2018-03-17T02:32:20.930Z,87.56
2018-03-17T02:33:20.903Z,87.85
2018-03-17T02:34:20.872Z,87.47
2018-03-17T02:35:20.844Z,87.09
2018-03-17T02:36:20.813Z,87.47
2018-03-17T02:37:20.799Z,87.66
2018-03-17T02:38:20.838Z,87.85
2018-03-17T02:39:20.726Z,87.85
2018-03-17T02:40:20.707Z,87.56
2018-03-17T02:41:20.720Z,87.56
2018-03-17T02:42:20.638Z,88.23
2018-03-17T02:43:20.609Z,87.09
2018-03-17T02:44:20.584Z,88.04
2018-03-17T02:45:20.566Z,87.85
2018-03-17T02:46:20.524Z,87.47
2018-03-17T02:47:20.496Z,87.37
2018-03-17T02:48:20.465Z,87.37
2018-03-17T02:49:20.436Z,87.75
2018-03-17T02:50:20.409Z,87.94
2018-03-17T02:51:20.377Z,87.28
2018-03-17T02:52:20.349Z,87.66
2018-03-17T02:53:20.325Z,87.85
2018-03-17T02:54:20.294Z,87.47
2018-03-17T02:55:20.268Z,87.66
2018-03-17T02:56:20.232Z,87.75
2018-03-17T02:57:20.216Z,87.75
2018-03-17T02:58:20.172Z,87.28
2018-03-17T02:59:20.144Z,87.66
2018-03-17T03:00:20.122Z,87.66
2018-03-17T03:01:20.084Z,87.37
2018-03-17T03:02:20.057Z,87.75
2018-03-17T03:03:20.102Z,87.85
2018-03-17T03:04:19.996Z,87.47
2018-03-17T03:05:19.970Z,87.56
2018-03-17T03:06:20.011Z,87.94
2018-03-17T03:07:19.912Z,88.23
2018-03-17T03:08:19.880Z,88.98
2018-03-17T03:09:19.852Z,88.42
2018-03-17T03:10:19.822Z,87.47
2018-03-17T03:11:19.793Z,87.56
2018-03-17T03:12:19.766Z,87.66
2018-03-17T03:13:19.734Z,87.47
2018-03-17T03:14:19.705Z,87.75
2018-03-17T03:15:19.679Z,87.47
2018-03-17T03:16:19.654Z,87.66
2018-03-17T03:17:19.619Z,88.13
2018-03-17T03:18:19.591Z,88.04
2018-03-17T03:19:19.557Z,87.94
2018-03-17T03:20:19.528Z,88.04
2018-03-17T03:21:19.501Z,88.04
2018-03-17T03:22:19.470Z,87.85
2018-03-17T03:23:19.440Z,88.04
2018-03-17T03:24:19.411Z,87.47
2018-03-17T03:25:19.384Z,87.56
2018-03-17T03:26:19.358Z,87.37
2018-03-17T03:27:19.326Z,88.98
2018-03-17T03:28:19.301Z,88.51
2018-03-17T03:29:19.267Z,87.85
2018-03-17T03:30:19.238Z,87.56
2018-03-17T03:31:19.226Z,87.66
2018-03-17T03:32:19.180Z,88.04
2018-03-17T03:33:19.149Z,87.85
2018-03-17T03:34:19.135Z,87.75
2018-03-17T03:35:19.093Z,87.94
2018-03-17T03:36:19.061Z,88.65
2018-03-17T03:37:19.038Z,88.89
2018-03-17T03:38:19.007Z,88.98
2018-03-17T03:39:19.047Z,89.17
2018-03-17T03:40:18.946Z,89.07
2018-03-17T03:41:18.916Z,88.89
2018-03-17T03:42:18.933Z,88.60
2018-03-17T03:43:18.866Z,88.98
2018-03-17T03:44:18.829Z,88.89
2018-03-17T03:45:18.901Z,89.07
2018-03-17T03:46:18.777Z,89.17
2018-03-17T03:47:18.740Z,89.36
2018-03-17T03:48:18.715Z,89.54
2018-03-17T03:49:18.686Z,88.98
2018-03-17T03:50:18.655Z,89.36
2018-03-17T03:51:18.634Z,89.50
2018-03-17T03:52:18.594Z,88.89
2018-03-17T03:53:18.585Z,89.36
2018-03-17T03:54:18.536Z,89.17
2018-03-17T03:55:18.506Z,88.98
2018-03-17T03:56:18.476Z,89.17
2018-03-17T03:57:18.449Z,89.54
2018-03-17T03:58:18.431Z,89.07
2018-03-17T03:59:18.389Z,89.54
2018-03-17T04:00:18.371Z,89.22
2018-03-17T04:01:18.332Z,89.69
2018-03-17T04:02:18.302Z,90.07
2018-03-17T04:03:18.276Z,90.40
2018-03-17T04:04:18.356Z,90.16
2018-03-17T04:05:18.213Z,90.45
2018-03-17T04:06:18.186Z,90.07
2018-03-17T04:07:18.216Z,90.82
2018-03-17T04:08:18.125Z,90.82
2018-03-17T04:09:18.097Z,90.45
2018-03-17T04:10:18.072Z,89.69
2018-03-17T04:11:18.038Z,89.50
2018-03-17T04:12:18.007Z,89.59
2018-03-17T04:13:17.990Z,90.26
2018-03-17T04:14:17.952Z,89.97
2018-03-17T04:15:17.921Z,89.78
2018-03-17T04:16:17.896Z,89.69
2018-03-17T04:17:17.868Z,89.50
2018-03-17T04:18:17.830Z,89.78
2018-03-17T04:19:17.810Z,89.40
2018-03-17T04:20:17.773Z,89.50
2018-03-17T04:21:17.743Z,88.84
2018-03-17T04:22:17.715Z,88.84
2018-03-17T04:23:17.687Z,89.12
2018-03-17T04:24:17.655Z,89.12
2018-03-17T04:25:17.626Z,89.97
2018-03-17T04:26:17.597Z,89.69
2018-03-17T04:27:17.571Z,89.69
2018-03-17T04:28:17.539Z,89.69
2018-03-17T04:29:17.509Z,89.69
2018-03-17T04:30:17.480Z,89.88
2018-03-17T04:31:17.448Z,89.69
2018-03-17T04:32:17.419Z,89.59
2018-03-17T04:33:17.392Z,89.69
2018-03-17T04:34:17.361Z,89.31
2018-03-17T04:35:17.332Z,89.31
2018-03-17T04:36:17.308Z,89.31
2018-03-17T04:37:17.271Z,89.31
2018-03-17T04:38:17.242Z,89.22
2018-03-17T04:39:17.212Z,89.69
2018-03-17T04:40:17.183Z,89.69
2018-03-17T04:41:17.162Z,88.46
2018-03-17T04:42:17.158Z,89.12
2018-03-17T04:43:17.098Z,88.93
2018-03-17T04:44:17.068Z,89.31
2018-03-17T04:45:17.037Z,89.12
2018-03-17T04:46:17.007Z,89.12
2018-03-17T04:47:16.976Z,89.50
2018-03-17T04:48:16.947Z,89.22
2018-03-17T04:49:16.984Z,89.12
2018-03-17T04:50:16.888Z,89.31
2018-03-17T04:51:16.889Z,89.40
2018-03-17T04:52:16.830Z,89.31
2018-03-17T04:53:16.802Z,89.50
2018-03-17T04:54:16.772Z,88.75
2018-03-17T04:55:16.742Z,89.12
2018-03-17T04:56:16.711Z,88.84
2018-03-17T04:57:16.692Z,88.84
2018-03-17T04:58:16.655Z,89.22
2018-03-17T04:59:16.626Z,88.65
2018-03-17T05:00:16.597Z,88.75
2018-03-17T05:01:16.622Z,88.75
2018-03-17T05:02:16.537Z,88.56
2018-03-17T05:03:16.544Z,88.18
2018-03-17T05:04:16.541Z,87.80
2018-03-17T05:05:16.448Z,88.09
2018-03-17T05:06:16.517Z,88.56
2018-03-17T05:07:16.388Z,88.75
2018-03-17T05:08:16.378Z,88.46
2018-03-17T05:09:16.353Z,88.37
2018-03-17T05:10:16.296Z,88.93
2018-03-17T05:11:16.377Z,88.65
2018-03-17T05:12:16.240Z,88.56
2018-03-17T05:13:16.209Z,89.12
2018-03-17T05:14:16.185Z,88.09
2018-03-17T05:15:16.184Z,87.99
2018-03-17T05:16:16.122Z,87.80
2018-03-17T05:17:16.104Z,88.09
2018-03-17T05:18:16.062Z,88.18
2018-03-17T05:19:16.034Z,87.80
2018-03-17T05:20:16.020Z,88.09
2018-03-17T05:21:15.973Z,87.80
2018-03-17T05:22:15.943Z,87.52
2018-03-17T05:23:15.913Z,88.09
2018-03-17T05:24:15.882Z,87.52
2018-03-17T05:25:16.009Z,87.43
2018-03-17T05:26:15.822Z,88.09
2018-03-17T05:27:15.794Z,88.18
2018-03-17T05:28:15.871Z,87.90
2018-03-17T05:29:15.733Z,88.46
2018-03-17T05:30:15.711Z,88.65
2018-03-17T05:31:15.784Z,89.03
2018-03-17T05:32:15.645Z,87.80
2018-03-17T05:33:15.620Z,87.62
2018-03-17T05:34:15.583Z,87.43
2018-03-17T05:35:15.556Z,87.43
2018-03-17T05:36:15.527Z,87.90
2018-03-17T05:37:15.496Z,87.71
2018-03-17T05:38:15.466Z,87.99
2018-03-17T05:39:15.439Z,88.09
2018-03-17T05:40:15.412Z,87.90
2018-03-17T05:41:15.387Z,88.37
2018-03-17T05:42:15.350Z,87.90
2018-03-17T05:43:15.332Z,88.18
2018-03-17T05:44:15.297Z,87.99
2018-03-17T05:45:15.260Z,87.52
2018-03-17T05:46:15.242Z,87.90
2018-03-17T05:47:15.202Z,87.71
2018-03-17T05:48:15.180Z,87.52
2018-03-17T05:49:15.139Z,87.24
2018-03-17T05:50:15.113Z,87.52
2018-03-17T05:51:15.082Z,87.80
2018-03-17T05:52:15.095Z,87.62
2018-03-17T05:53:15.026Z,87.90
2018-03-17T05:54:14.992Z,87.99
2018-03-17T05:55:14.961Z,88.09
2018-03-17T05:56:14.934Z,87.90
2018-03-17T05:57:14.901Z,87.80
2018-03-17T05:58:14.869Z,88.09
2018-03-17T05:59:14.845Z,87.52
2018-03-17T06:00:14.809Z,87.52
2018-03-17T06:01:14.782Z,87.62
2018-03-17T06:02:14.753Z,87.62
2018-03-17T06:03:14.724Z,87.71
2018-03-17T06:04:14.731Z,87.52
2018-03-17T06:05:14.667Z,87.99
2018-03-17T06:06:14.638Z,87.71
2018-03-17T06:07:14.607Z,88.09
2018-03-17T06:08:14.579Z,87.80
2018-03-17T06:09:14.559Z,87.71
2018-03-17T06:10:14.527Z,87.90
2018-03-17T06:11:14.486Z,87.62
2018-03-17T06:12:14.460Z,87.43
2018-03-17T06:13:14.425Z,87.71
2018-03-17T06:14:14.401Z,87.62
2018-03-17T06:15:14.373Z,87.43
2018-03-17T06:16:14.337Z,87.33
2018-03-17T06:17:14.306Z,87.80
2018-03-17T06:18:14.276Z,88.18
2018-03-17T06:19:14.354Z,87.52
2018-03-17T06:20:14.214Z,87.71
2018-03-17T06:21:14.189Z,87.43
2018-03-17T06:22:14.159Z,87.62
2018-03-17T06:23:14.128Z,87.52
2018-03-17T06:24:14.098Z,87.43
2018-03-17T06:25:14.068Z,87.62
2018-03-17T06:26:14.041Z,88.09
2018-03-17T06:27:14.007Z,88.18
2018-03-17T06:28:13.977Z,88.09
2018-03-17T06:29:13.946Z,88.09
2018-03-17T06:30:13.919Z,88.09
2018-03-17T06:31:13.889Z,87.80
2018-03-17T06:32:13.860Z,87.99
2018-03-17T06:33:13.829Z,87.52
2018-03-17T06:34:13.803Z,87.43
2018-03-17T06:35:13.773Z,87.99
2018-03-17T06:36:13.738Z,87.90
2018-03-17T06:37:13.722Z,87.80
2018-03-17T06:38:13.697Z,87.62
2018-03-17T06:39:13.658Z,87.80
2018-03-17T06:40:13.624Z,86.95
2018-03-17T06:41:13.659Z,87.52
2018-03-17T06:42:13.568Z,88.18
2018-03-17T06:43:13.533Z,87.80
2018-03-17T06:44:13.507Z,87.43
2018-03-17T06:45:13.471Z,87.99
2018-03-17T06:46:13.442Z,88.46
2018-03-17T06:47:13.418Z,88.09
2018-03-17T06:48:13.381Z,87.90
2018-03-17T06:49:13.351Z,87.24
2018-03-17T06:50:13.324Z,87.43
2018-03-17T06:51:13.294Z,87.43
2018-03-17T06:52:13.266Z,86.95
2018-03-17T06:53:13.288Z,87.14
2018-03-17T06:54:13.212Z,87.43
2018-03-17T06:55:13.207Z,87.80
2018-03-17T06:56:13.145Z,87.43
2018-03-17T06:57:13.115Z,87.43
2018-03-17T06:58:13.094Z,86.95
2018-03-17T06:59:13.067Z,86.67
2018-03-17T07:00:13.037Z,86.48
2018-03-17T07:01:13.013Z,86.57
2018-03-17T07:02:12.970Z,86.57
2018-03-17T07:03:12.957Z,87.05
2018-03-17T07:04:12.914Z,87.71
2018-03-17T07:05:12.880Z,87.52
2018-03-17T07:06:12.853Z,87.43
2018-03-17T07:07:12.819Z,87.80
2018-03-17T07:08:12.805Z,87.33
2018-03-17T07:09:12.766Z,87.43
2018-03-17T07:10:12.741Z,86.76
2018-03-17T07:11:12.703Z,87.05
2018-03-17T07:12:12.675Z,86.76
2018-03-17T07:13:12.643Z,86.86
2018-03-17T07:14:12.681Z,87.05
2018-03-17T07:15:12.589Z,86.48
2018-03-17T07:16:12.550Z,86.29
2018-03-17T07:17:12.531Z,86.01
2018-03-17T07:18:12.496Z,86.19
2018-03-17T07:19:12.538Z,85.63
2018-03-17T07:20:12.538Z,86.01
2018-03-17T07:21:12.412Z,86.19
2018-03-17T07:22:12.376Z,84.88
2018-03-17T07:23:12.382Z,84.59
2018-03-17T07:24:12.320Z,84.59
2018-03-17T07:25:12.327Z,83.93
2018-03-17T07:26:12.267Z,84.22
2018-03-17T07:27:12.229Z,84.69
2018-03-17T07:28:12.199Z,84.88
2018-03-17T07:29:12.171Z,84.97
2018-03-17T07:30:12.148Z,85.35
2018-03-17T07:31:12.109Z,85.06
2018-03-17T07:32:12.089Z,84.41
2018-03-17T07:33:12.054Z,84.22
2018-03-17T07:34:12.037Z,84.59
2018-03-17T07:35:11.997Z,84.31
2018-03-17T07:36:11.967Z,84.41
2018-03-17T07:37:11.931Z,84.69
2018-03-17T07:38:11.920Z,84.22
2018-03-17T07:39:11.886Z,84.12
2018-03-17T07:40:11.848Z,83.65
2018-03-17T07:41:11.829Z,83.65
2018-03-17T07:42:11.900Z,83.74
2018-03-17T07:43:11.755Z,84.31
2018-03-17T07:44:11.734Z,83.65
2018-03-17T07:45:11.709Z,83.55
2018-03-17T07:46:11.675Z,83.55
2018-03-17T07:47:11.639Z,83.84
2018-03-17T07:48:11.611Z,83.27
2018-03-17T07:49:11.589Z,83.08
2018-03-17T07:50:11.548Z,82.80
2018-03-17T07:51:11.538Z,83.36
2018-03-17T07:52:11.489Z,82.99
2018-03-17T07:53:11.467Z,82.70
2018-03-17T07:54:11.435Z,82.89
2018-03-17T07:55:11.408Z,82.89
2018-03-17T07:56:11.373Z,82.80
2018-03-17T07:57:11.352Z,82.42
2018-03-17T07:58:11.372Z,82.80
2018-03-17T07:59:11.283Z,82.80
2018-03-17T08:00:11.254Z,82.23
2018-03-17T08:01:11.223Z,82.42
2018-03-17T08:02:11.247Z,83.08
2018-03-17T08:03:11.166Z,82.51
2018-03-17T08:04:11.137Z,82.42
2018-03-17T08:05:11.124Z,82.80
2018-03-17T08:06:11.078Z,82.51
2018-03-17T08:07:11.066Z,82.23
2018-03-17T08:08:11.017Z,82.04
2018-03-17T08:09:10.994Z,82.23
2018-03-17T08:10:10.960Z,82.14
2018-03-17T08:11:10.933Z,82.51
2018-03-17T08:12:10.904Z,83.36
2018-03-17T08:13:10.891Z,83.17
2018-03-17T08:14:10.853Z,83.08
2018-03-17T08:15:10.824Z,82.89
2018-03-17T08:16:10.797Z,83.36
2018-03-17T08:17:10.755Z,83.36
2018-03-17T08:18:10.728Z,83.46
2018-03-17T08:19:10.697Z,83.65
2018-03-17T08:20:10.667Z,83.65
2018-03-17T08:21:10.636Z,83.74
2018-03-17T08:22:10.612Z,83.08
2018-03-17T08:23:10.586Z,82.42
2018-03-17T08:24:10.551Z,82.51
2018-03-17T08:25:10.535Z,82.61
2018-03-17T08:26:10.506Z,82.61
2018-03-17T08:27:10.470Z,82.61
2018-03-17T08:28:10.436Z,82.51
2018-03-17T08:29:10.402Z,82.89
2018-03-17T08:30:10.406Z,82.80
2018-03-17T08:31:10.345Z,82.61
2018-03-17T08:32:10.315Z,82.51
2018-03-17T08:33:10.349Z,82.51
2018-03-17T08:34:10.289Z,83.17
2018-03-17T08:35:10.237Z,82.51
2018-03-17T08:36:10.199Z,82.89
2018-03-17T08:37:10.174Z,83.27
2018-03-17T08:38:10.140Z,82.51
2018-03-17T08:39:10.112Z,82.89
2018-03-17T08:40:10.082Z,82.23
2018-03-17T08:41:10.059Z,82.04
2018-03-17T08:42:10.023Z,82.04
2018-03-17T08:43:09.995Z,82.61
2018-03-17T08:44:09.972Z,82.32
2018-03-17T08:45:09.946Z,82.42
2018-03-17T08:46:09.917Z,82.23
2018-03-17T08:47:09.891Z,82.04
2018-03-17T08:48:09.857Z,81.67
2018-03-17T08:49:09.820Z,81.67
2018-03-17T08:50:09.791Z,81.20
2018-03-17T08:51:09.770Z,81.01
2018-03-17T08:52:09.730Z,80.63
2018-03-17T08:53:09.701Z,80.53
2018-03-17T08:54:09.685Z,80.91
2018-03-17T08:55:09.661Z,80.34
2018-03-17T08:56:09.620Z,80.63
2018-03-17T08:57:09.590Z,80.91
2018-03-17T08:58:09.559Z,80.25
2018-03-17T08:59:09.532Z,79.59
2018-03-17T09:00:09.499Z,79.68
2018-03-17T09:01:09.471Z,79.49
2018-03-17T09:02:09.449Z,79.21
2018-03-17T09:03:09.419Z,79.87
2018-03-17T09:04:09.401Z,79.59
2018-03-17T09:05:09.385Z,79.59
2018-03-17T09:06:09.392Z,80.06
2018-03-17T09:07:09.299Z,79.49
2018-03-17T09:08:09.282Z,80.19
2018-03-17T09:09:09.391Z,80.19
2018-03-17T09:10:09.210Z,79.91
2018-03-17T09:11:09.187Z,79.06
2018-03-17T09:12:09.222Z,78.50
2018-03-17T09:13:09.124Z,78.40
2018-03-17T09:14:09.096Z,78.21
2018-03-17T09:15:09.068Z,77.83
2018-03-17T09:16:09.038Z,77.45
2018-03-17T09:17:09.019Z,77.26
2018-03-17T09:18:08.990Z,77.64
2018-03-17T09:19:08.964Z,77.45
2018-03-17T09:20:08.941Z,76.98
2018-03-17T09:21:08.897Z,76.98
2018-03-17T09:22:08.868Z,76.42
2018-03-17T09:23:08.846Z,76.47
2018-03-17T09:24:08.814Z,76.42
2018-03-17T09:25:08.785Z,76.79
2018-03-17T09:26:08.761Z,76.38
2018-03-17T09:27:08.726Z,76.76
2018-03-17T09:28:08.696Z,76.76
2018-03-17T09:29:08.671Z,76.70
2018-03-17T09:30:08.644Z,76.51
2018-03-17T09:31:08.974Z,76.14
2018-03-17T09:32:08.591Z,75.85
2018-03-17T09:33:08.563Z,76.76
2018-03-17T09:34:08.551Z,76.66
2018-03-17T09:35:08.501Z,76.28
2018-03-17T09:36:08.468Z,76.38
2018-03-17T09:37:08.454Z,76.19
2018-03-17T09:38:08.424Z,76.98
2018-03-17T09:39:08.388Z,76.42
2018-03-17T09:40:08.356Z,76.14
2018-03-17T09:41:08.328Z,76.23
2018-03-17T09:42:08.296Z,75.66
2018-03-17T09:43:08.271Z,75.95
2018-03-17T09:44:08.241Z,75.76
2018-03-17T09:45:08.225Z,74.81
2018-03-17T09:46:08.184Z,74.43
2018-03-17T09:47:08.162Z,74.24
2018-03-17T09:48:08.125Z,73.86
2018-03-17T09:49:08.100Z,74.71
2018-03-17T09:50:08.070Z,74.53
2018-03-17T09:51:08.041Z,75.00
2018-03-17T09:52:08.019Z,75.85
2018-03-17T09:53:07.983Z,75.00
2018-03-17T09:54:07.962Z,75.57
2018-03-17T09:55:07.930Z,75.57
2018-03-17T09:56:07.902Z,74.71
2018-03-17T09:57:07.906Z,74.34
2018-03-17T09:58:07.843Z,74.15
2018-03-17T09:59:07.815Z,74.15
2018-03-17T10:00:07.800Z,74.81
2018-03-17T10:01:07.763Z,74.87
2018-03-17T10:02:07.730Z,75.53
2018-03-17T10:03:07.699Z,75.38
2018-03-17T10:04:07.671Z,74.81
2018-03-17T10:05:07.661Z,74.90
2018-03-17T10:06:07.630Z,75.00
2018-03-17T10:07:07.601Z,74.81
2018-03-17T10:08:07.559Z,74.71
2018-03-17T10:09:07.532Z,74.71
2018-03-17T10:10:07.508Z,73.96
2018-03-17T10:11:07.477Z,74.43
2018-03-17T10:12:07.455Z,75.00
2018-03-17T10:13:07.437Z,75.00
2018-03-17T10:14:07.397Z,74.81
2018-03-17T10:15:07.367Z,75.00
2018-03-17T10:16:07.340Z,74.58
2018-03-17T10:17:07.314Z,75.05
2018-03-17T10:18:07.296Z,75.57
2018-03-17T10:19:07.328Z,75.28
2018-03-17T10:20:07.221Z,75.76
2018-03-17T10:21:07.193Z,75.47
2018-03-17T10:22:07.167Z,75.47
2018-03-17T10:23:07.134Z,75.00
2018-03-17T10:24:07.112Z,75.57
2018-03-17T10:25:07.097Z,77.36
2018-03-17T10:26:07.049Z,78.02
2018-03-17T10:27:07.024Z,75.09
2018-03-17T10:28:06.991Z,74.24
2018-03-17T10:29:06.967Z,73.58
2018-03-17T10:30:06.948Z,74.71
2018-03-17T10:31:06.912Z,73.96
2018-03-17T10:32:06.880Z,74.15
2018-03-17T10:33:06.948Z,73.77
2018-03-17T10:34:06.828Z,73.96
2018-03-17T10:35:06.816Z,74.24
2018-03-17T10:36:06.765Z,73.86
2018-03-17T10:37:06.737Z,74.05
2018-03-17T10:38:06.715Z,73.21
2018-03-17T10:39:06.680Z,72.45
2018-03-17T10:40:06.650Z,72.45
2018-03-17T10:41:06.626Z,71.98
2018-03-17T10:42:06.596Z,72.64
2018-03-17T10:43:06.575Z,72.64
2018-03-17T10:44:06.539Z,72.73
2018-03-17T10:45:06.509Z,73.58
2018-03-17T10:46:06.486Z,72.83
2018-03-17T10:47:06.467Z,74.05
2018-03-17T10:48:06.447Z,75.09
2018-03-17T10:49:06.409Z,75.95
2018-03-17T10:50:06.378Z,76.89
2018-03-17T10:51:06.341Z,77.26
2018-03-17T10:52:06.339Z,77.36
2018-03-17T10:53:06.285Z,77.45
2018-03-17T10:54:06.260Z,77.08
2018-03-17T10:55:06.359Z,76.89
2018-03-17T10:56:06.208Z,76.42
2018-03-17T10:57:06.184Z,75.00
2018-03-17T10:58:06.180Z,75.09
2018-03-17T10:59:06.124Z,75.19
2018-03-17T11:00:06.098Z,75.47
2018-03-17T11:01:06.064Z,74.62
2018-03-17T11:02:06.034Z,74.71
2018-03-17T11:03:06.006Z,73.86
2018-03-17T11:04:05.977Z,74.05
2018-03-17T11:05:05.951Z,73.86
2018-03-17T11:06:06.016Z,73.68
2018-03-17T11:07:05.893Z,74.24
2018-03-17T11:08:05.867Z,73.86
2018-03-17T11:09:05.842Z,73.77
2018-03-17T11:10:05.815Z,73.11
2018-03-17T11:11:05.783Z,72.55
2018-03-17T11:12:05.765Z,72.26
2018-03-17T11:13:05.731Z,72.77
2018-03-17T11:14:05.784Z,71.88
2018-03-17T11:15:05.681Z,71.98
2018-03-17T11:16:05.647Z,72.26
2018-03-17T11:17:05.657Z,72.92
2018-03-17T11:18:05.602Z,71.98
2018-03-17T11:19:05.566Z,71.60
2018-03-17T11:20:05.542Z,71.31
2018-03-17T11:21:05.507Z,71.03
2018-03-17T11:22:05.494Z,70.94
2018-03-17T11:23:05.479Z,71.41
2018-03-17T11:24:05.426Z,71.41
2018-03-17T11:25:05.399Z,71.03
2018-03-17T11:26:05.377Z,70.88
2018-03-17T11:27:05.343Z,70.59
2018-03-17T11:28:05.315Z,70.78
2018-03-17T11:29:05.290Z,70.88
2018-03-17T11:30:05.258Z,70.31
2018-03-17T11:31:05.234Z,70.03
2018-03-17T11:32:05.213Z,70.56
2018-03-17T11:33:05.178Z,70.03
2018-03-17T11:34:05.160Z,70.31
2018-03-17T11:35:05.122Z,70.18
2018-03-17T11:36:05.106Z,70.50
2018-03-17T11:37:05.078Z,71.07
2018-03-17T11:38:05.041Z,70.97
2018-03-17T11:39:05.028Z,70.97
2018-03-17T11:40:05.013Z,70.40
2018-03-17T11:41:04.961Z,70.31
2018-03-17T11:42:04.931Z,70.31
2018-03-17T11:43:04.917Z,70.03
2018-03-17T11:44:04.883Z,70.31
2018-03-17T11:45:04.860Z,70.18
2018-03-17T11:46:04.842Z,70.97
2018-03-17T11:47:04.798Z,70.31
2018-03-17T11:48:04.770Z,69.65
2018-03-17T11:49:04.743Z,69.65
2018-03-17T11:50:04.723Z,68.80
2018-03-17T11:51:04.690Z,68.90
2018-03-17T11:52:04.669Z,68.90
2018-03-17T11:53:04.740Z,68.42
2018-03-17T11:54:04.618Z,69.27
2018-03-17T11:55:04.596Z,69.56
2018-03-17T11:56:04.561Z,68.99
2018-03-17T11:57:04.535Z,68.23
2018-03-17T11:58:04.511Z,68.14
2018-03-17T11:59:04.487Z,67.85
2018-03-17T12:00:04.447Z,67.66
2018-03-17T12:01:04.424Z,67.66
2018-03-17T12:03:04.369Z,68.14
2018-03-17T12:04:04.358Z,68.52
2018-03-17T12:05:04.316Z,67.57
2018-03-17T12:06:04.290Z,67.85
2018-03-17T12:07:04.270Z,67.66
2018-03-17T12:08:04.236Z,67.00
2018-03-17T12:09:04.221Z,66.63
2018-03-17T12:10:04.214Z,67.29
2018-03-17T12:11:04.164Z,67.76
2018-03-17T12:12:04.131Z,67.29
2018-03-17T12:13:04.104Z,66.72
2018-03-17T12:14:04.085Z,66.91
2018-03-17T12:15:04.067Z,66.16
2018-03-17T12:16:04.026Z,66.53
2018-03-17T12:17:04.004Z,67.00
2018-03-17T12:18:03.989Z,67.47
2018-03-17T12:19:03.947Z,67.57
2018-03-17T12:20:03.932Z,67.95
2018-03-17T12:21:03.896Z,68.61
2018-03-17T12:22:03.881Z,68.23
2018-03-17T12:23:03.842Z,67.66
2018-03-17T12:24:03.818Z,67.57
2018-03-17T12:25:03.787Z,66.63
2018-03-17T12:26:03.762Z,66.16
2018-03-17T12:27:03.736Z,66.35
2018-03-17T12:28:03.796Z,66.16
2018-03-17T12:29:03.691Z,66.44
2018-03-17T12:30:03.669Z,66.44
2018-03-17T12:31:03.647Z,66.25
2018-03-17T12:32:03.605Z,66.06
2018-03-17T12:33:03.578Z,66.53
2018-03-17T12:34:03.605Z,66.35
2018-03-17T12:35:03.531Z,66.44
2018-03-17T12:36:03.502Z,66.91
2018-03-17T12:37:03.471Z,66.25
2018-03-17T12:38:03.449Z,65.97
2018-03-17T12:39:03.425Z,65.49
2018-03-17T12:40:03.389Z,65.40
2018-03-17T12:41:03.370Z,65.78
2018-03-17T12:42:03.348Z,65.78
2018-03-17T12:43:03.314Z,66.35
2018-03-17T12:44:03.288Z,66.25
2018-03-17T12:45:03.290Z,66.06
2018-03-17T12:46:03.227Z,65.02
2018-03-17T12:47:03.221Z,64.83
2018-03-17T12:48:03.174Z,65.02
2018-03-17T12:49:03.154Z,65.02
2018-03-17T12:50:03.133Z,64.92
2018-03-17T12:51:03.108Z,64.45
2018-03-17T12:52:03.068Z,64.54
2018-03-17T12:53:03.050Z,63.60