createdAt,value
2019-02-17T00:00:47.690Z,0.00
2019-02-17T00:01:47.679Z,0.00
2019-02-17T00:02:47.668Z,0.00
2019-02-17T00:03:47.654Z,0.00
2019-02-17T00:04:47.643Z,0.00
2019-02-17T00:05:47.633Z,0.00
2019-02-17T00:06:47.621Z,0.00
2019-02-17T00:07:47.609Z,0.00
2019-02-17T00:08:47.600Z,0.00
2019-02-17T00:09:47.588Z,0.00
2019-02-17T00:10:47.578Z,0.00
2019-02-17T00:11:47.565Z,0.00
2019-02-17T00:12:47.554Z,0.00
2019-02-17T00:13:47.543Z,0.00
2019-02-17T00:14:47.533Z,0.00
2019-02-17T00:15:47.523Z,0.00
2019-02-17T00:16:47.510Z,0.00
2019-02-17T00:17:47.499Z,0.00
2019-02-17T00:18:47.489Z,0.00
2019-02-17T00:19:47.482Z,0.00
2019-02-17T00:20:47.466Z,0.00
2019-02-17T00:21:47.457Z,0.00
2019-02-17T00:22:47.444Z,0.00
2019-02-17T00:23:47.435Z,0.00
2019-02-17T00:24:47.425Z,0.00
2019-02-17T00:25:47.410Z,0.00
2019-02-17T00:26:47.404Z,0.00
2019-02-17T00:27:47.389Z,0.00
2019-02-17T00:28:47.380Z,0.00
2019-02-17T00:29:47.369Z,0.00
2019-02-17T00:30:47.359Z,0.00
2019-02-17T00:31:47.347Z,0.00
2019-02-17T00:32:47.333Z,0.00
2019-02-17T00:33:47.322Z,0.00
2019-02-17T00:34:47.310Z,0.00
2019-02-17T00:35:47.300Z,0.00
2019-02-17T00:36:47.295Z,0.00
2019-02-17T00:37:47.294Z,0.00
2019-02-17T00:38:47.265Z,0.00
2019-02-17T00:39:47.254Z,0.00
2019-02-17T00:40:47.242Z,0.00
2019-02-17T00:41:47.233Z,0.00
2019-02-17T00:42:47.221Z,0.00
2019-02-17T00:43:47.209Z,0.00
2019-02-17T00:44:47.198Z,0.00
2019-02-17T00:45:47.192Z,0.00
2019-02-17T00:46:47.177Z,0.00
2019-02-17T00:47:47.166Z,0.00
2019-02-17T00:48:47.158Z,0.00
2019-02-17T00:49:47.145Z,0.00
2019-02-17T00:50:47.133Z,0.00
2019-02-17T00:51:47.122Z,0.00
2019-02-17T00:52:47.111Z,0.00
2019-02-17T00:53:47.107Z,0.00
2019-02-17T00:54:47.087Z,0.00
2019-02-17T00:55:47.078Z,0.00
2019-02-17T00:56:47.073Z,0.00
2019-02-17T00:57:47.076Z,0.00
2019-02-17T00:58:47.066Z,0.00
2019-02-17T00:59:47.032Z,0.00
2019-02-17T01:00:47.022Z,0.00
2019-02-17T01:01:47.016Z,0.00
2019-02-17T01:02:47.004Z,0.00
2019-02-17T01:03:46.993Z,0.00
2019-02-17T01:04:46.984Z,0.00
2019-02-17T01:05:46.972Z,0.00
2019-02-17T01:06:46.960Z,0.00
2019-02-17T01:07:46.959Z,0.00
2019-02-17T01:08:46.936Z,0.00
2019-02-17T01:09:46.925Z,0.00
2019-02-17T01:10:46.916Z,0.00
2019-02-17T01:11:46.915Z,0.00
2019-02-17T01:12:46.894Z,0.00
2019-02-17T01:13:46.881Z,0.00
2019-02-17T01:14:46.870Z,0.00
2019-02-17T01:15:46.860Z,0.00
2019-02-17T01:16:46.850Z,0.00
2019-02-17T01:17:46.837Z,0.00
2019-02-17T01:18:46.826Z,0.00
2019-02-17T01:19:46.814Z,0.00
2019-02-17T01:20:46.804Z,0.00
2019-02-17T01:21:46.791Z,0.00
2019-02-17T01:22:46.786Z,0.00
2019-02-17T01:23:46.769Z,0.00
2019-02-17T01:24:46.761Z,0.00
2019-02-17T01:25:46.747Z,0.00
2019-02-17T01:26:46.739Z,0.00
2019-02-17T01:27:46.744Z,0.00
2019-02-17T01:28:46.726Z,0.00
2019-02-17T01:29:46.725Z,0.00
2019-02-17T01:30:46.699Z,0.00
2019-02-17T01:31:46.704Z,0.00
2019-02-17T01:32:46.680Z,0.00
2019-02-17T01:33:46.686Z,0.00
2019-02-17T01:34:46.667Z,0.00
2019-02-17T01:35:46.659Z,0.00
2019-02-17T01:36:46.656Z,0.00
2019-02-17T01:37:46.637Z,0.00
2019-02-17T01:38:46.618Z,0.00
2019-02-17T01:39:46.593Z,0.00
2019-02-17T01:40:46.590Z,0.00
2019-02-17T01:41:46.596Z,0.00
2019-02-17T01:42:46.576Z,0.00
2019-02-17T01:43:46.562Z,0.00
2019-02-17T01:44:46.563Z,0.00
2019-02-17T01:45:46.535Z,0.00
2019-02-17T01:46:46.536Z,0.00
2019-02-17T01:47:46.512Z,0.00
2019-02-17T01:48:46.509Z,0.00
2019-02-17T01:49:46.493Z,0.00
2019-02-17T01:50:46.492Z,0.00
2019-02-17T01:51:46.474Z,0.00
2019-02-17T01:52:46.457Z,0.00
2019-02-17T01:53:46.449Z,0.00
2019-02-17T01:54:46.428Z,0.00
2019-02-17T01:55:47.009Z,0.00
2019-02-17T01:56:46.430Z,0.00
2019-02-17T01:57:46.415Z,0.00
2019-02-17T01:58:46.391Z,0.00
2019-02-17T01:59:46.401Z,0.00
2019-02-17T02:00:46.378Z,0.00
2019-02-17T02:01:46.372Z,0.00
2019-02-17T02:02:46.346Z,0.00
2019-02-17T02:03:46.350Z,0.00
2019-02-17T02:04:46.331Z,0.00
2019-02-17T02:05:46.329Z,0.00
2019-02-17T02:06:46.310Z,0.00
2019-02-17T02:07:46.320Z,0.00
2019-02-17T02:08:46.302Z,0.00
2019-02-17T02:09:46.275Z,0.00
2019-02-17T02:10:46.266Z,0.00
2019-02-17T02:11:46.261Z,0.00
2019-02-17T02:12:46.242Z,0.00
2019-02-17T02:13:46.214Z,0.00
2019-02-17T02:14:46.229Z,0.00
2019-02-17T02:15:46.194Z,0.00
2019-02-17T02:16:46.200Z,0.00
2019-02-17T02:17:46.188Z,0.00
2019-02-17T02:18:46.170Z,0.00
2019-02-17T02:19:46.177Z,0.00
2019-02-17T02:20:46.160Z,0.00
2019-02-17T02:21:46.141Z,0.00
2019-02-17T02:22:46.137Z,0.00
2019-02-17T02:23:46.130Z,0.00
2019-02-17T02:24:46.123Z,0.00
2019-02-17T02:25:46.103Z,0.00
2019-02-17T02:26:46.102Z,0.00
2019-02-17T02:27:46.090Z,0.00
2019-02-17T02:28:46.059Z,0.00
2019-02-17T02:29:46.057Z,0.00
2019-02-17T02:30:46.049Z,0.00
2019-02-17T02:31:46.026Z,0.00
2019-02-17T02:32:46.024Z,0.00
2019-02-17T02:33:45.992Z,0.00
2019-02-17T02:34:45.983Z,0.00
2019-02-17T02:35:45.970Z,0.00
2019-02-17T02:36:45.957Z,0.00
2019-02-17T02:37:45.949Z,0.00
2019-02-17T02:38:45.936Z,0.00
2019-02-17T02:39:45.926Z,0.00
2019-02-17T02:40:45.915Z,0.00
2019-02-17T02:41:45.903Z,0.00
2019-02-17T02:42:45.890Z,0.00
2019-02-17T02:43:45.880Z,0.00
2019-02-17T02:44:45.870Z,0.00
2019-02-17T02:45:45.857Z,0.00
2019-02-17T02:46:45.850Z,0.00
2019-02-17T02:47:45.835Z,0.00
2019-02-17T02:48:45.828Z,0.00
2019-02-17T02:49:45.811Z,0.00
2019-02-17T02:50:45.802Z,0.00
2019-02-17T02:51:45.789Z,0.00
2019-02-17T02:52:45.847Z,0.00
2019-02-17T02:53:45.767Z,0.00
2019-02-17T02:54:45.755Z,0.00
2019-02-17T02:55:45.747Z,0.00
2019-02-17T02:56:45.737Z,0.00
2019-02-17T02:57:45.722Z,0.00
2019-02-17T02:58:45.711Z,0.00
2019-02-17T02:59:52.358Z,0.00
2019-02-17T03:00:46.691Z,0.00
2019-02-17T03:01:45.681Z,0.00
2019-02-17T03:02:45.672Z,0.00
2019-02-17T03:03:46.211Z,0.00
2019-02-17T03:04:45.646Z,0.00
2019-02-17T03:05:45.634Z,0.00
2019-02-17T03:06:45.624Z,0.00
2019-02-17T03:07:45.610Z,0.00
2019-02-17T03:08:45.603Z,0.00
2019-02-17T03:09:45.590Z,0.00
2019-02-17T03:10:45.577Z,0.00
2019-02-17T03:11:45.574Z,0.00
2019-02-17T03:12:45.555Z,0.00
2019-02-17T03:13:45.547Z,0.00
2019-02-17T03:14:45.533Z,0.00
2019-02-17T03:15:45.521Z,0.00
2019-02-17T03:16:45.510Z,0.00
2019-02-17T03:17:45.504Z,0.00
2019-02-17T03:18:45.489Z,0.00
2019-02-17T03:19:45.478Z,0.00
2019-02-17T03:20:45.466Z,0.00
2019-02-17T03:21:45.455Z,0.00
2019-02-17T03:22:45.444Z,0.00
2019-02-17T03:23:45.432Z,0.00
2019-02-17T03:24:45.434Z,0.00
2019-02-17T03:25:45.560Z,0.00
2019-02-17T03:26:45.400Z,0.00
2019-02-17T03:27:45.388Z,0.00
2019-02-17T03:28:45.377Z,0.00
2019-02-17T03:29:45.365Z,0.00
2019-02-17T03:30:45.359Z,0.00
2019-02-17T03:31:45.356Z,0.00
2019-02-17T03:32:45.347Z,0.00
2019-02-17T03:33:45.325Z,0.00
2019-02-17T03:34:45.310Z,0.00
2019-02-17T03:35:45.302Z,0.00
2019-02-17T03:36:45.287Z,0.00
2019-02-17T03:37:45.276Z,0.00
2019-02-17T03:38:45.265Z,0.00
2019-02-17T03:39:45.273Z,0.00
2019-02-17T03:40:45.248Z,0.00
2019-02-17T03:41:45.232Z,0.00
2019-02-17T03:42:45.222Z,0.00
2019-02-17T03:43:45.209Z,0.00
2019-02-17T03:44:45.198Z,0.00
2019-02-17T03:45:45.186Z,0.00
2019-02-17T03:46:45.182Z,0.00
2019-02-17T03:47:45.166Z,0.00
2019-02-17T03:48:45.155Z,0.00
2019-02-17T03:49:45.146Z,0.00
2019-02-17T03:50:45.130Z,0.00
2019-02-17T03:51:45.123Z,0.00
2019-02-17T03:52:45.109Z,0.00
2019-02-17T03:53:45.107Z,0.00
2019-02-17T03:54:45.103Z,0.00
2019-02-17T03:55:45.077Z,0.00
2019-02-17T03:56:45.065Z,0.00
2019-02-17T03:57:45.056Z,0.00
2019-02-17T03:58:45.042Z,0.00
2019-02-17T03:59:45.034Z,0.00
2019-02-17T04:00:45.020Z,0.00
2019-02-17T04:01:45.009Z,0.00
2019-02-17T04:02:44.996Z,0.00
2019-02-17T04:03:44.987Z,0.00
2019-02-17T04:04:44.977Z,0.00
2019-02-17T04:05:44.966Z,0.00
2019-02-17T04:06:44.956Z,0.00
2019-02-17T04:07:44.948Z,0.00
2019-02-17T04:08:44.930Z,0.00
2019-02-17T04:09:44.919Z,0.00
2019-02-17T04:10:44.911Z,0.00
2019-02-17T04:11:44.897Z,0.00
2019-02-17T04:12:44.886Z,0.00
2019-02-17T04:13:44.873Z,0.00
2019-02-17T04:14:44.865Z,0.00
2019-02-17T04:15:44.852Z,0.00
2019-02-17T04:16:44.840Z,0.00
2019-02-17T04:17:44.840Z,0.00
2019-02-17T04:18:44.820Z,0.00
2019-02-17T04:19:44.806Z,0.00
2019-02-17T04:20:44.797Z,0.00
2019-02-17T04:21:44.784Z,0.00
2019-02-17T04:22:44.776Z,0.00
2019-02-17T04:23:44.762Z,0.00
2019-02-17T04:24:44.751Z,0.00
2019-02-17T04:25:44.743Z,0.00
2019-02-17T04:26:44.730Z,0.00
2019-02-17T04:27:44.720Z,0.00
2019-02-17T04:28:44.715Z,0.00
2019-02-17T04:29:44.699Z,0.00
2019-02-17T04:30:44.683Z,0.00
2019-02-17T04:31:44.675Z,0.00
2019-02-17T04:32:44.661Z,0.00
2019-02-17T04:33:44.652Z,0.00
2019-02-17T04:34:44.642Z,0.00
2019-02-17T04:35:44.628Z,0.00
2019-02-17T04:36:44.620Z,0.00
2019-02-17T04:37:44.605Z,0.00
2019-02-17T04:38:44.596Z,0.00
2019-02-17T04:39:44.583Z,0.00
2019-02-17T04:40:44.592Z,0.00
2019-02-17T04:41:44.561Z,0.00
2019-02-17T04:42:44.548Z,0.00
2019-02-17T04:43:44.538Z,0.00
2019-02-17T04:44:44.527Z,0.00
2019-02-17T04:45:44.518Z,0.00
2019-02-17T04:46:44.504Z,0.00
2019-02-17T04:47:44.493Z,0.00
2019-02-17T04:48:44.483Z,0.00
2019-02-17T04:49:44.472Z,0.00
2019-02-17T04:50:44.466Z,0.00
2019-02-17T04:51:44.449Z,0.00
2019-02-17T04:52:44.437Z,0.00
2019-02-17T04:53:44.427Z,0.00
2019-02-17T04:54:44.416Z,0.00
2019-02-17T04:55:44.404Z,0.00
2019-02-17T04:56:44.394Z,0.00
2019-02-17T04:57:44.381Z,0.00
2019-02-17T04:58:44.370Z,0.00
2019-02-17T04:59:44.360Z,0.00
2019-02-17T05:00:44.350Z,0.00
2019-02-17T05:01:44.341Z,0.00
2019-02-17T05:02:44.327Z,0.00
2019-02-17T05:03:44.321Z,0.00
2019-02-17T05:04:44.304Z,0.00
2019-02-17T05:05:44.291Z,0.00
2019-02-17T05:06:44.283Z,0.00
2019-02-17T05:07:44.272Z,0.00
2019-02-17T05:08:44.263Z,0.00
2019-02-17T05:09:44.248Z,0.00
2019-02-17T05:10:44.238Z,0.00
2019-02-17T05:11:46.900Z,0.00
2019-02-17T05:12:44.219Z,0.00
2019-02-17T05:13:44.205Z,0.00
2019-02-17T05:14:44.197Z,0.00
2019-02-17T05:15:44.180Z,0.00
2019-02-17T05:16:44.172Z,0.00
2019-02-17T05:17:44.160Z,0.00
2019-02-17T05:18:44.147Z,0.00
2019-02-17T05:19:44.137Z,0.00
2019-02-17T05:20:44.130Z,0.00
2019-02-17T05:21:44.129Z,0.00
2019-02-17T05:22:44.104Z,0.00
2019-02-17T05:23:44.164Z,0.00
2019-02-17T05:24:44.083Z,0.00
2019-02-17T05:25:44.073Z,0.00
2019-02-17T05:26:44.062Z,0.00
2019-02-17T05:27:44.046Z,0.00
2019-02-17T05:28:44.037Z,0.00
2019-02-17T05:29:44.026Z,0.00
2019-02-17T05:30:52.191Z,0.00
2019-02-17T05:31:45.005Z,0.00
2019-02-17T05:32:43.990Z,0.00
2019-02-17T05:33:43.980Z,0.00
2019-02-17T05:34:43.970Z,0.00
2019-02-17T05:35:43.961Z,0.00
2019-02-17T05:36:43.947Z,0.00
2019-02-17T05:37:43.937Z,0.00
2019-02-17T05:38:43.924Z,0.00
2019-02-17T05:39:43.918Z,0.00
2019-02-17T05:40:43.907Z,0.00
2019-02-17T05:41:43.913Z,0.00
2019-02-17T05:42:43.882Z,0.00
2019-02-17T05:43:43.869Z,0.00
2019-02-17T05:44:43.860Z,0.00
2019-02-17T05:45:43.847Z,4.00
2019-02-17T05:46:43.836Z,4.00
2019-02-17T05:47:43.824Z,0.00
2019-02-17T05:48:43.817Z,0.00
2019-02-17T05:49:43.806Z,4.00
2019-02-17T05:50:43.792Z,0.00
2019-02-17T05:51:43.780Z,4.00
2019-02-17T05:52:43.769Z,4.00
2019-02-17T05:53:43.758Z,4.00
2019-02-17T05:54:43.750Z,4.00
2019-02-17T05:55:43.735Z,8.00
2019-02-17T05:56:43.724Z,4.00
2019-02-17T05:57:43.713Z,4.00
2019-02-17T05:58:43.702Z,8.00
2019-02-17T05:59:43.696Z,12.00
2019-02-17T06:00:43.681Z,12.00
2019-02-17T06:01:43.672Z,16.00
2019-02-17T06:02:43.659Z,20.00
2019-02-17T06:03:43.647Z,24.00
2019-02-17T06:04:43.636Z,24.00
2019-02-17T06:05:43.625Z,28.00
2019-02-17T06:06:43.616Z,36.00
2019-02-17T06:07:43.609Z,40.00
2019-02-17T06:08:43.591Z,44.00
2019-02-17T06:09:43.580Z,48.00
2019-02-17T06:10:43.571Z,56.00
2019-02-17T06:11:43.561Z,56.00
2019-02-17T06:12:43.548Z,68.00
2019-02-17T06:13:43.538Z,72.00
2019-02-17T06:14:43.525Z,80.00
2019-02-17T06:15:43.577Z,84.00
2019-02-17T06:16:43.501Z,96.00
2019-02-17T06:17:43.490Z,104.00
2019-02-17T06:18:43.481Z,112.00
2019-02-17T06:19:43.475Z,128.00
2019-02-17T06:20:43.459Z,140.00
2019-02-17T06:21:43.454Z,152.00
2019-02-17T06:22:43.435Z,164.00
2019-02-17T06:23:43.425Z,180.00
2019-02-17T06:24:43.413Z,196.00
2019-02-17T06:25:43.403Z,216.00
2019-02-17T06:26:43.391Z,236.00
2019-02-17T06:27:43.379Z,256.00
2019-02-17T06:28:43.368Z,276.00
2019-02-17T06:29:43.381Z,300.00
2019-02-17T06:30:43.347Z,324.00
2019-02-17T06:31:43.335Z,348.00
2019-02-17T06:32:43.327Z,372.00
2019-02-17T06:33:43.314Z,400.00
2019-02-17T06:34:43.302Z,428.00
2019-02-17T06:35:43.291Z,460.00
2019-02-17T06:36:43.280Z,492.00
2019-02-17T06:37:43.270Z,524.00
2019-02-17T06:38:43.257Z,556.00
2019-02-17T06:39:43.247Z,588.00
2019-02-17T06:40:43.248Z,620.00
2019-02-17T06:41:43.223Z,656.00
2019-02-17T06:42:43.212Z,692.00
2019-02-17T06:43:43.203Z,724.00
2019-02-17T06:44:43.191Z,760.00
2019-02-17T06:45:43.186Z,792.00
2019-02-17T06:46:43.174Z,820.00
2019-02-17T06:47:43.157Z,848.00
2019-02-17T06:48:43.145Z,880.00
2019-02-17T06:49:43.139Z,912.00
2019-02-17T06:50:43.123Z,948.00
2019-02-17T06:51:43.112Z,988.00
2019-02-17T06:52:43.100Z,1024.00
2019-02-17T06:53:43.089Z,1056.00
2019-02-17T06:54:43.078Z,1092.00
2019-02-17T06:55:43.069Z,1136.00
2019-02-17T06:56:43.057Z,1172.00
2019-02-17T06:57:43.047Z,1204.00
2019-02-17T06:58:43.035Z,1240.00
2019-02-17T06:59:43.028Z,1276.00
2019-02-17T07:00:43.012Z,1312.00
2019-02-17T07:01:43.000Z,1348.00
2019-02-17T07:02:42.990Z,1388.00
2019-02-17T07:03:42.979Z,1424.00
2019-02-17T07:04:42.968Z,1464.00
2019-02-17T07:05:43.020Z,1508.00
2019-02-17T07:06:42.967Z,1552.00
2019-02-17T07:07:42.934Z,1608.00
2019-02-17T07:08:42.923Z,1656.00
2019-02-17T07:09:42.910Z,1680.00
2019-02-17T07:10:42.902Z,1700.00
2019-02-17T07:11:42.897Z,1736.00
2019-02-17T07:12:42.881Z,1784.00
2019-02-17T07:13:42.868Z,1828.00
2019-02-17T07:14:42.857Z,1876.00
2019-02-17T07:15:42.845Z,1912.00
2019-02-17T07:16:42.835Z,1932.00
2019-02-17T07:17:42.832Z,1948.00
2019-02-17T07:18:42.813Z,1988.00
2019-02-17T07:19:42.806Z,2032.00
2019-02-17T07:20:42.793Z,2072.00
2019-02-17T07:21:42.781Z,2104.00
2019-02-17T07:22:42.768Z,2092.00
2019-02-17T07:23:42.759Z,2080.00
2019-02-17T07:24:42.746Z,2104.00
2019-02-17T07:25:42.736Z,2160.00
2019-02-17T07:26:42.723Z,2196.00
2019-02-17T07:27:42.712Z,2208.00
2019-02-17T07:28:42.701Z,2208.00
2019-02-17T07:29:42.692Z,2236.00
2019-02-17T07:30:42.682Z,2280.00
2019-02-17T07:31:42.671Z,2308.00
2019-02-17T07:32:42.658Z,2328.00
2019-02-17T07:33:42.646Z,2336.00
2019-02-17T07:34:42.635Z,2360.00
2019-02-17T07:35:42.627Z,2384.00
2019-02-17T07:36:42.613Z,2420.00
2019-02-17T07:37:42.601Z,2456.00
2019-02-17T07:38:42.592Z,2480.00
2019-02-17T07:39:42.579Z,2500.00
2019-02-17T07:40:42.569Z,2552.00
2019-02-17T07:41:42.557Z,2636.00
2019-02-17T07:42:42.549Z,2728.00
2019-02-17T07:43:42.563Z,2792.00
2019-02-17T07:44:42.526Z,2828.00
2019-02-17T07:45:42.513Z,2832.00
2019-02-17T07:46:42.503Z,2848.00
2019-02-17T07:47:42.492Z,2896.00
2019-02-17T07:48:42.485Z,2956.00
2019-02-17T07:49:42.471Z,2988.00
2019-02-17T07:50:42.459Z,2968.00
2019-02-17T07:51:42.447Z,2940.00
2019-02-17T07:52:42.436Z,2912.00
2019-02-17T07:53:42.428Z,2888.00
2019-02-17T07:54:42.415Z,2876.00
2019-02-17T07:55:42.401Z,2888.00
2019-02-17T07:56:42.391Z,2912.00
2019-02-17T07:57:42.378Z,2968.00
2019-02-17T07:58:42.369Z,3044.00
2019-02-17T07:59:42.361Z,3144.00
2019-02-17T08:00:42.345Z,3220.00
2019-02-17T08:01:45.343Z,3296.00
2019-02-17T08:02:42.324Z,3308.00
2019-02-17T08:03:42.313Z,3264.00
2019-02-17T08:04:42.302Z,3264.00
2019-02-17T08:05:42.290Z,3276.00
2019-02-17T08:06:42.279Z,3280.00
2019-02-17T08:07:42.269Z,3340.00
2019-02-17T08:08:42.259Z,3400.00
2019-02-17T08:09:42.249Z,3440.00
2019-02-17T08:10:42.243Z,3512.00
2019-02-17T08:11:42.224Z,3588.00
2019-02-17T08:12:42.212Z,3660.00
2019-02-17T08:13:42.214Z,3740.00
2019-02-17T08:14:42.229Z,3800.00
2019-02-17T08:15:42.181Z,3828.00
2019-02-17T08:16:42.169Z,3896.00
2019-02-17T08:17:42.160Z,3952.00
2019-02-17T08:18:42.148Z,4004.00
2019-02-17T08:19:42.138Z,4080.00
2019-02-17T08:20:42.127Z,4164.00
2019-02-17T08:21:42.114Z,4232.00
2019-02-17T08:22:42.107Z,4308.00
2019-02-17T08:23:42.091Z,4388.00
2019-02-17T08:24:42.081Z,4476.00
2019-02-17T08:25:42.069Z,4560.00
2019-02-17T08:26:42.063Z,4604.00
2019-02-17T08:27:42.047Z,4664.00
2019-02-17T08:28:42.629Z,4700.00
2019-02-17T08:29:42.033Z,4756.00
2019-02-17T08:30:42.012Z,4816.00
2019-02-17T08:31:42.006Z,4876.00
2019-02-17T08:32:44.063Z,4932.00
2019-02-17T08:33:41.985Z,4940.00
2019-02-17T08:34:41.969Z,5056.00
2019-02-17T08:35:41.957Z,5128.00
2019-02-17T08:36:41.946Z,5168.00
2019-02-17T08:37:41.959Z,5196.00
2019-02-17T08:38:41.924Z,5316.00
2019-02-17T08:39:41.913Z,5392.00
2019-02-17T08:40:41.903Z,5444.00
2019-02-17T08:41:41.891Z,5508.00
2019-02-17T08:42:41.883Z,5780.00
2019-02-17T08:43:41.878Z,5892.00
2019-02-17T08:44:41.859Z,6016.00
2019-02-17T08:45:41.847Z,5596.00
2019-02-17T08:46:41.839Z,5640.00
2019-02-17T08:47:41.824Z,5704.00
2019-02-17T08:48:41.813Z,5780.00
2019-02-17T08:49:41.800Z,5828.00
2019-02-17T08:50:41.790Z,5832.00
2019-02-17T08:51:41.782Z,5836.00
2019-02-17T08:52:41.767Z,5844.00
2019-02-17T08:53:41.761Z,5836.00
2019-02-17T08:54:41.745Z,5852.00
2019-02-17T08:55:41.735Z,5880.00
2019-02-17T08:56:41.723Z,5908.00
2019-02-17T08:57:41.718Z,5868.00
2019-02-17T08:58:41.710Z,5844.00
2019-02-17T08:59:41.691Z,5900.00
2019-02-17T09:00:41.678Z,5956.00
2019-02-17T09:01:41.671Z,6008.00
2019-02-17T09:02:41.663Z,6016.00
2019-02-17T09:03:41.651Z,5992.00
2019-02-17T09:04:41.634Z,6020.00
2019-02-17T09:05:44.132Z,6068.00
2019-02-17T09:06:41.614Z,6104.00
2019-02-17T09:07:41.601Z,6084.00
2019-02-17T09:08:41.588Z,6052.00
2019-02-17T09:09:41.579Z,6040.00
2019-02-17T09:10:41.567Z,6064.00
2019-02-17T09:11:41.556Z,6116.00
2019-02-17T09:12:41.545Z,6156.00
2019-02-17T09:13:41.532Z,6184.00
2019-02-17T09:14:41.527Z,6216.00
2019-02-17T09:15:41.513Z,6268.00
2019-02-17T09:16:41.499Z,6312.00
2019-02-17T09:17:41.489Z,6396.00
2019-02-17T09:18:41.477Z,6500.00
2019-02-17T09:19:41.481Z,6504.00
2019-02-17T09:20:41.455Z,6540.00
2019-02-17T09:21:41.444Z,6608.00
2019-02-17T09:22:41.432Z,6676.00
2019-02-17T09:23:41.420Z,6688.00
2019-02-17T09:24:41.410Z,6712.00
2019-02-17T09:25:41.404Z,6872.00
2019-02-17T09:26:41.388Z,7448.00
2019-02-17T09:27:41.381Z,7856.00
2019-02-17T09:28:41.366Z,7784.00
2019-02-17T09:29:41.355Z,7880.00
2019-02-17T09:30:41.343Z,8524.00
2019-02-17T09:31:41.331Z,9700.00
2019-02-17T09:32:41.322Z,9544.00
2019-02-17T09:33:41.312Z,7868.00
2019-02-17T09:34:41.299Z,7476.00
2019-02-17T09:35:41.291Z,7448.00
2019-02-17T09:36:41.279Z,7460.00
2019-02-17T09:37:41.264Z,7508.00
2019-02-17T09:38:41.254Z,7564.00
2019-02-17T09:39:41.242Z,7692.00
2019-02-17T09:40:41.231Z,7836.00
2019-02-17T09:41:41.224Z,8012.00
2019-02-17T09:42:41.216Z,8212.00
2019-02-17T09:43:41.198Z,9720.00
2019-02-17T09:44:41.187Z,15360.00
2019-02-17T09:45:41.177Z,19072.00
2019-02-17T09:46:41.166Z,19840.00
2019-02-17T09:47:41.152Z,20096.00
2019-02-17T09:48:41.140Z,20448.00
2019-02-17T09:49:41.130Z,20608.00
2019-02-17T09:50:41.122Z,20640.00
2019-02-17T09:51:41.114Z,20032.00
2019-02-17T09:52:41.097Z,19520.00
2019-02-17T09:53:41.084Z,19584.00
2019-02-17T09:54:41.073Z,19968.00
2019-02-17T09:55:41.064Z,21248.00
2019-02-17T09:56:41.051Z,21856.00
2019-02-17T09:57:41.040Z,21536.00
2019-02-17T09:58:41.030Z,21408.00
2019-02-17T09:59:41.017Z,18880.00
2019-02-17T10:00:41.021Z,15280.00
2019-02-17T10:01:42.691Z,11676.00
2019-02-17T10:02:40.984Z,9188.00
2019-02-17T10:03:40.975Z,8412.00
2019-02-17T10:04:40.964Z,7840.00
2019-02-17T10:05:40.950Z,6908.00
2019-02-17T10:06:40.942Z,6044.00
2019-02-17T10:07:40.932Z,5784.00
2019-02-17T10:08:40.920Z,5668.00
2019-02-17T10:09:40.906Z,5536.00
2019-02-17T10:10:40.894Z,5372.00
2019-02-17T10:11:40.885Z,5344.00
2019-02-17T10:12:40.876Z,5316.00
2019-02-17T10:13:40.861Z,5312.00
2019-02-17T10:14:40.849Z,5288.00
2019-02-17T10:15:40.839Z,5212.00
2019-02-17T10:16:40.836Z,5016.00
2019-02-17T10:17:40.816Z,5148.00
2019-02-17T10:18:40.806Z,5276.00
2019-02-17T10:19:40.793Z,5380.00
2019-02-17T10:20:40.816Z,5432.00
2019-02-17T10:21:40.771Z,5512.00
2019-02-17T10:22:40.763Z,5544.00
2019-02-17T10:23:40.750Z,5584.00
2019-02-17T10:24:40.740Z,5568.00
2019-02-17T10:25:40.726Z,5572.00
2019-02-17T10:26:40.715Z,5552.00
2019-02-17T10:27:40.707Z,5524.00
2019-02-17T10:28:42.595Z,5484.00
2019-02-17T10:29:40.682Z,5464.00
2019-02-17T10:30:40.671Z,5448.00
2019-02-17T10:31:40.659Z,5416.00
2019-02-17T10:32:40.651Z,5388.00
2019-02-17T10:33:40.638Z,5424.00
2019-02-17T10:34:40.627Z,5408.00
2019-02-17T10:35:40.632Z,5432.00
2019-02-17T10:36:40.603Z,5492.00
2019-02-17T10:37:40.652Z,5456.00
2019-02-17T10:38:40.586Z,5492.00
2019-02-17T10:39:40.570Z,5496.00
2019-02-17T10:40:40.557Z,5492.00
2019-02-17T10:41:40.547Z,5492.00
2019-02-17T10:42:40.534Z,5500.00
2019-02-17T10:43:40.527Z,5540.00
2019-02-17T10:44:40.517Z,5564.00
2019-02-17T10:45:40.512Z,5568.00
2019-02-17T10:46:40.492Z,5516.00
2019-02-17T10:47:40.478Z,5496.00
2019-02-17T10:48:40.469Z,5472.00
2019-02-17T10:49:40.458Z,5472.00
2019-02-17T10:50:40.446Z,5424.00
2019-02-17T10:51:40.433Z,5364.00
2019-02-17T10:52:40.423Z,5316.00
2019-02-17T10:53:40.411Z,5268.00
2019-02-17T10:54:40.425Z,5200.00
2019-02-17T10:55:40.390Z,5156.00
2019-02-17T10:56:40.379Z,5132.00
2019-02-17T10:57:40.369Z,5180.00
2019-02-17T10:58:40.357Z,5172.00
2019-02-17T10:59:40.344Z,5048.00
2019-02-17T11:00:40.332Z,4996.00
2019-02-17T11:01:40.324Z,4980.00
2019-02-17T11:02:47.036Z,4908.00
2019-02-17T11:03:41.298Z,4940.00
2019-02-17T11:04:40.287Z,4940.00
2019-02-17T11:05:40.281Z,4956.00
2019-02-17T11:06:40.265Z,4940.00
2019-02-17T11:07:40.257Z,4868.00
2019-02-17T11:08:40.243Z,4796.00
2019-02-17T11:09:40.232Z,4712.00
2019-02-17T11:10:40.220Z,4604.00
2019-02-17T11:11:40.210Z,4460.00
2019-02-17T11:12:40.201Z,4388.00
2019-02-17T11:13:40.193Z,4304.00
2019-02-17T11:14:40.177Z,4312.00
2019-02-17T11:15:40.166Z,4268.00
2019-02-17T11:16:40.153Z,4184.00
2019-02-17T11:17:40.142Z,4148.00
2019-02-17T11:18:40.131Z,4112.00
2019-02-17T11:19:40.121Z,4088.00
2019-02-17T11:20:40.113Z,4068.00
2019-02-17T11:21:40.098Z,4016.00
2019-02-17T11:22:40.087Z,4028.00
2019-02-17T11:23:40.075Z,3984.00
2019-02-17T11:24:40.064Z,3984.00
2019-02-17T11:25:40.054Z,3960.00
2019-02-17T11:26:40.045Z,3936.00
2019-02-17T11:27:40.035Z,3908.00
2019-02-17T11:28:40.019Z,3876.00
2019-02-17T11:29:40.009Z,3872.00
2019-02-17T11:30:40.016Z,3836.00
2019-02-17T11:31:39.987Z,3816.00
2019-02-17T11:32:39.977Z,3756.00
2019-02-17T11:33:39.963Z,3640.00
2019-02-17T11:34:40.023Z,3592.00
2019-02-17T11:35:39.947Z,3532.00
2019-02-17T11:36:39.930Z,3508.00
2019-02-17T11:37:39.917Z,3428.00
2019-02-17T11:38:39.916Z,3316.00
2019-02-17T11:39:39.895Z,3264.00
2019-02-17T11:40:39.908Z,3216.00
2019-02-17T11:41:39.873Z,3212.00
2019-02-17T11:42:39.864Z,3184.00
2019-02-17T11:43:39.850Z,3180.00
2019-02-17T11:44:39.843Z,3152.00
2019-02-17T11:45:39.827Z,3144.00
2019-02-17T11:46:39.816Z,3144.00
2019-02-17T11:47:39.852Z,3124.00
2019-02-17T11:48:39.797Z,3088.00
2019-02-17T11:49:39.782Z,3040.00
2019-02-17T11:50:39.773Z,2984.00
2019-02-17T11:51:39.766Z,2932.00
2019-02-17T11:52:39.763Z,2872.00
2019-02-17T11:53:39.738Z,2880.00
2019-02-17T11:54:39.726Z,2860.00
2019-02-17T11:55:39.715Z,2820.00
2019-02-17T11:56:39.703Z,2776.00
2019-02-17T11:57:39.697Z,2748.00
2019-02-17T11:58:39.680Z,2704.00
2019-02-17T11:59:39.670Z,2668.00
2019-02-17T12:00:39.660Z,2660.00
2019-02-17T12:01:39.648Z,2644.00
2019-02-17T12:02:39.636Z,2652.00
2019-02-17T12:03:39.624Z,2644.00
2019-02-17T12:04:39.695Z,2644.00
2019-02-17T12:05:39.602Z,2644.00
2019-02-17T12:06:39.589Z,2672.00
2019-02-17T12:07:39.579Z,2692.00
2019-02-17T12:08:39.566Z,2704.00
2019-02-17T12:09:39.555Z,2704.00
2019-02-17T12:10:39.545Z,2704.00
2019-02-17T12:11:39.537Z,2708.00
2019-02-17T12:12:39.523Z,2700.00
2019-02-17T12:13:39.510Z,2688.00
2019-02-17T12:14:39.502Z,2672.00
2019-02-17T12:15:39.492Z,2644.00
2019-02-17T12:16:39.476Z,2612.00
2019-02-17T12:17:39.464Z,2632.00
2019-02-17T12:18:39.455Z,2616.00
2019-02-17T12:19:39.442Z,2600.00
2019-02-17T12:20:39.431Z,2584.00
2019-02-17T12:21:39.425Z,2568.00
2019-02-17T12:22:39.411Z,2576.00
2019-02-17T12:23:39.396Z,2564.00
2019-02-17T12:24:39.387Z,2540.00
2019-02-17T12:25:39.374Z,2516.00
2019-02-17T12:26:39.361Z,2484.00
2019-02-17T12:27:39.351Z,2460.00
2019-02-17T12:28:39.340Z,2440.00
2019-02-17T12:29:39.328Z,2408.00
2019-02-17T12:30:39.325Z,2384.00
2019-02-17T12:31:39.305Z,2348.00
2019-02-17T12:32:39.295Z,2312.00
2019-02-17T12:33:39.286Z,2288.00
2019-02-17T12:34:39.275Z,2276.00
2019-02-17T12:35:39.260Z,2276.00
2019-02-17T12:36:39.248Z,2264.00
2019-02-17T12:37:39.236Z,2256.00
2019-02-17T12:38:39.231Z,2256.00
2019-02-17T12:39:39.215Z,2240.00
2019-02-17T12:40:39.207Z,2224.00