createdAt,value
2022-08-12T00:02:02.757Z,99.90
2022-08-12T00:04:55.213Z,99.90
2022-08-12T00:07:42.361Z,99.90
2022-08-12T00:10:30.327Z,99.90
2022-08-12T00:13:15.661Z,99.90
2022-08-12T00:16:03.657Z,99.90
2022-08-12T00:18:49.579Z,99.90
2022-08-12T00:21:39.489Z,99.90
2022-08-12T00:24:27.366Z,99.90
2022-08-12T00:27:14.339Z,99.90
2022-08-12T00:30:02.322Z,99.90
2022-08-12T00:32:54.712Z,99.90
2022-08-12T00:35:42.412Z,99.90
2022-08-12T00:38:30.381Z,99.90
2022-08-12T00:41:19.513Z,99.90
2022-08-12T00:43:48.853Z,99.90
2022-08-12T00:46:31.152Z,99.90
2022-08-12T00:48:59.789Z,99.90
2022-08-12T00:51:48.883Z,99.90
2022-08-12T00:54:17.120Z,99.90
2022-08-12T00:56:49.543Z,99.90
2022-08-12T00:59:17.816Z,99.90
2022-08-12T01:02:04.262Z,99.90
2022-08-12T01:04:57.590Z,99.90
2022-08-12T01:07:46.164Z,99.90
2022-08-12T01:10:34.543Z,99.90
2022-08-12T01:13:07.536Z,99.90
2022-08-12T01:15:50.135Z,99.90
2022-08-12T01:18:24.391Z,99.90
2022-08-12T01:21:28.064Z,99.90
2022-08-12T01:24:30.772Z,99.90
2022-08-12T01:27:01.182Z,99.90
2022-08-12T01:29:34.492Z,99.90
2022-08-12T01:32:08.557Z,99.90
2022-08-12T01:34:39.568Z,99.90
2022-08-12T01:37:10.000Z,99.90
2022-08-12T01:40:34.488Z,99.90
2022-08-12T01:43:11.021Z,99.90
2022-08-12T01:46:06.663Z,99.90
2022-08-12T01:49:09.045Z,99.90
2022-08-12T01:52:16.459Z,99.90
2022-08-12T01:54:39.204Z,99.90
2022-08-12T01:57:58.487Z,99.90
2022-08-12T02:00:17.609Z,99.90
2022-08-12T02:03:03.809Z,99.90
2022-08-12T02:06:12.416Z,99.90
2022-08-12T02:09:17.047Z,99.90
2022-08-12T02:12:28.582Z,99.90
2022-08-12T02:15:23.820Z,99.90
2022-08-12T02:18:26.034Z,99.90
2022-08-12T02:21:10.967Z,99.90
2022-08-12T02:23:39.901Z,99.90
2022-08-12T02:26:11.821Z,99.90
2022-08-12T02:28:38.837Z,99.90
2022-08-12T02:31:11.520Z,99.90
2022-08-12T02:33:41.456Z,99.90
2022-08-12T02:36:08.647Z,99.90
2022-08-12T02:38:37.725Z,99.90
2022-08-12T02:41:07.334Z,99.90
2022-08-12T02:43:51.020Z,99.90
2022-08-12T02:46:37.477Z,99.90
2022-08-12T02:49:26.162Z,99.90
2022-08-12T02:51:54.899Z,99.90
2022-08-12T02:54:23.029Z,99.90
2022-08-12T02:56:51.122Z,99.90
2022-08-12T02:59:27.324Z,99.90
2022-08-12T03:02:03.203Z,99.90
2022-08-12T03:04:43.924Z,99.90
2022-08-12T03:07:23.021Z,99.90
2022-08-12T03:10:17.659Z,99.90
2022-08-12T03:12:50.809Z,99.90
2022-08-12T03:15:22.898Z,99.90
2022-08-12T03:18:26.161Z,99.90
2022-08-12T03:20:58.329Z,99.90
2022-08-12T03:23:31.680Z,99.90
2022-08-12T03:26:03.578Z,99.90
2022-08-12T03:28:51.900Z,99.90
2022-08-12T03:31:28.713Z,99.90
2022-08-12T03:34:03.328Z,99.90
2022-08-12T03:36:36.597Z,99.90
2022-08-12T03:39:20.043Z,99.90
2022-08-12T03:42:22.602Z,99.90
2022-08-12T03:45:50.115Z,99.90
2022-08-12T03:48:37.149Z,99.90
2022-08-12T03:51:23.095Z,99.90
2022-08-12T03:54:11.344Z,99.90
2022-08-12T03:56:58.209Z,99.90
2022-08-12T03:59:44.891Z,99.90
2022-08-12T04:02:18.037Z,99.90
2022-08-12T04:04:45.481Z,99.90
2022-08-12T04:07:14.515Z,99.90
2022-08-12T04:09:44.860Z,99.90
2022-08-12T04:12:32.832Z,99.90
2022-08-12T04:15:01.573Z,99.90
2022-08-12T04:17:29.150Z,99.90
2022-08-12T04:20:00.006Z,99.90
2022-08-12T04:22:30.659Z,99.90
2022-08-12T04:25:02.232Z,99.90
2022-08-12T04:27:31.925Z,99.90
2022-08-12T04:30:29.654Z,99.90
2022-08-12T04:32:50.811Z,99.90
2022-08-12T04:35:18.101Z,99.90
2022-08-12T04:37:58.930Z,99.90
2022-08-12T04:40:32.286Z,99.90
2022-08-12T04:43:03.136Z,99.90
2022-08-12T04:45:33.041Z,99.90
2022-08-12T04:48:02.650Z,99.90
2022-08-12T04:50:34.291Z,99.90
2022-08-12T04:53:06.582Z,99.90
2022-08-12T04:55:34.822Z,99.90
2022-08-12T04:58:01.726Z,99.90
2022-08-12T05:00:29.115Z,99.90
2022-08-12T05:02:56.240Z,99.90
2022-08-12T05:05:24.649Z,99.90
2022-08-12T05:07:54.460Z,99.90
2022-08-12T05:10:33.593Z,99.90
2022-08-12T05:13:12.097Z,99.90
2022-08-12T05:16:00.275Z,99.90
2022-08-12T05:18:29.272Z,99.90
2022-08-12T05:20:58.707Z,99.90
2022-08-12T05:23:25.744Z,99.90
2022-08-12T05:25:56.465Z,99.90
2022-08-12T05:28:28.828Z,99.90
2022-08-12T05:30:57.319Z,99.90
2022-08-12T05:33:33.120Z,99.90
2022-08-12T05:35:59.905Z,99.90
2022-08-12T05:38:44.948Z,99.90
2022-08-12T05:41:20.216Z,99.90
2022-08-12T05:43:48.568Z,99.90
2022-08-12T05:46:23.033Z,99.90
2022-08-12T05:48:54.231Z,99.90
2022-08-12T05:51:38.596Z,99.90
2022-08-12T05:54:07.753Z,99.90
2022-08-12T05:56:36.380Z,99.90
2022-08-12T05:59:08.031Z,99.90
2022-08-12T06:02:12.396Z,99.90
2022-08-12T06:04:22.621Z,99.90
2022-08-12T06:06:53.083Z,99.90
2022-08-12T06:09:19.992Z,99.90
2022-08-12T06:12:04.845Z,99.90
2022-08-12T06:14:36.265Z,99.90
2022-08-12T06:17:05.992Z,99.90
2022-08-12T06:20:29.540Z,99.90
2022-08-12T06:22:19.657Z,99.90
2022-08-12T06:24:48.275Z,99.90
2022-08-12T06:27:17.562Z,99.90
2022-08-12T06:30:09.014Z,99.90
2022-08-12T06:32:31.381Z,99.90
2022-08-12T06:35:26.609Z,99.90
2022-08-12T06:37:51.446Z,99.90
2022-08-12T06:40:43.827Z,99.90
2022-08-12T06:43:10.840Z,99.90
2022-08-12T06:45:45.785Z,99.90
2022-08-12T06:48:13.317Z,99.90
2022-08-12T06:50:42.168Z,99.90
2022-08-12T06:53:11.080Z,99.90
2022-08-12T06:55:39.238Z,99.90
2022-08-12T06:58:25.992Z,99.90
2022-08-12T07:00:54.491Z,99.90
2022-08-12T07:03:27.967Z,99.90
2022-08-12T07:06:05.383Z,99.90
2022-08-12T07:08:35.840Z,99.90
2022-08-12T07:11:06.536Z,99.90
2022-08-12T07:14:11.871Z,99.90
2022-08-12T07:16:52.129Z,99.90
2022-08-12T07:19:24.456Z,99.90
2022-08-12T07:21:59.006Z,99.90
2022-08-12T07:24:31.218Z,99.90
2022-08-12T07:26:58.649Z,99.90
2022-08-12T07:29:26.035Z,99.90
2022-08-12T07:32:12.821Z,99.90
2022-08-12T07:34:43.193Z,99.90
2022-08-12T07:37:09.969Z,99.90
2022-08-12T07:39:36.822Z,99.90
2022-08-12T07:42:17.105Z,99.90
2022-08-12T07:44:44.006Z,99.90
2022-08-12T07:47:10.845Z,99.90
2022-08-12T07:50:04.935Z,99.90
2022-08-12T07:52:26.236Z,99.90
2022-08-12T07:54:53.032Z,99.90
2022-08-12T07:57:49.517Z,99.90
2022-08-12T08:00:18.268Z,99.90
2022-08-12T08:02:45.100Z,99.90
2022-08-12T08:05:13.023Z,99.90
2022-08-12T08:07:46.339Z,99.90
2022-08-12T08:10:13.809Z,99.90
2022-08-12T08:12:56.280Z,99.90
2022-08-12T08:16:00.747Z,99.90
2022-08-12T08:18:26.620Z,99.90
2022-08-12T08:20:56.500Z,99.90
2022-08-12T08:23:46.377Z,99.90
2022-08-12T08:26:15.458Z,99.90
2022-08-12T08:28:43.518Z,99.90
2022-08-12T08:31:10.401Z,99.90
2022-08-12T08:34:05.103Z,99.90
2022-08-12T08:36:24.398Z,99.90
2022-08-12T08:38:57.897Z,99.90
2022-08-12T08:42:15.604Z,99.90
2022-08-12T08:44:38.109Z,99.90
2022-08-12T08:47:06.952Z,99.90
2022-08-12T08:49:37.446Z,99.90
2022-08-12T08:52:07.246Z,99.90
2022-08-12T08:54:34.330Z,99.90
2022-08-12T08:57:04.923Z,99.90
2022-08-12T08:59:31.752Z,99.90
2022-08-12T09:01:59.167Z,99.90
2022-08-12T09:05:12.699Z,99.90
2022-08-12T09:07:17.183Z,99.90
2022-08-12T09:10:06.328Z,99.90
2022-08-12T09:13:02.703Z,99.90
2022-08-12T09:15:36.347Z,99.90
2022-08-12T09:20:55.280Z,99.90
2022-08-12T09:26:09.740Z,99.90
2022-08-12T09:28:37.809Z,99.90
2022-08-12T09:32:02.850Z,99.90
2022-08-12T09:34:29.117Z,99.90
2022-08-12T09:36:58.283Z,99.90
2022-08-12T09:40:06.244Z,99.90
2022-08-12T09:42:43.386Z,99.90
2022-08-12T09:46:12.138Z,99.90
2022-08-12T09:48:20.023Z,99.90
2022-08-12T09:50:51.798Z,99.90
2022-08-12T09:53:36.599Z,99.90
2022-08-12T09:57:00.177Z,99.90
2022-08-12T09:59:10.062Z,99.90
2022-08-12T10:02:52.819Z,99.90
2022-08-12T10:04:27.497Z,99.90
2022-08-12T10:06:57.735Z,99.90
2022-08-12T10:09:28.613Z,99.90
2022-08-12T10:12:32.707Z,99.90
2022-08-12T10:16:02.774Z,99.90
2022-08-12T10:18:06.879Z,99.90
2022-08-12T10:20:34.522Z,99.90
2022-08-12T10:23:03.613Z,99.90
2022-08-12T10:26:38.133Z,99.90
2022-08-12T10:29:02.905Z,99.90
2022-08-12T10:32:19.789Z,99.90
2022-08-12T10:34:26.554Z,99.90
2022-08-12T10:37:10.681Z,99.90
2022-08-12T10:40:01.115Z,99.90
2022-08-12T10:43:00.411Z,99.90
2022-08-12T10:46:18.143Z,99.90
2022-08-12T10:49:05.385Z,99.90
2022-08-12T10:52:03.314Z,99.90
2022-08-12T10:54:43.056Z,99.90
2022-08-12T10:57:18.564Z,99.90
2022-08-12T11:00:34.859Z,99.90
2022-08-12T11:04:24.521Z,99.90
2022-08-12T11:07:02.494Z,99.90
2022-08-12T11:08:43.695Z,99.90
2022-08-12T11:12:35.094Z,99.90
2022-08-12T11:14:48.648Z,99.90
2022-08-12T11:17:34.735Z,99.90
2022-08-12T11:19:48.399Z,99.90
2022-08-12T11:22:15.172Z,99.90
2022-08-12T11:24:51.059Z,99.90
2022-08-12T11:27:18.696Z,99.90
2022-08-12T11:30:05.826Z,99.90
2022-08-12T11:32:39.064Z,99.90
2022-08-12T11:35:07.190Z,99.90
2022-08-12T11:37:58.140Z,99.90
2022-08-12T11:40:22.607Z,99.90
2022-08-12T11:42:50.154Z,99.90
2022-08-12T11:45:19.554Z,99.90
2022-08-12T11:47:46.601Z,99.90
2022-08-12T11:50:19.081Z,99.90
2022-08-12T11:53:02.925Z,99.90
2022-08-12T11:55:29.924Z,99.90
2022-08-12T11:58:39.416Z,99.90
2022-08-12T12:03:45.674Z,99.90
2022-08-12T12:06:21.465Z,99.90
2022-08-12T12:08:53.717Z,99.90
2022-08-12T12:11:22.744Z,99.90
2022-08-12T12:14:08.533Z,99.90
2022-08-12T12:16:39.769Z,99.90
2022-08-12T12:19:10.049Z,99.90
2022-08-12T12:21:48.273Z,99.90
2022-08-12T12:24:21.317Z,99.90
2022-08-12T12:27:00.017Z,99.90
2022-08-12T12:30:19.353Z,99.90
2022-08-12T12:32:22.982Z,99.90
2022-08-12T12:35:14.369Z,99.90
2022-08-12T12:38:05.712Z,99.90
2022-08-12T12:40:45.620Z,99.90
2022-08-12T12:43:15.460Z,99.90
2022-08-12T12:45:46.582Z,99.90
2022-08-12T12:48:21.177Z,99.90
2022-08-12T12:51:22.127Z,99.90
2022-08-12T12:54:08.005Z,99.90
2022-08-12T12:56:42.553Z,99.90
2022-08-12T12:59:54.891Z,99.90
2022-08-12T13:02:01.929Z,99.90
2022-08-12T13:04:37.220Z,99.90
2022-08-12T13:07:08.108Z,99.90
2022-08-12T13:09:36.269Z,99.90
2022-08-12T13:12:08.945Z,99.50
2022-08-12T13:14:39.855Z,99.80
2022-08-12T13:17:11.336Z,99.70
2022-08-12T13:19:46.862Z,99.90
2022-08-12T13:22:20.382Z,99.90
2022-08-12T13:24:54.731Z,98.70
2022-08-12T13:27:41.448Z,97.60
2022-08-12T13:30:17.771Z,99.80
2022-08-12T13:32:56.656Z,98.60
2022-08-12T13:36:02.637Z,99.20
2022-08-12T13:38:26.540Z,98.80
2022-08-12T13:41:01.233Z,98.40
2022-08-12T13:43:41.534Z,98.20
2022-08-12T13:46:13.222Z,98.10
2022-08-12T13:48:44.881Z,97.70
2022-08-12T13:51:24.104Z,98.30
2022-08-12T13:53:57.552Z,99.40
2022-08-12T13:56:34.971Z,98.30
2022-08-12T13:59:08.638Z,98.00
2022-08-12T14:01:40.258Z,98.90
2022-08-12T14:04:12.051Z,97.40
2022-08-12T14:06:40.769Z,98.10
2022-08-12T14:09:15.513Z,98.40
2022-08-12T14:11:58.090Z,97.50
2022-08-12T14:14:25.391Z,97.80
2022-08-12T14:16:53.738Z,99.90
2022-08-12T14:19:24.434Z,97.10
2022-08-12T14:21:59.744Z,97.40
2022-08-12T14:24:35.333Z,97.10
2022-08-12T14:27:09.076Z,99.30
2022-08-12T14:30:04.686Z,98.00
2022-08-12T14:32:35.797Z,96.40
2022-08-12T14:35:06.626Z,96.10
2022-08-12T14:37:56.266Z,97.10
2022-08-12T14:40:28.462Z,96.90
2022-08-12T14:42:58.725Z,96.10
2022-08-12T14:45:44.715Z,96.60
2022-08-12T14:48:18.475Z,96.20
2022-08-12T14:51:09.679Z,96.30
2022-08-12T14:55:18.158Z,96.50
2022-08-12T14:59:57.257Z,96.60
2022-08-12T15:02:21.279Z,96.80
2022-08-12T15:04:58.615Z,96.10
2022-08-12T15:07:34.273Z,95.50
2022-08-12T15:10:13.926Z,96.30
2022-08-12T15:12:40.896Z,96.80
2022-08-12T15:15:09.143Z,96.60
2022-08-12T15:17:39.211Z,98.40
2022-08-12T15:20:31.429Z,96.50
2022-08-12T15:22:56.544Z,96.10
2022-08-12T15:25:28.734Z,96.90
2022-08-12T15:28:03.725Z,96.50
2022-08-12T15:30:37.496Z,96.40
2022-08-12T15:33:12.570Z,96.10
2022-08-12T15:35:51.922Z,96.60
2022-08-12T15:38:24.868Z,96.40
2022-08-12T15:40:54.587Z,96.90
2022-08-12T15:43:51.728Z,97.30
2022-08-12T15:46:15.794Z,96.60
2022-08-12T15:48:47.680Z,96.20
2022-08-12T15:51:58.601Z,96.60
2022-08-12T15:54:33.251Z,96.50
2022-08-12T15:57:05.704Z,97.90
2022-08-12T16:00:02.346Z,95.60
2022-08-12T16:02:27.018Z,96.80
2022-08-12T16:04:56.014Z,95.90
2022-08-12T16:07:29.641Z,96.10
2022-08-12T16:10:09.281Z,96.30
2022-08-12T16:12:54.973Z,96.40
2022-08-12T16:15:29.325Z,96.60
2022-08-12T16:18:17.889Z,95.50
2022-08-12T16:20:46.837Z,96.30
2022-08-12T16:23:36.239Z,96.40
2022-08-12T16:26:15.180Z,96.20
2022-08-12T16:28:47.602Z,95.40
2022-08-12T16:31:23.185Z,96.40
2022-08-12T16:33:59.233Z,95.10
2022-08-12T16:36:31.286Z,95.80
2022-08-12T16:39:01.759Z,94.90
2022-08-12T16:41:39.554Z,95.60
2022-08-12T16:44:08.951Z,95.40
2022-08-12T16:46:37.877Z,95.30
2022-08-12T16:49:13.339Z,96.40
2022-08-12T16:51:46.801Z,96.50
2022-08-12T16:54:21.904Z,95.90
2022-08-12T16:56:57.407Z,95.10
2022-08-12T16:59:30.821Z,95.80
2022-08-12T17:02:31.886Z,95.80
2022-08-12T17:05:04.474Z,95.20
2022-08-12T17:07:37.968Z,95.40
2022-08-12T17:10:36.546Z,95.20
2022-08-12T17:13:10.005Z,95.00
2022-08-12T17:15:57.590Z,95.10
2022-08-12T17:18:43.881Z,95.30
2022-08-12T17:21:19.610Z,95.90
2022-08-12T17:23:53.839Z,95.80
2022-08-12T17:26:31.127Z,97.90
2022-08-12T17:28:59.697Z,97.00
2022-08-12T17:31:59.412Z,97.10
2022-08-12T17:34:36.261Z,95.80
2022-08-12T17:37:06.344Z,95.90
2022-08-12T17:40:13.528Z,95.90
2022-08-12T17:42:34.784Z,96.00
2022-08-12T17:45:17.393Z,96.00
2022-08-12T17:48:01.279Z,96.50
2022-08-12T17:50:49.484Z,97.20
2022-08-12T17:53:19.226Z,97.70
2022-08-12T17:55:50.608Z,97.50
2022-08-12T17:58:35.587Z,97.00
2022-08-12T18:01:10.995Z,97.40
2022-08-12T18:04:04.939Z,96.90
2022-08-12T18:06:28.595Z,95.90
2022-08-12T18:09:09.763Z,96.90
2022-08-12T18:12:03.842Z,96.90
2022-08-12T18:14:37.244Z,96.50
2022-08-12T18:17:08.870Z,97.00
2022-08-12T18:20:05.626Z,97.10
2022-08-12T18:22:32.716Z,97.10
2022-08-12T18:26:13.106Z,98.80
2022-08-12T18:28:16.095Z,97.00
2022-08-12T18:30:53.261Z,98.10
2022-08-12T18:33:25.134Z,97.50
2022-08-12T18:35:55.620Z,97.10
2022-08-12T18:38:26.810Z,98.00
2022-08-12T18:41:21.307Z,98.80
2022-08-12T18:44:02.532Z,98.60
2022-08-12T18:46:58.024Z,99.70
2022-08-12T18:49:37.899Z,99.50
2022-08-12T18:52:11.686Z,99.90
2022-08-12T18:54:49.039Z,99.90
2022-08-12T18:58:05.945Z,99.90
2022-08-12T19:00:21.486Z,99.90
2022-08-12T19:02:53.162Z,99.90
2022-08-12T19:05:20.908Z,99.90
2022-08-12T19:08:00.795Z,99.90
2022-08-12T19:10:34.497Z,99.90
2022-08-12T19:13:25.149Z,99.90
2022-08-12T19:16:01.358Z,99.90
2022-08-12T19:18:31.399Z,99.90
2022-08-12T19:21:06.437Z,99.90
2022-08-12T19:23:41.974Z,99.90
2022-08-12T19:26:12.539Z,99.90
2022-08-12T19:28:42.713Z,99.90
2022-08-12T19:31:56.093Z,99.90
2022-08-12T19:38:04.306Z,99.90
2022-08-12T19:40:30.699Z,99.90
2022-08-12T19:43:22.042Z,99.90
2022-08-12T19:45:56.685Z,99.90
2022-08-12T19:48:30.416Z,99.90
2022-08-12T19:50:57.961Z,99.90
2022-08-12T19:53:29.940Z,99.90
2022-08-12T19:56:08.414Z,99.90
2022-08-12T19:58:35.461Z,99.90
2022-08-12T20:01:02.834Z,99.90
2022-08-12T20:03:41.214Z,99.90
2022-08-12T20:06:15.907Z,99.90
2022-08-12T20:08:49.218Z,99.90
2022-08-12T20:12:09.701Z,99.90
2022-08-12T20:14:35.528Z,99.90
2022-08-12T20:17:03.476Z,99.90
2022-08-12T20:20:01.745Z,99.90
2022-08-12T20:22:31.448Z,99.90
2022-08-12T20:25:07.362Z,99.90
2022-08-12T20:28:04.298Z,99.90
2022-08-12T20:30:37.705Z,99.90
2022-08-12T20:33:17.330Z,99.90
2022-08-12T20:36:06.788Z,99.90
2022-08-12T20:38:39.387Z,99.90
2022-08-12T20:41:16.255Z,99.90
2022-08-12T20:43:46.375Z,99.90
2022-08-12T20:46:13.514Z,99.90
2022-08-12T20:48:44.074Z,99.90
2022-08-12T20:51:19.445Z,99.90
2022-08-12T20:53:57.842Z,99.90
2022-08-12T20:56:34.976Z,99.90
2022-08-12T20:59:14.811Z,99.90
2022-08-12T21:01:48.658Z,99.90
2022-08-12T21:04:36.751Z,99.90
2022-08-12T21:07:08.971Z,99.90
2022-08-12T21:09:48.829Z,99.90
2022-08-12T21:12:31.265Z,99.90
2022-08-12T21:15:30.733Z,99.90
2022-08-12T21:18:22.569Z,99.90
2022-08-12T21:20:56.137Z,99.90
2022-08-12T21:23:25.398Z,99.90
2022-08-12T21:25:56.601Z,99.90
2022-08-12T21:28:27.488Z,99.90
2022-08-12T21:32:35.440Z,99.90
2022-08-12T21:33:58.344Z,99.90
2022-08-12T21:36:35.641Z,99.90
2022-08-12T21:39:35.617Z,99.90
2022-08-12T21:42:12.005Z,99.90
2022-08-12T21:45:46.654Z,99.90
2022-08-12T21:47:28.911Z,99.90
2022-08-12T21:50:03.203Z,99.90
2022-08-12T21:52:40.916Z,99.90
2022-08-12T21:55:18.703Z,99.90
2022-08-12T21:57:53.861Z,99.90
2022-08-12T22:00:34.271Z,99.90
2022-08-12T22:04:02.043Z,99.90
2022-08-12T22:06:31.686Z,99.90
2022-08-12T22:09:15.178Z,99.90
2022-08-12T22:11:49.342Z,99.90
2022-08-12T22:14:24.433Z,99.90
2022-08-12T22:16:55.107Z,99.90
2022-08-12T22:19:23.477Z,99.90
2022-08-12T22:21:56.390Z,99.90
2022-08-12T22:24:30.123Z,99.90
2022-08-12T22:27:08.278Z,99.90
2022-08-12T22:30:16.754Z,99.90
2022-08-12T22:32:50.022Z,99.90
2022-08-12T22:35:55.636Z,99.90
2022-08-12T22:38:29.260Z,99.90
2022-08-12T22:41:02.001Z,99.90
2022-08-12T22:43:58.964Z,99.90
2022-08-12T22:46:52.734Z,99.90
2022-08-12T22:49:49.135Z,99.90
2022-08-12T22:52:18.250Z,99.90
2022-08-12T22:55:03.052Z,99.90
2022-08-12T22:57:54.286Z,99.90
2022-08-12T23:00:24.539Z,99.90
2022-08-12T23:03:02.813Z,99.90
2022-08-12T23:05:56.845Z,99.90
2022-08-12T23:08:29.996Z,99.90
2022-08-12T23:11:04.532Z,99.90
2022-08-12T23:13:54.682Z,99.90
2022-08-12T23:16:30.980Z,99.90
2022-08-12T23:19:22.858Z,99.90
2022-08-12T23:22:04.008Z,99.90
2022-08-12T23:24:55.711Z,99.90
2022-08-12T23:27:52.293Z,99.90
2022-08-12T23:30:31.088Z,99.90
2022-08-12T23:33:01.230Z,99.90
2022-08-12T23:35:53.917Z,99.90
2022-08-12T23:38:30.987Z,99.90
2022-08-12T23:41:04.754Z,99.90
2022-08-12T23:43:39.847Z,99.90
2022-08-12T23:46:10.201Z,99.90
2022-08-12T23:48:38.731Z,99.90
2022-08-12T23:51:22.255Z,99.90
2022-08-12T23:54:00.136Z,99.90
2022-08-12T23:56:33.639Z,99.90
2022-08-12T23:59:08.281Z,99.90
