createdAt,value
2019-04-21T00:01:47.450Z,53.14
2019-04-21T00:04:24.547Z,52.95
2019-04-21T00:07:08.701Z,53.44
2019-04-21T00:09:50.249Z,53.41
2019-04-21T00:12:13.992Z,53.85
2019-04-21T00:14:39.763Z,52.49
2019-04-21T00:17:07.793Z,52.98
2019-04-21T00:19:45.841Z,53.64
2019-04-21T00:22:33.150Z,53.65
2019-04-21T00:25:08.970Z,53.38
2019-04-21T00:27:38.635Z,53.31
2019-04-21T00:30:17.324Z,54.38
2019-04-21T00:32:41.856Z,54.88
2019-04-21T00:35:10.061Z,53.77
2019-04-21T00:38:13.154Z,54.26
2019-04-21T00:40:36.554Z,54.30
2019-04-21T00:43:03.724Z,54.37
2019-04-21T00:45:31.592Z,54.56
2019-04-21T00:48:11.370Z,54.86
2019-04-21T00:51:03.427Z,55.22
2019-04-21T00:53:33.433Z,55.36
2019-04-21T00:56:05.770Z,55.43
2019-04-21T00:58:33.176Z,56.03
2019-04-21T01:01:05.532Z,55.53
2019-04-21T01:03:40.170Z,55.90
2019-04-21T01:06:16.481Z,55.90
2019-04-21T01:08:51.807Z,56.37
2019-04-21T01:11:17.852Z,56.39
2019-04-21T01:14:01.040Z,56.40
2019-04-21T01:16:37.496Z,55.76
2019-04-21T01:19:03.592Z,56.43
2019-04-21T01:21:14.412Z,56.22
2019-04-21T01:23:46.539Z,56.51
2019-04-21T01:26:30.729Z,56.52
2019-04-21T01:29:06.970Z,56.79
2019-04-21T01:31:41.914Z,56.90
2019-04-21T01:34:15.041Z,56.01
2019-04-21T01:36:47.482Z,56.37
2019-04-21T01:39:27.429Z,56.00
2019-04-21T01:42:04.945Z,56.26
2019-04-21T01:44:36.094Z,56.27
2019-04-21T01:47:02.859Z,57.19
2019-04-21T01:49:29.578Z,57.47
2019-04-21T01:55:06.502Z,57.66
2019-04-21T01:57:58.939Z,57.68
2019-04-21T02:00:46.953Z,57.78
2019-04-21T02:03:41.671Z,57.67
2019-04-21T02:06:02.731Z,57.86
2019-04-21T02:08:28.769Z,56.99
2019-04-21T02:11:07.581Z,57.24
2019-04-21T02:13:35.184Z,57.58
2019-04-21T02:16:11.392Z,57.73
2019-04-21T02:18:39.006Z,57.97
2019-04-21T02:21:04.449Z,57.77
2019-04-21T02:23:57.462Z,57.93
2019-04-21T02:26:23.125Z,58.01
2019-04-21T02:31:41.826Z,58.30
2019-04-21T02:34:04.555Z,58.57
2019-04-21T02:36:58.620Z,59.17
2019-04-21T02:41:57.937Z,58.95
2019-04-21T02:46:46.399Z,59.01
2019-04-21T02:54:47.722Z,58.74
2019-04-21T02:59:55.831Z,58.91
2019-04-21T03:02:36.726Z,59.06
2019-04-21T03:05:29.650Z,59.18
2019-04-21T03:10:41.484Z,59.38
2019-04-21T03:13:06.036Z,59.44
2019-04-21T03:15:37.364Z,59.70
2019-04-21T03:20:49.104Z,59.73
2019-04-21T03:25:52.129Z,60.33
2019-04-21T03:28:29.813Z,61.00
2019-04-21T03:31:25.456Z,60.88
2019-04-21T03:38:42.991Z,62.20
2019-04-21T03:41:10.626Z,62.38
2019-04-21T03:46:25.686Z,62.96
2019-04-21T03:48:51.750Z,63.20
2019-04-21T03:54:00.258Z,62.21
2019-04-21T04:02:15.886Z,65.10
2019-04-21T04:05:08.817Z,63.06
2019-04-21T04:08:22.766Z,62.43
2019-04-21T04:10:44.576Z,61.98
2019-04-21T04:13:04.621Z,61.92
2019-04-21T04:18:17.742Z,62.11
2019-04-21T04:21:06.090Z,62.88
2019-04-21T04:23:41.459Z,64.04
2019-04-21T04:25:49.431Z,64.46
2019-04-21T04:28:28.823Z,63.77
2019-04-21T04:31:08.215Z,63.58
2019-04-21T04:36:10.802Z,63.71
2019-04-21T04:38:54.450Z,65.65
2019-04-21T04:41:43.706Z,66.54
2019-04-21T04:44:13.682Z,67.58
2019-04-21T04:46:52.821Z,68.54
2019-04-21T04:49:23.708Z,66.23
2019-04-21T04:54:31.662Z,66.10
2019-04-21T04:56:58.960Z,65.87
2019-04-21T05:02:11.609Z,65.68
2019-04-21T05:05:03.135Z,65.09
2019-04-21T05:07:11.853Z,65.97
2019-04-21T05:12:08.962Z,66.33
2019-04-21T05:14:48.278Z,66.26
2019-04-21T05:22:21.953Z,64.88
2019-04-21T05:24:49.391Z,65.46
2019-04-21T05:27:51.677Z,66.28
2019-04-21T05:30:58.384Z,66.96
2019-04-21T05:33:44.821Z,65.83
2019-04-21T05:36:52.121Z,66.65
2019-04-21T05:39:40.974Z,66.41
2019-04-21T05:42:07.223Z,65.88
2019-04-21T05:47:26.292Z,64.95
2019-04-21T05:50:06.508Z,65.73
2019-04-21T05:52:50.360Z,65.44
2019-04-21T05:55:36.103Z,65.97
2019-04-21T05:58:02.725Z,65.67
2019-04-21T06:00:59.518Z,64.74
2019-04-21T06:03:30.692Z,65.04
2019-04-21T06:05:58.447Z,64.74
2019-04-21T06:08:21.649Z,65.04
2019-04-21T06:10:55.609Z,64.51
2019-04-21T06:13:41.001Z,63.37
2019-04-21T06:16:03.215Z,63.07
2019-04-21T06:18:42.276Z,62.85
2019-04-21T06:23:40.203Z,61.90
2019-04-21T06:26:26.959Z,61.55
2019-04-21T06:28:50.270Z,61.23
2019-04-21T06:31:33.910Z,61.24
2019-04-21T06:33:57.418Z,60.74
2019-04-21T06:36:47.473Z,59.96
2019-04-21T06:39:11.986Z,59.65
2019-04-21T06:41:38.026Z,59.39
2019-04-21T06:44:12.884Z,58.11
2019-04-21T06:47:00.350Z,58.45
2019-04-21T06:49:13.345Z,57.89
2019-04-21T06:51:49.781Z,57.21
2019-04-21T06:54:27.676Z,57.20
2019-04-21T06:56:58.618Z,57.12
2019-04-21T06:59:29.300Z,56.32
2019-04-21T07:02:24.839Z,56.77
2019-04-21T07:07:12.336Z,54.07
2019-04-21T07:09:42.723Z,53.08
2019-04-21T07:12:13.714Z,53.13
2019-04-21T07:14:53.330Z,52.59
2019-04-21T07:20:01.865Z,52.31
2019-04-21T07:22:31.906Z,51.77
2019-04-21T07:25:10.551Z,51.95
2019-04-21T07:27:41.520Z,51.30
2019-04-21T07:30:17.705Z,52.36
2019-04-21T07:32:55.380Z,51.33
2019-04-21T07:35:21.754Z,51.36
2019-04-21T07:37:53.441Z,52.03
2019-04-21T07:40:22.284Z,50.70
2019-04-21T07:42:51.439Z,50.80
2019-04-21T07:45:26.557Z,50.51
2019-04-21T07:48:11.303Z,49.74
2019-04-21T07:50:57.692Z,49.10
2019-04-21T07:53:48.198Z,48.83
2019-04-21T07:55:51.273Z,48.31
2019-04-21T07:58:47.535Z,48.06
2019-04-21T08:01:18.046Z,48.05
2019-04-21T08:03:46.120Z,48.71
2019-04-21T08:06:26.826Z,48.52
2019-04-21T08:08:52.976Z,46.36
2019-04-21T08:11:25.412Z,46.48
2019-04-21T08:14:01.155Z,45.36
2019-04-21T08:16:37.251Z,45.27
2019-04-21T08:19:09.616Z,45.88
2019-04-21T08:21:43.040Z,45.97
2019-04-21T08:24:17.245Z,47.17
2019-04-21T08:26:54.013Z,45.27
2019-04-21T08:32:03.114Z,43.97
2019-04-21T08:37:02.295Z,44.47
2019-04-21T08:39:43.025Z,43.80
2019-04-21T08:42:03.322Z,42.53
2019-04-21T08:44:46.698Z,43.43
2019-04-21T08:47:18.396Z,42.23
2019-04-21T08:49:47.517Z,43.09
2019-04-21T08:52:42.516Z,41.09
2019-04-21T08:55:03.353Z,41.18
2019-04-21T08:58:14.161Z,41.55
2019-04-21T09:00:55.064Z,40.87
2019-04-21T09:03:51.961Z,38.82
2019-04-21T09:06:27.360Z,37.86
2019-04-21T09:08:55.446Z,38.57
2019-04-21T09:11:22.632Z,37.07
2019-04-21T09:13:58.511Z,36.04
2019-04-21T09:16:27.901Z,35.76
2019-04-21T09:18:57.097Z,34.33
2019-04-21T09:21:39.507Z,34.56
2019-04-21T09:24:13.391Z,31.04
2019-04-21T09:26:42.882Z,30.99
2019-04-21T09:29:13.089Z,31.39
2019-04-21T09:31:39.159Z,30.21
2019-04-21T09:34:08.376Z,29.68
2019-04-21T09:36:46.445Z,28.27
2019-04-21T09:39:18.861Z,28.57
2019-04-21T09:41:51.746Z,27.78
2019-04-21T09:44:27.537Z,26.78
2019-04-21T09:46:57.933Z,28.70
2019-04-21T09:49:31.320Z,26.22
2019-04-21T09:52:02.087Z,25.78
2019-04-21T09:54:45.233Z,26.03
2019-04-21T09:57:15.234Z,25.43
2019-04-21T09:59:47.531Z,26.85
2019-04-21T10:02:20.037Z,24.40
2019-04-21T10:04:46.789Z,25.13
2019-04-21T10:07:26.488Z,24.93
2019-04-21T10:09:52.286Z,25.72
2019-04-21T10:12:23.772Z,24.59
2019-04-21T10:14:55.367Z,24.47
2019-04-21T10:17:35.015Z,23.95
2019-04-21T10:20:09.501Z,24.88
2019-04-21T10:22:41.685Z,23.36
2019-04-21T10:25:14.529Z,22.88
2019-04-21T10:27:47.261Z,23.72
2019-04-21T10:30:20.388Z,21.98
2019-04-21T10:32:52.457Z,21.98
2019-04-21T10:35:25.041Z,22.41
2019-04-21T10:38:10.473Z,24.63
2019-04-21T10:40:32.588Z,22.65
2019-04-21T10:43:03.990Z,22.46
2019-04-21T10:45:36.883Z,26.90
2019-04-21T10:48:08.164Z,22.63
2019-04-21T10:50:39.489Z,24.39
2019-04-21T10:53:16.588Z,23.33
2019-04-21T10:56:00.368Z,24.43
2019-04-21T10:58:24.941Z,22.72
2019-04-21T11:01:23.046Z,22.78
2019-04-21T11:04:17.250Z,22.45
2019-04-21T11:06:44.401Z,22.32
2019-04-21T11:09:15.979Z,23.07
2019-04-21T11:11:50.324Z,22.44
2019-04-21T11:14:23.200Z,31.09
2019-04-21T11:16:56.504Z,20.06
2019-04-21T11:19:28.637Z,22.80
2019-04-21T11:22:01.042Z,22.13
2019-04-21T11:24:33.248Z,21.69
2019-04-21T11:27:06.717Z,23.29
2019-04-21T11:29:39.246Z,22.23
2019-04-21T11:32:10.938Z,20.75
2019-04-21T11:34:43.145Z,23.83
2019-04-21T11:37:16.626Z,20.45
2019-04-21T11:39:55.072Z,19.59
2019-04-21T11:42:30.720Z,20.82
2019-04-21T11:45:03.859Z,20.54
2019-04-21T11:47:40.671Z,22.18
2019-04-21T11:50:13.101Z,22.87
2019-04-21T11:52:47.328Z,21.12
2019-04-21T11:55:20.581Z,20.41
2019-04-21T11:57:54.538Z,20.82
2019-04-21T12:00:25.764Z,21.17
2019-04-21T12:02:57.925Z,20.88
2019-04-21T12:05:30.746Z,20.88
2019-04-21T12:08:02.149Z,20.18
2019-04-21T12:10:35.573Z,21.05
2019-04-21T12:13:08.366Z,20.75
2019-04-21T12:15:40.922Z,20.55
2019-04-21T12:18:12.636Z,22.60
2019-04-21T12:20:45.147Z,19.76
2019-04-21T12:23:16.721Z,20.65
2019-04-21T12:25:51.385Z,19.53
2019-04-21T12:28:23.880Z,20.47
2019-04-21T12:30:56.074Z,19.52
2019-04-21T12:33:45.825Z,19.81
2019-04-21T12:36:17.903Z,20.17
2019-04-21T12:38:55.563Z,19.49
2019-04-21T12:41:22.576Z,19.48
2019-04-21T12:43:54.956Z,19.43
2019-04-21T12:46:27.687Z,20.90
2019-04-21T12:48:59.950Z,17.89
2019-04-21T12:51:31.414Z,24.31
2019-04-21T12:54:03.800Z,17.81
2019-04-21T12:56:35.937Z,18.00
2019-04-21T12:59:07.990Z,19.59
2019-04-21T13:01:41.063Z,19.11
2019-04-21T13:04:13.494Z,19.80
2019-04-21T13:06:45.786Z,19.44
2019-04-21T13:09:20.326Z,20.28
2019-04-21T13:11:51.023Z,19.12
2019-04-21T13:14:22.387Z,19.23
2019-04-21T13:16:55.133Z,20.57
2019-04-21T13:19:27.333Z,19.33
2019-04-21T13:22:00.193Z,19.86
2019-04-21T13:24:33.676Z,19.25
2019-04-21T13:27:07.002Z,18.13
2019-04-21T13:29:39.518Z,18.85
2019-04-21T13:32:12.454Z,18.58
2019-04-21T13:34:44.392Z,23.50
2019-04-21T13:37:17.334Z,17.87
2019-04-21T13:40:38.845Z,18.96
2019-04-21T13:42:53.193Z,20.74
2019-04-21T13:45:21.891Z,19.17
2019-04-21T13:47:54.753Z,18.79
2019-04-21T13:50:26.185Z,19.21
2019-04-21T13:52:58.676Z,21.76
2019-04-21T13:55:30.072Z,20.13
2019-04-21T13:58:06.404Z,19.28
2019-04-21T14:00:38.031Z,20.19
2019-04-21T14:03:10.433Z,20.78
2019-04-21T14:05:42.468Z,20.33
2019-04-21T14:08:15.434Z,20.89
2019-04-21T14:10:47.346Z,21.42
2019-04-21T14:13:20.494Z,18.92
2019-04-21T14:15:51.892Z,19.57
2019-04-21T14:18:23.208Z,21.33
2019-04-21T14:20:55.491Z,18.90
2019-04-21T14:23:35.580Z,18.72
2019-04-21T14:26:01.657Z,19.98
2019-04-21T14:28:33.571Z,20.18
2019-04-21T14:31:06.217Z,19.47
2019-04-21T14:33:38.623Z,22.44
2019-04-21T14:36:10.713Z,18.89
2019-04-21T14:38:42.704Z,18.09
2019-04-21T14:41:14.612Z,20.76
2019-04-21T14:43:46.078Z,19.80
2019-04-21T14:46:22.323Z,19.62
2019-04-21T14:49:17.360Z,21.91
2019-04-21T14:52:01.465Z,19.77
2019-04-21T14:54:54.442Z,18.44
2019-04-21T14:57:27.279Z,19.79
2019-04-21T14:59:58.696Z,18.66
2019-04-21T15:02:30.004Z,20.89
2019-04-21T15:05:02.132Z,18.57
2019-04-21T15:07:33.535Z,20.40
2019-04-21T15:10:13.342Z,18.67
2019-04-21T15:12:41.453Z,19.47
2019-04-21T15:15:13.946Z,19.59
2019-04-21T15:17:46.364Z,19.14
2019-04-21T15:20:19.586Z,19.86
2019-04-21T15:22:52.807Z,19.98
2019-04-21T15:25:24.140Z,18.83
2019-04-21T15:27:55.397Z,18.87
2019-04-21T15:30:26.985Z,20.62
2019-04-21T15:32:58.704Z,20.53
2019-04-21T15:35:31.043Z,19.83
2019-04-21T15:38:04.075Z,19.93
2019-04-21T15:40:44.590Z,21.17
2019-04-21T15:43:10.585Z,21.72
2019-04-21T15:45:42.490Z,21.24
2019-04-21T15:48:14.504Z,21.91
2019-04-21T15:50:46.152Z,23.42
2019-04-21T15:53:19.379Z,22.34
2019-04-21T15:56:17.321Z,24.97
2019-04-21T15:59:04.345Z,25.39
2019-04-21T16:01:48.425Z,21.21
2019-04-21T16:04:20.842Z,25.05
2019-04-21T16:06:53.438Z,21.48
2019-04-21T16:09:26.942Z,24.89
2019-04-21T16:11:58.045Z,23.27
2019-04-21T16:14:29.334Z,22.65
2019-04-21T16:17:01.261Z,21.62
2019-04-21T16:19:33.376Z,21.93
2019-04-21T16:22:04.756Z,23.15
2019-04-21T16:24:37.783Z,22.54
2019-04-21T16:27:11.073Z,23.65
2019-04-21T16:29:43.861Z,22.22
2019-04-21T16:32:18.361Z,21.32
2019-04-21T16:34:54.352Z,25.20
2019-04-21T16:37:21.626Z,22.43
2019-04-21T16:39:53.675Z,21.40
2019-04-21T16:42:25.126Z,23.40
2019-04-21T16:44:56.826Z,25.71
2019-04-21T16:47:28.323Z,24.40
2019-04-21T16:50:01.533Z,23.95
2019-04-21T16:52:38.282Z,23.49
2019-04-21T16:55:37.064Z,23.39
2019-04-21T16:58:45.666Z,24.91
2019-04-21T17:01:22.416Z,24.58
2019-04-21T17:03:54.731Z,25.01
2019-04-21T17:06:27.010Z,23.58
2019-04-21T17:08:58.957Z,24.44
2019-04-21T17:11:35.178Z,24.66
2019-04-21T17:14:05.659Z,25.39
2019-04-21T17:17:00.272Z,26.05
2019-04-21T17:19:18.933Z,27.01
2019-04-21T17:21:43.705Z,32.49
2019-04-21T17:24:16.744Z,26.95
2019-04-21T17:26:49.539Z,24.91
2019-04-21T17:29:22.731Z,28.41
2019-04-21T17:31:55.294Z,30.70
2019-04-21T17:34:28.838Z,30.75
2019-04-21T17:37:01.017Z,32.92
2019-04-21T17:39:32.662Z,29.76
2019-04-21T17:42:15.200Z,32.34
2019-04-21T17:44:37.363Z,29.25
2019-04-21T17:47:19.238Z,33.14
2019-04-21T17:49:43.152Z,29.52
2019-04-21T17:52:45.954Z,26.82
2019-04-21T17:55:27.558Z,33.07
2019-04-21T17:58:09.757Z,31.92
2019-04-21T18:03:40.295Z,33.21
2019-04-21T18:05:56.296Z,32.41
2019-04-21T18:08:32.557Z,30.88
2019-04-21T18:10:57.912Z,34.41
2019-04-21T18:13:23.471Z,29.77
2019-04-21T18:16:08.338Z,35.93
2019-04-21T18:18:26.952Z,30.43
2019-04-21T18:21:05.260Z,32.46
2019-04-21T18:23:50.524Z,32.42
2019-04-21T18:26:31.871Z,33.28
2019-04-21T18:28:53.221Z,38.10
2019-04-21T18:31:23.020Z,36.63
2019-04-21T18:34:14.800Z,36.63
2019-04-21T18:36:52.502Z,34.77
2019-04-21T18:40:02.439Z,36.24
2019-04-21T18:42:55.536Z,33.78
2019-04-21T18:45:55.398Z,33.33
2019-04-21T18:48:21.795Z,37.03
2019-04-21T18:51:11.389Z,34.18
2019-04-21T18:54:02.208Z,31.95
2019-04-21T18:56:20.630Z,34.82
2019-04-21T18:58:51.838Z,34.12
2019-04-21T19:01:28.215Z,35.00
2019-04-21T19:03:58.316Z,38.01
2019-04-21T19:06:45.362Z,38.05
2019-04-21T19:09:26.724Z,38.96
2019-04-21T19:11:54.941Z,34.71
2019-04-21T19:14:32.274Z,35.23
2019-04-21T19:17:29.171Z,37.58
2019-04-21T19:19:46.738Z,37.73
2019-04-21T19:22:13.553Z,36.30
2019-04-21T19:24:48.970Z,35.39
2019-04-21T19:27:17.137Z,36.41
2019-04-21T19:30:02.856Z,38.99
2019-04-21T19:32:23.887Z,35.83
2019-04-21T19:34:40.869Z,36.56
2019-04-21T19:37:16.443Z,39.73
2019-04-21T19:40:00.501Z,37.88
2019-04-21T19:42:29.105Z,41.13
2019-04-21T19:45:05.641Z,40.74
2019-04-21T19:47:46.078Z,39.44
2019-04-21T19:50:16.890Z,38.28
2019-04-21T19:52:39.902Z,39.69
2019-04-21T19:55:04.410Z,40.41
2019-04-21T19:57:36.693Z,40.64
2019-04-21T20:00:10.097Z,40.45
2019-04-21T20:02:42.821Z,40.49
2019-04-21T20:05:24.435Z,38.80
2019-04-21T20:08:03.761Z,40.87
2019-04-21T20:10:42.327Z,43.42
2019-04-21T20:13:18.079Z,41.92
2019-04-21T20:15:49.092Z,42.77
2019-04-21T20:18:12.488Z,40.33
2019-04-21T20:20:35.235Z,40.16
2019-04-21T20:23:13.171Z,42.04
2019-04-21T20:25:48.463Z,40.27
2019-04-21T20:28:22.180Z,42.09
2019-04-21T20:31:08.311Z,41.89
2019-04-21T20:36:15.839Z,42.95
2019-04-21T20:38:39.926Z,41.62
2019-04-21T20:41:15.882Z,41.26
2019-04-21T20:43:58.477Z,42.41
2019-04-21T20:46:24.678Z,42.00
2019-04-21T20:48:51.237Z,42.19
2019-04-21T20:51:27.173Z,44.23
2019-04-21T20:54:03.213Z,42.97
2019-04-21T20:56:41.018Z,44.48
2019-04-21T20:59:12.099Z,45.19
2019-04-21T21:08:11.486Z,43.60
2019-04-21T21:10:38.616Z,44.23
2019-04-21T21:15:51.394Z,44.34
2019-04-21T21:18:41.092Z,44.23
2019-04-21T21:20:59.129Z,45.60
2019-04-21T21:23:33.497Z,46.12
2019-04-21T21:26:09.703Z,44.75
2019-04-21T21:28:34.078Z,46.45
2019-04-21T21:31:08.044Z,46.92
2019-04-21T21:33:52.529Z,46.33
2019-04-21T21:36:13.837Z,45.42
2019-04-21T21:38:51.844Z,46.54
2019-04-21T21:41:13.818Z,47.00
2019-04-21T21:43:39.241Z,46.64
2019-04-21T21:46:27.159Z,47.44
2019-04-21T21:48:54.082Z,47.04
2019-04-21T21:51:26.932Z,46.95
2019-04-21T21:53:48.866Z,45.99
2019-04-21T21:56:20.553Z,47.30
2019-04-21T21:58:53.436Z,47.98
2019-04-21T22:01:31.804Z,47.67
2019-04-21T22:04:08.342Z,48.56
2019-04-21T22:06:41.986Z,48.91
2019-04-21T22:09:10.034Z,48.88
2019-04-21T22:11:42.211Z,49.34
2019-04-21T22:14:22.881Z,49.53
2019-04-21T22:17:06.818Z,49.14
2019-04-21T22:19:46.921Z,48.89
2019-04-21T22:22:09.678Z,49.15
2019-04-21T22:24:41.439Z,50.31
2019-04-21T22:27:01.174Z,49.34
2019-04-21T22:29:36.379Z,49.84
2019-04-21T22:32:11.356Z,50.30
2019-04-21T22:34:47.753Z,50.18
2019-04-21T22:37:27.561Z,50.27
2019-04-21T22:39:57.894Z,51.01
2019-04-21T22:42:22.411Z,51.18
2019-04-21T22:44:50.277Z,51.07
2019-04-21T22:47:26.999Z,50.98
2019-04-21T22:49:54.712Z,51.23
2019-04-21T22:52:29.592Z,51.38
2019-04-21T22:55:00.824Z,51.95
2019-04-21T22:57:36.507Z,50.98
2019-04-21T23:00:10.778Z,50.84
2019-04-21T23:02:39.361Z,51.34
2019-04-21T23:05:15.558Z,51.12
2019-04-21T23:07:51.200Z,51.43
2019-04-21T23:10:19.224Z,50.74
2019-04-21T23:12:52.192Z,51.83
2019-04-21T23:15:33.228Z,50.87
2019-04-21T23:18:12.060Z,51.49
2019-04-21T23:20:47.640Z,51.75
2019-04-21T23:23:23.685Z,51.37
2019-04-21T23:25:53.098Z,51.01
2019-04-21T23:28:29.707Z,51.60
2019-04-21T23:31:00.436Z,51.67
2019-04-21T23:33:19.226Z,51.60
2019-04-21T23:35:49.505Z,51.95
2019-04-21T23:38:28.211Z,52.20
2019-04-21T23:40:58.692Z,52.39
2019-04-21T23:43:30.010Z,52.27
2019-04-21T23:46:04.221Z,52.25
2019-04-21T23:48:48.886Z,52.62
2019-04-21T23:51:15.961Z,52.61
2019-04-21T23:53:41.481Z,52.53
2019-04-21T23:56:20.262Z,52.87
2019-04-21T23:58:51.978Z,52.61
