createdAt,value
2022-10-19T00:00:50.764Z,65.40
2022-10-19T00:03:20.742Z,65.30
2022-10-19T00:05:49.749Z,65.30
2022-10-19T00:08:16.312Z,65.20
2022-10-19T00:10:42.904Z,65.30
2022-10-19T00:13:09.563Z,65.30
2022-10-19T00:15:45.753Z,65.30
2022-10-19T00:18:12.302Z,65.40
2022-10-19T00:20:38.875Z,65.20
2022-10-19T00:23:05.538Z,65.40
2022-10-19T00:25:32.199Z,65.40
2022-10-19T00:27:58.857Z,65.30
2022-10-19T00:30:25.468Z,65.30
2022-10-19T00:32:52.023Z,65.20
2022-10-19T00:35:18.579Z,65.20
2022-10-19T00:37:45.140Z,65.30
2022-10-19T00:40:12.279Z,65.20
2022-10-19T00:42:38.979Z,65.30
2022-10-19T00:45:13.052Z,65.20
2022-10-19T00:47:41.013Z,65.30
2022-10-19T00:50:08.817Z,65.20
2022-10-19T00:52:35.761Z,65.20
2022-10-19T00:55:03.161Z,65.20
2022-10-19T00:57:31.264Z,65.10
2022-10-19T00:59:59.996Z,65.20
2022-10-19T01:02:26.672Z,65.20
2022-10-19T01:04:53.683Z,65.20
2022-10-19T01:07:21.122Z,65.30
2022-10-19T01:09:47.768Z,65.30
2022-10-19T01:12:59.818Z,65.40
2022-10-19T01:16:00.038Z,65.20
2022-10-19T01:18:41.429Z,65.20
2022-10-19T01:21:19.771Z,65.30
2022-10-19T01:24:04.553Z,65.50
2022-10-19T01:26:49.756Z,65.50
2022-10-19T01:30:01.402Z,65.30
2022-10-19T01:32:27.963Z,65.50
2022-10-19T01:35:13.454Z,65.50
2022-10-19T01:37:40.012Z,65.80
2022-10-19T01:40:12.044Z,65.70
2022-10-19T01:42:48.466Z,65.90
2022-10-19T01:45:21.183Z,65.80
2022-10-19T01:48:06.726Z,65.80
2022-10-19T01:50:44.674Z,65.90
2022-10-19T01:53:12.636Z,66.10
2022-10-19T01:55:42.768Z,65.80
2022-10-19T01:58:13.402Z,65.90
2022-10-19T02:00:43.839Z,65.90
2022-10-19T02:03:13.039Z,66.00
2022-10-19T02:05:41.533Z,65.90
2022-10-19T02:08:20.332Z,66.00
2022-10-19T02:10:47.566Z,66.20
2022-10-19T02:13:16.039Z,65.90
2022-10-19T02:15:47.316Z,66.00
2022-10-19T02:18:17.660Z,66.00
2022-10-19T02:20:44.617Z,66.00
2022-10-19T02:23:13.203Z,65.90
2022-10-19T02:25:39.866Z,65.90
2022-10-19T02:28:06.726Z,66.00
2022-10-19T02:30:33.577Z,65.90
2022-10-19T02:33:00.431Z,65.90
2022-10-19T02:35:27.516Z,65.80
2022-10-19T02:37:55.980Z,65.70
2022-10-19T02:40:23.798Z,65.70
2022-10-19T02:42:58.285Z,65.70
2022-10-19T02:45:40.103Z,65.90
2022-10-19T02:48:12.876Z,65.80
2022-10-19T02:50:49.875Z,65.70
2022-10-19T02:53:16.887Z,65.60
2022-10-19T02:55:44.321Z,65.40
2022-10-19T02:58:10.920Z,65.40
2022-10-19T03:00:37.533Z,65.40
2022-10-19T03:03:04.127Z,65.30
2022-10-19T03:05:30.764Z,65.30
2022-10-19T03:07:57.353Z,65.20
2022-10-19T03:10:24.301Z,65.10
2022-10-19T03:12:50.931Z,65.00
2022-10-19T03:15:19.131Z,65.00
2022-10-19T03:17:45.840Z,64.90
2022-10-19T03:20:12.581Z,64.90
2022-10-19T03:22:39.286Z,64.80
2022-10-19T03:25:06.451Z,64.90
2022-10-19T03:27:33.297Z,64.90
2022-10-19T03:29:59.993Z,64.90
2022-10-19T03:32:26.732Z,64.90
2022-10-19T03:34:53.328Z,64.80
2022-10-19T03:37:19.912Z,64.80
2022-10-19T03:39:46.447Z,64.80
2022-10-19T03:42:13.005Z,64.80
2022-10-19T03:44:39.588Z,64.80
2022-10-19T03:47:06.215Z,64.80
2022-10-19T03:49:34.622Z,64.90
2022-10-19T03:52:03.605Z,65.00
2022-10-19T03:54:30.213Z,65.10
2022-10-19T03:56:56.831Z,65.30
2022-10-19T03:59:24.295Z,65.20
2022-10-19T04:01:51.025Z,65.10
2022-10-19T04:04:19.869Z,65.20
2022-10-19T04:06:48.772Z,65.30
2022-10-19T04:09:18.434Z,65.40
2022-10-19T04:11:45.471Z,65.30
2022-10-19T04:14:22.683Z,65.20
2022-10-19T04:16:58.829Z,65.30
2022-10-19T04:19:25.450Z,65.00
2022-10-19T04:21:52.156Z,65.10
2022-10-19T04:24:19.259Z,65.10
2022-10-19T04:26:56.378Z,65.10
2022-10-19T04:29:27.901Z,65.30
2022-10-19T04:31:56.840Z,65.10
2022-10-19T04:34:24.134Z,65.00
2022-10-19T04:36:50.735Z,65.10
2022-10-19T04:39:17.446Z,65.20
2022-10-19T04:41:44.031Z,65.20
2022-10-19T04:44:10.872Z,65.10
2022-10-19T04:46:38.620Z,65.10
2022-10-19T04:49:06.764Z,65.10
2022-10-19T04:51:34.286Z,65.10
2022-10-19T04:54:03.007Z,65.10
2022-10-19T04:56:30.752Z,65.20
2022-10-19T04:58:58.536Z,65.10
2022-10-19T05:01:26.869Z,65.10
2022-10-19T05:03:59.108Z,65.20
2022-10-19T05:06:25.987Z,65.10
2022-10-19T05:08:53.137Z,65.00
2022-10-19T05:11:20.060Z,65.00
2022-10-19T05:13:50.246Z,65.00
2022-10-19T05:16:19.768Z,65.00
2022-10-19T05:18:50.764Z,65.00
2022-10-19T05:21:18.827Z,65.10
2022-10-19T05:23:46.207Z,65.00
2022-10-19T05:26:16.847Z,65.00
2022-10-19T05:28:47.565Z,65.20
2022-10-19T05:31:19.456Z,65.20
2022-10-19T05:33:46.652Z,65.40
2022-10-19T05:36:13.392Z,65.30
2022-10-19T05:38:40.162Z,65.40
2022-10-19T05:41:07.000Z,65.30
2022-10-19T05:43:33.645Z,65.40
2022-10-19T05:46:08.141Z,65.40
2022-10-19T05:48:35.473Z,65.60
2022-10-19T05:51:05.051Z,65.30
2022-10-19T05:53:32.294Z,65.20
2022-10-19T05:55:59.120Z,65.10
2022-10-19T05:58:25.772Z,65.10
2022-10-19T06:00:57.360Z,65.80
2022-10-19T06:03:25.347Z,66.00
2022-10-19T06:05:53.678Z,66.20
2022-10-19T06:08:21.561Z,66.00
2022-10-19T06:10:49.103Z,66.00
2022-10-19T06:13:19.257Z,65.90
2022-10-19T06:15:50.514Z,66.00
2022-10-19T06:18:17.099Z,66.00
2022-10-19T06:20:43.669Z,65.80
2022-10-19T06:23:10.287Z,65.90
2022-10-19T06:25:36.910Z,65.90
2022-10-19T06:28:04.049Z,65.80
2022-10-19T06:30:30.643Z,65.70
2022-10-19T06:32:59.519Z,65.60
2022-10-19T06:35:26.203Z,65.70
2022-10-19T06:37:52.767Z,65.70
2022-10-19T06:40:19.444Z,65.70
2022-10-19T06:42:46.068Z,65.80
2022-10-19T06:45:12.681Z,65.60
2022-10-19T06:47:39.494Z,65.60
2022-10-19T06:50:07.065Z,65.70
2022-10-19T06:52:34.876Z,65.80
2022-10-19T06:55:02.208Z,65.80
2022-10-19T06:57:28.766Z,65.70
2022-10-19T06:59:55.715Z,65.60
2022-10-19T07:02:22.295Z,65.80
2022-10-19T07:04:48.896Z,65.70
2022-10-19T07:07:15.530Z,65.70
2022-10-19T07:09:42.104Z,65.70
2022-10-19T07:12:10.740Z,65.90
2022-10-19T07:14:39.500Z,65.90
2022-10-19T07:17:11.603Z,65.90
2022-10-19T07:19:38.479Z,65.90
2022-10-19T07:22:05.187Z,65.90
2022-10-19T07:24:31.757Z,65.80
2022-10-19T07:26:58.588Z,66.10
2022-10-19T07:29:25.173Z,66.00
2022-10-19T07:31:51.759Z,66.10
2022-10-19T07:34:18.436Z,66.10
2022-10-19T07:36:47.964Z,66.20
2022-10-19T07:39:16.975Z,66.40
2022-10-19T07:41:43.941Z,66.50
2022-10-19T07:44:14.801Z,66.70
2022-10-19T07:46:42.969Z,66.60
2022-10-19T07:49:13.903Z,66.40
2022-10-19T07:51:40.724Z,66.40
2022-10-19T07:54:07.464Z,66.50
2022-10-19T07:56:34.396Z,66.40
2022-10-19T07:59:01.650Z,66.50
2022-10-19T08:01:38.526Z,66.40
2022-10-19T08:06:51.777Z,66.50
2022-10-19T08:09:47.194Z,66.60
2022-10-19T08:12:06.038Z,66.60
2022-10-19T08:14:32.781Z,66.70
2022-10-19T08:17:01.932Z,66.90
2022-10-19T08:19:28.783Z,67.10
2022-10-19T08:21:55.430Z,67.00
2022-10-19T08:24:21.997Z,66.40
2022-10-19T08:26:51.071Z,66.20
2022-10-19T08:29:20.376Z,66.60
2022-10-19T08:31:48.692Z,66.80
2022-10-19T08:34:16.296Z,67.10
2022-10-19T08:36:43.589Z,66.20
2022-10-19T08:39:12.630Z,66.40
2022-10-19T08:41:57.552Z,66.80
2022-10-19T08:44:30.096Z,67.20
2022-10-19T08:47:12.411Z,67.40
2022-10-19T08:49:40.028Z,67.70
2022-10-19T08:52:21.172Z,67.20
2022-10-19T08:54:54.617Z,67.80
2022-10-19T08:57:31.078Z,67.30
2022-10-19T09:00:34.898Z,67.50
2022-10-19T09:03:54.329Z,67.10
2022-10-19T09:06:57.176Z,66.90
2022-10-19T09:09:24.352Z,66.60
2022-10-19T09:11:55.443Z,66.40
2022-10-19T09:14:36.379Z,66.60
2022-10-19T09:17:09.943Z,66.90
2022-10-19T09:19:36.517Z,66.90
2022-10-19T09:22:24.989Z,67.20
2022-10-19T09:24:55.370Z,67.90
2022-10-19T09:27:24.646Z,67.60
2022-10-19T09:30:01.219Z,67.40
2022-10-19T09:32:30.851Z,68.00
2022-10-19T09:35:06.608Z,67.60
2022-10-19T09:37:40.239Z,67.70
2022-10-19T09:40:11.399Z,68.10
2022-10-19T09:42:38.699Z,68.20
2022-10-19T09:45:19.651Z,68.20
2022-10-19T09:47:48.631Z,68.40
2022-10-19T09:50:26.603Z,68.10
2022-10-19T09:52:53.176Z,68.10
2022-10-19T09:55:28.561Z,67.70
2022-10-19T09:58:19.852Z,67.90
2022-10-19T10:00:51.917Z,67.50
2022-10-19T10:03:26.602Z,67.00
2022-10-19T10:05:54.145Z,66.60
2022-10-19T10:08:29.356Z,66.30
2022-10-19T10:11:10.810Z,66.30
2022-10-19T10:13:43.349Z,65.50
2022-10-19T10:16:15.020Z,65.20
2022-10-19T10:18:57.960Z,65.00
2022-10-19T10:21:34.537Z,64.60
2022-10-19T10:24:05.519Z,64.10
2022-10-19T10:26:38.476Z,63.90
2022-10-19T10:29:28.915Z,63.70
2022-10-19T10:32:00.889Z,63.40
2022-10-19T10:34:49.795Z,63.20
2022-10-19T10:37:30.533Z,63.00
2022-10-19T10:40:01.827Z,62.80
2022-10-19T10:42:43.237Z,62.70
2022-10-19T10:45:39.503Z,62.70
2022-10-19T10:48:32.850Z,62.60
2022-10-19T10:51:01.732Z,62.60
2022-10-19T10:53:33.712Z,62.60
2022-10-19T10:56:00.309Z,62.50
2022-10-19T10:58:54.907Z,62.40
2022-10-19T11:01:29.715Z,62.50
2022-10-19T11:04:12.674Z,62.40
2022-10-19T11:06:47.380Z,62.50
2022-10-19T11:09:19.885Z,62.40
2022-10-19T11:11:49.504Z,62.20
2022-10-19T11:14:25.668Z,62.40
2022-10-19T11:16:54.756Z,62.60
2022-10-19T11:19:31.911Z,62.70
2022-10-19T11:22:22.443Z,63.10
2022-10-19T11:25:29.211Z,63.30
2022-10-19T11:28:15.319Z,63.60
2022-10-19T11:31:10.806Z,63.80
2022-10-19T11:33:45.745Z,64.00
2022-10-19T11:36:31.836Z,64.50
2022-10-19T11:39:09.321Z,64.40
2022-10-19T11:41:38.818Z,64.80
2022-10-19T11:44:39.075Z,65.00
2022-10-19T11:47:24.130Z,64.90
2022-10-19T11:50:24.346Z,65.10
2022-10-19T11:53:12.188Z,65.40
2022-10-19T11:56:09.098Z,64.90
2022-10-19T11:58:56.639Z,65.10
2022-10-19T12:01:36.092Z,64.80
2022-10-19T12:04:40.655Z,64.70
2022-10-19T12:07:35.337Z,64.70
2022-10-19T12:10:04.863Z,64.70
2022-10-19T12:12:34.006Z,64.20
2022-10-19T12:15:26.336Z,64.40
2022-10-19T12:17:56.005Z,63.90
2022-10-19T12:21:01.502Z,64.10
2022-10-19T12:23:35.209Z,63.70
2022-10-19T12:26:08.808Z,64.10
2022-10-19T12:28:41.763Z,64.10
2022-10-19T12:31:10.733Z,64.20
2022-10-19T12:33:47.705Z,64.00
2022-10-19T12:36:36.772Z,63.90
2022-10-19T12:39:33.249Z,64.10
2022-10-19T12:42:28.591Z,64.20
2022-10-19T12:45:02.513Z,63.60
2022-10-19T12:47:29.207Z,63.30
2022-10-19T12:49:57.083Z,63.40
2022-10-19T12:52:44.300Z,63.20
2022-10-19T12:55:19.743Z,63.20
2022-10-19T12:57:48.727Z,62.90
2022-10-19T13:00:20.129Z,62.80
2022-10-19T13:02:55.281Z,62.60
2022-10-19T13:05:24.192Z,62.30
2022-10-19T13:10:26.611Z,62.30
2022-10-19T13:12:54.316Z,62.40
2022-10-19T13:15:36.047Z,62.20
2022-10-19T13:18:05.237Z,62.00
2022-10-19T13:20:33.652Z,61.70
2022-10-19T13:23:00.248Z,61.70
2022-10-19T13:25:31.433Z,61.70
2022-10-19T13:28:07.348Z,61.90
2022-10-19T13:30:37.283Z,61.80
2022-10-19T13:33:24.448Z,60.60
2022-10-19T13:35:59.894Z,61.00
2022-10-19T13:38:41.077Z,61.00
2022-10-19T13:41:25.905Z,61.30
2022-10-19T13:43:58.213Z,61.60
2022-10-19T13:46:31.020Z,62.10
2022-10-19T13:49:22.055Z,61.40
2022-10-19T13:52:03.867Z,62.10
2022-10-19T13:54:44.944Z,62.00
2022-10-19T13:57:26.394Z,61.90
2022-10-19T14:00:05.177Z,61.70
2022-10-19T14:02:54.735Z,61.50
2022-10-19T14:05:42.945Z,61.70
2022-10-19T14:08:37.250Z,61.40
2022-10-19T14:11:11.569Z,61.50
2022-10-19T14:13:38.179Z,61.60
2022-10-19T14:16:05.174Z,61.70
2022-10-19T14:18:34.428Z,61.40
2022-10-19T14:21:09.433Z,61.40
2022-10-19T14:23:40.105Z,61.30
2022-10-19T14:26:18.539Z,61.40
2022-10-19T14:28:45.267Z,61.30
2022-10-19T14:31:22.514Z,61.90
2022-10-19T14:33:56.177Z,61.40
2022-10-19T14:36:27.831Z,61.50
2022-10-19T14:38:55.988Z,61.30
2022-10-19T14:41:40.559Z,61.50
2022-10-19T14:44:40.285Z,61.60
2022-10-19T14:47:19.644Z,61.90
2022-10-19T14:49:46.924Z,61.50
2022-10-19T14:52:20.395Z,61.90
2022-10-19T14:54:51.734Z,61.40
2022-10-19T14:57:32.139Z,61.30
2022-10-19T15:00:03.138Z,61.60
2022-10-19T15:02:44.290Z,61.50
2022-10-19T15:05:23.697Z,61.60
2022-10-19T15:07:50.563Z,61.40
2022-10-19T15:10:23.958Z,61.70
2022-10-19T15:12:52.406Z,61.60
2022-10-19T15:15:30.255Z,61.70
2022-10-19T15:17:59.657Z,61.70
2022-10-19T15:20:49.461Z,61.80
2022-10-19T15:23:31.860Z,61.80
2022-10-19T15:26:03.553Z,61.80
2022-10-19T15:28:38.986Z,61.90
2022-10-19T15:31:26.416Z,61.90
2022-10-19T15:33:55.471Z,62.10
2022-10-19T15:36:23.411Z,62.10
2022-10-19T15:39:25.799Z,62.20
2022-10-19T15:42:38.196Z,62.20
2022-10-19T15:45:32.487Z,62.40
2022-10-19T15:48:21.780Z,62.50
2022-10-19T15:50:50.100Z,62.50
2022-10-19T15:53:16.866Z,62.50
2022-10-19T15:55:43.503Z,62.50
2022-10-19T15:58:11.504Z,62.60
2022-10-19T16:00:38.614Z,62.50
2022-10-19T16:03:05.464Z,62.60
2022-10-19T16:05:32.275Z,62.60
2022-10-19T16:08:01.750Z,62.60
2022-10-19T16:10:35.355Z,62.70
2022-10-19T16:13:04.979Z,62.70
2022-10-19T16:15:42.984Z,62.70
2022-10-19T16:18:14.908Z,62.80
2022-10-19T16:20:43.992Z,62.90
2022-10-19T16:23:33.680Z,62.90
2022-10-19T16:28:56.953Z,63.00
2022-10-19T16:31:24.264Z,63.00
2022-10-19T16:33:51.295Z,63.00
2022-10-19T16:36:20.171Z,63.10
2022-10-19T16:38:47.952Z,63.20
2022-10-19T16:41:15.031Z,63.30
2022-10-19T16:43:41.637Z,63.30
2022-10-19T16:46:08.715Z,63.40
2022-10-19T16:48:35.352Z,63.40
2022-10-19T16:51:07.875Z,63.40
2022-10-19T16:53:36.233Z,63.50
2022-10-19T16:56:13.191Z,63.50
2022-10-19T16:58:40.494Z,63.60
2022-10-19T17:01:12.949Z,63.60
2022-10-19T17:03:39.582Z,63.80
2022-10-19T17:06:07.802Z,63.80
2022-10-19T17:08:44.202Z,64.10
2022-10-19T17:11:28.425Z,64.10
2022-10-19T17:13:57.264Z,64.20
2022-10-19T17:16:26.147Z,64.20
2022-10-19T17:18:54.977Z,64.20
2022-10-19T17:21:24.182Z,64.30
2022-10-19T17:23:56.212Z,64.40
2022-10-19T17:26:30.573Z,64.40
2022-10-19T17:28:58.233Z,64.20
2022-10-19T17:31:25.722Z,64.40
2022-10-19T17:33:52.683Z,64.30
2022-10-19T17:36:28.515Z,64.30
2022-10-19T17:39:00.268Z,64.60
2022-10-19T17:41:27.994Z,64.20
2022-10-19T17:43:55.288Z,64.30
2022-10-19T17:46:25.521Z,64.40
2022-10-19T17:48:52.794Z,64.50
2022-10-19T17:51:23.614Z,64.50
2022-10-19T17:53:50.995Z,64.60
2022-10-19T17:56:19.907Z,64.50
2022-10-19T17:58:48.480Z,64.60
2022-10-19T18:01:17.102Z,64.40
2022-10-19T18:03:43.799Z,64.60
2022-10-19T18:06:19.330Z,64.60
2022-10-19T18:08:49.373Z,64.60
2022-10-19T18:11:21.710Z,64.60
2022-10-19T18:13:49.418Z,64.60
2022-10-19T18:16:19.724Z,64.60
2022-10-19T18:18:51.712Z,64.70
2022-10-19T18:21:25.193Z,64.50
2022-10-19T18:23:53.568Z,64.50
2022-10-19T18:26:22.737Z,64.60
2022-10-19T18:28:50.647Z,64.60
2022-10-19T18:31:20.242Z,64.60
2022-10-19T18:33:48.172Z,64.60
2022-10-19T18:36:15.559Z,64.60
2022-10-19T18:38:42.468Z,64.60
2022-10-19T18:43:39.839Z,64.60
2022-10-19T18:46:07.447Z,64.70
2022-10-19T18:48:36.224Z,64.80
2022-10-19T18:51:05.768Z,64.70
2022-10-19T18:53:33.151Z,64.70
2022-10-19T18:56:07.846Z,64.70
2022-10-19T18:58:34.854Z,64.50
2022-10-19T19:01:09.101Z,64.10
2022-10-19T19:03:36.741Z,64.60
2022-10-19T19:06:24.712Z,64.60
2022-10-19T19:08:55.003Z,64.70
2022-10-19T19:11:24.188Z,64.60
2022-10-19T19:13:53.477Z,64.80
2022-10-19T19:16:20.455Z,64.60
2022-10-19T19:18:47.465Z,64.70
2022-10-19T19:21:19.336Z,64.70
2022-10-19T19:23:46.953Z,64.70
2022-10-19T19:26:14.616Z,64.60
2022-10-19T19:28:42.890Z,64.60
2022-10-19T19:31:15.188Z,64.60
2022-10-19T19:33:45.922Z,64.60
2022-10-19T19:36:14.683Z,64.60
2022-10-19T19:38:41.486Z,64.50
2022-10-19T19:41:11.418Z,64.60
2022-10-19T19:43:38.840Z,64.60
2022-10-19T19:46:09.457Z,64.50
2022-10-19T19:48:37.115Z,64.50
2022-10-19T19:51:04.794Z,64.50
2022-10-19T19:53:31.447Z,64.50
2022-10-19T19:55:58.051Z,64.60
2022-10-19T19:58:24.624Z,64.50
2022-10-19T20:00:51.228Z,64.50
2022-10-19T20:03:17.921Z,64.60
2022-10-19T20:05:44.578Z,64.50
2022-10-19T20:08:11.412Z,64.60
2022-10-19T20:10:39.391Z,64.70
2022-10-19T20:13:06.273Z,64.70
2022-10-19T20:15:33.338Z,64.70
2022-10-19T20:18:00.009Z,64.60
2022-10-19T20:20:26.616Z,64.60
2022-10-19T20:22:53.244Z,64.60
2022-10-19T20:25:19.855Z,64.50
2022-10-19T20:27:46.446Z,64.50
2022-10-19T20:30:13.058Z,64.50
2022-10-19T20:32:39.641Z,64.60
2022-10-19T20:35:07.416Z,64.60
2022-10-19T20:37:34.188Z,64.60
2022-10-19T20:40:03.381Z,64.70
2022-10-19T20:42:34.248Z,64.70
2022-10-19T20:45:00.993Z,64.60
2022-10-19T20:47:27.597Z,64.70
2022-10-19T20:49:54.188Z,64.80
2022-10-19T20:52:20.929Z,64.80
2022-10-19T20:54:49.232Z,64.80
2022-10-19T20:57:15.823Z,64.90
2022-10-19T20:59:43.786Z,64.90
2022-10-19T21:02:10.845Z,64.90
2022-10-19T21:04:37.775Z,65.00
2022-10-19T21:07:04.945Z,64.80
2022-10-19T21:09:31.916Z,64.90
2022-10-19T21:11:59.095Z,64.90
2022-10-19T21:14:28.503Z,64.90
2022-10-19T21:17:00.355Z,65.00
2022-10-19T21:19:29.380Z,64.90
2022-10-19T21:22:01.471Z,65.00
2022-10-19T21:24:32.418Z,65.10
2022-10-19T21:27:04.693Z,65.00
2022-10-19T21:29:31.487Z,65.10
2022-10-19T21:31:58.188Z,64.90
2022-10-19T21:34:27.378Z,65.00
2022-10-19T21:36:54.452Z,65.00
2022-10-19T21:39:21.237Z,65.00
2022-10-19T21:41:48.708Z,65.00
2022-10-19T21:44:16.421Z,65.00
2022-10-19T21:46:43.572Z,65.00
2022-10-19T21:49:13.285Z,64.90
2022-10-19T21:51:50.441Z,65.10
2022-10-19T21:54:19.538Z,65.00
2022-10-19T21:56:46.995Z,65.00
2022-10-19T21:59:14.513Z,65.00
2022-10-19T22:01:41.838Z,65.00
2022-10-19T22:04:14.211Z,65.00
2022-10-19T22:06:41.095Z,65.20
2022-10-19T22:09:10.540Z,65.00
2022-10-19T22:11:37.245Z,65.00
2022-10-19T22:14:04.592Z,65.00
2022-10-19T22:16:32.386Z,65.10
2022-10-19T22:18:59.346Z,65.00
2022-10-19T22:21:28.629Z,64.80
2022-10-19T22:23:58.166Z,64.90
2022-10-19T22:26:27.810Z,65.00
2022-10-19T22:28:58.322Z,65.00
2022-10-19T22:31:26.243Z,65.00
2022-10-19T22:33:52.800Z,64.90
2022-10-19T22:36:19.859Z,65.00
2022-10-19T22:38:46.620Z,65.00
2022-10-19T22:42:05.882Z,64.90
2022-10-19T22:44:33.077Z,65.00
2022-10-19T22:46:59.689Z,64.90
2022-10-19T22:49:26.251Z,65.00
2022-10-19T22:51:52.871Z,65.00
2022-10-19T22:54:19.509Z,65.00
2022-10-19T22:56:46.107Z,65.10
2022-10-19T22:59:12.679Z,65.10
2022-10-19T23:01:39.368Z,65.00
2022-10-19T23:04:06.238Z,65.00
2022-10-19T23:06:32.867Z,65.00
2022-10-19T23:08:59.459Z,64.90
2022-10-19T23:11:26.087Z,65.10
2022-10-19T23:13:52.715Z,64.80
2022-10-19T23:16:19.434Z,65.00
2022-10-19T23:18:46.298Z,65.00
2022-10-19T23:21:14.152Z,65.10
2022-10-19T23:23:41.513Z,65.00
2022-10-19T23:26:10.872Z,65.10
2022-10-19T23:28:39.300Z,65.00
2022-10-19T23:31:15.415Z,65.00
2022-10-19T23:33:42.874Z,64.90
2022-10-19T23:36:14.188Z,64.90
2022-10-19T23:38:42.156Z,65.10
2022-10-19T23:41:08.900Z,65.20
2022-10-19T23:46:03.524Z,65.10
2022-10-19T23:48:30.254Z,65.20
2022-10-19T23:51:02.313Z,65.00
2022-10-19T23:53:30.286Z,65.20
2022-10-19T23:56:06.107Z,65.20
2022-10-19T23:58:33.258Z,65.00
