createdAt,value
2018-09-15T00:00:05.433Z,99.9
2018-09-15T00:05:18.349Z,99.9
2018-09-15T00:10:20.850Z,99.9
2018-09-15T00:15:03.510Z,99.9
2018-09-15T00:20:05.505Z,99.9
2018-09-15T00:25:03.328Z,99.9
2018-09-15T00:30:05.189Z,99.9
2018-09-15T00:35:20.727Z,99.9
2018-09-15T00:40:05.154Z,99.9
2018-09-15T00:45:05.497Z,99.9
2018-09-15T00:50:07.850Z,99.9
2018-09-15T00:55:03.178Z,99.9
2018-09-15T01:00:08.665Z,99.9
2018-09-15T01:05:23.064Z,99.9
2018-09-15T01:10:15.583Z,99.9
2018-09-15T01:15:05.545Z,99.9
2018-09-15T01:20:23.233Z,99.9
2018-09-15T01:25:08.341Z,99.9
2018-09-15T01:30:05.158Z,99.9
2018-09-15T01:35:08.016Z,99.9
2018-09-15T01:40:17.989Z,99.9
2018-09-15T01:45:03.134Z,99.9
2018-09-15T01:50:03.422Z,99.9
2018-09-15T01:55:02.737Z,99.9
2018-09-15T02:00:23.353Z,99.9
2018-09-15T02:05:05.197Z,99.9
2018-09-15T02:10:28.222Z,99.9
2018-09-15T02:15:06.015Z,99.9
2018-09-15T02:20:10.140Z,99.9
2018-09-15T02:25:10.440Z,99.9
2018-09-15T02:30:05.600Z,99.9
2018-09-15T02:35:03.211Z,99.9
2018-09-15T02:40:05.618Z,99.9
2018-09-15T02:45:05.849Z,99.9
2018-09-15T02:50:08.280Z,99.9
2018-09-15T02:55:05.098Z,99.9
2018-09-15T03:00:05.988Z,99.9
2018-09-15T03:05:02.685Z,99.9
2018-09-15T03:10:07.617Z,99.9
2018-09-15T03:15:05.500Z,99.9
2018-09-15T03:20:02.914Z,99.9
2018-09-15T03:25:10.804Z,99.9
2018-09-15T03:30:30.948Z,99.9
2018-09-15T03:35:15.962Z,99.9
2018-09-15T03:40:17.908Z,99.9
2018-09-15T03:45:25.812Z,99.9
2018-09-15T03:50:10.648Z,99.9
2018-09-15T03:55:03.427Z,99.9
2018-09-15T04:00:03.027Z,99.9
2018-09-15T04:05:05.728Z,99.9
2018-09-15T04:10:07.895Z,99.9
2018-09-15T04:15:08.232Z,99.9
2018-09-15T04:20:02.602Z,99.9
2018-09-15T04:25:05.422Z,99.9
2018-09-15T04:30:13.036Z,99.9
2018-09-15T04:35:08.267Z,99.9
2018-09-15T04:40:03.060Z,99.9
2018-09-15T04:45:03.381Z,99.9
2018-09-15T04:50:05.269Z,99.9
2018-09-15T04:55:03.018Z,99.9
2018-09-15T05:00:28.542Z,99.9
2018-09-15T05:05:05.365Z,99.9
2018-09-15T05:10:18.423Z,99.9
2018-09-15T05:15:13.632Z,99.9
2018-09-15T05:20:03.095Z,74.3
2018-09-15T05:25:05.854Z,99.9
2018-09-15T05:30:03.145Z,99.9
2018-09-15T05:35:08.555Z,99.9
2018-09-15T05:40:15.967Z,99.9
2018-09-15T05:45:02.623Z,99.9
2018-09-15T05:50:08.008Z,99.9
2018-09-15T05:55:05.771Z,99.9
2018-09-15T06:00:08.116Z,99.9
2018-09-15T06:05:13.567Z,99.9
2018-09-15T06:10:05.860Z,99.9
2018-09-15T06:15:38.077Z,99.9
2018-09-15T06:20:28.677Z,99.9
2018-09-15T06:25:15.651Z,99.9
2018-09-15T06:30:03.039Z,99.9
2018-09-15T06:35:05.891Z,99.9
2018-09-15T06:40:07.974Z,99.3
2018-09-15T06:45:08.321Z,99
2018-09-15T06:50:15.274Z,98.6
2018-09-15T06:55:05.720Z,98.3
2018-09-15T07:00:05.540Z,98.2
2018-09-15T07:05:03.443Z,98.2
2018-09-15T07:10:03.289Z,96.4
2018-09-15T07:15:22.804Z,96.2
2018-09-15T07:20:18.433Z,95.9
2018-09-15T07:25:10.172Z,95.4
2018-09-15T07:30:03.597Z,95.5
2018-09-15T07:35:28.164Z,94.9
2018-09-15T07:40:02.988Z,95
2018-09-15T07:45:13.412Z,93.2
2018-09-15T07:50:10.310Z,93
2018-09-15T07:55:05.707Z,93.3
2018-09-15T08:00:03.008Z,93.3
2018-09-15T08:05:03.408Z,92.8
2018-09-15T08:10:05.711Z,92.4
2018-09-15T08:15:06.021Z,91.8
2018-09-15T08:20:08.474Z,91.7
2018-09-15T08:25:27.989Z,90.4
2018-09-15T08:30:16.180Z,90.1
2018-09-15T08:35:02.936Z,90.1
2018-09-15T08:40:07.853Z,90
2018-09-15T08:45:08.206Z,88.5
2018-09-15T08:50:07.855Z,88.1
2018-09-15T08:55:10.689Z,89.6
2018-09-15T09:00:03.274Z,89.6
2018-09-15T09:05:05.223Z,89.1
2018-09-15T09:10:15.761Z,88.8
2018-09-15T09:15:15.271Z,89.7
2018-09-15T09:20:02.889Z,89.8
2018-09-15T09:25:02.957Z,86.1
2018-09-15T09:30:07.724Z,83.8
2018-09-15T09:35:10.664Z,85
2018-09-15T09:40:03.586Z,85
2018-09-15T09:45:05.338Z,83.9
2018-09-15T09:50:10.621Z,86.5
2018-09-15T09:55:03.355Z,86.5
2018-09-15T10:00:05.227Z,83.7
2018-09-15T10:05:02.990Z,83.8
2018-09-15T10:10:10.398Z,79.1
2018-09-15T10:15:03.060Z,79.1
2018-09-15T10:20:05.259Z,76.8
2018-09-15T10:25:18.155Z,78.3
2018-09-15T10:30:03.510Z,78.3
2018-09-15T10:35:02.876Z,78
2018-09-15T10:40:02.855Z,76.4
2018-09-15T10:45:03.139Z,76
2018-09-15T10:50:06.107Z,76
2018-09-15T10:55:13.153Z,76.6
2018-09-15T11:00:03.416Z,76.7
2018-09-15T11:05:10.594Z,73.5
2018-09-15T11:10:11.055Z,74.9
2018-09-15T11:15:05.192Z,72.4
2018-09-15T11:20:05.206Z,75.4
2018-09-15T11:25:03.103Z,75.4
2018-09-15T11:30:08.502Z,71.8
2018-09-15T11:35:02.771Z,71.6
2018-09-15T11:40:02.562Z,71.1
2018-09-15T11:45:08.015Z,69.4
2018-09-15T11:50:08.456Z,68.8
2018-09-15T11:55:02.811Z,68.9
2018-09-15T12:00:05.801Z,63.8
2018-09-15T12:05:06.088Z,66.4
2018-09-15T12:10:10.506Z,65
2018-09-15T12:15:03.489Z,64.8
2018-09-15T12:20:07.959Z,64.1
2018-09-15T12:25:10.921Z,62.6
2018-09-15T12:30:10.901Z,62.5
2018-09-15T12:35:05.271Z,60.6
2018-09-15T12:40:05.624Z,61.8
2018-09-15T12:45:21.279Z,60.7
2018-09-15T12:50:10.203Z,59.8
2018-09-15T12:55:10.974Z,58.8
2018-09-15T13:00:08.372Z,60
2018-09-15T13:05:02.748Z,59.9
2018-09-15T13:10:12.777Z,59.8
2018-09-15T13:15:03.207Z,59.8
2018-09-15T13:20:02.639Z,60.3
2018-09-15T13:25:08.148Z,59.7
2018-09-15T13:30:17.960Z,59.9
2018-09-15T13:35:05.837Z,60.2
2018-09-15T13:40:05.197Z,58.5
2018-09-15T13:45:18.240Z,59.9
2018-09-15T13:50:07.750Z,8.3
2018-09-15T13:55:02.956Z,59.5
2018-09-15T14:00:03.354Z,59.3
2018-09-15T14:05:07.889Z,59.1
2018-09-15T14:15:20.716Z,61
2018-09-15T14:20:05.780Z,62.1
2018-09-15T14:25:15.378Z,61.7
2018-09-15T14:30:05.404Z,60.9
2018-09-15T14:35:10.800Z,62.3
2018-09-15T14:40:05.298Z,61.7
2018-09-15T14:45:03.382Z,61.8
2018-09-15T14:50:05.471Z,63
2018-09-15T14:55:08.544Z,63
2018-09-15T15:00:05.605Z,63.7
2018-09-15T15:05:11.051Z,63.3
2018-09-15T15:10:10.619Z,65.3
2018-09-15T15:15:13.585Z,64.6
2018-09-15T15:20:03.099Z,64.6
2018-09-15T15:25:36.462Z,65.5
2018-09-15T15:30:05.508Z,66
2018-09-15T15:35:05.877Z,65.8
2018-09-15T15:40:05.222Z,65.1
2018-09-15T15:45:08.413Z,61.8
2018-09-15T15:50:03.082Z,61.8
2018-09-15T15:55:03.383Z,60.4
2018-09-15T16:00:02.920Z,61.2
2018-09-15T16:05:03.429Z,62.5
2018-09-15T16:10:36.198Z,65.7
2018-09-15T16:15:06.037Z,66.9
2018-09-15T16:20:08.564Z,66
2018-09-15T16:25:05.444Z,66.1
2018-09-15T16:30:02.779Z,66.1
2018-09-15T16:35:05.612Z,66.7
2018-09-15T16:40:03.404Z,66.7
2018-09-15T16:45:05.263Z,67.7
2018-09-15T16:50:05.185Z,70.2
2018-09-15T16:55:08.076Z,68.5
2018-09-15T17:00:21.085Z,69
2018-09-15T17:05:10.375Z,69.5
2018-09-15T17:10:18.393Z,70.4
2018-09-15T17:15:05.088Z,71.2
2018-09-15T17:20:02.640Z,71.2
2018-09-15T17:25:03.174Z,71.7
2018-09-15T17:30:03.525Z,72.1
2018-09-15T17:35:07.955Z,73.9
2018-09-15T17:40:35.606Z,74.8
2018-09-15T17:45:25.819Z,75
2018-09-15T17:50:05.716Z,75.7
2018-09-15T17:55:11.068Z,76.1
2018-09-15T18:00:03.392Z,76.1
2018-09-15T18:05:05.375Z,77
2018-09-15T18:10:33.451Z,77.2
2018-09-15T18:15:05.411Z,78
2018-09-15T18:20:05.473Z,78.6
2018-09-15T18:25:05.773Z,79.4
2018-09-15T18:30:03.215Z,79.4
2018-09-15T18:35:11.072Z,80.6
2018-09-15T18:40:05.632Z,81.1
2018-09-15T18:45:33.860Z,81.5
2018-09-15T18:50:13.428Z,81.8
2018-09-15T18:55:07.672Z,81.9
2018-09-15T19:00:06.009Z,82.1
2018-09-15T19:05:05.237Z,82.7
2018-09-15T19:10:20.711Z,82.5
2018-09-15T19:15:08.556Z,83.3
2018-09-15T19:20:05.494Z,83.7
2018-09-15T19:25:18.513Z,84.2
2018-09-15T19:30:05.362Z,84.9
2018-09-15T19:35:05.746Z,85.3
2018-09-15T19:40:06.103Z,86.1
2018-09-15T19:45:15.502Z,87.1
2018-09-15T19:50:02.820Z,87.1
2018-09-15T19:55:05.744Z,88
2018-09-15T20:00:03.037Z,88
2018-09-15T20:05:08.475Z,90.3
2018-09-15T20:10:18.471Z,90.5
2018-09-15T20:15:02.675Z,90.4
2018-09-15T20:20:03.120Z,90.4
2018-09-15T20:25:03.447Z,91
2018-09-15T20:30:05.276Z,91.9
2018-09-15T20:35:35.946Z,91.9
2018-09-15T20:40:20.555Z,92.4
2018-09-15T20:45:03.273Z,92.4
2018-09-15T20:50:03.558Z,92.8
2018-09-15T20:55:05.374Z,92.8
2018-09-15T21:00:02.713Z,92.9
2018-09-15T21:05:13.167Z,93.2
2018-09-15T21:10:10.481Z,93.6
2018-09-15T21:15:03.244Z,93.6
2018-09-15T21:20:25.415Z,94.5
2018-09-15T21:25:05.329Z,95
2018-09-15T21:30:20.396Z,95.6
2018-09-15T21:35:13.304Z,96.2
2018-09-15T21:40:08.136Z,96.7
2018-09-15T21:45:11.000Z,96.9
2018-09-15T21:50:18.499Z,97.2
2018-09-15T21:55:02.623Z,97.2
2018-09-15T22:00:02.901Z,97.6
2018-09-15T22:05:05.820Z,98.4
2018-09-15T22:10:07.615Z,98.8
2018-09-15T22:15:23.143Z,99.1
2018-09-15T22:20:08.641Z,99.7
2018-09-15T22:25:05.813Z,99.9
2018-09-15T22:30:08.181Z,99.9
2018-09-15T22:35:13.600Z,99.9
2018-09-15T22:40:13.557Z,99.9
2018-09-15T22:45:20.471Z,99.9
2018-09-15T22:50:02.735Z,99.9
2018-09-15T22:55:05.747Z,99.9
2018-09-15T23:00:03.018Z,99.9
2018-09-15T23:05:28.729Z,99.9
2018-09-15T23:10:05.358Z,99.9
2018-09-15T23:15:05.577Z,99.9
2018-09-15T23:20:18.179Z,99.9
2018-09-15T23:25:08.336Z,99.9
2018-09-15T23:30:05.179Z,99.9
2018-09-15T23:35:20.696Z,99.9
2018-09-15T23:40:08.539Z,99.9
2018-09-15T23:45:02.898Z,99.9
2018-09-15T23:50:13.328Z,99.9
2018-09-15T23:55:03.732Z,99.9
