createdAt,value
2022-12-27T00:02:37.228Z,89.5
2022-12-27T00:07:37.210Z,89.5
2022-12-27T00:12:37.190Z,90.0
2022-12-27T00:17:37.189Z,90.0
2022-12-27T00:22:37.292Z,90.0
2022-12-27T00:27:37.193Z,90.0
2022-12-27T00:32:37.197Z,90.0
2022-12-27T00:37:37.199Z,90.0
2022-12-27T00:42:37.196Z,90.0
2022-12-27T00:47:37.196Z,90.0
2022-12-27T00:52:37.211Z,90.0
2022-12-27T00:57:37.217Z,90.5
2022-12-27T01:02:37.202Z,90.5
2022-12-27T01:07:37.208Z,90.5
2022-12-27T01:12:37.236Z,90.5
2022-12-27T01:17:37.209Z,90.5
2022-12-27T01:22:37.221Z,90.5
2022-12-27T01:27:37.267Z,90.5
2022-12-27T01:32:37.307Z,90.5
2022-12-27T01:37:37.307Z,90.5
2022-12-27T01:42:37.219Z,91.0
2022-12-27T01:47:37.315Z,91.0
2022-12-27T01:52:37.219Z,91.0
2022-12-27T01:57:37.220Z,91.0
2022-12-27T02:02:37.346Z,91.0
2022-12-27T02:07:37.323Z,91.0
2022-12-27T02:12:37.228Z,91.0
2022-12-27T02:17:37.226Z,91.0
2022-12-27T02:22:37.235Z,91.0
2022-12-27T02:27:37.236Z,91.5
2022-12-27T02:32:37.224Z,91.5
2022-12-27T02:37:37.325Z,91.5
2022-12-27T02:42:37.237Z,91.5
2022-12-27T02:47:37.325Z,91.5
2022-12-27T02:52:37.231Z,91.5
2022-12-27T02:57:37.231Z,92.0
2022-12-27T03:02:37.413Z,91.5
2022-12-27T03:07:37.331Z,92.0
2022-12-27T03:12:37.271Z,92.0
2022-12-27T03:17:37.354Z,92.0
2022-12-27T03:22:37.342Z,92.0
2022-12-27T03:27:37.337Z,92.0
2022-12-27T03:32:37.291Z,92.0
2022-12-27T03:37:37.522Z,92.5
2022-12-27T03:42:37.351Z,92.5
2022-12-27T03:47:37.374Z,92.5
2022-12-27T03:52:37.247Z,92.5
2022-12-27T03:57:37.344Z,92.5
2022-12-27T04:07:37.351Z,92.5
2022-12-27T04:12:37.353Z,92.5
2022-12-27T04:17:37.352Z,92.5
2022-12-27T04:22:37.357Z,92.5
2022-12-27T04:27:37.365Z,93.0
2022-12-27T04:32:37.257Z,93.0
2022-12-27T04:37:37.362Z,93.0
2022-12-27T04:42:37.360Z,93.0
2022-12-27T04:47:37.363Z,93.0
2022-12-27T05:02:37.476Z,93.5
2022-12-27T05:07:37.364Z,93.5
2022-12-27T05:12:37.270Z,93.5
2022-12-27T05:17:37.271Z,93.5
2022-12-27T05:22:37.368Z,93.5
2022-12-27T05:27:37.270Z,93.5
2022-12-27T05:32:37.276Z,93.5
2022-12-27T05:37:37.277Z,94.0
2022-12-27T05:42:37.395Z,93.5
2022-12-27T05:47:37.275Z,93.5
2022-12-27T05:52:40.910Z,93.5
2022-12-27T05:57:37.279Z,93.5
2022-12-27T06:02:37.612Z,93.5
2022-12-27T06:07:37.293Z,94.0
2022-12-27T06:12:37.379Z,94.0
2022-12-27T06:17:37.398Z,94.0
2022-12-27T06:27:37.392Z,94.0
2022-12-27T06:32:37.389Z,94.0
2022-12-27T06:37:37.415Z,94.0
2022-12-27T06:42:37.389Z,94.0
2022-12-27T06:47:37.395Z,94.0
2022-12-27T06:52:37.292Z,94.0
2022-12-27T06:57:37.388Z,94.0
2022-12-27T07:02:37.486Z,94.0
2022-12-27T07:07:37.404Z,94.0
2022-12-27T07:12:37.421Z,94.0
2022-12-27T07:17:37.395Z,94.5
2022-12-27T07:22:37.401Z,94.5
2022-12-27T07:27:37.410Z,94.5
2022-12-27T07:32:37.401Z,94.5
2022-12-27T07:37:37.403Z,94.5
2022-12-27T07:42:37.316Z,94.5
2022-12-27T07:47:37.309Z,94.5
2022-12-27T07:52:37.319Z,95.0
2022-12-27T07:57:37.310Z,95.0
2022-12-27T08:02:37.343Z,95.0
2022-12-27T08:07:37.404Z,95.0
2022-12-27T08:12:37.320Z,95.0
2022-12-27T08:22:37.314Z,95.0
2022-12-27T08:27:37.422Z,95.0
2022-12-27T08:32:37.321Z,95.0
2022-12-27T08:37:37.415Z,95.0
2022-12-27T08:42:37.331Z,95.0
2022-12-27T08:47:37.438Z,95.0
2022-12-27T08:52:37.322Z,95.0
2022-12-27T08:57:37.425Z,95.0
2022-12-27T09:02:37.582Z,95.0
2022-12-27T09:07:37.432Z,95.0
2022-12-27T09:12:37.430Z,95.5
2022-12-27T09:17:37.434Z,95.5
2022-12-27T09:27:37.462Z,95.5
2022-12-27T09:32:37.504Z,95.5
2022-12-27T09:37:37.438Z,95.5
2022-12-27T09:47:37.447Z,95.5
2022-12-27T09:52:37.480Z,95.5
2022-12-27T09:57:37.494Z,95.5
2022-12-27T10:02:37.610Z,95.5
2022-12-27T10:07:37.470Z,95.5
2022-12-27T10:12:37.453Z,95.5
2022-12-27T10:17:37.448Z,95.5
2022-12-27T10:22:37.473Z,95.5
2022-12-27T10:27:37.454Z,95.0
2022-12-27T10:32:37.466Z,95.0
2022-12-27T10:37:37.468Z,95.0
2022-12-27T10:42:37.475Z,95.0
2022-12-27T10:47:37.456Z,95.0
2022-12-27T10:52:37.460Z,94.5
2022-12-27T10:57:37.477Z,94.5
2022-12-27T11:02:37.548Z,94.5
2022-12-27T11:07:37.469Z,94.0
2022-12-27T11:12:37.480Z,94.0
2022-12-27T11:17:37.503Z,93.5
2022-12-27T11:22:37.481Z,93.0
2022-12-27T11:27:37.477Z,93.0
2022-12-27T11:32:37.485Z,92.5
2022-12-27T11:37:37.547Z,92.5
2022-12-27T11:42:37.481Z,92.5
2022-12-27T11:47:37.479Z,92.5
2022-12-27T11:52:37.487Z,92.5
2022-12-27T11:57:37.488Z,92.5
2022-12-27T12:02:37.499Z,92.5
2022-12-27T12:07:37.486Z,92.5
2022-12-27T12:12:37.490Z,92.5
2022-12-27T12:17:37.497Z,93.0
2022-12-27T12:22:37.529Z,93.0
2022-12-27T12:27:37.498Z,93.0
2022-12-27T12:32:37.498Z,92.5
2022-12-27T12:37:37.497Z,92.5
2022-12-27T12:42:37.531Z,92.5
2022-12-27T12:47:37.614Z,92.5
2022-12-27T12:52:37.511Z,92.5
2022-12-27T12:57:37.508Z,92.5
2022-12-27T13:02:37.590Z,92.0
2022-12-27T13:07:39.683Z,92.0
2022-12-27T13:12:37.509Z,92.0
2022-12-27T13:17:37.529Z,91.5
2022-12-27T13:22:37.515Z,91.0
2022-12-27T13:27:37.533Z,91.0
2022-12-27T13:32:37.511Z,91.0
2022-12-27T13:37:37.634Z,90.5
2022-12-27T13:42:37.517Z,90.5
2022-12-27T13:47:37.531Z,90.5
2022-12-27T13:52:37.521Z,90.5
2022-12-27T13:57:37.537Z,90.0
2022-12-27T14:02:37.871Z,90.0
2022-12-27T14:07:37.548Z,90.0
2022-12-27T14:12:37.536Z,90.0
2022-12-27T14:17:37.525Z,90.5
2022-12-27T14:22:37.540Z,90.5
2022-12-27T14:27:37.542Z,90.0
2022-12-27T14:32:37.554Z,90.0
2022-12-27T14:37:37.558Z,90.0
2022-12-27T14:42:37.551Z,90.5
2022-12-27T14:47:37.544Z,90.5
2022-12-27T14:52:37.540Z,90.5
2022-12-27T14:57:37.539Z,90.5
2022-12-27T15:02:37.731Z,90.5
2022-12-27T15:07:37.544Z,91.0
2022-12-27T15:12:37.557Z,90.5
2022-12-27T15:17:37.564Z,90.5
2022-12-27T15:22:37.550Z,90.5
2022-12-27T15:27:37.549Z,90.5
2022-12-27T15:32:37.559Z,90.5
2022-12-27T15:37:37.556Z,91.0
2022-12-27T15:42:40.711Z,91.0
2022-12-27T15:47:37.562Z,91.0
2022-12-27T15:52:37.561Z,91.0
2022-12-27T15:57:37.599Z,91.0
2022-12-27T16:02:37.789Z,91.0
2022-12-27T16:07:37.561Z,91.0
2022-12-27T16:12:37.560Z,91.0
2022-12-27T16:17:37.565Z,91.0
2022-12-27T16:22:37.595Z,91.5
2022-12-27T16:27:37.584Z,91.5
2022-12-27T16:32:37.569Z,91.5
2022-12-27T16:37:45.125Z,91.5
2022-12-27T16:42:37.581Z,91.5
2022-12-27T16:47:37.574Z,91.5
2022-12-27T16:52:37.575Z,91.0
2022-12-27T16:57:37.574Z,91.0
2022-12-27T17:02:37.735Z,91.5
2022-12-27T17:07:37.575Z,91.5
2022-12-27T17:12:37.598Z,91.5
2022-12-27T17:17:37.583Z,91.0
2022-12-27T17:22:37.641Z,91.0
2022-12-27T17:27:37.583Z,91.0
2022-12-27T17:32:37.583Z,91.0
2022-12-27T17:37:37.586Z,91.0
2022-12-27T17:42:37.597Z,91.0
2022-12-27T17:47:37.621Z,91.0
2022-12-27T17:52:37.610Z,90.5
2022-12-27T17:57:37.604Z,90.5
2022-12-27T18:02:37.672Z,91.0
2022-12-27T18:07:37.590Z,90.5
2022-12-27T18:12:37.600Z,90.5
2022-12-27T18:17:37.598Z,90.5
2022-12-27T18:22:37.599Z,90.5
2022-12-27T18:27:37.601Z,90.5
2022-12-27T18:32:37.602Z,90.5
2022-12-27T18:37:37.596Z,90.5
2022-12-27T18:42:37.601Z,90.5
2022-12-27T18:47:37.608Z,90.5
2022-12-27T18:52:37.633Z,90.0
2022-12-27T18:57:37.612Z,90.0
2022-12-27T19:02:37.745Z,89.5
2022-12-27T19:07:37.607Z,89.5
2022-12-27T19:12:37.607Z,89.5
2022-12-27T19:17:37.617Z,89.5
2022-12-27T19:22:37.623Z,89.5
2022-12-27T19:27:37.624Z,89.5
2022-12-27T19:32:37.618Z,89.5
2022-12-27T19:37:37.623Z,89.5
2022-12-27T19:42:37.614Z,89.5
2022-12-27T19:47:37.621Z,89.0
2022-12-27T19:52:37.632Z,89.0
2022-12-27T19:57:37.622Z,89.0
2022-12-27T20:02:37.888Z,89.0
2022-12-27T20:07:37.625Z,89.0
2022-12-27T20:12:37.628Z,89.0
2022-12-27T20:17:42.828Z,89.0
2022-12-27T20:22:37.625Z,89.0
2022-12-27T20:27:37.632Z,89.0
2022-12-27T20:32:37.629Z,89.0
2022-12-27T20:37:37.696Z,89.0
2022-12-27T20:42:37.639Z,89.0
2022-12-27T20:47:37.638Z,89.0
2022-12-27T20:52:37.687Z,89.0
2022-12-27T20:57:37.652Z,89.0
2022-12-27T21:02:37.805Z,89.0
2022-12-27T21:07:37.640Z,89.0
2022-12-27T21:12:37.643Z,89.0
2022-12-27T21:17:37.639Z,89.0
2022-12-27T21:22:37.646Z,89.0
2022-12-27T21:27:37.645Z,89.0
2022-12-27T21:32:37.649Z,89.5
2022-12-27T21:37:37.651Z,89.0
2022-12-27T21:42:37.685Z,89.0
2022-12-27T21:47:37.661Z,89.0
2022-12-27T21:52:37.651Z,89.0
2022-12-27T21:57:37.651Z,89.0
2022-12-27T22:02:37.893Z,89.0
2022-12-27T22:07:37.656Z,89.0
2022-12-27T22:12:37.665Z,89.0
2022-12-27T22:17:37.672Z,89.0
2022-12-27T22:22:37.741Z,89.0
2022-12-27T22:27:37.742Z,89.0
2022-12-27T22:32:37.675Z,89.0
2022-12-27T22:37:37.691Z,89.5
2022-12-27T22:42:37.699Z,89.5
2022-12-27T22:47:37.710Z,89.5
2022-12-27T22:52:37.713Z,89.5
2022-12-27T22:57:37.715Z,89.5
2022-12-27T23:02:38.019Z,89.5
2022-12-27T23:08:05.702Z,89.5
2022-12-27T23:12:37.703Z,89.5
2022-12-27T23:17:37.675Z,89.5
2022-12-27T23:22:37.686Z,89.5
2022-12-27T23:27:37.691Z,89.5
2022-12-27T23:32:37.687Z,89.5
2022-12-27T23:37:37.695Z,89.5
2022-12-27T23:42:37.689Z,89.5
2022-12-27T23:47:37.704Z,89.5
2022-12-27T23:52:37.708Z,90.0
2022-12-27T23:57:37.743Z,90.0
