createdAt,value
2018-04-18T00:01:51.485Z,9.93
2018-04-18T00:04:19.024Z,9.37
2018-04-18T00:06:50.270Z,9.67
2018-04-18T00:09:17.802Z,9.50
2018-04-18T00:11:45.384Z,10.23
2018-04-18T00:14:12.910Z,9.33
2018-04-18T00:16:41.311Z,10.00
2018-04-18T00:19:09.601Z,9.93
2018-04-18T00:21:37.131Z,9.73
2018-04-18T00:24:04.661Z,10.13
2018-04-18T00:26:35.517Z,10.60
2018-04-18T00:29:03.060Z,11.67
2018-04-18T00:31:30.603Z,11.10
2018-04-18T00:33:58.139Z,11.53
2018-04-18T00:36:25.685Z,11.03
2018-04-18T00:38:53.973Z,11.60
2018-04-18T00:41:22.314Z,12.07
2018-04-18T00:43:49.859Z,11.40
2018-04-18T00:46:17.386Z,11.63
2018-04-18T00:48:44.911Z,11.90
2018-04-18T00:51:15.451Z,11.37
2018-04-18T00:53:42.988Z,11.83
2018-04-18T00:56:10.524Z,12.23
2018-04-18T00:58:38.064Z,12.53
2018-04-18T01:01:05.600Z,12.27
2018-04-18T01:03:33.145Z,11.20
2018-04-18T01:06:00.851Z,11.83
2018-04-18T01:08:28.383Z,12.13
2018-04-18T01:10:55.916Z,11.40
2018-04-18T01:16:16.475Z,13.20
2018-04-18T01:24:34.654Z,12.60
2018-04-18T01:27:02.186Z,13.37
2018-04-18T01:29:31.231Z,12.43
2018-04-18T01:31:58.755Z,12.40
2018-04-18T01:34:26.296Z,11.90
2018-04-18T01:36:54.595Z,13.30
2018-04-18T01:39:22.173Z,13.37
2018-04-18T01:41:49.842Z,13.33
2018-04-18T01:44:17.398Z,13.17
2018-04-18T01:46:44.995Z,13.90
2018-04-18T01:49:21.501Z,13.77
2018-04-18T01:51:49.871Z,13.10
2018-04-18T01:54:17.413Z,12.57
2018-04-18T01:56:44.983Z,13.00
2018-04-18T01:59:13.411Z,13.43
2018-04-18T02:01:40.948Z,12.47
2018-04-18T02:04:08.488Z,12.37
2018-04-18T02:06:36.810Z,12.77
2018-04-18T02:09:04.357Z,13.63
2018-04-18T02:11:31.940Z,12.27
2018-04-18T04:27:15.089Z,12.13
2018-04-18T04:29:42.627Z,13.23
2018-04-18T04:32:10.162Z,13.40
2018-04-18T04:34:38.453Z,14.03
2018-04-18T04:37:06.086Z,12.43
2018-04-18T04:39:33.569Z,12.07
2018-04-18T04:42:01.146Z,13.70
2018-04-18T04:44:28.676Z,13.90
2018-04-18T04:46:56.287Z,13.53
2018-04-18T04:49:24.832Z,13.50
2018-04-18T04:51:55.740Z,12.73
2018-04-18T04:54:23.273Z,13.87
2018-04-18T04:56:50.817Z,13.13
2018-04-18T04:59:18.347Z,12.60
2018-04-18T05:01:45.891Z,12.93
2018-04-18T05:04:14.202Z,13.73
2018-04-18T05:06:41.770Z,13.13
2018-04-18T05:09:09.405Z,12.53
2018-04-18T05:11:37.006Z,13.70
2018-04-18T05:14:04.662Z,12.80
2018-04-18T05:25:16.122Z,11.97
2018-04-18T05:27:43.647Z,12.37
2018-04-18T05:30:11.193Z,12.87
2018-04-18T05:32:38.728Z,13.10
2018-04-18T05:35:06.350Z,12.93
2018-04-18T05:37:33.916Z,12.40
2018-04-18T05:40:01.511Z,14.17
2018-04-18T05:42:29.103Z,13.57
2018-04-18T05:44:56.702Z,13.00
2018-04-18T05:47:29.920Z,12.77
2018-04-18T05:49:57.493Z,13.33
2018-04-18T05:52:25.018Z,12.87
2018-04-18T05:54:52.611Z,13.37
2018-04-18T05:57:20.147Z,13.27
2018-04-18T05:59:47.693Z,13.43
2018-04-18T06:02:15.240Z,13.70
2018-04-18T06:04:42.784Z,12.90
2018-04-18T06:07:10.320Z,13.90
2018-04-18T06:09:38.618Z,14.10
2018-04-18T06:12:06.160Z,12.43
2018-04-18T06:14:40.549Z,14.00
2018-04-18T06:17:11.217Z,13.27
2018-04-18T06:19:38.762Z,12.57
2018-04-18T06:22:06.301Z,13.90
2018-04-18T06:24:33.847Z,12.57
2018-04-18T06:27:01.386Z,13.67
2018-04-18T06:29:28.928Z,13.03
2018-04-18T06:31:56.473Z,14.03
2018-04-18T06:34:30.584Z,13.50
2018-04-18T06:36:58.133Z,13.43
2018-04-18T06:39:25.670Z,14.47
2018-04-18T06:41:53.210Z,15.10
2018-04-18T06:44:20.792Z,14.37
2018-04-18T06:46:48.418Z,14.13
2018-04-18T06:49:15.968Z,14.27
2018-04-18T06:51:46.927Z,14.30
2018-04-18T06:54:14.477Z,13.93
2018-04-18T06:56:42.017Z,15.90
2018-04-18T06:59:09.558Z,15.80
2018-04-18T07:01:37.881Z,14.33
2018-04-18T07:04:05.417Z,15.83
2018-04-18T07:06:32.963Z,14.93
2018-04-18T07:09:01.268Z,14.90
2018-04-18T07:11:28.803Z,15.63
2018-04-18T07:16:50.220Z,15.80
2018-04-18T07:19:17.764Z,16.23
2018-04-18T07:21:48.647Z,16.73
2018-04-18T07:24:16.945Z,15.60
2018-04-18T07:26:44.481Z,16.73
2018-04-18T07:29:12.793Z,16.37
2018-04-18T07:31:40.327Z,16.90
2018-04-18T07:34:07.868Z,17.97
2018-04-18T07:36:36.167Z,17.13
2018-04-18T07:39:06.798Z,16.57
2018-04-18T07:41:34.411Z,17.13
2018-04-18T07:46:35.939Z,17.40
2018-04-18T07:49:04.026Z,17.50
2018-04-18T07:51:31.574Z,17.83
2018-04-18T07:53:59.158Z,17.77
2018-04-18T07:56:29.838Z,17.37
2018-04-18T07:58:58.163Z,17.37
2018-04-18T08:01:25.778Z,18.33
2018-04-18T08:03:53.349Z,17.90
2018-04-18T08:06:21.656Z,19.30
2018-04-18T08:08:49.190Z,18.13
2018-04-18T08:11:16.741Z,18.37
2018-04-18T09:14:45.727Z,19.80
2018-04-18T09:17:13.328Z,18.40
2018-04-18T09:19:40.857Z,19.43
2018-04-18T09:22:08.424Z,18.90
2018-04-18T09:24:36.742Z,20.10
2018-04-18T09:27:07.358Z,17.80
2018-04-18T09:29:34.884Z,19.17
2018-04-18T09:32:02.428Z,18.43
2018-04-18T09:34:29.974Z,18.93
2018-04-18T09:36:57.513Z,19.20
2018-04-18T09:39:25.062Z,21.23
2018-04-18T09:41:52.625Z,19.83
2018-04-18T09:44:20.192Z,18.73
2018-04-18T09:46:48.227Z,17.20
2018-04-18T09:49:15.837Z,17.00
2018-04-18T09:51:43.460Z,17.53
2018-04-18T09:54:11.763Z,17.47
2018-04-18T09:56:42.454Z,18.03
2018-04-18T09:59:10.026Z,17.63
2018-04-18T10:01:42.549Z,19.23
2018-04-18T10:04:10.334Z,16.23
2018-04-18T10:06:37.882Z,15.90
2018-04-18T10:09:05.424Z,16.73
2018-04-18T10:11:32.966Z,14.00
2018-04-18T10:19:57.907Z,13.63
2018-04-18T10:22:25.461Z,13.17
2018-04-18T10:24:56.217Z,13.03
2018-04-18T10:27:23.758Z,13.60
2018-04-18T10:29:51.304Z,13.97
2018-04-18T10:32:18.863Z,11.07
2018-04-18T10:34:47.189Z,10.07
2018-04-18T10:37:14.765Z,10.20
2018-04-18T10:39:42.302Z,10.93
2018-04-18T10:42:10.523Z,11.47
2018-04-18T10:44:38.087Z,9.60
2018-04-18T10:47:06.398Z,10.03
2018-04-18T10:49:33.946Z,8.30
2018-04-18T10:52:01.496Z,7.67
2018-04-18T10:54:33.150Z,8.40
2018-04-18T10:57:01.454Z,9.57
2018-04-18T10:59:29.072Z,9.03
2018-04-18T11:01:56.665Z,9.17
2018-04-18T11:04:24.363Z,8.23
2018-04-18T11:06:51.943Z,8.90
2018-04-18T11:09:19.547Z,8.37
2018-04-18T11:11:50.219Z,8.40
2018-04-18T11:20:14.333Z,7.30
2018-04-18T11:28:40.653Z,5.40
2018-04-18T11:31:08.315Z,6.13
2018-04-18T11:33:35.856Z,6.20
2018-04-18T11:36:03.412Z,5.17
2018-04-18T11:38:30.967Z,4.93
2018-04-18T11:40:58.608Z,5.40
2018-04-18T11:43:26.152Z,4.60
2018-04-18T11:45:53.688Z,4.67
2018-04-18T11:48:22.004Z,4.03
2018-04-18T11:50:49.548Z,4.63
2018-04-18T11:53:17.118Z,3.67
2018-04-18T11:55:44.661Z,3.80
2018-04-18T11:58:15.555Z,3.80
2018-04-18T12:00:43.095Z,2.87
2018-04-18T12:03:10.639Z,2.73
2018-04-18T12:05:38.168Z,3.03
2018-04-18T12:08:06.475Z,2.50
2018-04-18T12:10:34.016Z,2.07
2018-04-18T12:13:01.565Z,2.30
2018-04-18T12:18:44.291Z,2.77
2018-04-18T13:25:04.262Z,1.30
2018-04-18T13:27:31.800Z,1.30
2018-04-18T13:29:59.406Z,1.57
2018-04-18T13:32:26.948Z,1.20
2018-04-18T13:34:54.499Z,1.50
2018-04-18T13:37:22.040Z,1.43
2018-04-18T13:39:49.600Z,1.60
2018-04-18T13:42:17.136Z,1.60
2018-04-18T13:44:45.436Z,1.47
2018-04-18T13:47:12.979Z,3.27
2018-04-18T13:49:41.277Z,1.60
2018-04-18T13:52:08.795Z,1.60
2018-04-18T13:54:36.333Z,1.60
2018-04-18T13:57:07.123Z,1.57
2018-04-18T13:59:35.420Z,1.70
2018-04-18T14:02:02.948Z,2.13
2018-04-18T14:04:31.422Z,1.30
2018-04-18T14:06:59.017Z,1.60
2018-04-18T14:09:26.577Z,1.77
2018-04-18T14:11:54.125Z,1.80
2018-04-18T14:14:21.670Z,2.77
2018-04-18T14:16:49.987Z,2.13
2018-04-18T14:22:09.971Z,3.10
2018-04-18T14:24:40.639Z,2.90
2018-04-18T14:27:08.171Z,2.53
2018-04-18T14:29:35.706Z,3.20
2018-04-18T14:32:04.060Z,3.20
2018-04-18T14:34:31.566Z,3.13
2018-04-18T14:36:59.100Z,3.87
2018-04-18T14:39:27.396Z,3.40
2018-04-18T14:41:58.127Z,3.87
2018-04-18T14:44:25.696Z,4.17
2018-04-18T14:46:53.971Z,5.27
2018-04-18T14:49:21.492Z,4.10
2018-04-18T14:51:49.022Z,4.40
2018-04-18T14:54:16.546Z,4.70
2018-04-18T14:56:44.070Z,5.00
2018-04-18T14:59:14.674Z,5.00
2018-04-18T15:01:42.213Z,5.67
2018-04-18T15:04:09.751Z,7.93
2018-04-18T15:06:37.305Z,5.80
2018-04-18T15:09:05.689Z,6.40
2018-04-18T15:11:33.993Z,6.63
2018-04-18T15:14:01.534Z,6.73
2018-04-18T15:16:29.156Z,6.60
2018-04-18T15:18:56.649Z,7.83
2018-04-18T16:15:54.935Z,4.10
2018-04-18T16:21:16.765Z,3.97
2018-04-18T16:23:44.312Z,4.80
2018-04-18T16:26:12.622Z,4.57
2018-04-18T16:28:43.178Z,5.03
2018-04-18T16:31:10.705Z,5.30
2018-04-18T16:33:38.299Z,5.20
2018-04-18T16:36:05.859Z,5.43
2018-04-18T16:38:33.459Z,6.30
2018-04-18T16:41:01.925Z,7.23
2018-04-18T16:43:30.225Z,7.67
2018-04-18T16:45:58.610Z,8.20
2018-04-18T16:48:26.187Z,8.10
2018-04-18T16:50:53.751Z,9.20
2018-04-18T16:53:24.601Z,10.57
2018-04-18T16:55:52.133Z,10.70
2018-04-18T16:58:19.691Z,10.97
2018-04-18T17:00:47.687Z,12.57
2018-04-18T17:03:15.230Z,11.60
2018-04-18T17:05:42.760Z,11.50
2018-04-18T17:08:10.333Z,11.53
2018-04-18T17:10:37.898Z,11.60
2018-04-18T17:13:05.460Z,11.97
2018-04-18T17:15:33.051Z,12.43
2018-04-18T17:18:00.591Z,12.13
2018-04-18T18:15:08.424Z,15.03
2018-04-18T18:17:35.967Z,15.60
2018-04-18T18:20:04.346Z,14.70
2018-04-18T18:22:51.489Z,14.67
2018-04-18T18:25:23.172Z,15.73
2018-04-18T18:27:50.737Z,15.17
2018-04-18T18:30:18.325Z,14.13
2018-04-18T18:32:45.873Z,14.97
2018-04-18T18:35:13.429Z,13.20
2018-04-18T18:37:40.965Z,14.67
2018-04-18T18:40:09.090Z,13.53
2018-04-18T18:42:36.646Z,13.60
2018-04-18T18:45:04.227Z,14.67
2018-04-18T18:47:31.810Z,13.63
2018-04-18T18:50:00.142Z,14.73
2018-04-18T18:52:27.688Z,15.90
2018-04-18T18:54:55.237Z,14.57
2018-04-18T18:57:25.835Z,15.00
2018-04-18T18:59:54.189Z,14.90
2018-04-18T19:02:21.731Z,14.43
2018-04-18T19:04:49.993Z,14.83
2018-04-18T19:07:17.548Z,14.60
2018-04-18T19:09:45.097Z,15.17
2018-04-18T19:12:13.218Z,15.30
2018-04-18T19:17:34.746Z,14.73
2018-04-18T19:20:05.479Z,15.80
2018-04-18T19:22:34.084Z,14.63
2018-04-18T19:25:04.919Z,13.50
2018-04-18T19:27:32.468Z,13.20
2018-04-18T19:30:00.026Z,13.90
2018-04-18T19:32:27.572Z,13.33
2018-04-18T19:34:55.116Z,14.40
2018-04-18T19:37:22.668Z,14.37
2018-04-18T19:39:50.272Z,15.50
2018-04-18T19:42:17.815Z,14.07
2018-04-18T19:44:45.378Z,15.27
2018-04-18T19:47:12.963Z,15.23
2018-04-18T19:49:40.529Z,14.40
2018-04-18T19:52:08.853Z,15.20
2018-04-18T19:54:42.258Z,14.37
2018-04-18T19:57:09.822Z,14.77
2018-04-18T19:59:37.367Z,14.53
2018-04-18T20:02:04.912Z,15.20
2018-04-18T20:04:32.978Z,15.70
2018-04-18T20:07:01.975Z,15.57
2018-04-18T20:09:29.507Z,16.13
2018-04-18T20:11:57.071Z,17.53
2018-04-18T20:14:24.599Z,17.73
2018-04-18T20:16:52.147Z,17.13
2018-04-18T20:19:19.696Z,16.90
2018-04-18T21:13:26.641Z,17.70
2018-04-18T21:18:46.942Z,15.17
2018-04-18T22:12:22.622Z,19.80
2018-04-18T22:23:42.568Z,20.10
2018-04-18T22:26:10.880Z,19.60
2018-04-18T22:28:38.414Z,19.17
2018-04-18T22:31:05.941Z,20.20
2018-04-18T22:33:33.484Z,19.17
2018-04-18T22:36:01.023Z,19.20
2018-04-18T22:38:28.568Z,19.80
2018-04-18T22:40:56.146Z,19.80
2018-04-18T22:43:23.707Z,19.63
2018-04-18T22:45:51.290Z,20.37
2018-04-18T22:48:18.901Z,19.10
2018-04-18T22:50:46.465Z,19.00
2018-04-18T22:53:14.002Z,19.50
2018-04-18T22:55:45.414Z,19.67
2018-04-18T22:58:12.997Z,18.83
2018-04-18T23:00:40.534Z,17.83
2018-04-18T23:03:08.080Z,18.07
2018-04-18T23:05:35.621Z,20.87
2018-04-18T23:08:03.163Z,18.90
2018-04-18T23:10:30.697Z,18.97
2018-04-18T23:15:51.039Z,19.03
2018-04-18T23:18:18.570Z,19.13
