createdAt,value
2018-12-14T00:00:33.460Z,1016.14
2018-12-14T00:01:33.427Z,1016.12
2018-12-14T00:02:33.397Z,1016.14
2018-12-14T00:03:33.374Z,1016.13
2018-12-14T00:04:33.344Z,1016.14
2018-12-14T00:05:33.318Z,1016.17
2018-12-14T00:06:33.293Z,1016.12
2018-12-14T00:07:33.275Z,1016.09
2018-12-14T00:08:33.241Z,1016.13
2018-12-14T00:09:33.213Z,1016.11
2018-12-14T00:10:33.189Z,1016.10
2018-12-14T00:11:33.162Z,1016.10
2018-12-14T00:12:33.144Z,1016.12
2018-12-14T00:13:33.116Z,1016.13
2018-12-14T00:14:33.090Z,1016.12
2018-12-14T00:15:33.057Z,1016.13
2018-12-14T00:16:33.031Z,1016.15
2018-12-14T00:17:33.023Z,1016.15
2018-12-14T00:18:32.976Z,1016.10
2018-12-14T00:19:32.951Z,1016.16
2018-12-14T00:20:32.924Z,1016.13
2018-12-14T00:21:32.906Z,1016.14
2018-12-14T00:22:32.870Z,1016.16
2018-12-14T00:23:32.849Z,1016.14
2018-12-14T00:24:32.828Z,1016.16
2018-12-14T00:25:32.796Z,1016.13
2018-12-14T00:26:32.768Z,1016.18
2018-12-14T00:27:32.744Z,1016.16
2018-12-14T00:28:32.718Z,1016.21
2018-12-14T00:29:32.687Z,1016.21
2018-12-14T00:30:32.669Z,1016.20
2018-12-14T00:31:32.646Z,1016.18
2018-12-14T00:32:32.610Z,1016.23
2018-12-14T00:33:32.582Z,1016.22
2018-12-14T00:34:32.559Z,1016.24
2018-12-14T00:35:32.530Z,1016.25
2018-12-14T00:36:32.504Z,1016.28
2018-12-14T00:37:32.478Z,1016.30
2018-12-14T00:38:32.453Z,1016.33
2018-12-14T00:39:32.429Z,1016.32
2018-12-14T00:40:32.401Z,1016.31
2018-12-14T00:41:32.373Z,1016.31
2018-12-14T00:42:32.351Z,1016.31
2018-12-14T00:43:32.319Z,1016.31
2018-12-14T00:44:32.319Z,1016.35
2018-12-14T00:45:32.269Z,1016.32
2018-12-14T00:46:32.252Z,1016.36
2018-12-14T00:47:32.278Z,1016.36
2018-12-14T00:48:32.199Z,1016.35
2018-12-14T00:49:32.171Z,1016.38
2018-12-14T00:50:32.145Z,1016.37
2018-12-14T00:51:32.109Z,1016.36
2018-12-14T00:52:32.093Z,1016.38
2018-12-14T00:53:32.061Z,1016.41
2018-12-14T00:54:32.039Z,1016.38
2018-12-14T00:55:32.009Z,1016.36
2018-12-14T00:56:31.980Z,1016.38
2018-12-14T00:57:31.951Z,1016.39
2018-12-14T00:58:31.935Z,1016.36
2018-12-14T00:59:31.897Z,1016.38
2018-12-14T01:00:31.869Z,1016.39
2018-12-14T01:01:31.842Z,1016.38
2018-12-14T01:02:31.818Z,1016.39
2018-12-14T01:03:31.791Z,1016.40
2018-12-14T01:04:31.764Z,1016.42
2018-12-14T01:05:31.740Z,1016.41
2018-12-14T01:06:31.713Z,1016.41
2018-12-14T01:07:31.689Z,1016.39
2018-12-14T01:08:31.662Z,1016.38
2018-12-14T01:09:31.632Z,1016.36
2018-12-14T01:10:31.611Z,1016.39
2018-12-14T01:11:31.581Z,1016.37
2018-12-14T01:12:31.559Z,1016.37
2018-12-14T01:13:31.525Z,1016.38
2018-12-14T01:14:31.503Z,1016.40
2018-12-14T01:15:31.475Z,1016.43
2018-12-14T01:16:31.447Z,1016.48
2018-12-14T01:17:31.420Z,1016.43
2018-12-14T01:18:31.396Z,1016.42
2018-12-14T01:19:31.367Z,1016.51
2018-12-14T01:20:31.344Z,1016.46
2018-12-14T01:21:31.314Z,1016.45
2018-12-14T01:22:31.301Z,1016.48
2018-12-14T01:23:31.264Z,1016.46
2018-12-14T01:24:31.237Z,1016.43
2018-12-14T01:25:31.208Z,1016.44
2018-12-14T01:26:31.188Z,1016.50
2018-12-14T01:27:31.157Z,1016.49
2018-12-14T01:28:31.132Z,1016.50
2018-12-14T01:29:31.103Z,1016.53
2018-12-14T01:30:31.080Z,1016.52
2018-12-14T01:31:31.059Z,1016.54
2018-12-14T01:32:31.034Z,1016.53
2018-12-14T01:33:30.998Z,1016.55
2018-12-14T01:34:30.973Z,1016.52
2018-12-14T01:35:30.953Z,1016.51
2018-12-14T01:36:30.920Z,1016.51
2018-12-14T01:37:30.894Z,1016.52
2018-12-14T01:38:30.867Z,1016.47
2018-12-14T01:39:30.845Z,1016.54
2018-12-14T01:40:30.819Z,1016.54
2018-12-14T01:41:30.790Z,1016.50
2018-12-14T01:42:30.763Z,1016.57
2018-12-14T01:43:30.737Z,1016.54
2018-12-14T01:44:30.711Z,1016.57
2018-12-14T01:45:30.683Z,1016.57
2018-12-14T01:46:30.656Z,1016.58
2018-12-14T01:47:30.631Z,1016.58
2018-12-14T01:48:30.603Z,1016.54
2018-12-14T01:49:30.577Z,1016.55
2018-12-14T01:50:30.551Z,1016.54
2018-12-14T01:51:30.526Z,1016.53
2018-12-14T01:52:30.499Z,1016.51
2018-12-14T01:53:30.474Z,1016.54
2018-12-14T01:54:30.445Z,1016.52
2018-12-14T01:55:30.419Z,1016.51
2018-12-14T01:56:30.393Z,1016.50
2018-12-14T01:57:30.369Z,1016.48
2018-12-14T01:58:30.342Z,1016.46
2018-12-14T01:59:30.314Z,1016.46
2018-12-14T02:00:30.294Z,1016.44
2018-12-14T02:01:30.261Z,1016.46
2018-12-14T02:02:30.237Z,1016.44
2018-12-14T02:03:30.209Z,1016.44
2018-12-14T02:04:30.184Z,1016.43
2018-12-14T02:05:30.155Z,1016.41
2018-12-14T02:06:30.130Z,1016.40
2018-12-14T02:07:30.104Z,1016.37
2018-12-14T02:08:30.076Z,1016.39
2018-12-14T02:09:30.053Z,1016.40
2018-12-14T02:10:30.023Z,1016.40
2018-12-14T02:11:29.998Z,1016.40
2018-12-14T02:12:29.973Z,1016.39
2018-12-14T02:13:29.946Z,1016.38
2018-12-14T02:14:29.926Z,1016.35
2018-12-14T02:15:29.894Z,1016.37
2018-12-14T02:16:29.868Z,1016.40
2018-12-14T02:17:29.839Z,1016.35
2018-12-14T02:18:29.814Z,1016.37
2018-12-14T02:19:29.786Z,1016.37
2018-12-14T02:20:29.766Z,1016.32
2018-12-14T02:21:29.738Z,1016.36
2018-12-14T02:22:29.718Z,1016.36
2018-12-14T02:23:29.682Z,1016.37
2018-12-14T02:24:29.673Z,1016.36
2018-12-14T02:25:29.628Z,1016.38
2018-12-14T02:26:29.602Z,1016.36
2018-12-14T02:27:29.575Z,1016.38
2018-12-14T02:28:29.550Z,1016.32
2018-12-14T02:29:29.524Z,1016.38
2018-12-14T02:30:29.500Z,1016.32
2018-12-14T02:31:29.470Z,1016.36
2018-12-14T02:32:29.441Z,1016.33
2018-12-14T02:33:29.417Z,1016.34
2018-12-14T02:34:29.402Z,1016.35
2018-12-14T02:35:29.362Z,1016.34
2018-12-14T02:36:29.404Z,1016.30
2018-12-14T02:37:29.311Z,1016.34
2018-12-14T02:38:29.283Z,1016.32
2018-12-14T02:39:29.257Z,1016.31
2018-12-14T02:40:29.231Z,1016.29
2018-12-14T02:41:29.207Z,1016.32
2018-12-14T02:42:29.178Z,1016.32
2018-12-14T02:43:29.154Z,1016.34
2018-12-14T02:44:29.124Z,1016.37
2018-12-14T02:45:29.098Z,1016.33
2018-12-14T02:46:29.072Z,1016.34
2018-12-14T02:47:29.043Z,1016.36
2018-12-14T02:48:29.019Z,1016.35
2018-12-14T02:49:28.991Z,1016.34
2018-12-14T02:50:28.965Z,1016.36
2018-12-14T02:51:28.941Z,1016.33
2018-12-14T02:52:28.912Z,1016.33
2018-12-14T02:53:28.884Z,1016.35
2018-12-14T02:54:28.863Z,1016.35
2018-12-14T02:55:28.837Z,1016.33
2018-12-14T02:56:28.807Z,1016.38
2018-12-14T02:57:28.780Z,1016.37
2018-12-14T02:58:28.756Z,1016.37
2018-12-14T02:59:28.728Z,1016.36
2018-12-14T03:00:28.699Z,1016.38
2018-12-14T03:01:28.675Z,1016.37
2018-12-14T03:02:28.649Z,1016.37
2018-12-14T03:03:28.622Z,1016.37
2018-12-14T03:04:28.602Z,1016.37
2018-12-14T03:05:28.565Z,1016.35
2018-12-14T03:06:28.542Z,1016.34
2018-12-14T03:07:28.516Z,1016.35
2018-12-14T03:08:28.488Z,1016.35
2018-12-14T03:09:28.460Z,1016.34
2018-12-14T03:10:28.433Z,1016.32
2018-12-14T03:11:28.408Z,1016.34
2018-12-14T03:12:28.382Z,1016.31
2018-12-14T03:13:28.357Z,1016.29
2018-12-14T03:14:28.327Z,1016.24
2018-12-14T03:15:28.302Z,1016.23
2018-12-14T03:16:28.276Z,1016.24
2018-12-14T03:17:28.250Z,1016.21
2018-12-14T03:18:28.221Z,1016.20
2018-12-14T03:19:28.195Z,1016.19
2018-12-14T03:20:28.172Z,1016.16
2018-12-14T03:21:28.146Z,1016.19
2018-12-14T03:22:28.117Z,1016.23
2018-12-14T03:23:28.091Z,1016.25
2018-12-14T03:24:28.068Z,1016.25
2018-12-14T03:25:28.036Z,1016.21
2018-12-14T03:26:28.009Z,1016.24
2018-12-14T03:27:27.986Z,1016.17
2018-12-14T03:28:27.959Z,1016.22
2018-12-14T03:29:27.931Z,1016.17
2018-12-14T03:30:27.906Z,1016.15
2018-12-14T03:31:27.880Z,1016.16
2018-12-14T03:32:27.869Z,1016.16
2018-12-14T03:33:27.823Z,1016.16
2018-12-14T03:34:27.797Z,1016.17
2018-12-14T03:35:27.771Z,1016.12
2018-12-14T03:36:27.755Z,1016.17
2018-12-14T03:37:27.718Z,1016.15
2018-12-14T03:38:27.690Z,1016.16
2018-12-14T03:39:27.664Z,1016.15
2018-12-14T03:40:27.667Z,1016.16
2018-12-14T03:41:27.611Z,1016.14
2018-12-14T03:42:33.933Z,1016.15
2018-12-14T03:43:27.563Z,1016.15
2018-12-14T03:44:27.535Z,1016.14
2018-12-14T03:45:27.508Z,1016.13
2018-12-14T03:46:27.479Z,1016.12
2018-12-14T03:47:27.463Z,1016.12
2018-12-14T03:48:27.426Z,1016.09
2018-12-14T03:49:27.397Z,1016.11
2018-12-14T03:50:27.373Z,1016.12
2018-12-14T03:51:27.351Z,1016.12
2018-12-14T03:52:27.322Z,1016.10
2018-12-14T03:53:27.292Z,1016.14
2018-12-14T03:54:27.270Z,1016.13
2018-12-14T03:55:27.244Z,1016.13
2018-12-14T03:56:27.224Z,1016.12
2018-12-14T03:57:27.189Z,1016.11
2018-12-14T03:58:27.164Z,1016.14
2018-12-14T03:59:27.138Z,1016.14
2018-12-14T04:00:27.111Z,1016.14
2018-12-14T04:01:27.080Z,1016.11
2018-12-14T04:02:27.054Z,1016.10
2018-12-14T04:03:27.031Z,1016.09
2018-12-14T04:04:27.002Z,1016.11
2018-12-14T04:05:26.974Z,1016.07
2018-12-14T04:06:26.960Z,1016.12
2018-12-14T04:07:26.923Z,1016.12
2018-12-14T04:08:26.895Z,1016.12
2018-12-14T04:09:26.865Z,1016.15
2018-12-14T04:10:26.859Z,1016.10
2018-12-14T04:11:26.818Z,1016.13
2018-12-14T04:12:26.794Z,1016.12
2018-12-14T04:13:26.761Z,1016.17
2018-12-14T04:14:26.736Z,1016.15
2018-12-14T04:15:26.710Z,1016.15
2018-12-14T04:16:26.686Z,1016.18
2018-12-14T04:17:26.655Z,1016.19
2018-12-14T04:18:26.629Z,1016.21
2018-12-14T04:19:26.602Z,1016.19
2018-12-14T04:20:26.575Z,1016.21
2018-12-14T04:21:26.557Z,1016.18
2018-12-14T04:22:26.529Z,1016.18
2018-12-14T04:23:26.493Z,1016.14
2018-12-14T04:24:26.483Z,1016.14
2018-12-14T04:25:26.444Z,1016.15
2018-12-14T04:26:26.413Z,1016.13
2018-12-14T04:27:26.388Z,1016.13
2018-12-14T04:28:26.362Z,1016.15
2018-12-14T04:29:26.337Z,1016.12
2018-12-14T04:30:26.310Z,1016.08
2018-12-14T04:31:26.282Z,1016.11
2018-12-14T04:32:26.255Z,1016.12
2018-12-14T04:33:26.227Z,1016.10
2018-12-14T04:34:26.215Z,1016.10
2018-12-14T04:35:26.222Z,1016.09
2018-12-14T04:36:26.152Z,1016.07
2018-12-14T04:37:26.121Z,1016.07
2018-12-14T04:38:26.097Z,1016.08
2018-12-14T04:39:26.070Z,1016.07
2018-12-14T04:40:26.055Z,1016.05
2018-12-14T04:41:26.015Z,1016.05
2018-12-14T04:42:26.006Z,1016.06
2018-12-14T04:43:25.962Z,1016.10
2018-12-14T04:44:25.937Z,1016.09
2018-12-14T04:45:25.908Z,1016.06
2018-12-14T04:46:25.881Z,1016.09
2018-12-14T04:47:25.856Z,1016.07
2018-12-14T04:48:25.829Z,1016.10
2018-12-14T04:49:25.802Z,1016.12
2018-12-14T04:50:25.774Z,1016.13
2018-12-14T04:51:25.750Z,1016.11
2018-12-14T04:52:25.724Z,1016.13
2018-12-14T04:53:25.695Z,1016.14
2018-12-14T04:54:25.755Z,1016.13
2018-12-14T04:55:25.642Z,1016.15
2018-12-14T04:56:25.620Z,1016.15
2018-12-14T04:57:25.591Z,1016.16
2018-12-14T04:58:25.568Z,1016.21
2018-12-14T04:59:25.537Z,1016.19
2018-12-14T05:00:25.525Z,1016.19
2018-12-14T05:01:25.482Z,1016.20
2018-12-14T05:02:25.460Z,1016.22
2018-12-14T05:03:25.433Z,1016.18
2018-12-14T05:04:25.423Z,1016.17
2018-12-14T05:05:25.377Z,1016.21
2018-12-14T05:06:25.354Z,1016.22
2018-12-14T05:07:25.327Z,1016.20
2018-12-14T05:08:25.300Z,1016.18
2018-12-14T05:09:25.274Z,1016.17
2018-12-14T05:10:25.245Z,1016.16
2018-12-14T05:11:25.219Z,1016.18
2018-12-14T05:12:25.191Z,1016.18
2018-12-14T05:13:25.164Z,1016.17
2018-12-14T05:14:25.139Z,1016.17
2018-12-14T05:15:25.113Z,1016.21
2018-12-14T05:16:25.085Z,1016.18
2018-12-14T05:17:25.059Z,1016.22
2018-12-14T05:18:25.032Z,1016.20
2018-12-14T05:19:25.007Z,1016.23
2018-12-14T05:20:24.983Z,1016.22
2018-12-14T05:21:24.953Z,1016.21
2018-12-14T05:22:24.925Z,1016.18
2018-12-14T05:23:24.899Z,1016.18
2018-12-14T05:24:24.879Z,1016.22
2018-12-14T05:25:24.853Z,1016.21
2018-12-14T05:26:24.819Z,1016.22
2018-12-14T05:27:24.798Z,1016.25
2018-12-14T05:28:24.768Z,1016.25
2018-12-14T05:29:24.749Z,1016.24
2018-12-14T05:30:24.726Z,1016.28
2018-12-14T05:31:24.685Z,1016.29
2018-12-14T05:32:24.662Z,1016.29
2018-12-14T05:33:24.633Z,1016.32
2018-12-14T05:34:24.612Z,1016.32
2018-12-14T05:35:24.581Z,1016.32
2018-12-14T05:36:24.563Z,1016.30
2018-12-14T05:37:24.528Z,1016.30
2018-12-14T05:38:24.501Z,1016.30
2018-12-14T05:39:24.475Z,1016.30
2018-12-14T05:40:24.449Z,1016.28
2018-12-14T05:41:24.767Z,1016.34
2018-12-14T05:42:24.442Z,1016.31
2018-12-14T05:43:24.700Z,1016.28
2018-12-14T05:44:24.663Z,1016.30
2018-12-14T05:45:24.518Z,1016.32
2018-12-14T05:46:24.617Z,1016.36
2018-12-14T05:47:24.273Z,1016.36
2018-12-14T05:48:24.234Z,1016.35
2018-12-14T05:49:24.212Z,1016.38
2018-12-14T05:50:24.194Z,1016.34
2018-12-14T05:51:25.088Z,1016.33
2018-12-14T05:52:24.132Z,1016.34
2018-12-14T05:53:24.102Z,1016.32
2018-12-14T05:54:24.816Z,1016.31
2018-12-14T05:55:24.058Z,1016.32
2018-12-14T05:56:24.022Z,1016.32
2018-12-14T05:57:23.994Z,1016.32
2018-12-14T05:58:23.975Z,1016.35
2018-12-14T05:59:23.946Z,1016.37
2018-12-14T06:00:23.920Z,1016.40
2018-12-14T06:01:24.206Z,1016.42
2018-12-14T06:02:24.194Z,1016.43
2018-12-14T06:03:24.040Z,1016.42
2018-12-14T06:04:24.148Z,1016.45
2018-12-14T06:06:24.291Z,1016.45
2018-12-14T06:07:24.048Z,1016.43
2018-12-14T06:08:24.005Z,1016.45
2018-12-14T06:09:23.978Z,1016.42
2018-12-14T06:10:23.652Z,1016.44
2018-12-14T06:11:24.164Z,1016.46
2018-12-14T06:12:24.117Z,1016.48
2018-12-14T06:13:23.575Z,1016.45
2018-12-14T06:14:24.072Z,1016.47
2018-12-14T06:15:24.039Z,1016.45
2018-12-14T06:16:23.490Z,1016.47
2018-12-14T06:17:24.387Z,1016.49
2018-12-14T06:18:23.460Z,1016.52
2018-12-14T06:19:23.434Z,1016.53
2018-12-14T06:20:23.583Z,1016.56
2018-12-14T06:21:23.674Z,1016.56
2018-12-14T06:22:23.331Z,1016.58
2018-12-14T06:23:23.303Z,1016.62
2018-12-14T06:24:23.335Z,1016.60
2018-12-14T06:25:23.248Z,1016.58
2018-12-14T06:27:23.514Z,1016.62
2018-12-14T06:28:23.487Z,1016.60
2018-12-14T06:29:23.177Z,1016.65
2018-12-14T06:30:23.436Z,1016.63
2018-12-14T06:31:23.123Z,1016.64
2018-12-14T06:32:23.390Z,1016.66
2018-12-14T06:33:23.050Z,1016.65
2018-12-14T06:34:23.009Z,1016.69
2018-12-14T06:35:23.514Z,1016.67
2018-12-14T06:36:22.957Z,1016.71
2018-12-14T06:37:22.964Z,1016.74
2018-12-14T06:38:22.910Z,1016.75
2018-12-14T06:39:23.177Z,1016.73
2018-12-14T06:40:22.854Z,1016.78
2018-12-14T06:41:22.836Z,1016.78
2018-12-14T06:42:23.122Z,1016.79
2018-12-14T06:43:22.768Z,1016.77
2018-12-14T06:44:22.743Z,1016.80
2018-12-14T06:45:22.755Z,1016.82
2018-12-14T06:46:22.689Z,1016.89
2018-12-14T06:47:22.670Z,1016.88
2018-12-14T06:48:22.641Z,1016.89
2018-12-14T06:49:22.610Z,1016.90
2018-12-14T06:50:22.585Z,1016.88
2018-12-14T06:51:22.558Z,1016.92
2018-12-14T06:52:22.531Z,1016.91
2018-12-14T06:53:22.504Z,1016.91
2018-12-14T06:54:22.477Z,1016.87
2018-12-14T06:55:22.451Z,1016.90
2018-12-14T06:56:22.424Z,1016.92
2018-12-14T06:57:22.405Z,1016.92
2018-12-14T06:58:22.372Z,1016.91
2018-12-14T06:59:22.352Z,1016.90
2018-12-14T07:00:22.320Z,1016.93
2018-12-14T07:01:22.286Z,1017.01
2018-12-14T07:02:22.262Z,1017.00
2018-12-14T07:03:22.242Z,1016.98
2018-12-14T07:04:22.211Z,1017.01
2018-12-14T07:05:22.182Z,1017.04
2018-12-14T07:06:22.156Z,1017.05
2018-12-14T07:07:22.128Z,1017.06
2018-12-14T07:08:22.103Z,1017.07
2018-12-14T07:09:22.078Z,1017.04
2018-12-14T07:10:22.049Z,1017.05
2018-12-14T07:11:22.024Z,1017.06
2018-12-14T07:12:21.996Z,1017.09
2018-12-14T07:13:22.137Z,1017.09
2018-12-14T07:14:21.946Z,1017.09
2018-12-14T07:15:21.917Z,1017.12
2018-12-14T07:16:21.896Z,1017.13
2018-12-14T07:17:21.861Z,1017.12
2018-12-14T07:18:21.835Z,1017.09
2018-12-14T07:19:21.807Z,1017.12
2018-12-14T07:20:21.787Z,1017.19
2018-12-14T07:21:21.755Z,1017.18
2018-12-14T07:22:21.766Z,1017.15
2018-12-14T07:23:21.707Z,1017.17
2018-12-14T07:24:21.677Z,1017.17
2018-12-14T07:25:21.651Z,1017.18
2018-12-14T07:26:21.622Z,1017.17
2018-12-14T07:27:21.594Z,1017.16
2018-12-14T07:28:21.570Z,1017.15
2018-12-14T07:29:21.540Z,1017.16
2018-12-14T07:30:21.514Z,1017.18
2018-12-14T07:31:21.487Z,1017.17
2018-12-14T07:32:21.462Z,1017.18
2018-12-14T07:33:21.443Z,1017.19
2018-12-14T07:34:21.409Z,1017.19
2018-12-14T07:35:21.380Z,1017.23
2018-12-14T07:36:21.355Z,1017.24
2018-12-14T07:37:21.327Z,1017.24
2018-12-14T07:38:21.300Z,1017.24
2018-12-14T07:39:21.272Z,1017.24
2018-12-14T07:40:21.249Z,1017.23
2018-12-14T07:41:21.227Z,1017.24
2018-12-14T07:42:21.192Z,1017.26
2018-12-14T07:43:21.166Z,1017.26
2018-12-14T07:44:21.190Z,1017.27
2018-12-14T07:45:21.111Z,1017.29
2018-12-14T07:46:21.085Z,1017.32
2018-12-14T07:47:21.067Z,1017.34
2018-12-14T07:48:21.031Z,1017.33
2018-12-14T07:49:21.004Z,1017.36
2018-12-14T07:50:20.977Z,1017.38
2018-12-14T07:51:20.950Z,1017.41
2018-12-14T07:52:20.926Z,1017.39
2018-12-14T07:53:20.895Z,1017.40
2018-12-14T07:54:20.871Z,1017.41
2018-12-14T07:55:20.846Z,1017.42
2018-12-14T07:56:20.817Z,1017.48
2018-12-14T07:57:20.793Z,1017.50
2018-12-14T07:58:20.763Z,1017.44
2018-12-14T07:59:20.737Z,1017.48
2018-12-14T08:00:20.711Z,1017.51
2018-12-14T08:01:20.683Z,1017.49
2018-12-14T08:02:20.658Z,1017.52
2018-12-14T08:03:20.629Z,1017.53
2018-12-14T08:04:20.602Z,1017.55
2018-12-14T08:05:20.576Z,1017.54
2018-12-14T08:06:20.548Z,1017.51
2018-12-14T08:07:20.522Z,1017.54
2018-12-14T08:08:20.495Z,1017.54
2018-12-14T08:09:20.467Z,1017.52
2018-12-14T08:10:20.445Z,1017.59
2018-12-14T08:11:20.414Z,1017.57
2018-12-14T08:12:20.390Z,1017.60
2018-12-14T08:13:20.362Z,1017.57
2018-12-14T08:14:20.336Z,1017.55
2018-12-14T08:15:20.309Z,1017.56
2018-12-14T08:16:20.282Z,1017.61
2018-12-14T08:17:20.255Z,1017.63
2018-12-14T08:18:20.227Z,1017.65
2018-12-14T08:19:20.203Z,1017.64
2018-12-14T08:20:20.178Z,1017.69
2018-12-14T08:21:20.148Z,1017.67
2018-12-14T08:22:20.130Z,1017.72
2018-12-14T08:23:20.096Z,1017.67
2018-12-14T08:24:20.068Z,1017.68
2018-12-14T08:25:20.046Z,1017.70
2018-12-14T08:26:20.023Z,1017.65
2018-12-14T08:27:19.997Z,1017.73
2018-12-14T08:28:19.961Z,1017.72
2018-12-14T08:29:19.947Z,1017.73
2018-12-14T08:30:19.910Z,1017.75
2018-12-14T08:31:19.880Z,1017.75
2018-12-14T08:32:19.854Z,1017.74
2018-12-14T08:33:19.832Z,1017.77
2018-12-14T08:34:19.803Z,1017.75
2018-12-14T08:35:19.778Z,1017.76
2018-12-14T08:36:19.749Z,1017.78
2018-12-14T08:37:19.724Z,1017.77
2018-12-14T08:38:19.694Z,1017.82
2018-12-14T08:39:19.668Z,1017.77
2018-12-14T08:40:19.644Z,1017.83
2018-12-14T08:41:19.612Z,1017.81
2018-12-14T08:42:19.587Z,1017.82
2018-12-14T08:43:19.567Z,1017.84
2018-12-14T08:44:19.535Z,1017.84
2018-12-14T08:45:19.505Z,1017.85
2018-12-14T08:46:19.492Z,1017.85
2018-12-14T08:47:19.452Z,1017.87
2018-12-14T08:48:19.424Z,1017.86
2018-12-14T08:49:19.405Z,1017.86
2018-12-14T08:50:19.370Z,1017.87
2018-12-14T08:51:19.344Z,1017.90
2018-12-14T08:52:19.318Z,1017.90
2018-12-14T08:53:19.296Z,1017.89
2018-12-14T08:54:19.277Z,1017.88
2018-12-14T08:55:19.242Z,1017.90
2018-12-14T08:56:19.211Z,1017.92
2018-12-14T08:57:19.185Z,1017.93
2018-12-14T08:58:19.159Z,1017.93
2018-12-14T08:59:19.141Z,1017.93
2018-12-14T09:00:19.104Z,1017.94
2018-12-14T09:01:19.077Z,1017.92
2018-12-14T09:02:19.056Z,1017.95
2018-12-14T09:03:19.024Z,1017.95
2018-12-14T09:04:18.997Z,1017.96
2018-12-14T09:05:18.970Z,1017.96
2018-12-14T09:06:18.946Z,1017.97
2018-12-14T09:07:24.395Z,1017.99
2018-12-14T09:08:18.891Z,1018.01
2018-12-14T09:09:18.868Z,1018.04
2018-12-14T09:10:18.836Z,1018.02
2018-12-14T09:11:18.822Z,1018.07
2018-12-14T09:12:18.795Z,1018.08
2018-12-14T09:13:18.763Z,1018.08
2018-12-14T09:14:18.731Z,1018.09
2018-12-14T09:15:18.707Z,1018.09
2018-12-14T09:16:18.681Z,1018.11
2018-12-14T09:17:18.660Z,1018.11
2018-12-14T09:18:18.638Z,1018.11
2018-12-14T09:19:18.598Z,1018.12
2018-12-14T09:20:18.569Z,1018.09
2018-12-14T09:21:18.541Z,1018.15
2018-12-14T09:22:18.514Z,1018.14
2018-12-14T09:23:18.495Z,1018.19
2018-12-14T09:24:18.466Z,1018.15
2018-12-14T09:25:18.442Z,1018.18
2018-12-14T09:26:18.407Z,1018.18
2018-12-14T09:27:18.388Z,1018.21
2018-12-14T09:28:18.356Z,1018.19
2018-12-14T09:29:18.328Z,1018.15
2018-12-14T09:30:18.313Z,1018.16
2018-12-14T09:31:18.280Z,1018.20
2018-12-14T09:32:18.248Z,1018.21
2018-12-14T09:33:18.220Z,1018.18
2018-12-14T09:34:18.195Z,1018.21
2018-12-14T09:35:18.180Z,1018.17
2018-12-14T09:36:18.144Z,1018.24
2018-12-14T09:37:18.121Z,1018.28
2018-12-14T09:38:18.097Z,1018.26
2018-12-14T09:39:18.060Z,1018.25
2018-12-14T09:40:18.036Z,1018.24
2018-12-14T09:41:18.004Z,1018.23
2018-12-14T09:42:17.980Z,1018.26
2018-12-14T09:43:17.955Z,1018.21
2018-12-14T09:44:17.927Z,1018.23
2018-12-14T09:45:17.901Z,1018.21
2018-12-14T09:46:17.879Z,1018.19
2018-12-14T09:47:17.854Z,1018.17
2018-12-14T09:48:17.819Z,1018.15
2018-12-14T09:49:17.798Z,1018.21
2018-12-14T09:50:17.773Z,1018.18
2018-12-14T09:51:17.746Z,1018.17
2018-12-14T09:52:17.724Z,1018.19
2018-12-14T09:53:17.690Z,1018.21
2018-12-14T09:54:17.668Z,1018.18
2018-12-14T09:55:17.637Z,1018.17
2018-12-14T09:56:17.610Z,1018.20
2018-12-14T09:57:17.584Z,1018.14
2018-12-14T09:58:17.560Z,1018.17
2018-12-14T09:59:17.532Z,1018.16
2018-12-14T10:00:17.502Z,1018.19
2018-12-14T10:01:17.473Z,1018.19
2018-12-14T10:02:17.446Z,1018.20
2018-12-14T10:03:17.422Z,1018.18
2018-12-14T10:04:17.405Z,1018.19
2018-12-14T10:05:17.374Z,1018.16
2018-12-14T10:06:17.341Z,1018.17
2018-12-14T10:07:17.317Z,1018.19
2018-12-14T10:08:17.294Z,1018.19
2018-12-14T10:09:17.265Z,1018.18
2018-12-14T10:10:17.236Z,1018.16
2018-12-14T10:11:17.213Z,1018.15
2018-12-14T10:12:17.194Z,1018.15
2018-12-14T10:13:17.153Z,1018.19
2018-12-14T10:14:17.129Z,1018.18
2018-12-14T10:15:17.100Z,1018.20
2018-12-14T10:16:17.075Z,1018.20
2018-12-14T10:17:17.055Z,1018.20
2018-12-14T10:18:17.031Z,1018.21
2018-12-14T10:19:16.997Z,1018.20
2018-12-14T10:20:16.968Z,1018.23
2018-12-14T10:21:16.947Z,1018.16
2018-12-14T10:22:16.914Z,1018.19
2018-12-14T10:23:16.892Z,1018.21
2018-12-14T10:24:16.863Z,1018.11
2018-12-14T10:25:16.835Z,1018.15
2018-12-14T10:26:16.805Z,1018.11
2018-12-14T10:27:16.784Z,1018.14
2018-12-14T10:28:16.761Z,1018.09
2018-12-14T10:29:16.729Z,1018.11
2018-12-14T10:30:16.728Z,1018.08
2018-12-14T10:31:16.696Z,1018.10
2018-12-14T10:32:16.653Z,1018.07
2018-12-14T10:33:16.623Z,1018.07
2018-12-14T10:34:16.599Z,1018.04
2018-12-14T10:35:16.568Z,1018.03
2018-12-14T10:36:16.542Z,1018.02
2018-12-14T10:37:16.522Z,1018.04
2018-12-14T10:38:16.489Z,1018.01
2018-12-14T10:39:16.466Z,1017.99
2018-12-14T10:40:16.436Z,1018.03
2018-12-14T10:41:16.414Z,1018.02
2018-12-14T10:42:16.382Z,1018.00
2018-12-14T10:43:16.361Z,1018.00
2018-12-14T10:44:16.341Z,1017.99
2018-12-14T10:45:16.306Z,1018.01
2018-12-14T10:46:16.279Z,1018.04
2018-12-14T10:47:16.254Z,1018.05
2018-12-14T10:48:16.230Z,1018.02
2018-12-14T10:49:16.208Z,1018.00
2018-12-14T10:50:16.172Z,1018.00
2018-12-14T10:51:16.145Z,1018.05
2018-12-14T10:52:16.119Z,1017.98
2018-12-14T10:53:16.094Z,1017.99
2018-12-14T10:54:16.068Z,1017.99
2018-12-14T10:55:16.039Z,1017.97
2018-12-14T10:56:16.017Z,1017.96
2018-12-14T10:57:16.309Z,1017.97
2018-12-14T10:58:15.963Z,1017.90
2018-12-14T10:59:15.934Z,1017.93
2018-12-14T11:00:15.915Z,1017.86
2018-12-14T11:01:15.881Z,1017.87
2018-12-14T11:02:15.853Z,1017.89
2018-12-14T11:03:15.827Z,1017.94
2018-12-14T11:04:15.809Z,1017.91
2018-12-14T11:05:15.774Z,1017.87
2018-12-14T11:06:15.749Z,1017.86
2018-12-14T11:07:15.721Z,1017.86
2018-12-14T11:08:15.697Z,1017.88
2018-12-14T11:09:15.666Z,1017.87
2018-12-14T11:10:15.651Z,1017.85
2018-12-14T11:11:15.616Z,1017.86
2018-12-14T11:12:15.597Z,1017.83
2018-12-14T11:13:15.562Z,1017.84
2018-12-14T11:14:15.541Z,1017.82
2018-12-14T11:15:15.511Z,1017.85
2018-12-14T11:16:15.486Z,1017.84
2018-12-14T11:17:15.457Z,1017.82
2018-12-14T11:18:15.433Z,1017.84
2018-12-14T11:19:15.408Z,1017.82
2018-12-14T11:20:15.380Z,1017.81
2018-12-14T11:21:15.356Z,1017.82
2018-12-14T11:22:15.327Z,1017.82
2018-12-14T11:23:15.321Z,1017.82
2018-12-14T11:24:15.276Z,1017.83
2018-12-14T11:25:15.246Z,1017.78
2018-12-14T11:26:15.222Z,1017.80
2018-12-14T11:27:15.201Z,1017.82
2018-12-14T11:28:15.174Z,1017.83
2018-12-14T11:29:15.146Z,1017.83
2018-12-14T11:30:15.115Z,1017.84
2018-12-14T11:31:15.088Z,1017.85
2018-12-14T11:32:15.061Z,1017.85
2018-12-14T11:33:15.035Z,1017.82
2018-12-14T11:34:15.018Z,1017.85
2018-12-14T11:35:14.983Z,1017.87
2018-12-14T11:36:14.956Z,1017.86
2018-12-14T11:37:14.930Z,1017.86
2018-12-14T11:38:14.910Z,1017.86
2018-12-14T11:39:14.879Z,1017.84
2018-12-14T11:40:14.864Z,1017.88
2018-12-14T11:41:18.483Z,1017.84
2018-12-14T11:42:14.801Z,1017.85
2018-12-14T11:43:14.779Z,1017.79
2018-12-14T11:44:20.306Z,1017.80
2018-12-14T11:45:14.720Z,1017.82
2018-12-14T11:46:14.692Z,1017.81
2018-12-14T11:47:18.160Z,1017.83
2018-12-14T11:48:14.640Z,1017.84
2018-12-14T11:49:14.616Z,1017.85
2018-12-14T11:50:14.589Z,1017.83
2018-12-14T11:51:14.566Z,1017.81
2018-12-14T11:52:14.535Z,1017.81
2018-12-14T11:53:14.508Z,1017.84
2018-12-14T11:54:14.480Z,1017.84
2018-12-14T11:55:14.463Z,1017.81
2018-12-14T11:56:14.428Z,1017.84
2018-12-14T11:57:14.402Z,1017.84
2018-12-14T11:58:14.380Z,1017.79
2018-12-14T11:59:14.358Z,1017.83
2018-12-14T12:00:14.322Z,1017.81
2018-12-14T12:01:14.305Z,1017.79
2018-12-14T12:02:14.270Z,1017.81
2018-12-14T12:03:14.244Z,1017.79
2018-12-14T12:04:14.219Z,1017.81
2018-12-14T12:05:14.191Z,1017.80
2018-12-14T12:06:14.186Z,1017.82
2018-12-14T12:07:14.138Z,1017.81