createdAt,value
2022-08-17T00:01:17.862Z,6.97
2022-08-17T00:06:26.478Z,7.40
2022-08-17T00:11:34.730Z,7.22
2022-08-17T00:16:55.803Z,7.60
2022-08-17T00:22:33.752Z,7.53
2022-08-17T00:27:20.490Z,7.10
2022-08-17T00:33:14.483Z,6.45
2022-08-17T00:37:43.898Z,6.65
2022-08-17T00:42:46.180Z,6.57
2022-08-17T00:47:48.221Z,5.53
2022-08-17T00:52:54.799Z,6.22
2022-08-17T00:58:00.021Z,5.65
2022-08-17T01:03:15.179Z,5.75
2022-08-17T01:08:18.946Z,6.15
2022-08-17T01:13:22.315Z,6.07
2022-08-17T01:18:27.746Z,5.88
2022-08-17T01:23:29.387Z,5.53
2022-08-17T01:28:54.348Z,5.40
2022-08-17T01:33:55.746Z,5.25
2022-08-17T01:38:57.256Z,5.30
2022-08-17T01:44:02.459Z,5.60
2022-08-17T01:49:10.855Z,5.15
2022-08-17T01:54:14.913Z,5.25
2022-08-17T01:59:18.780Z,5.00
2022-08-17T02:04:20.360Z,4.90
2022-08-17T02:09:25.686Z,5.15
2022-08-17T02:14:27.465Z,5.68
2022-08-17T02:19:31.385Z,5.10
2022-08-17T02:25:00.360Z,4.75
2022-08-17T02:29:57.636Z,5.00
2022-08-17T02:35:00.317Z,5.22
2022-08-17T02:40:08.705Z,5.10
2022-08-17T02:45:13.687Z,4.55
2022-08-17T02:50:17.909Z,4.88
2022-08-17T02:55:24.149Z,5.18
2022-08-17T03:00:30.338Z,4.75
2022-08-17T03:05:34.460Z,5.18
2022-08-17T03:10:35.993Z,5.28
2022-08-17T03:15:47.311Z,4.97
2022-08-17T03:20:50.129Z,4.88
2022-08-17T03:25:53.069Z,5.60
2022-08-17T03:30:55.273Z,5.00
2022-08-17T03:35:57.098Z,4.97
2022-08-17T03:40:59.889Z,5.13
2022-08-17T03:46:03.045Z,4.93
2022-08-17T03:51:05.596Z,4.80
2022-08-17T03:56:07.086Z,4.97
2022-08-17T04:01:09.461Z,4.72
2022-08-17T04:06:11.021Z,5.05
2022-08-17T04:11:19.953Z,4.90
2022-08-17T04:16:21.362Z,5.53
2022-08-17T04:21:23.641Z,4.68
2022-08-17T04:26:52.822Z,4.80
2022-08-17T04:31:46.884Z,4.75
2022-08-17T04:36:50.530Z,4.57
2022-08-17T04:41:52.060Z,4.28
2022-08-17T04:46:53.672Z,4.68
2022-08-17T04:51:59.992Z,4.70
2022-08-17T04:57:05.883Z,4.05
2022-08-17T05:02:07.430Z,4.05
2022-08-17T05:07:09.311Z,4.43
2022-08-17T05:12:10.816Z,4.75
2022-08-17T05:17:12.259Z,4.55
2022-08-17T05:22:17.332Z,3.97
2022-08-17T05:27:19.273Z,5.07
2022-08-17T05:32:39.055Z,4.05
2022-08-17T05:37:41.746Z,3.90
2022-08-17T05:42:51.589Z,4.28
2022-08-17T05:47:54.308Z,4.38
2022-08-17T05:53:20.795Z,3.85
2022-08-17T05:58:51.352Z,4.35
2022-08-17T06:04:10.160Z,4.50
2022-08-17T06:09:44.188Z,4.43
2022-08-17T06:15:08.732Z,4.30
2022-08-17T06:20:44.465Z,4.30
2022-08-17T06:25:51.954Z,4.95
2022-08-17T06:31:04.826Z,5.13
2022-08-17T06:36:26.082Z,4.70
2022-08-17T06:41:50.919Z,5.00
2022-08-17T06:52:59.561Z,4.88
2022-08-17T06:58:05.379Z,4.88
2022-08-17T07:03:27.230Z,5.60
2022-08-17T07:14:33.260Z,4.80
2022-08-17T07:32:04.066Z,5.40
2022-08-17T07:37:24.937Z,5.65
2022-08-17T07:42:26.986Z,6.68
2022-08-17T07:47:30.628Z,6.93
2022-08-17T07:52:50.895Z,6.72
2022-08-17T07:57:59.102Z,7.18
2022-08-17T08:03:11.383Z,7.35
2022-08-17T08:08:37.223Z,7.50
2022-08-17T08:13:40.864Z,7.93
2022-08-17T08:18:55.429Z,8.73
2022-08-17T08:24:20.868Z,8.52
2022-08-17T08:29:54.442Z,8.73
2022-08-17T08:35:21.609Z,9.27
2022-08-17T08:40:36.786Z,9.65
2022-08-17T08:45:44.352Z,9.98
2022-08-17T08:50:54.582Z,9.68
2022-08-17T08:56:04.670Z,10.05
2022-08-17T09:01:17.599Z,10.25
2022-08-17T09:06:45.169Z,9.05
2022-08-17T09:12:03.912Z,9.43
2022-08-17T09:17:19.292Z,10.63
2022-08-17T09:22:29.700Z,10.25
2022-08-17T09:27:42.492Z,9.38
2022-08-17T09:32:47.160Z,9.70
2022-08-17T09:38:06.015Z,10.48
2022-08-17T09:43:18.720Z,10.55
2022-08-17T09:48:28.076Z,10.10
2022-08-17T09:53:31.977Z,11.25
2022-08-17T09:58:45.128Z,10.93
2022-08-17T10:04:12.979Z,11.75
2022-08-17T10:09:21.798Z,10.98
2022-08-17T10:14:44.080Z,10.87
2022-08-17T10:19:58.101Z,11.95
2022-08-17T10:25:23.154Z,11.50
2022-08-17T10:30:29.820Z,11.75
2022-08-17T10:35:31.131Z,11.02
2022-08-17T10:40:37.947Z,12.38
2022-08-17T10:46:30.831Z,11.40
2022-08-17T10:51:38.948Z,10.73
2022-08-17T10:56:46.680Z,11.70
2022-08-17T11:02:22.174Z,10.80
2022-08-17T11:07:54.851Z,11.57
2022-08-17T11:13:15.000Z,10.93
2022-08-17T11:18:53.355Z,10.02
2022-08-17T11:24:06.026Z,12.00
2022-08-17T11:29:18.993Z,9.90
2022-08-17T11:34:26.576Z,11.13
2022-08-17T11:39:43.442Z,11.85
2022-08-17T11:45:31.805Z,11.57
2022-08-17T11:50:37.067Z,11.75
2022-08-17T11:55:41.917Z,13.02
2022-08-17T12:00:46.115Z,12.40
2022-08-17T12:05:48.347Z,13.30
2022-08-17T12:10:58.424Z,14.02
2022-08-17T12:16:00.531Z,16.13
2022-08-17T12:21:05.028Z,12.68
2022-08-17T12:26:22.113Z,13.07
2022-08-17T12:31:30.837Z,14.13
2022-08-17T12:36:33.586Z,15.50
2022-08-17T12:41:40.682Z,14.75
2022-08-17T12:47:04.750Z,13.43
2022-08-17T12:52:14.280Z,13.98
2022-08-17T12:57:20.355Z,14.85
2022-08-17T13:02:32.273Z,15.20
2022-08-17T13:07:40.540Z,12.00
2022-08-17T13:12:41.939Z,13.55
2022-08-17T13:17:43.726Z,12.75
2022-08-17T13:22:53.335Z,13.48
2022-08-17T13:27:56.912Z,12.25
2022-08-17T13:32:59.298Z,12.23
2022-08-17T13:43:10.303Z,11.95
2022-08-17T13:48:30.492Z,11.15
2022-08-17T13:53:36.436Z,10.35
2022-08-17T13:59:00.699Z,12.23
2022-08-17T14:04:08.580Z,12.63
2022-08-17T14:09:10.401Z,10.85
2022-08-17T14:14:13.077Z,9.73
2022-08-17T14:19:15.016Z,10.40
2022-08-17T14:24:27.495Z,11.48
2022-08-17T14:29:43.195Z,9.85
2022-08-17T14:34:44.929Z,13.15
2022-08-17T14:39:47.495Z,11.30
2022-08-17T14:44:49.154Z,12.57
2022-08-17T14:49:50.606Z,14.00
2022-08-17T14:54:53.100Z,13.15
2022-08-17T14:59:55.657Z,14.10
2022-08-17T15:05:02.095Z,13.02
2022-08-17T15:10:03.925Z,12.02
2022-08-17T15:15:06.949Z,14.02
2022-08-17T15:20:14.146Z,13.52
2022-08-17T15:25:17.276Z,12.30
2022-08-17T15:30:18.946Z,12.75
2022-08-17T15:35:22.090Z,16.02
2022-08-17T15:40:29.042Z,14.68
2022-08-17T15:45:30.634Z,12.43
2022-08-17T15:50:32.540Z,12.60
2022-08-17T15:55:34.637Z,13.60
2022-08-17T16:00:44.124Z,14.50
2022-08-17T16:05:54.748Z,17.63
2022-08-17T16:10:57.700Z,18.40
2022-08-17T16:15:59.149Z,16.40
2022-08-17T16:21:03.078Z,14.77
2022-08-17T16:26:04.689Z,14.20
2022-08-17T16:31:08.119Z,12.38
2022-08-17T16:36:11.014Z,11.65
2022-08-17T16:41:15.170Z,12.52
2022-08-17T16:46:16.658Z,12.45
2022-08-17T16:51:18.192Z,11.93
2022-08-17T16:56:20.395Z,10.75
2022-08-17T17:01:21.979Z,11.73
2022-08-17T17:06:54.103Z,11.32
2022-08-17T17:11:59.523Z,12.55
2022-08-17T17:17:10.584Z,10.60
2022-08-17T17:22:19.293Z,11.27
2022-08-17T17:27:20.647Z,11.63
2022-08-17T17:32:34.010Z,10.70
2022-08-17T17:37:36.301Z,12.13
2022-08-17T17:42:41.889Z,11.23
2022-08-17T17:47:44.789Z,11.43
2022-08-17T17:53:02.913Z,10.63
2022-08-17T17:58:16.515Z,9.88
2022-08-17T18:03:53.451Z,10.32
2022-08-17T18:09:06.809Z,9.68
2022-08-17T18:14:14.179Z,9.70
2022-08-17T18:19:18.732Z,10.88
2022-08-17T18:24:35.991Z,10.50
2022-08-17T18:34:50.904Z,10.07
2022-08-17T18:39:52.430Z,10.38
2022-08-17T18:44:55.668Z,9.38
2022-08-17T18:50:19.325Z,9.20
2022-08-17T18:55:27.130Z,9.07
2022-08-17T19:00:34.627Z,9.45
2022-08-17T19:05:43.159Z,9.50
2022-08-17T19:10:47.337Z,10.17
2022-08-17T19:16:14.246Z,9.52
2022-08-17T19:21:22.335Z,9.70
2022-08-17T19:26:54.896Z,9.57
2022-08-17T19:31:50.093Z,9.40
2022-08-17T19:37:01.966Z,8.85
2022-08-17T19:42:28.299Z,9.75
2022-08-17T19:48:03.116Z,9.00
2022-08-17T19:54:01.588Z,10.27
2022-08-17T19:58:55.117Z,9.13
2022-08-17T20:04:06.627Z,9.23
2022-08-17T20:09:24.942Z,8.88
2022-08-17T20:14:39.631Z,8.80
2022-08-17T20:20:19.617Z,7.88
2022-08-17T20:25:32.577Z,8.20
2022-08-17T20:30:41.922Z,7.63
2022-08-17T20:35:59.754Z,8.20
2022-08-17T20:41:03.931Z,8.52
2022-08-17T20:46:33.415Z,8.98
2022-08-17T20:57:02.708Z,9.55
2022-08-17T21:02:19.354Z,8.93
2022-08-17T21:07:51.955Z,8.80
2022-08-17T21:13:02.156Z,9.45
2022-08-17T21:18:22.474Z,9.30
2022-08-17T21:23:41.250Z,9.98
2022-08-17T21:29:01.667Z,11.10
2022-08-17T21:34:21.581Z,11.20
2022-08-17T21:39:33.589Z,11.65
2022-08-17T21:44:40.238Z,13.38
2022-08-17T21:49:42.025Z,12.82
2022-08-17T21:54:51.419Z,14.00
2022-08-17T21:59:58.992Z,12.98
2022-08-17T22:05:10.393Z,14.40
2022-08-17T22:10:36.986Z,13.68
2022-08-17T22:15:40.950Z,13.30
2022-08-17T22:20:42.422Z,15.68
2022-08-17T22:25:58.044Z,15.38
2022-08-17T22:31:02.206Z,16.52
2022-08-17T22:36:22.603Z,15.52
2022-08-17T22:41:53.713Z,15.70
2022-08-17T22:47:01.970Z,15.10
2022-08-17T22:52:32.185Z,15.68
2022-08-17T22:57:36.189Z,15.32
2022-08-17T23:02:55.196Z,15.63
2022-08-17T23:07:57.601Z,15.15
2022-08-17T23:13:02.104Z,16.45
2022-08-17T23:18:03.938Z,15.73
2022-08-17T23:23:07.297Z,15.77
2022-08-17T23:28:08.762Z,15.48
2022-08-17T23:33:35.039Z,15.98
2022-08-17T23:38:36.746Z,16.58
2022-08-17T23:43:39.468Z,16.15
2022-08-17T23:48:41.039Z,18.13
2022-08-17T23:53:45.876Z,17.65
2022-08-17T23:58:47.307Z,17.77
