createdAt,value
2023-01-01T00:00:38.851Z,2.20
2023-01-01T00:06:20.179Z,2.17
2023-01-01T00:11:41.310Z,1.92
2023-01-01T00:17:02.145Z,2.30
2023-01-01T00:28:04.002Z,2.17
2023-01-01T00:33:24.594Z,1.95
2023-01-01T00:38:46.083Z,2.53
2023-01-01T00:44:07.398Z,1.85
2023-01-01T00:49:28.252Z,2.33
2023-01-01T00:54:48.919Z,2.00
2023-01-01T01:00:10.595Z,2.17
2023-01-01T01:05:32.949Z,1.50
2023-01-01T01:10:54.440Z,2.05
2023-01-01T01:16:30.610Z,1.70
2023-01-01T01:21:52.093Z,1.92
2023-01-01T01:27:12.757Z,1.77
2023-01-01T01:32:33.438Z,2.00
2023-01-01T01:37:54.108Z,1.83
2023-01-01T01:43:33.100Z,1.65
2023-01-01T01:48:56.754Z,1.65
2023-01-01T01:54:22.670Z,1.67
2023-01-01T01:59:48.761Z,2.00
2023-01-01T02:05:09.755Z,1.75
2023-01-01T02:10:30.897Z,1.70
2023-01-01T02:15:53.451Z,1.90
2023-01-01T02:21:53.118Z,1.50
2023-01-01T02:27:35.563Z,1.90
2023-01-01T02:33:05.493Z,1.73
2023-01-01T02:38:37.036Z,1.95
2023-01-01T02:49:18.128Z,1.70
2023-01-01T02:55:12.125Z,1.80
2023-01-01T03:00:35.400Z,2.28
2023-01-01T03:06:24.203Z,2.30
2023-01-01T03:12:20.477Z,2.10
2023-01-01T03:18:26.105Z,1.85
2023-01-01T03:23:54.689Z,1.98
2023-01-01T03:29:16.521Z,2.08
2023-01-01T03:34:47.261Z,2.25
2023-01-01T03:40:09.438Z,2.20
2023-01-01T03:45:35.462Z,1.85
2023-01-01T03:51:09.104Z,2.15
2023-01-01T03:56:39.432Z,1.70
2023-01-01T04:02:04.274Z,1.80
2023-01-01T04:07:25.508Z,1.98
2023-01-01T04:12:51.954Z,1.95
2023-01-01T04:18:12.972Z,1.80
2023-01-01T04:23:33.746Z,1.48
2023-01-01T04:28:54.375Z,2.15
2023-01-01T04:34:15.563Z,1.98
2023-01-01T04:39:36.800Z,1.42
2023-01-01T04:44:57.484Z,2.00
2023-01-01T04:50:18.226Z,1.95
2023-01-01T04:55:38.815Z,1.90
2023-01-01T05:00:59.824Z,1.52
2023-01-01T05:06:21.289Z,1.80
2023-01-01T05:11:41.991Z,2.20
2023-01-01T05:17:02.441Z,2.05
2023-01-01T05:22:23.182Z,1.60
2023-01-01T05:27:43.795Z,1.67
2023-01-01T05:33:04.520Z,1.85
2023-01-01T05:38:25.213Z,1.50
2023-01-01T05:43:46.302Z,1.40
2023-01-01T05:49:10.504Z,1.35
2023-01-01T05:54:31.483Z,1.27
2023-01-01T05:59:52.312Z,1.27
2023-01-01T06:05:12.845Z,1.50
2023-01-01T06:10:33.880Z,1.52
2023-01-01T06:15:56.652Z,1.20
2023-01-01T06:21:21.411Z,1.55
2023-01-01T06:26:42.233Z,1.30
2023-01-01T06:32:03.076Z,1.85
2023-01-01T06:37:24.177Z,1.55
2023-01-01T06:42:45.019Z,1.80
2023-01-01T06:48:05.987Z,1.60
2023-01-01T06:53:27.186Z,1.75
2023-01-01T06:58:47.873Z,1.40
2023-01-01T07:04:12.712Z,1.63
2023-01-01T07:09:33.438Z,1.70
2023-01-01T07:14:54.144Z,1.70
2023-01-01T07:20:14.780Z,1.48
2023-01-01T07:25:35.401Z,1.63
2023-01-01T07:30:56.204Z,1.60
2023-01-01T07:36:17.204Z,1.52
2023-01-01T07:41:38.310Z,1.73
2023-01-01T07:47:04.016Z,1.75
2023-01-01T07:52:25.093Z,1.80
2023-01-01T07:57:47.271Z,1.65
2023-01-01T08:03:10.483Z,1.92
2023-01-01T08:08:31.593Z,1.80
2023-01-01T08:13:52.258Z,1.70
2023-01-01T08:19:14.135Z,2.15
2023-01-01T08:24:35.290Z,1.58
2023-01-01T08:29:55.994Z,1.45
2023-01-01T08:35:16.878Z,1.90
2023-01-01T08:40:37.766Z,1.80
2023-01-01T08:45:58.936Z,1.85
2023-01-01T08:51:19.569Z,2.22
2023-01-01T08:56:40.838Z,1.63
2023-01-01T09:02:01.612Z,1.95
2023-01-01T09:07:22.633Z,1.63
2023-01-01T09:12:43.395Z,2.10
2023-01-01T09:18:04.441Z,1.92
2023-01-01T09:23:25.444Z,1.90
2023-01-01T09:28:46.178Z,2.00
2023-01-01T09:34:08.346Z,2.08
2023-01-01T09:39:30.358Z,2.20
2023-01-01T09:45:11.925Z,2.05
2023-01-01T09:50:40.156Z,2.08
2023-01-01T09:56:03.480Z,2.17
2023-01-01T10:01:43.123Z,1.80
2023-01-01T10:07:29.717Z,1.80
2023-01-01T10:13:06.542Z,2.55
2023-01-01T10:18:33.567Z,2.38
2023-01-01T10:24:32.010Z,2.08
2023-01-01T10:29:58.036Z,2.30
2023-01-01T10:35:31.477Z,2.67
2023-01-01T10:40:55.698Z,1.60
2023-01-01T10:46:27.551Z,2.10
2023-01-01T10:51:54.863Z,2.20
2023-01-01T10:57:30.420Z,2.10
2023-01-01T11:03:20.553Z,2.17
2023-01-01T11:08:49.060Z,2.03
2023-01-01T11:14:29.833Z,2.10
2023-01-01T11:19:55.520Z,2.45
2023-01-01T11:25:22.722Z,2.08
2023-01-01T11:31:00.438Z,2.13
2023-01-01T11:36:33.023Z,2.13
2023-01-01T11:41:56.294Z,2.13
2023-01-01T11:47:34.458Z,2.53
2023-01-01T11:52:58.747Z,2.42
2023-01-01T11:58:52.488Z,2.22
2023-01-01T12:04:19.887Z,2.15
2023-01-01T12:09:57.656Z,2.63
2023-01-01T12:15:35.445Z,2.38
2023-01-01T12:21:05.082Z,2.22
2023-01-01T12:26:32.538Z,2.22
2023-01-01T12:32:23.041Z,2.60
2023-01-01T12:38:21.042Z,2.50
2023-01-01T12:44:06.468Z,2.40
2023-01-01T12:49:40.307Z,2.67
2023-01-01T12:55:39.616Z,2.17
2023-01-01T13:01:13.015Z,2.70
2023-01-01T13:06:49.996Z,2.60
2023-01-01T13:12:25.400Z,2.72
2023-01-01T13:17:53.210Z,3.05
2023-01-01T13:23:29.225Z,2.80
2023-01-01T13:28:58.899Z,2.70
2023-01-01T13:34:35.730Z,2.60
2023-01-01T13:39:58.170Z,2.38
2023-01-01T13:46:10.567Z,3.38
2023-01-01T13:52:07.551Z,2.80
2023-01-01T13:57:56.847Z,3.20
2023-01-01T14:03:18.871Z,3.10
2023-01-01T14:08:40.433Z,3.38
2023-01-01T14:14:01.519Z,2.90
2023-01-01T14:19:24.014Z,2.80
2023-01-01T14:24:47.816Z,3.03
2023-01-01T14:30:16.214Z,3.28
2023-01-01T14:35:37.200Z,2.65
2023-01-01T14:41:14.245Z,3.58
2023-01-01T14:46:40.337Z,3.55
2023-01-01T14:52:05.942Z,3.60
2023-01-01T14:57:33.077Z,3.35
2023-01-01T15:02:54.102Z,4.70
2023-01-01T15:08:21.867Z,3.13
2023-01-01T15:13:53.568Z,3.47
2023-01-01T15:19:18.325Z,2.90
2023-01-01T15:24:40.085Z,3.20
2023-01-01T15:30:07.067Z,3.50
2023-01-01T15:40:55.149Z,3.78
2023-01-01T15:46:26.114Z,3.53
2023-01-01T15:51:58.895Z,4.90
2023-01-01T15:57:22.873Z,4.57
2023-01-01T16:02:43.866Z,4.93
2023-01-01T16:08:05.704Z,5.90
2023-01-01T16:13:29.202Z,7.55
2023-01-01T16:18:50.252Z,5.35
2023-01-01T16:24:14.985Z,4.95
2023-01-01T16:29:36.081Z,4.60
2023-01-01T16:34:57.158Z,4.53
2023-01-01T16:40:17.852Z,5.15
2023-01-01T16:45:38.580Z,6.72
2023-01-01T16:50:59.305Z,5.57
2023-01-01T16:56:20.217Z,7.90
2023-01-01T17:01:41.397Z,10.40
2023-01-01T17:07:02.360Z,12.20
2023-01-01T17:12:23.054Z,11.45
2023-01-01T17:17:43.808Z,8.65
2023-01-01T17:23:04.635Z,7.38
2023-01-01T17:28:25.337Z,6.03
2023-01-01T17:33:46.844Z,6.70
2023-01-01T17:39:10.151Z,4.93
2023-01-01T17:44:32.286Z,5.10
2023-01-01T17:49:52.987Z,3.95
2023-01-01T17:55:13.838Z,4.78
2023-01-01T18:00:34.709Z,5.43
2023-01-01T18:05:56.557Z,4.13
2023-01-01T18:11:17.769Z,4.28
2023-01-01T18:16:40.848Z,3.55
2023-01-01T18:22:02.913Z,4.13
2023-01-01T18:27:23.941Z,4.35
2023-01-01T18:32:44.652Z,4.60
2023-01-01T18:38:05.575Z,4.97
2023-01-01T18:43:26.249Z,5.10
2023-01-01T18:48:46.969Z,5.97
2023-01-01T18:54:14.051Z,9.55
2023-01-01T18:59:36.806Z,9.35
2023-01-01T19:05:17.392Z,6.10
2023-01-01T19:16:12.859Z,6.47
2023-01-01T19:21:33.634Z,5.68
2023-01-01T19:27:05.137Z,5.38
2023-01-01T19:32:25.862Z,5.78
2023-01-01T19:37:46.756Z,5.88
2023-01-01T19:43:07.753Z,5.60
2023-01-01T19:48:30.348Z,9.05
2023-01-01T19:53:53.010Z,8.88
2023-01-01T19:59:18.347Z,14.25
2023-01-01T20:04:40.226Z,11.45
2023-01-01T20:10:01.373Z,9.77
2023-01-01T20:15:22.954Z,11.52
2023-01-01T20:21:02.304Z,9.60
2023-01-01T20:26:26.073Z,8.40
2023-01-01T20:31:48.854Z,10.10
2023-01-01T20:37:28.301Z,9.32
2023-01-01T20:42:49.477Z,10.10
2023-01-01T20:48:14.713Z,10.30
2023-01-01T20:53:38.596Z,10.13
2023-01-01T20:59:07.670Z,10.23
2023-01-01T21:04:39.822Z,9.83
2023-01-01T21:10:01.329Z,9.77
2023-01-01T21:15:22.065Z,10.10
2023-01-01T21:20:47.546Z,9.93
2023-01-01T21:26:16.177Z,10.80
2023-01-01T21:31:39.286Z,10.80
2023-01-01T21:37:42.761Z,10.55
2023-01-01T21:43:23.863Z,17.85
2023-01-01T21:48:56.781Z,16.02
2023-01-01T21:54:22.722Z,18.30
2023-01-01T21:59:46.373Z,16.90
2023-01-01T22:05:42.505Z,20.20
2023-01-01T22:11:15.747Z,18.05
2023-01-01T22:16:36.535Z,16.67
2023-01-01T22:21:57.159Z,12.23
2023-01-01T22:27:27.908Z,11.80
2023-01-01T22:32:52.615Z,11.77
2023-01-01T22:38:19.706Z,11.80
2023-01-01T22:43:43.172Z,10.93
2023-01-01T22:49:32.246Z,10.75
2023-01-01T22:54:53.005Z,9.02
2023-01-01T23:00:16.016Z,9.82
2023-01-01T23:05:37.054Z,10.45
2023-01-01T23:10:59.748Z,10.00
2023-01-01T23:16:20.955Z,8.85
2023-01-01T23:21:42.416Z,15.63
2023-01-01T23:27:03.902Z,12.57
2023-01-01T23:32:24.914Z,12.45
2023-01-01T23:37:45.641Z,11.48
2023-01-01T23:43:06.353Z,9.38
2023-01-01T23:48:28.457Z,7.18
2023-01-01T23:53:49.280Z,10.68
2023-01-01T23:59:11.942Z,6.45
