createdAt,value
2024-05-09T00:02:08.296Z,21.95
2024-05-09T00:08:13.942Z,24.10
2024-05-09T00:14:21.894Z,22.58
2024-05-09T00:20:35.285Z,21.95
2024-05-09T00:26:43.960Z,21.75
2024-05-09T00:32:52.205Z,23.70
2024-05-09T00:38:57.567Z,21.13
2024-05-09T00:45:02.760Z,22.55
2024-05-09T00:51:10.933Z,22.70
2024-05-09T00:57:16.354Z,20.08
2024-05-09T01:03:21.871Z,22.48
2024-05-09T01:09:30.170Z,22.27
2024-05-09T01:15:35.876Z,21.95
2024-05-09T01:21:43.579Z,22.65
2024-05-09T01:27:51.670Z,21.58
2024-05-09T01:33:56.969Z,20.85
2024-05-09T01:40:02.265Z,18.80
2024-05-09T01:46:10.119Z,19.23
2024-05-09T01:52:15.330Z,19.42
2024-05-09T01:58:20.707Z,19.42
2024-05-09T02:10:52.919Z,20.63
2024-05-09T02:16:58.224Z,21.55
2024-05-09T02:23:05.113Z,19.88
2024-05-09T02:29:13.389Z,19.83
2024-05-09T02:35:18.794Z,18.77
2024-05-09T02:41:24.070Z,17.92
2024-05-09T02:47:32.126Z,14.18
2024-05-09T02:53:37.533Z,16.80
2024-05-09T02:59:42.788Z,14.75
2024-05-09T03:05:50.697Z,17.15
2024-05-09T03:11:56.090Z,18.08
2024-05-09T03:18:02.494Z,22.42
2024-05-09T03:24:10.654Z,21.50
2024-05-09T03:30:28.765Z,27.63
2024-05-09T03:36:44.406Z,29.23
2024-05-09T03:42:52.354Z,31.52
2024-05-09T03:48:57.680Z,30.90
2024-05-09T03:55:02.979Z,31.52
2024-05-09T04:01:11.034Z,34.10
2024-05-09T04:07:16.330Z,34.63
2024-05-09T04:13:21.525Z,39.47
2024-05-09T04:19:29.403Z,46.90
2024-05-09T04:25:35.038Z,46.35
2024-05-09T04:31:40.372Z,53.00
2024-05-09T04:37:48.376Z,60.03
2024-05-09T04:43:53.615Z,52.55
2024-05-09T04:49:58.857Z,65.30
2024-05-09T04:56:06.815Z,59.63
2024-05-09T05:02:12.070Z,68.55
2024-05-09T05:08:18.590Z,57.97
2024-05-09T05:14:27.396Z,67.47
2024-05-09T05:20:33.919Z,78.05
2024-05-09T05:26:40.238Z,74.85
2024-05-09T05:32:48.365Z,72.65
2024-05-09T05:38:53.681Z,69.65
2024-05-09T05:44:58.872Z,65.65
2024-05-09T05:51:07.968Z,66.13
2024-05-09T05:57:13.794Z,75.90
2024-05-09T06:03:19.030Z,75.43
2024-05-09T06:09:26.880Z,66.72
2024-05-09T06:15:32.194Z,74.22
2024-05-09T06:21:37.402Z,66.15
2024-05-09T06:27:45.375Z,77.40
2024-05-09T06:33:50.732Z,80.72
2024-05-09T06:39:56.034Z,77.07
2024-05-09T06:46:03.877Z,67.72
2024-05-09T06:52:09.580Z,74.45
2024-05-09T06:58:14.820Z,68.90
2024-05-09T07:04:22.745Z,67.00
2024-05-09T07:10:34.115Z,76.47
2024-05-09T07:16:40.616Z,79.03
2024-05-09T07:22:48.481Z,74.75
2024-05-09T07:28:53.748Z,77.80
2024-05-09T07:34:58.913Z,77.07
2024-05-09T07:41:06.908Z,79.03
2024-05-09T07:48:27.665Z,69.18
2024-05-09T07:53:43.213Z,77.13
2024-05-09T07:59:54.135Z,72.50
2024-05-09T08:05:59.345Z,82.13
2024-05-09T08:12:04.582Z,78.93
2024-05-09T08:18:13.754Z,75.75
2024-05-09T08:24:19.004Z,77.38
2024-05-09T08:30:32.505Z,64.07
2024-05-09T08:36:44.097Z,69.20
2024-05-09T08:42:52.762Z,67.78
2024-05-09T08:48:59.232Z,59.33
2024-05-09T08:55:07.519Z,54.75
2024-05-09T09:01:13.376Z,54.53
2024-05-09T09:07:18.710Z,48.13
2024-05-09T09:13:26.692Z,45.47
2024-05-09T09:19:31.976Z,47.10
2024-05-09T09:25:38.123Z,50.20
2024-05-09T09:31:46.006Z,20.25
2024-05-09T09:37:51.398Z,42.83
2024-05-09T09:43:57.223Z,49.38
2024-05-09T09:50:09.450Z,40.10
2024-05-09T09:56:20.300Z,42.28
2024-05-09T10:02:25.749Z,40.53
2024-05-09T10:08:33.867Z,41.72
2024-05-09T10:14:43.593Z,42.30
2024-05-09T10:20:49.419Z,38.22
2024-05-09T10:26:57.414Z,36.60
2024-05-09T10:33:03.871Z,35.25
2024-05-09T10:39:09.200Z,32.63
2024-05-09T10:45:19.161Z,32.95
2024-05-09T10:51:24.540Z,32.55
2024-05-09T10:57:29.799Z,25.58
2024-05-09T11:03:38.831Z,27.90
2024-05-09T11:09:44.916Z,25.98
2024-05-09T11:15:50.548Z,22.75
2024-05-09T11:21:59.875Z,26.30
2024-05-09T11:28:05.342Z,23.38
2024-05-09T11:34:10.577Z,32.03
2024-05-09T11:40:25.250Z,33.92
2024-05-09T11:46:33.687Z,37.40
2024-05-09T11:52:40.914Z,35.83
2024-05-09T11:58:48.869Z,35.15
2024-05-09T12:04:54.171Z,35.28
2024-05-09T12:10:59.685Z,36.28
2024-05-09T12:17:07.932Z,34.10
2024-05-09T12:23:13.208Z,34.95
2024-05-09T12:29:18.390Z,37.67
2024-05-09T12:35:28.177Z,34.58
2024-05-09T12:41:33.403Z,32.13
2024-05-09T12:47:38.705Z,35.88
2024-05-09T12:53:46.609Z,34.03
2024-05-09T12:59:51.872Z,36.60
2024-05-09T13:05:57.194Z,36.38
2024-05-09T13:12:05.062Z,33.80
2024-05-09T13:18:10.992Z,35.40
2024-05-09T13:24:16.811Z,37.33
2024-05-09T13:30:30.244Z,34.20
2024-05-09T13:36:43.958Z,33.70
2024-05-09T13:42:49.315Z,33.42
2024-05-09T13:48:57.253Z,35.25
2024-05-09T13:55:02.538Z,28.83
2024-05-09T14:01:08.054Z,33.03
2024-05-09T14:07:16.021Z,34.38
2024-05-09T14:13:21.482Z,31.63
2024-05-09T14:19:26.779Z,31.70
2024-05-09T14:25:38.956Z,32.10
2024-05-09T14:31:47.422Z,22.27
2024-05-09T14:37:52.686Z,28.73
2024-05-09T14:44:00.510Z,24.40
2024-05-09T14:50:07.016Z,26.58
2024-05-09T14:56:14.562Z,30.63
2024-05-09T15:02:22.511Z,32.30
2024-05-09T15:08:27.892Z,30.15
2024-05-09T15:14:33.145Z,33.33
2024-05-09T15:20:41.242Z,30.73
2024-05-09T15:26:46.702Z,31.52
2024-05-09T15:32:52.233Z,26.33
2024-05-09T15:39:00.224Z,27.23
2024-05-09T15:45:05.749Z,25.08
2024-05-09T15:51:10.976Z,22.75
2024-05-09T15:57:18.914Z,25.13
2024-05-09T16:03:24.172Z,27.80
2024-05-09T16:09:29.603Z,43.60
2024-05-09T16:15:37.614Z,43.75
2024-05-09T16:21:43.075Z,42.90
2024-05-09T16:27:48.449Z,39.92
2024-05-09T16:33:56.512Z,46.15
2024-05-09T16:40:01.886Z,47.17
2024-05-09T16:46:07.253Z,42.92
2024-05-09T16:52:15.117Z,47.10
2024-05-09T16:58:20.656Z,44.38
2024-05-09T17:04:26.239Z,47.40
2024-05-09T17:10:35.926Z,47.00
2024-05-09T17:16:41.513Z,49.03
2024-05-09T17:22:46.737Z,48.05
2024-05-09T17:28:54.717Z,48.88
2024-05-09T17:35:00.069Z,45.13
2024-05-09T17:41:05.471Z,47.35
2024-05-09T17:47:13.968Z,45.85
2024-05-09T17:53:20.233Z,44.25
2024-05-09T17:59:25.481Z,45.05
2024-05-09T18:05:33.688Z,46.35
2024-05-09T18:11:40.637Z,46.33
2024-05-09T18:17:46.059Z,46.63
2024-05-09T18:23:56.818Z,46.83
2024-05-09T18:30:05.477Z,46.50
2024-05-09T18:36:12.666Z,45.03
2024-05-09T18:42:20.599Z,44.45
2024-05-09T18:48:25.891Z,43.88
2024-05-09T18:54:31.311Z,42.22
2024-05-09T19:00:41.739Z,47.42
2024-05-09T19:06:49.471Z,43.88
2024-05-09T19:12:54.765Z,44.50
2024-05-09T19:19:03.141Z,42.38
2024-05-09T19:25:08.864Z,46.05
2024-05-09T19:31:14.486Z,43.78
2024-05-09T19:37:22.325Z,48.95
2024-05-09T19:43:29.659Z,45.30
2024-05-09T19:49:36.137Z,43.22
2024-05-09T19:55:44.054Z,43.63
2024-05-09T20:01:49.775Z,43.55
2024-05-09T20:07:55.118Z,45.88
2024-05-09T20:14:02.990Z,39.78
2024-05-09T20:20:13.815Z,39.40
2024-05-09T20:26:28.703Z,40.25
2024-05-09T20:32:38.998Z,39.20
2024-05-09T20:38:44.270Z,38.03
2024-05-09T20:44:49.499Z,35.22
2024-05-09T20:50:57.353Z,32.72
2024-05-09T20:57:02.936Z,32.75
2024-05-09T21:03:08.563Z,29.52
2024-05-09T21:09:16.551Z,27.60
2024-05-09T21:15:21.818Z,26.42
2024-05-09T21:21:26.978Z,25.90
2024-05-09T21:27:35.013Z,26.77
2024-05-09T21:33:40.438Z,25.17
2024-05-09T21:39:46.499Z,26.15
2024-05-09T21:45:54.377Z,29.70
2024-05-09T21:51:59.642Z,26.90
2024-05-09T21:58:05.143Z,26.75
2024-05-09T22:04:13.356Z,27.05
2024-05-09T22:10:25.708Z,27.92
2024-05-09T22:16:35.434Z,31.60
2024-05-09T22:22:43.296Z,32.70
2024-05-09T22:28:48.626Z,28.85
2024-05-09T22:34:53.912Z,33.15
2024-05-09T22:41:01.830Z,36.05
2024-05-09T22:47:07.400Z,32.83
2024-05-09T22:53:12.608Z,36.50
2024-05-09T22:59:20.415Z,34.08
2024-05-09T23:05:25.732Z,36.65
2024-05-09T23:11:31.078Z,37.92
2024-05-09T23:17:39.083Z,39.45
2024-05-09T23:23:44.364Z,39.03
2024-05-09T23:29:50.755Z,39.60
2024-05-09T23:35:58.696Z,42.17
2024-05-09T23:42:03.874Z,40.78
2024-05-09T23:48:09.725Z,36.50
2024-05-09T23:54:17.821Z,41.22
