createdAt,value
2023-05-06T00:00:59.438Z,47.60
2023-05-06T00:02:31.887Z,47.59
2023-05-06T00:04:03.918Z,47.70
2023-05-06T00:05:35.724Z,47.53
2023-05-06T00:07:07.507Z,48.21
2023-05-06T00:08:39.267Z,48.03
2023-05-06T00:10:11.384Z,47.98
2023-05-06T00:11:42.914Z,48.03
2023-05-06T00:13:14.494Z,48.24
2023-05-06T00:14:46.314Z,48.15
2023-05-06T00:16:17.907Z,48.42
2023-05-06T00:17:49.573Z,48.51
2023-05-06T00:19:22.194Z,48.36
2023-05-06T00:20:54.060Z,48.92
2023-05-06T00:22:26.257Z,48.67
2023-05-06T00:23:57.843Z,48.63
2023-05-06T00:25:29.448Z,48.83
2023-05-06T00:27:01.933Z,48.43
2023-05-06T00:28:33.705Z,48.35
2023-05-06T00:30:05.684Z,48.08
2023-05-06T00:31:38.328Z,48.79
2023-05-06T00:33:10.139Z,48.30
2023-05-06T00:34:41.820Z,48.52
2023-05-06T00:36:14.088Z,48.58
2023-05-06T00:37:46.647Z,48.67
2023-05-06T00:39:18.584Z,48.95
2023-05-06T00:40:50.226Z,48.49
2023-05-06T00:42:24.650Z,48.86
2023-05-06T00:43:56.232Z,49.12
2023-05-06T00:45:27.974Z,48.90
2023-05-06T00:46:59.895Z,48.87
2023-05-06T00:48:31.803Z,48.88
2023-05-06T00:50:03.561Z,49.58
2023-05-06T00:51:35.654Z,49.65
2023-05-06T00:53:08.292Z,48.96
2023-05-06T00:54:39.970Z,49.24
2023-05-06T00:56:11.820Z,49.01
2023-05-06T00:57:43.544Z,49.58
2023-05-06T00:59:15.494Z,49.17
2023-05-06T01:00:47.459Z,49.30
2023-05-06T01:02:19.086Z,48.75
2023-05-06T01:03:55.637Z,49.30
2023-05-06T01:05:29.962Z,49.40
2023-05-06T01:07:13.506Z,48.97
2023-05-06T01:09:06.199Z,48.97
2023-05-06T01:10:49.665Z,49.89
2023-05-06T01:12:23.996Z,49.95
2023-05-06T01:14:03.769Z,49.15
2023-05-06T01:15:36.483Z,49.74
2023-05-06T01:17:09.822Z,50.00
2023-05-06T01:18:41.510Z,50.05
2023-05-06T01:20:13.089Z,49.61
2023-05-06T01:21:44.885Z,49.73
2023-05-06T01:23:16.769Z,50.16
2023-05-06T01:24:49.806Z,49.58
2023-05-06T01:26:22.472Z,49.70
2023-05-06T01:27:54.209Z,49.71
2023-05-06T01:29:25.905Z,49.97
2023-05-06T01:31:04.040Z,49.97
2023-05-06T01:32:48.065Z,49.67
2023-05-06T01:34:26.395Z,49.57
2023-05-06T01:35:57.944Z,49.94
2023-05-06T01:37:35.061Z,50.39
2023-05-06T01:39:12.711Z,50.23
2023-05-06T01:40:44.533Z,50.86
2023-05-06T01:42:16.221Z,50.58
2023-05-06T01:43:47.788Z,50.52
2023-05-06T01:45:20.037Z,50.07
2023-05-06T01:46:51.823Z,49.85
2023-05-06T01:48:24.463Z,50.92
2023-05-06T01:49:56.368Z,50.52
2023-05-06T01:51:28.074Z,50.03
2023-05-06T01:53:02.850Z,50.67
2023-05-06T01:54:34.784Z,50.47
2023-05-06T01:56:06.556Z,50.48
2023-05-06T01:57:38.176Z,50.48
2023-05-06T01:59:09.977Z,51.23
2023-05-06T02:00:42.052Z,51.24
2023-05-06T02:02:13.809Z,51.40
2023-05-06T02:03:45.883Z,51.40
2023-05-06T02:05:17.769Z,51.06
2023-05-06T02:06:49.480Z,51.42
2023-05-06T02:08:21.215Z,51.33
2023-05-06T02:09:52.926Z,50.68
2023-05-06T02:11:24.908Z,50.68
2023-05-06T02:12:56.450Z,51.05
2023-05-06T02:14:28.235Z,50.99
2023-05-06T02:15:59.922Z,51.43
2023-05-06T02:17:31.704Z,51.05
2023-05-06T02:19:03.652Z,51.38
2023-05-06T02:20:35.406Z,51.48
2023-05-06T02:22:07.243Z,51.26
2023-05-06T02:23:38.890Z,50.88
2023-05-06T02:25:10.999Z,51.14
2023-05-06T02:26:42.956Z,51.20
2023-05-06T02:28:14.987Z,51.24
2023-05-06T02:29:46.867Z,51.64
2023-05-06T02:31:20.353Z,51.77
2023-05-06T02:32:52.331Z,51.67
2023-05-06T02:34:24.055Z,51.17
2023-05-06T02:35:55.988Z,51.52
2023-05-06T02:37:27.703Z,51.82
2023-05-06T02:38:59.756Z,52.28
2023-05-06T02:40:31.289Z,52.01
2023-05-06T02:42:02.982Z,51.91
2023-05-06T02:43:34.653Z,52.25
2023-05-06T02:45:06.623Z,52.00
2023-05-06T02:46:38.395Z,52.10
2023-05-06T02:48:10.057Z,51.99
2023-05-06T02:49:41.696Z,51.98
2023-05-06T02:51:13.828Z,51.60
2023-05-06T02:52:45.352Z,51.86
2023-05-06T02:54:17.042Z,51.64
2023-05-06T02:55:48.954Z,51.27
2023-05-06T02:57:20.599Z,51.45
2023-05-06T02:58:53.014Z,51.60
2023-05-06T03:00:24.626Z,51.57
2023-05-06T03:01:56.857Z,51.61
2023-05-06T03:03:28.482Z,51.55
2023-05-06T03:05:00.028Z,51.62
2023-05-06T03:06:31.926Z,50.92
2023-05-06T03:08:03.584Z,51.53
2023-05-06T03:09:35.131Z,51.32
2023-05-06T03:11:08.119Z,51.89
2023-05-06T03:12:40.329Z,51.33
2023-05-06T03:14:12.070Z,51.98
2023-05-06T03:15:43.569Z,51.57
2023-05-06T03:17:15.232Z,52.12
2023-05-06T03:18:46.857Z,52.04
2023-05-06T03:20:18.706Z,51.55
2023-05-06T03:21:51.740Z,51.46
2023-05-06T03:23:23.436Z,52.04
2023-05-06T03:24:55.188Z,52.24
2023-05-06T03:26:26.809Z,51.91
2023-05-06T03:27:58.480Z,51.88
2023-05-06T03:29:30.188Z,51.91
2023-05-06T03:31:03.116Z,51.96
2023-05-06T03:32:34.979Z,52.19
2023-05-06T03:34:07.166Z,52.10
2023-05-06T03:35:39.513Z,51.80
2023-05-06T03:37:12.343Z,51.90
2023-05-06T03:38:44.116Z,52.38
2023-05-06T03:40:15.965Z,52.03
2023-05-06T03:41:48.253Z,52.04
2023-05-06T03:43:20.060Z,52.06
2023-05-06T03:44:51.856Z,51.99
2023-05-06T03:46:23.705Z,51.97
2023-05-06T03:47:57.227Z,52.58
2023-05-06T03:49:29.952Z,52.13
2023-05-06T03:51:01.534Z,52.34
2023-05-06T03:52:34.001Z,51.79
2023-05-06T03:54:06.073Z,51.84
2023-05-06T03:55:37.937Z,51.91
2023-05-06T03:57:10.209Z,52.39
2023-05-06T03:58:41.824Z,52.84
2023-05-06T04:00:14.213Z,52.73
2023-05-06T04:01:47.408Z,51.93
2023-05-06T04:03:19.130Z,52.30
2023-05-06T04:04:50.829Z,52.25
2023-05-06T04:06:22.470Z,52.44
2023-05-06T04:07:54.698Z,51.90
2023-05-06T04:09:26.594Z,52.69
2023-05-06T04:10:58.164Z,52.19
2023-05-06T04:12:29.781Z,52.19
2023-05-06T04:14:01.908Z,52.34
2023-05-06T04:15:35.253Z,52.42
2023-05-06T04:17:07.398Z,52.57
2023-05-06T04:18:39.958Z,52.42
2023-05-06T04:20:12.657Z,52.20
2023-05-06T04:21:44.388Z,52.53
2023-05-06T04:23:16.641Z,52.54
2023-05-06T04:24:49.220Z,52.55
2023-05-06T04:26:21.478Z,52.43
2023-05-06T04:27:53.473Z,52.25
2023-05-06T04:29:25.338Z,52.70
2023-05-06T04:30:57.065Z,52.40
2023-05-06T04:32:28.935Z,52.43
2023-05-06T04:34:00.951Z,52.50
2023-05-06T04:35:33.809Z,52.46
2023-05-06T04:37:06.079Z,52.25
2023-05-06T04:38:39.355Z,52.38
2023-05-06T04:40:12.992Z,52.02
2023-05-06T04:41:44.794Z,51.78
2023-05-06T04:43:17.065Z,51.80
2023-05-06T04:44:49.195Z,51.97
2023-05-06T04:46:21.294Z,51.93
2023-05-06T04:47:53.741Z,51.75
2023-05-06T04:49:25.465Z,51.93
2023-05-06T04:50:57.202Z,52.49
2023-05-06T04:52:28.963Z,52.13
2023-05-06T04:54:00.941Z,52.77
2023-05-06T04:55:33.752Z,52.84
2023-05-06T04:57:05.536Z,52.80
2023-05-06T04:58:37.387Z,52.59
2023-05-06T05:00:10.788Z,53.09
2023-05-06T05:01:43.007Z,52.95
2023-05-06T05:03:15.178Z,52.62
2023-05-06T05:04:46.842Z,52.59
2023-05-06T05:06:18.363Z,52.62
2023-05-06T05:07:50.085Z,52.45
2023-05-06T05:09:21.923Z,52.41
2023-05-06T05:10:53.477Z,52.37
2023-05-06T05:12:25.076Z,52.51
2023-05-06T05:13:58.943Z,52.57
2023-05-06T05:15:31.792Z,52.60
2023-05-06T05:17:03.374Z,52.67
2023-05-06T05:18:35.029Z,52.77
2023-05-06T05:20:07.019Z,52.80
2023-05-06T05:21:39.044Z,52.83
2023-05-06T05:23:10.792Z,52.70
2023-05-06T05:24:43.048Z,52.75
2023-05-06T05:26:14.734Z,52.90
2023-05-06T05:27:46.797Z,52.84
2023-05-06T05:29:18.815Z,52.89
2023-05-06T05:30:50.533Z,52.81
2023-05-06T05:32:22.274Z,52.79
2023-05-06T05:33:54.490Z,52.68
2023-05-06T05:35:26.683Z,52.52
2023-05-06T05:36:58.366Z,52.47
2023-05-06T05:38:30.003Z,52.63
2023-05-06T05:40:01.751Z,52.29
2023-05-06T05:41:33.547Z,52.21
2023-05-06T05:43:05.135Z,52.24
2023-05-06T05:44:36.683Z,52.17
2023-05-06T05:46:08.406Z,52.45
2023-05-06T05:47:40.179Z,52.15
2023-05-06T05:49:11.777Z,52.35
2023-05-06T05:50:43.415Z,52.07
2023-05-06T05:52:16.242Z,52.05
2023-05-06T05:53:48.251Z,51.74
2023-05-06T05:55:20.140Z,51.86
2023-05-06T05:56:51.835Z,51.83
2023-05-06T05:58:23.545Z,51.61
2023-05-06T05:59:55.364Z,51.71
2023-05-06T06:01:27.407Z,51.65
2023-05-06T06:02:59.407Z,51.56
2023-05-06T06:04:31.174Z,51.12
2023-05-06T06:06:02.881Z,51.13
2023-05-06T06:07:34.538Z,50.90
2023-05-06T06:09:06.715Z,50.76
2023-05-06T06:10:38.261Z,50.69
2023-05-06T06:12:09.846Z,50.63
2023-05-06T06:13:42.553Z,50.64
2023-05-06T06:15:14.252Z,50.66
2023-05-06T06:16:46.011Z,50.56
2023-05-06T06:18:19.176Z,50.42
2023-05-06T06:19:51.469Z,50.52
2023-05-06T06:21:23.078Z,50.37
2023-05-06T06:22:54.638Z,50.25
2023-05-06T06:24:26.421Z,50.30
2023-05-06T06:25:58.058Z,50.33
2023-05-06T06:27:29.595Z,50.35
2023-05-06T06:29:01.347Z,50.12
2023-05-06T06:30:33.082Z,50.18
2023-05-06T06:32:04.885Z,50.57
2023-05-06T06:33:36.720Z,50.06
2023-05-06T06:35:08.719Z,50.25
2023-05-06T06:36:45.229Z,50.17
2023-05-06T06:38:16.789Z,49.98
2023-05-06T06:39:48.475Z,50.20
2023-05-06T06:41:20.364Z,50.01
2023-05-06T06:42:52.396Z,50.09
2023-05-06T06:44:24.134Z,50.14
2023-05-06T06:45:56.569Z,50.14
2023-05-06T06:47:28.327Z,50.13
2023-05-06T06:49:00.636Z,49.98
2023-05-06T06:50:33.089Z,49.99
2023-05-06T06:52:04.864Z,50.00
2023-05-06T06:53:36.687Z,49.96
2023-05-06T06:55:08.919Z,49.84
2023-05-06T06:56:40.973Z,49.99
2023-05-06T06:58:12.822Z,49.80
2023-05-06T06:59:45.482Z,49.75
2023-05-06T07:01:18.328Z,49.63
2023-05-06T07:02:50.329Z,49.56
2023-05-06T07:04:22.177Z,49.95
2023-05-06T07:05:54.473Z,49.33
2023-05-06T07:07:26.146Z,49.52
2023-05-06T07:08:57.815Z,49.25
2023-05-06T07:10:29.507Z,49.38
2023-05-06T07:12:02.325Z,49.35
2023-05-06T07:13:34.064Z,49.41
2023-05-06T07:15:07.276Z,49.34
2023-05-06T07:16:39.030Z,49.37
2023-05-06T07:18:11.033Z,49.37
2023-05-06T07:19:42.940Z,49.11
2023-05-06T07:21:14.815Z,49.03
2023-05-06T07:22:47.154Z,49.29
2023-05-06T07:24:21.419Z,49.23
2023-05-06T07:25:53.652Z,48.98
2023-05-06T07:27:27.557Z,48.98
2023-05-06T07:28:59.264Z,48.91
2023-05-06T07:30:30.963Z,48.54
2023-05-06T07:32:05.754Z,48.45
2023-05-06T07:33:37.317Z,48.05
2023-05-06T07:35:09.600Z,48.23
2023-05-06T07:36:43.673Z,48.19
2023-05-06T07:38:15.591Z,48.06
2023-05-06T07:39:47.298Z,48.11
2023-05-06T07:41:19.339Z,48.07
2023-05-06T07:42:51.675Z,47.96
2023-05-06T07:44:23.293Z,48.08
2023-05-06T07:46:02.676Z,47.81
2023-05-06T07:47:36.484Z,47.69
2023-05-06T07:49:08.404Z,47.63
2023-05-06T07:50:40.159Z,47.68
2023-05-06T07:52:11.673Z,47.63
2023-05-06T07:53:43.517Z,47.73
2023-05-06T07:55:15.134Z,47.77
2023-05-06T07:56:46.890Z,47.72
2023-05-06T07:58:18.978Z,47.62
2023-05-06T07:59:51.217Z,47.37
2023-05-06T08:01:23.285Z,47.28
2023-05-06T08:02:55.393Z,47.18
2023-05-06T08:04:27.127Z,46.92
2023-05-06T08:05:59.203Z,46.85
2023-05-06T08:07:31.168Z,46.90
2023-05-06T08:09:02.928Z,47.06
2023-05-06T08:10:34.766Z,47.08
2023-05-06T08:12:06.921Z,46.81
2023-05-06T08:13:38.669Z,46.62
2023-05-06T08:15:11.550Z,46.63
2023-05-06T08:16:43.446Z,46.74
2023-05-06T08:18:22.221Z,46.73
2023-05-06T08:19:55.378Z,46.45
2023-05-06T08:21:26.915Z,46.30
2023-05-06T08:23:00.854Z,46.15
2023-05-06T08:24:32.601Z,46.01
2023-05-06T08:26:04.231Z,45.84
2023-05-06T08:27:36.071Z,45.83
2023-05-06T08:29:08.816Z,45.66
2023-05-06T08:30:40.705Z,45.50
2023-05-06T08:32:12.512Z,45.42
2023-05-06T08:33:53.866Z,45.32
2023-05-06T08:35:26.686Z,45.15
2023-05-06T08:37:01.307Z,45.01
2023-05-06T08:38:35.672Z,45.04
2023-05-06T08:40:20.559Z,44.93
2023-05-06T08:41:52.977Z,44.68
2023-05-06T08:43:24.771Z,44.71
2023-05-06T08:44:57.005Z,44.73
2023-05-06T08:46:31.580Z,44.76
2023-05-06T08:48:03.483Z,44.50
2023-05-06T08:49:35.396Z,44.56
2023-05-06T08:51:07.446Z,44.28
2023-05-06T08:52:39.509Z,44.12
2023-05-06T08:54:11.661Z,43.97
2023-05-06T08:55:43.987Z,44.03
2023-05-06T08:57:16.085Z,43.96
2023-05-06T08:58:47.623Z,43.68
2023-05-06T09:00:19.305Z,43.52
2023-05-06T09:01:51.914Z,43.50
2023-05-06T09:03:23.875Z,43.24
2023-05-06T09:04:56.024Z,43.09
2023-05-06T09:06:27.665Z,43.14
2023-05-06T09:07:59.739Z,42.89
2023-05-06T09:09:31.624Z,42.87
2023-05-06T09:11:03.264Z,42.73
2023-05-06T09:12:37.032Z,42.76
2023-05-06T09:14:10.398Z,42.53
2023-05-06T09:15:42.948Z,42.23
2023-05-06T09:17:23.773Z,42.09
2023-05-06T09:18:56.017Z,41.77
2023-05-06T09:20:27.796Z,41.70
2023-05-06T09:21:59.660Z,41.52
2023-05-06T09:23:31.393Z,41.56
2023-05-06T09:25:03.338Z,41.40
2023-05-06T09:26:35.474Z,41.16
2023-05-06T09:28:08.164Z,41.48
2023-05-06T09:29:39.856Z,41.51
2023-05-06T09:31:14.509Z,41.50
2023-05-06T09:32:49.982Z,41.36
2023-05-06T09:34:22.878Z,41.35
2023-05-06T09:35:54.487Z,41.20
2023-05-06T09:37:29.157Z,41.23
2023-05-06T09:39:00.869Z,41.11
2023-05-06T09:40:32.914Z,41.05
2023-05-06T09:42:05.070Z,40.88
2023-05-06T09:43:51.289Z,40.89
2023-05-06T09:45:24.491Z,40.71
2023-05-06T09:46:56.704Z,40.43
2023-05-06T09:48:31.069Z,40.28
2023-05-06T09:50:03.618Z,40.30
2023-05-06T09:51:36.322Z,40.26
2023-05-06T09:53:08.504Z,40.40
2023-05-06T09:54:40.399Z,40.37
2023-05-06T09:56:12.235Z,40.33
2023-05-06T09:57:43.980Z,40.24
2023-05-06T09:59:18.997Z,40.28
2023-05-06T10:00:51.601Z,40.22
2023-05-06T10:02:23.876Z,40.14
2023-05-06T10:03:56.353Z,40.04
2023-05-06T10:05:28.640Z,39.97
2023-05-06T10:07:01.085Z,39.79
2023-05-06T10:08:35.804Z,39.76
2023-05-06T10:10:10.823Z,39.64
2023-05-06T10:11:42.678Z,39.50
2023-05-06T10:13:14.448Z,39.46
2023-05-06T10:14:46.284Z,39.33
2023-05-06T10:16:18.278Z,39.34
2023-05-06T10:17:51.029Z,39.51
2023-05-06T10:19:23.789Z,39.46
2023-05-06T10:20:55.839Z,39.49
2023-05-06T10:22:36.776Z,39.43
2023-05-06T10:24:09.406Z,39.27
2023-05-06T10:26:05.791Z,39.37
2023-05-06T10:35:19.062Z,39.03
2023-05-06T10:36:52.279Z,39.15
2023-05-06T10:38:53.849Z,39.06
2023-05-06T10:48:00.274Z,39.07
2023-05-06T10:49:32.381Z,39.06
2023-05-06T10:51:16.110Z,38.86
2023-05-06T10:52:47.983Z,38.75
2023-05-06T10:54:19.541Z,38.61
2023-05-06T10:55:52.093Z,38.60
2023-05-06T10:57:27.330Z,38.64
2023-05-06T10:59:08.567Z,38.56
2023-05-06T11:00:40.377Z,38.53
2023-05-06T11:02:12.840Z,38.25
2023-05-06T11:03:44.435Z,38.18
2023-05-06T11:05:16.047Z,38.06
2023-05-06T11:06:50.990Z,38.16
2023-05-06T11:08:23.602Z,37.83
2023-05-06T11:10:01.799Z,37.83
2023-05-06T11:11:52.380Z,37.96
2023-05-06T11:13:24.177Z,37.72
2023-05-06T11:14:56.140Z,37.81
2023-05-06T11:16:46.072Z,37.66
2023-05-06T11:18:32.566Z,37.56
2023-05-06T11:20:19.811Z,37.55
2023-05-06T11:21:52.116Z,37.45
2023-05-06T11:23:26.756Z,37.41
2023-05-06T11:24:58.876Z,37.40
2023-05-06T11:26:31.416Z,37.37
2023-05-06T11:28:07.185Z,37.40
2023-05-06T11:29:38.905Z,37.39
2023-05-06T11:31:10.582Z,37.42
2023-05-06T11:32:42.236Z,37.17
2023-05-06T11:34:14.885Z,37.27
2023-05-06T11:35:46.767Z,37.38
2023-05-06T11:37:24.304Z,37.15
2023-05-06T11:38:59.788Z,36.92
2023-05-06T11:40:32.496Z,37.20
2023-05-06T11:42:06.149Z,37.11
2023-05-06T11:43:37.796Z,37.03
2023-05-06T11:45:09.950Z,37.04
2023-05-06T11:46:41.681Z,36.92
2023-05-06T11:48:16.787Z,36.70
2023-05-06T11:49:50.287Z,36.97
2023-05-06T11:51:22.403Z,36.92
2023-05-06T11:52:54.144Z,36.96
2023-05-06T11:54:26.452Z,36.87
2023-05-06T11:55:58.482Z,36.63
2023-05-06T11:57:30.671Z,36.82
2023-05-06T11:59:02.763Z,36.57
2023-05-06T12:00:34.452Z,36.58
2023-05-06T12:02:09.636Z,36.47
2023-05-06T12:03:41.319Z,36.63
2023-05-06T12:05:13.728Z,36.41
2023-05-06T12:06:46.478Z,36.39
2023-05-06T12:08:27.548Z,36.35
2023-05-06T12:10:03.554Z,36.37
2023-05-06T12:11:35.374Z,36.33
2023-05-06T12:13:07.128Z,36.11
2023-05-06T12:14:38.869Z,36.30
2023-05-06T12:16:12.109Z,36.34
2023-05-06T12:17:44.258Z,36.27
2023-05-06T12:19:16.257Z,36.09
2023-05-06T12:20:48.124Z,36.04
2023-05-06T12:22:20.486Z,35.99
2023-05-06T12:23:53.042Z,36.15
2023-05-06T12:25:51.636Z,35.86
2023-05-06T12:28:30.618Z,35.76
2023-05-06T12:37:28.781Z,35.37
2023-05-06T12:39:01.399Z,35.39
2023-05-06T12:40:33.664Z,35.38
2023-05-06T12:42:05.558Z,35.25
2023-05-06T12:43:37.769Z,35.48
2023-05-06T12:45:15.517Z,35.53
2023-05-06T12:46:50.481Z,35.21
2023-05-06T12:48:24.829Z,35.52
2023-05-06T12:50:01.153Z,35.34
2023-05-06T12:51:33.302Z,35.31
2023-05-06T12:53:05.288Z,35.18
2023-05-06T12:54:37.590Z,35.12
2023-05-06T12:56:09.676Z,35.26
2023-05-06T12:57:41.162Z,35.48
2023-05-06T12:59:14.078Z,35.50
2023-05-06T13:00:46.179Z,35.14
2023-05-06T13:02:17.961Z,35.11
2023-05-06T13:03:50.218Z,35.29
2023-05-06T13:05:21.987Z,34.98
2023-05-06T13:06:53.606Z,35.14
2023-05-06T13:08:25.290Z,34.83
2023-05-06T13:09:56.965Z,35.10
2023-05-06T13:11:28.722Z,35.09
2023-05-06T13:13:00.561Z,35.14
2023-05-06T13:14:32.370Z,34.87
2023-05-06T13:16:05.010Z,34.87
2023-05-06T13:17:37.013Z,34.93
2023-05-06T13:19:15.081Z,35.03
2023-05-06T13:20:53.023Z,35.02
2023-05-06T13:22:24.672Z,34.75
2023-05-06T13:23:56.862Z,34.66
2023-05-06T13:25:28.788Z,34.55
2023-05-06T13:27:01.693Z,34.68
2023-05-06T13:28:33.987Z,34.70
2023-05-06T13:30:06.040Z,34.84
2023-05-06T13:31:37.934Z,35.01
2023-05-06T13:33:09.443Z,34.80
2023-05-06T13:34:41.447Z,34.69
2023-05-06T13:36:12.932Z,34.90
2023-05-06T13:37:44.845Z,34.75
2023-05-06T13:39:16.473Z,34.84
2023-05-06T13:40:51.624Z,34.82
2023-05-06T13:42:23.288Z,34.85
2023-05-06T13:43:54.878Z,34.79
2023-05-06T13:45:26.598Z,34.90
2023-05-06T13:46:58.349Z,34.89
2023-05-06T13:48:30.095Z,34.96
2023-05-06T13:50:03.806Z,34.71
2023-05-06T13:51:35.532Z,34.88
2023-05-06T13:53:07.447Z,34.85
2023-05-06T13:54:39.288Z,34.80
2023-05-06T13:56:10.937Z,34.72
2023-05-06T13:57:42.984Z,34.81
2023-05-06T13:59:14.638Z,34.81
2023-05-06T14:00:46.829Z,34.75
2023-05-06T14:02:21.265Z,34.90
2023-05-06T14:03:52.978Z,34.99
2023-05-06T14:05:24.962Z,34.98
2023-05-06T14:06:57.918Z,34.98
2023-05-06T14:08:29.991Z,34.80
2023-05-06T14:10:02.193Z,34.76
2023-05-06T14:11:34.269Z,34.84
2023-05-06T14:13:07.176Z,34.69
2023-05-06T14:14:39.170Z,34.71
2023-05-06T14:16:10.785Z,34.89
2023-05-06T14:17:43.095Z,34.68
2023-05-06T14:19:15.050Z,34.74
2023-05-06T14:20:47.064Z,34.70
2023-05-06T14:22:18.671Z,34.78
2023-05-06T14:23:50.208Z,34.81
2023-05-06T14:25:26.985Z,34.84
2023-05-06T14:26:58.787Z,34.88
2023-05-06T14:28:30.369Z,35.18
2023-05-06T14:30:02.351Z,34.94
2023-05-06T14:31:34.260Z,34.71
2023-05-06T14:33:06.731Z,34.77
2023-05-06T14:34:38.462Z,34.62
2023-05-06T14:36:10.478Z,34.79
2023-05-06T14:37:42.123Z,34.52
2023-05-06T14:39:14.496Z,34.70
2023-05-06T14:40:46.562Z,34.37
2023-05-06T14:42:18.072Z,34.60
2023-05-06T14:43:49.997Z,34.67
2023-05-06T14:45:21.979Z,34.51
2023-05-06T14:46:53.566Z,34.76
2023-05-06T14:48:25.584Z,34.58
2023-05-06T14:49:57.329Z,34.57
2023-05-06T14:51:29.234Z,34.45
2023-05-06T14:53:02.956Z,34.38
2023-05-06T14:54:35.494Z,34.43
2023-05-06T14:56:09.933Z,34.50
2023-05-06T14:57:41.849Z,34.76
2023-05-06T14:59:14.254Z,34.45
2023-05-06T15:00:46.453Z,34.47
2023-05-06T15:02:18.312Z,34.61
2023-05-06T15:03:51.461Z,34.37
2023-05-06T15:05:23.073Z,34.60
2023-05-06T15:06:56.968Z,34.70
2023-05-06T15:08:28.597Z,34.43
2023-05-06T15:10:00.775Z,34.66
2023-05-06T15:11:32.575Z,34.44
2023-05-06T15:13:04.282Z,34.60
2023-05-06T15:14:35.815Z,34.46
2023-05-06T15:16:10.523Z,34.56
2023-05-06T15:17:43.196Z,34.49
2023-05-06T15:19:14.898Z,34.63
2023-05-06T15:20:46.534Z,34.53
2023-05-06T15:22:18.481Z,34.11
2023-05-06T15:23:50.097Z,34.26
2023-05-06T15:25:34.142Z,34.34
2023-05-06T15:27:06.837Z,34.11
2023-05-06T15:28:38.594Z,34.25
2023-05-06T15:30:10.337Z,34.51
2023-05-06T15:31:43.826Z,34.40
2023-05-06T15:33:16.032Z,34.42
2023-05-06T15:34:47.935Z,34.31
2023-05-06T15:36:19.519Z,34.48
2023-05-06T15:37:53.365Z,34.36
2023-05-06T15:39:25.242Z,34.35
2023-05-06T15:40:56.853Z,34.38
2023-05-06T15:42:28.708Z,34.39
2023-05-06T15:44:00.889Z,34.40
2023-05-06T15:45:32.575Z,34.33
2023-05-06T15:47:04.670Z,34.30
2023-05-06T15:48:36.772Z,34.12
2023-05-06T15:50:20.116Z,34.18
2023-05-06T15:52:01.401Z,34.08
2023-05-06T15:53:33.384Z,34.10
2023-05-06T15:55:06.101Z,34.17
2023-05-06T15:56:40.988Z,34.13
2023-05-06T15:58:13.104Z,34.25
2023-05-06T15:59:44.736Z,34.25
2023-05-06T16:01:21.900Z,34.51
2023-05-06T16:02:57.419Z,34.42
2023-05-06T16:04:30.229Z,34.54
2023-05-06T16:06:02.966Z,34.46
2023-05-06T16:07:35.079Z,34.50
2023-05-06T16:09:07.573Z,34.50
2023-05-06T16:10:39.925Z,34.63
2023-05-06T16:12:11.606Z,34.60
2023-05-06T16:13:44.318Z,34.62
2023-05-06T16:15:16.084Z,34.60
2023-05-06T16:16:47.869Z,34.70
2023-05-06T16:18:20.911Z,34.72
2023-05-06T16:19:52.839Z,34.88
2023-05-06T16:21:24.549Z,34.89
2023-05-06T16:22:56.204Z,35.01
2023-05-06T16:24:28.260Z,35.00
2023-05-06T16:26:01.277Z,34.91
2023-05-06T16:27:33.411Z,34.96
2023-05-06T16:29:05.473Z,34.97
2023-05-06T16:30:37.995Z,35.01
2023-05-06T16:32:09.956Z,35.23
2023-05-06T16:33:41.440Z,35.21
2023-05-06T16:35:13.034Z,35.41
2023-05-06T16:36:46.390Z,35.38
2023-05-06T16:38:18.980Z,35.36
2023-05-06T16:39:51.601Z,35.12
2023-05-06T16:41:23.640Z,35.19
2023-05-06T16:42:55.425Z,35.49
2023-05-06T16:44:27.167Z,35.30
2023-05-06T16:45:58.883Z,35.50
2023-05-06T16:47:30.755Z,35.58
2023-05-06T16:49:04.104Z,35.41
2023-05-06T16:50:35.832Z,35.24
2023-05-06T16:52:07.417Z,35.44
2023-05-06T16:53:39.351Z,35.39
2023-05-06T16:55:11.157Z,35.44
2023-05-06T16:56:51.561Z,35.23
2023-05-06T16:58:24.374Z,35.41
2023-05-06T16:59:56.020Z,35.40
2023-05-06T17:01:27.763Z,35.48
2023-05-06T17:03:00.383Z,35.49
2023-05-06T17:04:32.164Z,35.58
2023-05-06T17:06:04.156Z,35.60
2023-05-06T17:07:35.850Z,35.31
2023-05-06T17:09:07.600Z,35.06
2023-05-06T17:10:39.212Z,35.28
2023-05-06T17:12:11.029Z,35.36
2023-05-06T17:13:42.727Z,35.51
2023-05-06T17:15:14.395Z,35.20
2023-05-06T17:16:46.798Z,35.46
2023-05-06T17:18:18.466Z,34.97
2023-05-06T17:19:50.087Z,35.45
2023-05-06T17:21:21.837Z,35.63
2023-05-06T17:22:53.745Z,35.59
2023-05-06T17:24:25.371Z,35.55
2023-05-06T17:25:57.372Z,35.53
2023-05-06T17:27:28.984Z,35.54
2023-05-06T17:29:01.041Z,35.61
2023-05-06T17:30:32.752Z,35.86
2023-05-06T17:32:04.958Z,36.05
2023-05-06T17:33:36.749Z,36.05
2023-05-06T17:35:08.610Z,36.08
2023-05-06T17:36:40.468Z,35.97
2023-05-06T17:38:12.255Z,36.01
2023-05-06T17:39:43.897Z,36.07
2023-05-06T17:41:15.947Z,36.19
2023-05-06T17:42:47.767Z,36.27
2023-05-06T17:44:19.370Z,36.09
2023-05-06T17:45:51.453Z,36.24
2023-05-06T17:47:23.761Z,36.43
2023-05-06T17:48:55.362Z,36.35
2023-05-06T17:50:26.993Z,36.50
2023-05-06T17:51:59.455Z,36.50
2023-05-06T17:53:34.199Z,36.69
2023-05-06T17:55:11.785Z,36.54
2023-05-06T17:56:50.562Z,36.58
2023-05-06T17:58:22.144Z,36.80
2023-05-06T17:59:53.697Z,36.82
2023-05-06T18:01:25.601Z,36.78
2023-05-06T18:02:57.893Z,37.02
2023-05-06T18:04:29.660Z,36.98
2023-05-06T18:06:01.584Z,36.89
2023-05-06T18:07:33.153Z,37.10
2023-05-06T18:09:05.339Z,37.00
2023-05-06T18:10:37.094Z,37.15
2023-05-06T18:12:08.730Z,37.07
2023-05-06T18:13:40.222Z,37.16
2023-05-06T18:15:12.145Z,37.35
2023-05-06T18:16:44.084Z,37.29
2023-05-06T18:18:15.983Z,37.44
2023-05-06T18:19:47.729Z,37.34
2023-05-06T18:21:19.511Z,37.46
2023-05-06T18:22:51.243Z,37.46
2023-05-06T18:24:22.775Z,37.49
2023-05-06T18:25:54.567Z,37.46
2023-05-06T18:27:26.259Z,37.52
2023-05-06T18:28:57.868Z,37.61
2023-05-06T18:30:29.463Z,37.55
2023-05-06T18:32:01.592Z,37.64
2023-05-06T18:33:33.625Z,37.65
2023-05-06T18:35:05.817Z,37.74
2023-05-06T18:36:37.558Z,37.63
2023-05-06T18:38:11.615Z,37.65
2023-05-06T18:39:44.230Z,37.89
2023-05-06T18:41:15.996Z,37.93
2023-05-06T18:42:47.756Z,37.93
2023-05-06T18:44:19.919Z,37.89
2023-05-06T18:45:52.249Z,38.00
2023-05-06T18:47:25.880Z,38.11
2023-05-06T18:48:59.519Z,38.07
2023-05-06T18:50:31.254Z,38.06
2023-05-06T18:52:02.835Z,38.21
2023-05-06T18:53:34.992Z,38.21
2023-05-06T18:55:07.896Z,38.24
2023-05-06T18:56:39.741Z,38.23
2023-05-06T18:58:11.358Z,38.20
2023-05-06T18:59:43.442Z,38.05
2023-05-06T19:01:15.317Z,38.10
2023-05-06T19:02:46.945Z,38.08
2023-05-06T19:04:19.543Z,38.21
2023-05-06T19:05:54.054Z,38.35
2023-05-06T19:07:26.236Z,38.08
2023-05-06T19:08:58.405Z,37.99
2023-05-06T19:10:30.963Z,38.03
2023-05-06T19:12:02.896Z,37.95
2023-05-06T19:13:34.486Z,37.85
2023-05-06T19:15:06.521Z,37.99
2023-05-06T19:16:38.415Z,37.78
2023-05-06T19:18:10.989Z,37.82
2023-05-06T19:19:42.817Z,37.82
2023-05-06T19:21:15.320Z,37.86
2023-05-06T19:22:47.245Z,37.86
2023-05-06T19:24:19.450Z,37.79
2023-05-06T19:25:51.610Z,37.83
2023-05-06T19:27:25.102Z,37.70
2023-05-06T19:28:56.716Z,37.81
2023-05-06T19:30:29.548Z,37.64
2023-05-06T19:32:02.494Z,37.86
2023-05-06T19:33:34.093Z,37.70
2023-05-06T19:35:08.270Z,37.96
2023-05-06T19:36:40.214Z,37.82
2023-05-06T19:38:11.884Z,37.92
2023-05-06T19:39:43.766Z,37.98
2023-05-06T19:41:15.821Z,38.05
2023-05-06T19:42:47.629Z,37.96
2023-05-06T19:44:19.631Z,38.28
2023-05-06T19:45:51.205Z,38.56
2023-05-06T19:47:22.746Z,38.57
2023-05-06T19:48:54.663Z,38.51
2023-05-06T19:50:30.752Z,38.58
2023-05-06T19:52:02.763Z,38.62
2023-05-06T19:53:34.730Z,38.66
2023-05-06T19:55:06.703Z,38.79
2023-05-06T19:56:39.092Z,38.68
2023-05-06T19:58:11.664Z,38.71
2023-05-06T19:59:43.617Z,38.95
2023-05-06T20:01:17.208Z,38.84
2023-05-06T20:02:49.088Z,39.04
2023-05-06T20:04:20.905Z,38.93
2023-05-06T20:05:52.728Z,38.86
2023-05-06T20:07:25.667Z,39.08
2023-05-06T20:08:57.334Z,38.87
2023-05-06T20:10:29.100Z,39.29
2023-05-06T20:12:00.865Z,39.26
2023-05-06T20:13:32.532Z,39.28
2023-05-06T20:15:04.520Z,39.05
2023-05-06T20:16:36.548Z,39.28
2023-05-06T20:18:08.632Z,39.27