createdAt,value
2022-10-19T00:01:45.307Z,69.73
2022-10-19T00:04:12.203Z,70.08
2022-10-19T00:06:39.242Z,70.14
2022-10-19T00:09:08.546Z,70.97
2022-10-19T00:11:37.434Z,70.85
2022-10-19T00:14:04.562Z,69.45
2022-10-19T00:16:35.262Z,69.08
2022-10-19T00:19:03.385Z,69.36
2022-10-19T00:21:30.498Z,69.68
2022-10-19T00:23:57.593Z,70.32
2022-10-19T00:26:24.768Z,70.49
2022-10-19T00:28:56.735Z,71.13
2022-10-19T00:31:23.783Z,72.42
2022-10-19T00:33:50.728Z,72.63
2022-10-19T00:36:19.601Z,72.46
2022-10-19T00:38:46.737Z,70.52
2022-10-19T00:41:13.983Z,70.18
2022-10-19T00:43:56.119Z,70.91
2022-10-19T00:46:23.215Z,71.83
2022-10-19T00:48:50.914Z,72.51
2022-10-19T00:51:17.904Z,73.18
2022-10-19T00:53:44.859Z,73.71
2022-10-19T00:56:13.610Z,74.10
2022-10-19T00:58:40.973Z,73.53
2022-10-19T01:01:07.938Z,72.26
2022-10-19T01:03:34.926Z,71.90
2022-10-19T01:06:01.899Z,72.48
2022-10-19T01:08:28.852Z,72.96
2022-10-19T01:11:07.999Z,73.86
2022-10-19T01:13:45.689Z,74.55
2022-10-19T01:16:19.047Z,74.58
2022-10-19T01:18:48.433Z,73.26
2022-10-19T01:21:37.389Z,72.14
2022-10-19T01:24:35.816Z,72.09
2022-10-19T01:27:09.370Z,73.05
2022-10-19T01:29:52.530Z,73.52
2022-10-19T01:32:41.125Z,74.18
2022-10-19T01:35:22.963Z,74.24
2022-10-19T01:37:53.938Z,73.71
2022-10-19T01:40:45.346Z,72.25
2022-10-19T01:43:19.600Z,72.77
2022-10-19T01:45:54.524Z,73.65
2022-10-19T01:48:23.289Z,74.80
2022-10-19T01:51:07.752Z,75.21
2022-10-19T01:53:39.473Z,75.53
2022-10-19T01:56:06.999Z,74.05
2022-10-19T01:58:36.114Z,73.14
2022-10-19T02:01:05.379Z,73.23
2022-10-19T02:03:33.787Z,74.52
2022-10-19T02:06:00.769Z,75.38
2022-10-19T02:08:29.605Z,75.55
2022-10-19T02:10:58.000Z,75.48
2022-10-19T02:13:25.021Z,73.99
2022-10-19T02:15:53.605Z,72.60
2022-10-19T02:18:32.522Z,72.31
2022-10-19T02:21:05.989Z,73.05
2022-10-19T02:23:34.575Z,73.88
2022-10-19T02:26:03.976Z,74.02
2022-10-19T02:28:33.340Z,75.00
2022-10-19T02:31:02.305Z,75.59
2022-10-19T02:33:31.015Z,74.32
2022-10-19T02:35:59.662Z,73.17
2022-10-19T02:38:29.111Z,73.48
2022-10-19T02:41:19.054Z,74.19
2022-10-19T02:43:55.021Z,74.99
2022-10-19T02:49:16.035Z,76.92
2022-10-19T02:52:05.035Z,75.84
2022-10-19T02:54:35.020Z,75.50
2022-10-19T02:57:07.995Z,75.37
2022-10-19T02:59:37.295Z,76.58
2022-10-19T03:02:06.008Z,77.67
2022-10-19T03:04:36.082Z,78.17
2022-10-19T03:07:05.201Z,78.41
2022-10-19T03:09:36.063Z,77.05
2022-10-19T03:12:04.946Z,76.49
2022-10-19T03:14:35.044Z,77.92
2022-10-19T03:24:41.799Z,79.62
2022-10-19T03:27:08.726Z,79.73
2022-10-19T03:29:35.552Z,79.91
2022-10-19T03:32:02.610Z,80.92
2022-10-19T03:34:29.650Z,81.26
2022-10-19T03:36:59.390Z,79.91
2022-10-19T03:39:26.422Z,79.11
2022-10-19T03:41:53.335Z,79.27
2022-10-19T03:44:20.499Z,79.96
2022-10-19T03:46:47.549Z,80.06
2022-10-19T03:49:14.489Z,79.48
2022-10-19T03:51:41.541Z,78.56
2022-10-19T03:54:13.334Z,79.06
2022-10-19T03:56:40.453Z,79.06
2022-10-19T03:59:07.699Z,79.94
2022-10-19T04:01:43.588Z,78.42
2022-10-19T04:04:16.167Z,77.30
2022-10-19T04:06:44.716Z,77.38
2022-10-19T04:09:13.398Z,78.23
2022-10-19T04:11:40.566Z,79.33
2022-10-19T04:14:07.494Z,79.76
2022-10-19T04:16:34.744Z,79.10
2022-10-19T04:19:01.790Z,78.25
2022-10-19T04:21:31.116Z,78.82
2022-10-19T04:24:02.046Z,78.63
2022-10-19T04:26:29.092Z,79.44
2022-10-19T04:28:59.694Z,79.79
2022-10-19T04:31:27.726Z,78.48
2022-10-19T04:33:54.931Z,77.48
2022-10-19T04:36:21.835Z,77.53
2022-10-19T04:38:49.035Z,78.07
2022-10-19T04:41:18.220Z,79.02
2022-10-19T04:43:48.166Z,79.39
2022-10-19T04:46:17.257Z,78.31
2022-10-19T04:48:44.999Z,77.85
2022-10-19T04:51:12.183Z,78.00
2022-10-19T04:53:39.910Z,79.35
2022-10-19T04:56:13.004Z,79.66
2022-10-19T04:58:40.086Z,79.82
2022-10-19T05:01:12.142Z,79.19
2022-10-19T05:03:39.365Z,78.26
2022-10-19T05:06:06.642Z,78.70
2022-10-19T05:08:33.767Z,79.23
2022-10-19T05:11:05.357Z,79.99
2022-10-19T05:13:33.104Z,78.98
2022-10-19T05:16:01.153Z,78.07
2022-10-19T05:18:28.237Z,78.24
2022-10-19T05:21:06.351Z,79.13
2022-10-19T05:26:11.904Z,80.06
2022-10-19T05:28:39.221Z,79.38
2022-10-19T05:31:13.706Z,77.79
2022-10-19T05:33:41.512Z,78.76
2022-10-19T05:36:14.560Z,78.85
2022-10-19T05:38:43.288Z,80.06
2022-10-19T05:41:10.442Z,80.97
2022-10-19T05:43:37.508Z,79.52
2022-10-19T05:46:05.994Z,79.24
2022-10-19T05:48:34.108Z,79.42
2022-10-19T05:51:02.074Z,79.78
2022-10-19T05:53:29.514Z,81.06
2022-10-19T05:55:56.529Z,81.04
2022-10-19T05:58:23.761Z,79.59
2022-10-19T06:00:54.778Z,79.12
2022-10-19T06:03:22.378Z,79.48
2022-10-19T06:05:50.124Z,80.84
2022-10-19T06:08:18.033Z,81.42
2022-10-19T06:10:45.446Z,79.85
2022-10-19T06:13:12.701Z,77.94
2022-10-19T06:15:40.524Z,78.03
2022-10-19T06:18:08.434Z,79.33
2022-10-19T06:20:37.126Z,79.91
2022-10-19T06:23:05.657Z,80.39
2022-10-19T06:25:33.973Z,79.24
2022-10-19T06:28:01.228Z,77.66
2022-10-19T06:30:28.820Z,77.12
2022-10-19T06:32:55.867Z,77.61
2022-10-19T06:35:23.088Z,78.87
2022-10-19T06:37:50.134Z,79.77
2022-10-19T06:40:17.630Z,79.17
2022-10-19T06:42:44.763Z,77.17
2022-10-19T06:45:11.724Z,76.22
2022-10-19T06:47:38.816Z,75.90
2022-10-19T06:50:07.009Z,76.26
2022-10-19T06:52:35.193Z,77.64
2022-10-19T06:55:02.537Z,78.10
2022-10-19T06:57:29.544Z,77.17
2022-10-19T06:59:56.536Z,75.59
2022-10-19T07:02:23.492Z,75.26
2022-10-19T07:04:50.542Z,76.98
2022-10-19T07:07:17.569Z,77.35
2022-10-19T07:09:44.545Z,77.81
2022-10-19T07:12:11.697Z,78.07
2022-10-19T07:14:39.842Z,77.03
2022-10-19T07:17:07.510Z,76.55
2022-10-19T07:19:34.545Z,77.08
2022-10-19T07:22:01.530Z,77.87
2022-10-19T07:24:28.555Z,78.23
2022-10-19T07:26:55.552Z,78.74
2022-10-19T07:29:22.633Z,77.37
2022-10-19T07:31:49.683Z,76.19
2022-10-19T07:34:16.729Z,75.42
2022-10-19T07:36:48.291Z,76.14
2022-10-19T07:39:17.160Z,76.27
2022-10-19T07:41:44.488Z,75.52
2022-10-19T07:44:14.812Z,75.65
2022-10-19T07:46:42.893Z,75.01
2022-10-19T07:49:14.067Z,73.87
2022-10-19T07:51:41.225Z,73.64
2022-10-19T07:54:08.571Z,71.62
2022-10-19T07:56:35.617Z,69.29
2022-10-19T07:59:03.228Z,68.82
2022-10-19T08:01:35.369Z,69.94
2022-10-19T08:06:49.823Z,71.39
2022-10-19T08:09:40.134Z,71.10
2022-10-19T08:12:05.419Z,71.45
2022-10-19T08:14:32.943Z,71.38
2022-10-19T08:17:00.430Z,71.58
2022-10-19T08:19:27.479Z,71.67
2022-10-19T08:21:54.376Z,71.09
2022-10-19T08:24:21.471Z,70.41
2022-10-19T08:26:51.350Z,70.38
2022-10-19T08:29:19.904Z,69.30
2022-10-19T08:31:47.633Z,68.45
2022-10-19T08:34:15.393Z,68.11
2022-10-19T08:39:14.530Z,66.66
2022-10-19T08:41:41.469Z,66.62
2022-10-19T08:44:17.112Z,66.16
2022-10-19T08:47:09.332Z,67.06
2022-10-19T08:49:37.964Z,66.27
2022-10-19T08:52:29.562Z,66.80
2022-10-19T08:55:06.156Z,67.34
2022-10-19T08:57:50.520Z,67.04
2022-10-19T09:00:36.201Z,67.03
2022-10-19T09:03:03.816Z,67.44
2022-10-19T09:05:36.107Z,66.98
2022-10-19T09:08:03.117Z,65.34
2022-10-19T09:10:37.962Z,64.97
2022-10-19T09:13:41.704Z,63.81
2022-10-19T09:16:21.461Z,64.17
2022-10-19T09:18:49.614Z,64.60
2022-10-19T09:21:45.919Z,64.02
2022-10-19T09:24:36.577Z,63.76
2022-10-19T09:27:04.711Z,64.15
2022-10-19T09:29:39.324Z,64.40
2022-10-19T09:32:15.434Z,63.23
2022-10-19T09:35:02.657Z,64.34
2022-10-19T09:40:02.261Z,63.10
2022-10-19T09:42:30.660Z,64.45
2022-10-19T09:44:59.603Z,65.30
2022-10-19T09:47:37.814Z,65.57
2022-10-19T09:50:19.494Z,65.15
2022-10-19T09:52:47.869Z,64.86
2022-10-19T09:55:14.818Z,65.67
2022-10-19T09:57:59.274Z,65.38
2022-10-19T10:00:35.744Z,65.63
2022-10-19T10:19:06.558Z,65.33
2022-10-19T10:21:52.329Z,64.78
2022-10-19T10:24:21.044Z,63.67
2022-10-19T10:26:56.373Z,62.87
2022-10-19T10:29:25.779Z,62.80
2022-10-19T10:32:05.315Z,61.64
2022-10-19T10:34:46.331Z,62.16
2022-10-19T10:37:25.225Z,61.68
2022-10-19T10:39:53.390Z,62.10
2022-10-19T10:42:26.448Z,61.97
2022-10-19T10:44:55.656Z,61.23
2022-10-19T10:47:22.839Z,61.71
2022-10-19T10:50:05.303Z,61.32
2022-10-19T10:52:33.146Z,61.59
2022-10-19T10:55:13.970Z,62.33
2022-10-19T10:57:44.824Z,62.04
2022-10-19T11:00:13.544Z,62.24
2022-10-19T11:02:54.226Z,62.33
2022-10-19T11:05:28.373Z,63.11
2022-10-19T11:08:20.919Z,62.69
2022-10-19T11:11:13.670Z,62.39
2022-10-19T11:13:58.554Z,62.62
2022-10-19T11:16:33.286Z,62.59
2022-10-19T11:19:21.867Z,61.80
2022-10-19T11:22:14.832Z,61.73
2022-10-19T11:25:06.801Z,62.19
2022-10-19T11:27:41.746Z,62.99
2022-10-19T11:30:10.623Z,62.41
2022-10-19T11:32:53.291Z,62.22
2022-10-19T11:35:32.470Z,61.24
2022-10-19T11:38:20.418Z,60.82
2022-10-19T11:41:19.076Z,59.68
2022-10-19T11:44:08.913Z,57.54
2022-10-19T11:47:29.193Z,58.12
2022-10-19T11:50:03.234Z,58.15
2022-10-19T11:52:34.129Z,58.39
2022-10-19T11:55:27.077Z,58.09
2022-10-19T11:58:32.440Z,58.03
2022-10-19T12:01:02.063Z,58.39
2022-10-19T12:03:54.245Z,59.00
2022-10-19T14:57:16.411Z,64.95
2022-10-19T14:59:50.521Z,65.37
2022-10-19T15:02:45.546Z,65.99
2022-10-19T15:05:20.502Z,66.32
2022-10-19T15:07:47.757Z,67.36
2022-10-19T15:10:25.028Z,67.70
2022-10-19T15:12:56.498Z,68.30
2022-10-19T15:15:30.234Z,68.25
2022-10-19T15:17:59.653Z,66.98
2022-10-19T15:20:43.877Z,66.42
2022-10-19T15:23:41.205Z,66.74
2022-10-19T15:26:26.477Z,67.66
2022-10-19T15:28:55.105Z,67.89
2022-10-19T15:31:27.246Z,72.02
2022-10-19T15:33:57.006Z,74.86
2022-10-19T15:36:24.033Z,75.75
2022-10-19T15:39:06.194Z,76.25
2022-10-19T15:41:45.011Z,77.47
2022-10-19T15:44:31.721Z,78.88
2022-10-19T15:47:14.646Z,79.45
2022-10-19T15:49:41.795Z,78.06
2022-10-19T15:52:16.533Z,77.52
2022-10-19T15:54:43.297Z,78.50
2022-10-19T15:57:40.189Z,80.05
2022-10-19T16:00:11.879Z,81.59
2022-10-19T16:02:38.811Z,81.21
2022-10-19T16:07:36.804Z,81.21
2022-10-19T16:10:05.112Z,82.30
2022-10-19T16:12:32.325Z,83.52
2022-10-19T16:14:59.799Z,82.38
2022-10-19T16:17:27.413Z,80.27
2022-10-19T16:19:56.581Z,80.58
2022-10-19T16:22:23.891Z,81.32
2022-10-19T16:24:50.865Z,81.60
2022-10-19T16:27:17.946Z,82.82
2022-10-19T16:29:44.951Z,81.49
2022-10-19T16:32:12.486Z,81.59
2022-10-19T16:34:40.656Z,81.34
2022-10-19T16:37:07.853Z,82.35
2022-10-19T16:39:34.960Z,82.57
2022-10-19T16:42:02.031Z,80.84
2022-10-19T16:44:30.077Z,80.86
2022-10-19T16:46:57.275Z,81.89
2022-10-19T16:49:25.099Z,82.43
2022-10-19T16:51:56.390Z,83.60
2022-10-19T16:54:29.431Z,83.51
2022-10-19T16:56:56.517Z,82.95
2022-10-19T16:59:23.933Z,83.35
2022-10-19T17:01:51.083Z,83.91
2022-10-19T17:04:18.441Z,84.77
2022-10-19T17:06:46.045Z,83.34
2022-10-19T17:12:04.196Z,82.76
2022-10-19T17:14:33.152Z,83.08
2022-10-19T17:17:00.097Z,83.95
2022-10-19T17:19:27.004Z,82.88
2022-10-19T17:21:58.928Z,82.11
2022-10-19T17:24:26.460Z,82.15
2022-10-19T17:26:54.652Z,82.43
2022-10-19T17:29:21.879Z,83.49
2022-10-19T17:31:50.924Z,82.74
2022-10-19T17:34:18.848Z,81.71
2022-10-19T17:36:46.215Z,82.25
2022-10-19T17:39:17.244Z,82.97
2022-10-19T17:41:46.556Z,83.32
2022-10-19T17:44:14.096Z,83.07
2022-10-19T17:46:43.540Z,81.46
2022-10-19T17:49:13.415Z,81.54
2022-10-19T17:51:41.196Z,82.33
2022-10-19T17:54:11.516Z,82.96
2022-10-19T17:56:39.585Z,83.36
2022-10-19T18:06:43.749Z,82.94
2022-10-19T18:09:11.395Z,83.18
2022-10-19T18:11:45.119Z,81.68
2022-10-19T18:14:13.222Z,81.26
2022-10-19T18:16:42.966Z,81.88
2022-10-19T18:19:11.068Z,82.39
2022-10-19T18:21:40.062Z,83.20
2022-10-19T18:24:11.298Z,82.16
2022-10-19T18:26:57.817Z,81.30
2022-10-19T18:29:25.985Z,81.48
2022-10-19T18:31:53.662Z,82.24
2022-10-19T18:34:25.606Z,82.97
2022-10-19T18:36:53.272Z,81.93
2022-10-19T18:39:20.624Z,82.06
2022-10-19T18:42:01.191Z,80.55
2022-10-19T18:44:30.421Z,76.71
2022-10-19T18:47:00.105Z,76.73
2022-10-19T18:49:27.653Z,77.65
2022-10-19T18:51:56.042Z,78.24
2022-10-19T18:54:25.080Z,77.41
2022-10-19T18:56:52.492Z,76.68
2022-10-19T18:59:19.869Z,75.77
2022-10-19T19:01:47.378Z,76.74
2022-10-19T19:04:14.895Z,76.37
2022-10-19T19:06:42.620Z,78.48
2022-10-19T19:09:12.114Z,77.88
2022-10-19T19:11:41.279Z,76.95
2022-10-19T19:14:14.146Z,76.67
2022-10-19T19:16:42.170Z,77.53
2022-10-19T19:19:11.122Z,78.04
2022-10-19T19:21:38.724Z,78.65
2022-10-19T19:24:07.111Z,79.02
2022-10-19T19:26:40.602Z,77.09
2022-10-19T19:29:08.056Z,76.89
2022-10-19T19:31:35.717Z,77.18
2022-10-19T19:34:03.380Z,78.65
2022-10-19T19:36:30.789Z,78.95
2022-10-19T19:38:59.521Z,78.88
2022-10-19T19:41:28.104Z,78.22
2022-10-19T19:43:57.887Z,77.67
2022-10-19T19:46:25.495Z,78.01
2022-10-19T19:48:58.875Z,78.78
2022-10-19T19:51:26.943Z,79.37
2022-10-19T19:53:54.400Z,80.25
2022-10-19T19:56:21.863Z,79.46
2022-10-19T19:58:49.214Z,77.89
2022-10-19T20:01:18.496Z,77.91
2022-10-19T20:03:49.256Z,78.61
2022-10-19T20:06:19.689Z,79.04
2022-10-19T20:08:49.836Z,79.19
2022-10-19T20:11:20.214Z,77.87
2022-10-19T20:13:47.810Z,76.84
2022-10-19T20:16:23.919Z,77.05
2022-10-19T20:18:57.202Z,78.21
2022-10-19T20:21:27.363Z,78.90
2022-10-19T20:23:54.805Z,79.20
2022-10-19T20:26:24.721Z,78.07
2022-10-19T20:28:52.380Z,77.18
2022-10-19T20:31:19.934Z,77.37
2022-10-19T20:33:48.318Z,77.61
2022-10-19T20:36:35.235Z,77.78
2022-10-19T20:39:02.588Z,77.66
2022-10-19T20:41:29.958Z,75.57
2022-10-19T20:43:57.604Z,75.66
2022-10-19T20:46:27.414Z,75.99
2022-10-19T20:49:01.007Z,76.30
2022-10-19T20:51:33.137Z,77.38
2022-10-19T20:54:02.080Z,78.34
2022-10-19T20:56:32.101Z,77.76
2022-10-19T20:59:13.310Z,77.79
2022-10-19T21:01:41.473Z,78.37
2022-10-19T21:04:10.345Z,78.51
2022-10-19T21:06:40.534Z,78.81
2022-10-19T21:09:08.804Z,78.75
2022-10-19T21:11:41.098Z,77.40
2022-10-19T21:14:16.220Z,76.67
2022-10-19T21:16:43.903Z,77.39
2022-10-19T21:19:13.473Z,78.07
2022-10-19T21:21:42.933Z,78.27
2022-10-19T21:24:15.790Z,78.25
2022-10-19T21:26:43.513Z,76.44
2022-10-19T21:29:11.940Z,75.92
2022-10-19T21:31:43.049Z,76.40
2022-10-19T21:34:20.196Z,77.02
2022-10-19T21:36:47.929Z,78.00
2022-10-19T21:39:15.506Z,78.82
2022-10-19T21:41:42.936Z,78.20
2022-10-19T21:44:10.290Z,76.87
2022-10-19T21:46:37.746Z,77.20
2022-10-19T21:49:08.077Z,77.34
2022-10-19T21:51:37.509Z,77.96
2022-10-19T21:54:05.758Z,78.52
2022-10-19T21:56:33.924Z,78.11
2022-10-19T21:59:01.296Z,76.71
2022-10-19T22:01:29.914Z,76.33
2022-10-19T22:03:58.287Z,76.41
2022-10-19T22:06:27.642Z,77.72
2022-10-19T22:08:55.418Z,78.42
2022-10-19T22:11:23.002Z,78.72
2022-10-19T22:13:55.129Z,77.40
2022-10-19T22:16:23.201Z,77.38
2022-10-19T22:18:52.740Z,77.76
2022-10-19T22:21:23.442Z,78.24
2022-10-19T22:23:52.778Z,79.07
2022-10-19T22:26:22.643Z,79.74
2022-10-19T22:28:50.419Z,78.31
2022-10-19T22:31:17.876Z,77.80
2022-10-19T22:33:45.247Z,77.84
2022-10-19T22:36:13.812Z,78.56
2022-10-19T22:38:41.782Z,79.58
2022-10-19T22:41:09.648Z,80.42
2022-10-19T22:43:37.103Z,79.66
2022-10-19T22:46:04.585Z,78.69
2022-10-19T22:48:32.124Z,78.96
2022-10-19T22:50:59.582Z,79.95
2022-10-19T22:53:27.752Z,80.46
2022-10-19T22:55:55.104Z,81.09
2022-10-19T22:58:22.561Z,79.97
2022-10-19T23:01:10.417Z,79.35
2022-10-19T23:03:39.733Z,79.36
2022-10-19T23:06:08.162Z,80.57
2022-10-19T23:08:35.591Z,81.09
2022-10-19T23:11:03.094Z,81.87
2022-10-19T23:13:30.544Z,80.90
2022-10-19T23:15:58.008Z,80.07
2022-10-19T23:18:25.462Z,80.05
2022-10-19T23:20:54.656Z,80.75
2022-10-19T23:23:22.220Z,81.23
2022-10-19T23:26:05.139Z,81.76
2022-10-19T23:28:33.977Z,80.06
2022-10-19T23:31:13.137Z,78.99
2022-10-19T23:33:40.713Z,78.98
2022-10-19T23:36:10.123Z,79.44
2022-10-19T23:38:37.571Z,81.07
2022-10-19T23:41:05.139Z,81.17
2022-10-19T23:43:32.662Z,80.17
2022-10-19T23:46:01.081Z,79.08
2022-10-19T23:48:28.730Z,78.91
2022-10-19T23:51:05.439Z,79.62
2022-10-19T23:53:35.797Z,80.03
2022-10-19T23:56:08.304Z,80.41
2022-10-19T23:58:35.966Z,79.56
