createdAt,value
2023-01-24T00:01:18.276Z,101449.81
2023-01-24T00:03:45.941Z,101452.81
2023-01-24T00:06:13.538Z,101448.16
2023-01-24T00:08:41.242Z,101449.28
2023-01-24T00:11:11.441Z,101444.84
2023-01-24T00:13:39.771Z,101446.56
2023-01-24T00:16:09.508Z,101447.13
2023-01-24T00:18:38.617Z,101454.50
2023-01-24T00:21:10.288Z,101450.41
2023-01-24T00:23:38.213Z,101447.16
2023-01-24T00:26:06.066Z,101449.22
2023-01-24T00:28:33.848Z,101441.34
2023-01-24T00:31:01.822Z,101442.81
2023-01-24T00:33:29.514Z,101441.38
2023-01-24T00:35:58.416Z,101437.03
2023-01-24T00:38:26.173Z,101439.28
2023-01-24T00:40:53.867Z,101436.00
2023-01-24T00:43:21.437Z,101442.59
2023-01-24T00:45:49.013Z,101443.78
2023-01-24T00:48:16.835Z,101445.72
2023-01-24T00:50:44.424Z,101451.06
2023-01-24T00:53:13.614Z,101442.66
2023-01-24T00:55:44.706Z,101441.41
2023-01-24T00:58:12.902Z,101445.44
2023-01-24T01:00:41.249Z,101432.50
2023-01-24T01:03:11.824Z,101444.69
2023-01-24T01:05:39.478Z,101439.00
2023-01-24T01:08:07.231Z,101442.03
2023-01-24T01:10:36.250Z,101431.94
2023-01-24T01:13:04.571Z,101439.06
2023-01-24T01:15:32.905Z,101441.63
2023-01-24T01:18:01.017Z,101438.44
2023-01-24T01:20:28.848Z,101455.28
2023-01-24T01:22:56.878Z,101454.22
2023-01-24T01:25:24.586Z,101454.22
2023-01-24T01:27:53.663Z,101451.69
2023-01-24T01:30:21.314Z,101455.75
2023-01-24T01:32:48.876Z,101456.22
2023-01-24T01:35:16.784Z,101462.63
2023-01-24T01:37:44.433Z,101463.53
2023-01-24T01:40:12.816Z,101464.38
2023-01-24T01:42:51.006Z,101462.13
2023-01-24T01:45:40.055Z,101459.31
2023-01-24T01:48:17.178Z,101463.47
2023-01-24T01:50:49.512Z,101463.97
2023-01-24T01:53:17.767Z,101461.06
2023-01-24T01:55:49.723Z,101458.59
2023-01-24T01:58:19.516Z,101456.72
2023-01-24T02:00:51.630Z,101466.88
2023-01-24T02:03:40.251Z,101465.22
2023-01-24T02:06:12.691Z,101468.81
2023-01-24T02:08:41.994Z,101473.47
2023-01-24T02:11:29.072Z,101463.97
2023-01-24T02:14:17.102Z,101476.25
2023-01-24T02:16:45.053Z,101482.44
2023-01-24T02:19:22.537Z,101487.25
2023-01-24T02:21:57.349Z,101493.03
2023-01-24T02:24:35.006Z,101496.84
2023-01-24T02:27:03.971Z,101503.25
2023-01-24T02:29:31.649Z,101494.22
2023-01-24T02:32:00.997Z,101501.72
2023-01-24T02:34:30.139Z,101498.47
2023-01-24T02:37:00.732Z,101503.97
2023-01-24T02:39:31.829Z,101495.38
2023-01-24T02:42:03.256Z,101498.47
2023-01-24T02:44:37.395Z,101501.28
2023-01-24T02:47:05.554Z,101504.09
2023-01-24T02:49:33.233Z,101504.19
2023-01-24T02:52:18.369Z,101506.44
2023-01-24T02:54:45.981Z,101517.72
2023-01-24T02:57:31.110Z,101505.88
2023-01-24T03:00:00.121Z,101514.78
2023-01-24T03:02:27.822Z,101517.38
2023-01-24T03:04:55.686Z,101507.91
2023-01-24T03:07:23.265Z,101516.66
2023-01-24T03:09:50.833Z,101508.75
2023-01-24T03:12:35.888Z,101507.34
2023-01-24T03:15:23.070Z,101521.31
2023-01-24T03:18:08.506Z,101514.56
2023-01-24T03:20:54.017Z,101516.03
2023-01-24T03:23:39.114Z,101511.59
2023-01-24T03:26:24.244Z,101511.44
2023-01-24T03:29:09.829Z,101511.59
2023-01-24T03:31:56.708Z,101506.44
2023-01-24T03:34:33.709Z,101502.19
2023-01-24T03:37:02.742Z,101498.25
2023-01-24T03:39:48.181Z,101503.59
2023-01-24T03:42:15.849Z,101506.22
2023-01-24T03:44:43.619Z,101509.19
2023-01-24T03:47:12.585Z,101500.88
2023-01-24T03:49:57.883Z,101503.88
2023-01-24T03:52:31.619Z,101501.78
2023-01-24T03:55:00.620Z,101512.56
2023-01-24T03:57:29.187Z,101508.69
2023-01-24T03:59:57.084Z,101502.28
2023-01-24T04:02:26.104Z,101505.31
2023-01-24T04:05:11.531Z,101502.13
2023-01-24T04:07:39.067Z,101499.59
2023-01-24T04:10:08.268Z,101496.91
2023-01-24T04:12:35.852Z,101490.22
2023-01-24T04:15:03.507Z,101495.38
2023-01-24T04:17:32.409Z,101492.69
2023-01-24T04:19:59.967Z,101499.22
2023-01-24T04:22:27.596Z,101495.47
2023-01-24T04:24:55.151Z,101500.06
2023-01-24T04:27:22.770Z,101499.38
2023-01-24T04:29:50.369Z,101495.56
2023-01-24T04:32:17.957Z,101491.56
2023-01-24T04:34:46.859Z,101496.69
2023-01-24T04:37:14.474Z,101492.59
2023-01-24T04:39:42.227Z,101496.00
2023-01-24T04:42:09.819Z,101487.53
2023-01-24T04:44:37.451Z,101492.88
2023-01-24T04:47:05.304Z,101496.84
2023-01-24T04:49:32.988Z,101491.34
2023-01-24T04:52:01.878Z,101493.94
2023-01-24T04:54:29.490Z,101500.03
2023-01-24T04:56:57.177Z,101496.44
2023-01-24T04:59:24.842Z,101495.09
2023-01-24T05:01:52.419Z,101496.00
2023-01-24T05:04:20.228Z,101500.66
2023-01-24T05:06:47.868Z,101498.94
2023-01-24T05:09:16.787Z,101503.31
2023-01-24T05:11:47.154Z,101494.59
2023-01-24T05:14:14.747Z,101505.53
2023-01-24T05:16:42.338Z,101497.28
2023-01-24T05:19:09.931Z,101491.69
2023-01-24T05:21:37.506Z,101498.25
2023-01-24T05:24:05.984Z,101500.53
2023-01-24T05:26:35.011Z,101497.53
2023-01-24T05:29:02.760Z,101503.69
2023-01-24T05:31:30.569Z,101507.06
2023-01-24T05:33:58.318Z,101503.41
2023-01-24T05:36:26.272Z,101513.06
2023-01-24T05:38:53.851Z,101518.06
2023-01-24T05:41:22.224Z,101523.34
2023-01-24T05:43:51.735Z,101521.72
2023-01-24T05:46:20.987Z,101528.00
2023-01-24T05:48:49.769Z,101529.06
2023-01-24T05:51:20.606Z,101531.91
2023-01-24T05:53:48.920Z,101534.44
2023-01-24T05:56:19.326Z,101537.06
2023-01-24T05:58:47.904Z,101539.50
2023-01-24T06:01:18.700Z,101547.06
2023-01-24T06:03:47.894Z,101552.00
2023-01-24T06:06:16.914Z,101553.13
2023-01-24T06:08:45.385Z,101554.69
2023-01-24T06:11:15.064Z,101565.66
2023-01-24T06:13:42.982Z,101561.72
2023-01-24T06:16:13.901Z,101568.16
2023-01-24T06:18:43.512Z,101565.50
2023-01-24T06:21:38.602Z,101570.19
2023-01-24T06:24:07.176Z,101576.13
2023-01-24T06:26:35.527Z,101571.97
2023-01-24T06:29:03.899Z,101580.69
2023-01-24T06:31:40.290Z,101581.47
2023-01-24T06:34:23.128Z,101582.28
2023-01-24T06:37:04.874Z,101584.81
2023-01-24T06:39:34.929Z,101582.75
2023-01-24T06:42:02.963Z,101582.06
2023-01-24T06:44:31.122Z,101586.56
2023-01-24T06:46:58.957Z,101586.28
2023-01-24T06:49:27.924Z,101591.09
2023-01-24T06:51:55.525Z,101590.84
2023-01-24T06:54:23.131Z,101592.56
2023-01-24T06:56:50.665Z,101592.44
2023-01-24T06:59:18.264Z,101596.59
2023-01-24T07:01:45.883Z,101590.59
2023-01-24T07:04:13.514Z,101601.25
2023-01-24T07:06:42.683Z,101591.13
2023-01-24T07:09:10.365Z,101601.25
2023-01-24T07:11:38.732Z,101595.69
2023-01-24T07:14:06.367Z,101604.38
2023-01-24T07:16:33.913Z,101612.84
2023-01-24T07:19:02.023Z,101608.47
2023-01-24T07:21:30.044Z,101605.22
2023-01-24T07:23:59.703Z,101607.44
2023-01-24T07:26:28.115Z,101607.22
2023-01-24T07:28:55.688Z,101611.47
2023-01-24T07:31:23.407Z,101615.06
2023-01-24T07:33:51.138Z,101615.50
2023-01-24T07:36:18.916Z,101623.88
2023-01-24T07:38:46.491Z,101621.00
2023-01-24T07:41:15.470Z,101618.59
2023-01-24T07:43:43.031Z,101629.44
2023-01-24T07:46:10.681Z,101624.78
2023-01-24T07:48:38.296Z,101629.28
2023-01-24T07:51:06.359Z,101638.56
2023-01-24T07:53:34.355Z,101630.97
2023-01-24T07:56:02.971Z,101645.28
2023-01-24T07:58:32.854Z,101633.75
2023-01-24T08:01:00.747Z,101630.31
2023-01-24T08:03:28.345Z,101632.19
2023-01-24T08:05:56.256Z,101641.63
2023-01-24T08:08:23.878Z,101638.09
2023-01-24T08:10:51.550Z,101648.94
2023-01-24T08:13:19.150Z,101637.94
2023-01-24T08:15:48.023Z,101642.25
2023-01-24T08:18:15.600Z,101648.16
2023-01-24T08:20:43.233Z,101659.97
2023-01-24T08:23:10.911Z,101661.84
2023-01-24T08:25:38.855Z,101661.41
2023-01-24T08:28:06.518Z,101657.25
2023-01-24T08:30:34.042Z,101664.84
2023-01-24T08:33:05.102Z,101659.09
2023-01-24T08:35:33.974Z,101663.66
2023-01-24T08:38:01.845Z,101667.06
2023-01-24T08:40:33.148Z,101667.44
2023-01-24T08:43:05.627Z,101658.44
2023-01-24T08:45:33.247Z,101654.88
2023-01-24T08:48:01.246Z,101661.53
2023-01-24T08:50:30.188Z,101657.16
2023-01-24T08:52:58.847Z,101666.66
2023-01-24T08:55:26.739Z,101684.94
2023-01-24T08:58:00.314Z,101684.72
2023-01-24T09:00:28.071Z,101677.38
2023-01-24T09:02:55.694Z,101675.16
2023-01-24T09:05:23.611Z,101681.13
2023-01-24T09:07:52.736Z,101675.00
2023-01-24T09:10:20.381Z,101660.66
2023-01-24T09:12:47.996Z,101673.78
2023-01-24T09:15:15.594Z,101690.88
2023-01-24T09:17:43.234Z,101690.53
2023-01-24T09:20:11.983Z,101688.09
2023-01-24T09:22:39.670Z,101689.06
2023-01-24T09:25:10.668Z,101681.31
2023-01-24T09:27:38.597Z,101696.97
2023-01-24T09:30:07.422Z,101694.91
2023-01-24T09:32:35.096Z,101696.84
2023-01-24T09:35:02.842Z,101698.22
2023-01-24T09:37:30.493Z,101691.56
2023-01-24T09:40:00.525Z,101692.03
2023-01-24T09:42:40.055Z,101695.94
2023-01-24T09:45:19.599Z,101691.91
2023-01-24T09:47:52.212Z,101690.78
2023-01-24T09:50:23.119Z,101689.41
2023-01-24T09:52:55.080Z,101687.94
2023-01-24T09:55:27.501Z,101696.72
2023-01-24T09:58:00.898Z,101690.16
2023-01-24T10:00:31.248Z,101687.44
2023-01-24T10:03:01.498Z,101697.06
2023-01-24T10:05:34.876Z,101693.03
2023-01-24T10:08:13.494Z,101696.91
2023-01-24T10:11:01.572Z,101689.88
2023-01-24T10:13:55.459Z,101690.16
2023-01-24T10:16:45.776Z,101698.84
2023-01-24T10:19:31.599Z,101695.72
2023-01-24T10:22:11.572Z,101698.22
2023-01-24T10:24:43.423Z,101699.38
2023-01-24T10:27:29.209Z,101687.94
2023-01-24T10:30:01.971Z,101694.50
2023-01-24T10:32:33.547Z,101693.31
2023-01-24T10:35:12.794Z,101690.69
2023-01-24T10:37:45.566Z,101692.84
2023-01-24T10:40:14.729Z,101690.06
2023-01-24T10:42:42.406Z,101694.22
2023-01-24T10:45:37.262Z,101693.09
2023-01-24T10:48:14.149Z,101690.19
2023-01-24T10:50:44.092Z,101697.63
2023-01-24T10:53:15.771Z,101698.63
2023-01-24T10:55:59.579Z,101699.81
2023-01-24T10:58:29.186Z,101700.44
2023-01-24T11:00:59.999Z,101698.47
2023-01-24T11:03:30.374Z,101701.84
2023-01-24T11:05:59.760Z,101695.00
2023-01-24T11:08:33.771Z,101701.38
2023-01-24T11:11:02.492Z,101689.84
2023-01-24T11:13:36.861Z,101689.69
2023-01-24T11:16:09.192Z,101694.59
2023-01-24T11:18:38.103Z,101692.47
2023-01-24T11:21:09.162Z,101685.41
2023-01-24T11:23:36.799Z,101682.81
2023-01-24T11:26:06.747Z,101695.63
2023-01-24T11:28:35.781Z,101692.78
2023-01-24T11:31:06.213Z,101690.03
2023-01-24T11:34:05.793Z,101691.34
2023-01-24T11:36:42.683Z,101689.69
2023-01-24T11:39:22.770Z,101686.06
2023-01-24T11:41:56.169Z,101692.25
2023-01-24T11:44:49.765Z,101678.53
2023-01-24T11:47:20.242Z,101677.50
2023-01-24T11:50:10.300Z,101677.69
2023-01-24T11:52:54.636Z,101670.84
2023-01-24T11:55:35.790Z,101672.34
2023-01-24T11:58:30.899Z,101667.75
2023-01-24T12:01:10.491Z,101666.72
2023-01-24T12:03:56.667Z,101666.88
2023-01-24T12:06:34.757Z,101659.03
2023-01-24T12:09:15.361Z,101667.31
2023-01-24T12:11:48.751Z,101662.44
2023-01-24T12:14:58.844Z,101658.47
2023-01-24T12:17:44.852Z,101664.47
2023-01-24T12:20:45.811Z,101661.88
2023-01-24T12:23:21.398Z,101661.09
2023-01-24T12:25:53.071Z,101656.84
2023-01-24T12:28:29.603Z,101653.25
2023-01-24T12:31:00.285Z,101653.16
2023-01-24T12:33:33.812Z,101647.34
2023-01-24T12:36:07.758Z,101645.69
2023-01-24T12:38:42.851Z,101646.47
2023-01-24T12:41:20.406Z,101643.00
2023-01-24T12:44:00.283Z,101645.66
2023-01-24T12:46:34.946Z,101637.59
2023-01-24T12:49:15.406Z,101645.19
2023-01-24T12:51:48.940Z,101647.09
2023-01-24T12:54:22.393Z,101634.00
2023-01-24T12:56:59.282Z,101646.66
2023-01-24T12:59:29.164Z,101638.81
2023-01-24T13:02:31.994Z,101634.91
2023-01-24T13:05:15.426Z,101630.03
2023-01-24T13:07:56.576Z,101629.53
2023-01-24T13:10:46.101Z,101628.94
2023-01-24T13:13:20.955Z,101627.75
2023-01-24T13:16:03.723Z,101626.06
2023-01-24T13:18:44.917Z,101621.34
2023-01-24T13:21:20.274Z,101630.03
2023-01-24T13:24:13.253Z,101628.06
2023-01-24T13:27:00.640Z,101634.41
2023-01-24T13:29:53.025Z,101628.81
2023-01-24T13:32:23.327Z,101636.16
2023-01-24T13:34:54.068Z,101632.75
2023-01-24T13:37:26.088Z,101629.88
2023-01-24T13:40:03.241Z,101626.81
2023-01-24T13:42:37.579Z,101630.06
2023-01-24T13:45:48.000Z,101628.78
2023-01-24T13:48:48.080Z,101632.44
2023-01-24T13:51:47.224Z,101632.41
2023-01-24T13:54:37.282Z,101632.84
2023-01-24T13:57:19.470Z,101632.44
2023-01-24T14:00:03.607Z,101629.94
2023-01-24T14:02:33.924Z,101628.38
2023-01-24T14:05:01.529Z,101632.19
2023-01-24T14:07:31.008Z,101633.06
2023-01-24T14:10:00.354Z,101636.22
2023-01-24T14:12:28.794Z,101638.72
2023-01-24T14:15:07.454Z,101637.50
2023-01-24T14:17:49.991Z,101637.88
2023-01-24T14:20:24.935Z,101631.38
2023-01-24T14:22:57.029Z,101638.88
2023-01-24T14:25:45.026Z,101635.25
2023-01-24T14:28:25.118Z,101635.88
2023-01-24T14:30:58.652Z,101635.25
2023-01-24T14:33:35.776Z,101640.31
2023-01-24T14:36:13.009Z,101630.91
2023-01-24T14:38:40.659Z,101637.16
2023-01-24T14:41:22.671Z,101643.72
2023-01-24T14:43:51.407Z,101648.09
2023-01-24T14:46:25.383Z,101643.38
2023-01-24T14:48:53.329Z,101650.06
2023-01-24T14:51:24.984Z,101646.78
2023-01-24T14:53:54.149Z,101652.09
2023-01-24T14:56:23.261Z,101648.41
2023-01-24T14:58:53.826Z,101649.47
2023-01-24T15:01:27.564Z,101643.38
2023-01-24T15:03:57.462Z,101647.72
2023-01-24T15:06:26.437Z,101650.97
2023-01-24T15:08:58.913Z,101647.72
2023-01-24T15:11:30.914Z,101652.81
2023-01-24T15:14:01.821Z,101653.47
2023-01-24T15:16:37.060Z,101649.59
2023-01-24T15:19:07.478Z,101652.34
2023-01-24T15:21:39.540Z,101648.78
2023-01-24T15:24:14.922Z,101652.50
2023-01-24T15:26:44.498Z,101645.75
2023-01-24T15:29:38.809Z,101646.19
2023-01-24T15:32:45.449Z,101643.78
2023-01-24T15:35:28.260Z,101646.69
2023-01-24T15:38:11.548Z,101652.63
2023-01-24T15:40:48.187Z,101649.88
2023-01-24T15:43:37.209Z,101647.13
2023-01-24T15:46:23.865Z,101657.78
2023-01-24T15:48:58.456Z,101652.00
2023-01-24T15:51:34.844Z,101654.53
2023-01-24T15:54:10.162Z,101660.31
2023-01-24T15:56:51.139Z,101658.91
2023-01-24T15:59:22.881Z,101651.28
2023-01-24T16:01:50.579Z,101660.88
2023-01-24T16:04:19.830Z,101666.19
2023-01-24T16:06:48.886Z,101661.34
2023-01-24T16:09:16.828Z,101665.81
2023-01-24T16:11:46.876Z,101658.53
2023-01-24T16:14:18.110Z,101660.25
2023-01-24T16:16:45.819Z,101665.50
2023-01-24T16:19:17.148Z,101664.28
2023-01-24T16:21:44.803Z,101663.28
2023-01-24T16:24:14.262Z,101656.81
2023-01-24T16:26:45.587Z,101663.16
2023-01-24T16:29:16.014Z,101659.56
2023-01-24T16:31:43.716Z,101656.56
2023-01-24T16:34:11.356Z,101658.78
2023-01-24T16:36:39.211Z,101654.75
2023-01-24T16:39:07.992Z,101661.34
2023-01-24T16:41:36.943Z,101665.41
2023-01-24T16:44:05.122Z,101666.97
2023-01-24T16:46:32.802Z,101664.50
2023-01-24T16:49:00.986Z,101682.53
2023-01-24T16:51:28.939Z,101672.69
2023-01-24T16:53:57.022Z,101676.00
2023-01-24T16:56:25.007Z,101676.56
2023-01-24T16:58:57.237Z,101674.81
2023-01-24T17:01:24.839Z,101681.56
2023-01-24T17:03:53.196Z,101681.78
2023-01-24T17:06:22.064Z,101687.25
2023-01-24T17:08:51.875Z,101679.53
2023-01-24T17:11:23.102Z,101685.31
2023-01-24T17:13:51.465Z,101695.38
2023-01-24T17:16:20.576Z,101685.31
2023-01-24T17:18:48.134Z,101689.63
2023-01-24T17:21:17.301Z,101691.91
2023-01-24T17:23:45.193Z,101696.91
2023-01-24T17:26:14.571Z,101700.25
2023-01-24T17:28:43.907Z,101695.50
2023-01-24T17:31:12.694Z,101697.06
2023-01-24T17:33:42.401Z,101705.00
2023-01-24T17:36:12.787Z,101705.53
2023-01-24T17:38:41.202Z,101706.13
2023-01-24T17:41:12.800Z,101700.81
2023-01-24T17:43:51.814Z,101704.53
2023-01-24T17:46:20.338Z,101710.44
2023-01-24T17:48:49.381Z,101705.50
2023-01-24T17:51:18.720Z,101711.69
2023-01-24T17:53:47.641Z,101713.31
2023-01-24T17:56:16.700Z,101710.97
2023-01-24T17:58:44.644Z,101719.06
2023-01-24T18:01:15.375Z,101712.19
2023-01-24T18:03:44.372Z,101715.41
2023-01-24T18:06:14.355Z,101713.03
2023-01-24T18:08:41.957Z,101707.16
2023-01-24T18:11:10.361Z,101710.75
2023-01-24T18:13:38.594Z,101707.38
2023-01-24T18:16:08.776Z,101708.97
2023-01-24T18:18:38.273Z,101714.38
2023-01-24T18:21:09.540Z,101709.28
2023-01-24T18:23:38.934Z,101713.38
2023-01-24T18:26:07.777Z,101707.06
2023-01-24T18:28:36.059Z,101699.59
2023-01-24T18:31:07.891Z,101698.19
2023-01-24T18:33:35.609Z,101702.38
2023-01-24T18:36:07.974Z,101694.56
2023-01-24T18:38:35.599Z,101701.50
2023-01-24T18:41:04.868Z,101701.56
2023-01-24T18:43:32.432Z,101696.50
2023-01-24T18:46:03.090Z,101698.31
2023-01-24T18:48:33.535Z,101695.22
2023-01-24T18:51:05.845Z,101700.31
2023-01-24T18:53:33.464Z,101694.34
2023-01-24T18:56:01.510Z,101697.63
2023-01-24T18:58:32.127Z,101688.41
2023-01-24T19:01:00.239Z,101689.75
2023-01-24T19:03:27.854Z,101690.81
2023-01-24T19:05:55.470Z,101696.06
2023-01-24T19:08:24.104Z,101692.81
2023-01-24T19:10:52.450Z,101696.22
2023-01-24T19:13:20.163Z,101695.00
2023-01-24T19:15:49.097Z,101695.19
2023-01-24T19:18:17.817Z,101697.25
2023-01-24T19:20:45.341Z,101697.25
2023-01-24T19:23:13.024Z,101703.28
2023-01-24T19:25:40.643Z,101693.00
2023-01-24T19:28:08.288Z,101692.81
2023-01-24T19:30:36.068Z,101689.00
2023-01-24T19:33:05.285Z,101706.31
2023-01-24T19:35:32.937Z,101703.22
2023-01-24T19:38:00.760Z,101699.81
2023-01-24T19:40:28.496Z,101697.97
2023-01-24T19:42:56.281Z,101697.97
2023-01-24T19:45:23.872Z,101700.41
2023-01-24T19:47:54.436Z,101691.50
2023-01-24T19:50:23.520Z,101694.25
2023-01-24T19:52:51.833Z,101702.28
2023-01-24T19:55:19.515Z,101697.25
2023-01-24T19:57:48.003Z,101692.97
2023-01-24T20:00:16.450Z,101688.16
2023-01-24T20:02:46.301Z,101691.75
2023-01-24T20:05:14.208Z,101692.75
2023-01-24T20:07:43.238Z,101693.25
2023-01-24T20:10:12.588Z,101691.34
2023-01-24T20:12:41.578Z,101690.81
2023-01-24T20:15:10.516Z,101688.16
2023-01-24T20:17:38.174Z,101691.50
2023-01-24T20:20:06.792Z,101693.22
2023-01-24T20:22:34.498Z,101696.75
2023-01-24T20:25:13.683Z,101695.44
2023-01-24T20:27:46.411Z,101697.19
2023-01-24T20:30:14.908Z,101695.88
2023-01-24T20:32:43.391Z,101699.53
2023-01-24T20:35:11.534Z,101693.38
2023-01-24T20:37:39.311Z,101694.56
2023-01-24T20:40:10.173Z,101695.31
2023-01-24T20:42:41.866Z,101691.75
2023-01-24T20:45:10.865Z,101692.81
2023-01-24T20:47:39.136Z,101690.50
2023-01-24T20:50:07.945Z,101696.91
2023-01-24T20:52:35.653Z,101691.66
2023-01-24T20:55:03.541Z,101698.47
2023-01-24T20:57:32.631Z,101700.88
2023-01-24T21:00:00.349Z,101696.25
2023-01-24T21:02:28.656Z,101697.16
2023-01-24T21:04:56.404Z,101698.66
2023-01-24T21:07:24.113Z,101692.84
2023-01-24T21:09:51.850Z,101704.00
2023-01-24T21:12:19.502Z,101701.44
2023-01-24T21:14:48.957Z,101703.03
2023-01-24T21:17:19.657Z,101707.00
2023-01-24T21:19:48.460Z,101694.91
2023-01-24T21:22:16.091Z,101695.63
2023-01-24T21:24:43.691Z,101693.53
2023-01-24T21:27:11.333Z,101692.84
2023-01-24T21:29:38.977Z,101697.25
2023-01-24T21:32:08.195Z,101694.69
2023-01-24T21:34:35.991Z,101687.03
2023-01-24T21:37:03.572Z,101690.31
2023-01-24T21:39:31.213Z,101683.66
2023-01-24T21:42:00.394Z,101673.63
2023-01-24T21:44:31.279Z,101671.84
2023-01-24T21:46:59.132Z,101675.41
2023-01-24T21:49:28.110Z,101681.72
2023-01-24T21:51:59.628Z,101672.16
2023-01-24T21:54:28.867Z,101677.56
2023-01-24T21:57:29.611Z,101673.09
2023-01-24T21:59:59.023Z,101676.56
2023-01-24T22:02:28.126Z,101676.28
2023-01-24T22:04:57.257Z,101672.66
2023-01-24T22:07:26.586Z,101674.03
2023-01-24T22:09:55.618Z,101678.03
2023-01-24T22:12:23.464Z,101676.28
2023-01-24T22:14:51.839Z,101678.59
2023-01-24T22:17:21.342Z,101669.56
2023-01-24T22:19:51.299Z,101682.34
2023-01-24T22:22:46.042Z,101675.59
2023-01-24T22:25:31.695Z,101664.22
2023-01-24T22:27:59.803Z,101676.16
2023-01-24T22:30:28.357Z,101672.31
2023-01-24T22:32:56.864Z,101675.22
2023-01-24T22:35:27.077Z,101676.50
2023-01-24T22:37:58.165Z,101670.06
2023-01-24T22:40:27.665Z,101674.88
2023-01-24T22:42:57.790Z,101666.34
2023-01-24T22:45:25.855Z,101672.50
2023-01-24T22:47:53.648Z,101665.53
2023-01-24T22:50:21.435Z,101666.72
2023-01-24T22:52:50.085Z,101657.44
2023-01-24T22:55:19.709Z,101650.59
2023-01-24T22:57:47.592Z,101654.00
2023-01-24T23:00:16.516Z,101650.63
2023-01-24T23:02:44.108Z,101652.00
2023-01-24T23:05:12.314Z,101650.44
2023-01-24T23:07:40.207Z,101647.41
2023-01-24T23:10:08.620Z,101647.06
2023-01-24T23:13:06.496Z,101637.25
2023-01-24T23:15:51.450Z,101644.28
2023-01-24T23:18:43.532Z,101640.28
2023-01-24T23:21:31.375Z,101638.00
2023-01-24T23:23:59.598Z,101637.31
2023-01-24T23:26:27.740Z,101632.50
2023-01-24T23:29:07.278Z,101628.22
2023-01-24T23:31:35.152Z,101632.38
2023-01-24T23:34:03.410Z,101631.00
2023-01-24T23:36:33.202Z,101618.56
2023-01-24T23:39:00.860Z,101623.91
2023-01-24T23:41:28.463Z,101624.34
2023-01-24T23:43:56.070Z,101623.41
2023-01-24T23:46:25.049Z,101621.63
2023-01-24T23:48:54.890Z,101615.53
2023-01-24T23:51:22.966Z,101618.78
2023-01-24T23:53:50.890Z,101617.38
2023-01-24T23:56:18.575Z,101609.69
2023-01-24T23:58:46.140Z,101617.66
