createdAt,value
2018-03-25T00:01:04.026Z,0.11
2018-03-25T00:04:07.317Z,0.09
2018-03-25T00:07:10.607Z,0.09
2018-03-25T00:10:13.885Z,0.03
2018-03-25T00:13:17.968Z,0.00
2018-03-25T00:16:21.264Z,-0.19
2018-03-25T00:19:24.554Z,-0.13
2018-03-25T00:22:27.846Z,-0.13
2018-03-25T00:25:31.168Z,-0.20
2018-03-25T00:28:34.468Z,-0.18
2018-03-25T00:31:37.753Z,-0.20
2018-03-25T00:34:41.029Z,-0.27
2018-03-25T00:37:44.321Z,-0.16
2018-03-25T00:40:47.756Z,-0.39
2018-03-25T00:43:51.128Z,-0.27
2018-03-25T00:46:54.428Z,-0.22
2018-03-25T00:49:58.198Z,-0.23
2018-03-25T00:53:01.493Z,-0.27
2018-03-25T00:56:05.652Z,-0.31
2018-03-25T00:59:08.938Z,-0.52
2018-03-25T01:02:13.041Z,-0.54
2018-03-25T01:05:16.334Z,-0.51
2018-03-25T01:08:19.662Z,-0.49
2018-03-25T01:11:23.038Z,-0.57
2018-03-25T01:14:26.318Z,-0.54
2018-03-25T01:17:30.387Z,-0.53
2018-03-25T01:20:33.666Z,-0.51
2018-03-25T01:23:36.960Z,-0.50
2018-03-25T01:26:40.358Z,-0.53
2018-03-25T01:29:43.658Z,-0.55
2018-03-25T01:32:46.947Z,-0.66
2018-03-25T01:35:50.218Z,-0.57
2018-03-25T01:38:53.753Z,-0.62
2018-03-25T01:41:57.077Z,-0.64
2018-03-25T01:45:00.370Z,-0.57
2018-03-25T01:48:03.654Z,-0.57
2018-03-25T01:51:06.936Z,-0.60
2018-03-25T01:54:10.241Z,-0.58
2018-03-25T01:57:13.520Z,-0.62
2018-03-25T02:00:16.797Z,-0.70
2018-03-25T02:03:20.113Z,-0.66
2018-03-25T02:06:23.541Z,-0.70
2018-03-25T02:09:27.318Z,-0.66
2018-03-25T02:12:30.731Z,-0.80
2018-03-25T02:15:34.015Z,-0.71
2018-03-25T02:18:37.317Z,-0.72
2018-03-25T02:21:40.594Z,-0.72
2018-03-25T02:24:44.662Z,-0.74
2018-03-25T02:27:48.776Z,-0.81
2018-03-25T02:30:52.104Z,-0.81
2018-03-25T02:33:55.391Z,-1.00
2018-03-25T02:36:58.692Z,-1.00
2018-03-25T02:40:01.970Z,-0.91
2018-03-25T02:43:05.257Z,-0.83
2018-03-25T02:46:08.556Z,-0.85
2018-03-25T02:49:11.856Z,-1.01
2018-03-25T02:52:15.150Z,-0.97
2018-03-25T02:55:18.422Z,-0.99
2018-03-25T02:58:21.743Z,-0.96
2018-03-25T03:01:25.033Z,-0.98
2018-03-25T03:04:28.349Z,-1.19
2018-03-25T03:07:31.641Z,-1.11
2018-03-25T03:10:35.135Z,-1.12
2018-03-25T03:13:38.437Z,-1.11
2018-03-25T03:16:41.807Z,-1.17
2018-03-25T03:19:45.850Z,-1.14
2018-03-25T03:22:49.154Z,-1.17
2018-03-25T03:25:52.429Z,-1.25
2018-03-25T03:28:55.727Z,-1.22
2018-03-25T03:31:59.062Z,-1.24
2018-03-25T03:35:02.361Z,-1.34
2018-03-25T03:38:05.657Z,-1.42
2018-03-25T03:41:08.957Z,-1.33
2018-03-25T03:44:12.249Z,-1.52
2018-03-25T03:47:15.532Z,-1.53
2018-03-25T03:50:18.844Z,-1.42
2018-03-25T03:53:22.134Z,-1.35
2018-03-25T03:56:25.657Z,-1.38
2018-03-25T03:59:29.569Z,-1.34
2018-03-25T04:02:32.878Z,-1.33
2018-03-25T04:05:36.165Z,-1.31
2018-03-25T04:08:39.618Z,-1.29
2018-03-25T04:11:42.926Z,-1.48
2018-03-25T04:14:46.289Z,-1.42
2018-03-25T04:17:50.377Z,-1.45
2018-03-25T04:20:53.681Z,-1.36
2018-03-25T04:23:56.986Z,-1.48
2018-03-25T04:27:00.310Z,-1.54
2018-03-25T04:30:03.999Z,-1.63
2018-03-25T04:33:08.074Z,-1.58
2018-03-25T04:36:11.427Z,-1.57
2018-03-25T04:39:14.885Z,-1.52
2018-03-25T04:42:18.328Z,-1.43
2018-03-25T04:45:21.644Z,-1.40
2018-03-25T04:48:24.994Z,-1.39
2018-03-25T04:51:28.294Z,-1.44
2018-03-25T04:54:31.582Z,-1.47
2018-03-25T04:57:35.035Z,-1.53
2018-03-25T05:00:38.605Z,-1.39
2018-03-25T05:03:41.926Z,-1.31
2018-03-25T05:06:45.240Z,-1.22
2018-03-25T05:09:48.612Z,-1.21
2018-03-25T05:12:52.684Z,-1.28
2018-03-25T05:15:56.029Z,-1.21
2018-03-25T05:18:59.313Z,-1.21
2018-03-25T05:22:02.602Z,-1.27
2018-03-25T05:25:05.918Z,-1.22
2018-03-25T05:28:10.005Z,-1.22
2018-03-25T05:31:13.327Z,-1.19
2018-03-25T05:34:16.637Z,-1.24
2018-03-25T05:37:20.728Z,-1.28
2018-03-25T05:40:24.065Z,-1.24
2018-03-25T05:43:27.689Z,-1.28
2018-03-25T05:46:30.988Z,-1.04
2018-03-25T05:49:34.285Z,-0.78
2018-03-25T05:52:37.835Z,-0.83
2018-03-25T05:55:41.125Z,-0.27
2018-03-25T05:58:44.451Z,-0.01
2018-03-25T06:01:48.493Z,0.28
2018-03-25T06:04:51.794Z,0.42
2018-03-25T06:07:55.243Z,0.78
2018-03-25T06:10:58.541Z,0.98
2018-03-25T06:14:01.838Z,0.61
2018-03-25T06:17:05.702Z,1.38
2018-03-25T06:20:09.197Z,1.74
2018-03-25T06:23:12.542Z,2.01
2018-03-25T06:26:15.853Z,2.30
2018-03-25T06:29:19.166Z,2.54
2018-03-25T06:32:47.237Z,2.61
2018-03-25T06:35:51.745Z,2.23
2018-03-25T06:38:56.628Z,2.46
2018-03-25T06:42:00.209Z,2.98
2018-03-25T06:45:04.404Z,3.33
2018-03-25T06:48:07.926Z,3.49
2018-03-25T06:51:11.256Z,3.60
2018-03-25T06:54:14.617Z,4.17
2018-03-25T06:57:17.872Z,4.54
2018-03-25T07:00:21.146Z,5.19
2018-03-25T07:03:25.646Z,5.52
2018-03-25T07:06:28.932Z,5.84
2018-03-25T07:09:32.242Z,6.32
2018-03-25T07:12:35.732Z,6.67
2018-03-25T07:15:39.093Z,6.53
2018-03-25T07:18:42.368Z,6.79
2018-03-25T07:21:45.815Z,6.79
2018-03-25T07:24:49.247Z,4.76
2018-03-25T07:27:53.265Z,5.28
2018-03-25T07:30:57.393Z,4.13
2018-03-25T07:34:00.947Z,4.28
2018-03-25T07:37:04.279Z,5.03
2018-03-25T07:40:07.582Z,5.12
2018-03-25T07:43:11.618Z,4.75
2018-03-25T07:46:15.084Z,4.74
2018-03-25T07:49:19.245Z,5.62
2018-03-25T07:52:22.550Z,6.38
2018-03-25T07:55:26.080Z,6.55
2018-03-25T07:58:29.488Z,6.63
2018-03-25T08:01:32.776Z,6.81
2018-03-25T08:04:36.049Z,6.90
2018-03-25T08:07:39.301Z,6.99
2018-03-25T08:10:42.586Z,6.50
2018-03-25T08:13:46.624Z,6.16
2018-03-25T08:16:49.936Z,6.13
2018-03-25T08:19:54.030Z,6.47
2018-03-25T08:22:57.296Z,7.14
2018-03-25T08:26:00.574Z,7.55
2018-03-25T08:29:04.023Z,7.85
2018-03-25T08:32:07.378Z,7.93
2018-03-25T08:35:10.738Z,7.97
2018-03-25T08:38:16.466Z,7.90
2018-03-25T08:41:20.053Z,7.85
2018-03-25T08:44:23.887Z,8.46
2018-03-25T08:47:29.104Z,8.34
2018-03-25T08:50:33.421Z,8.77
2018-03-25T08:53:37.148Z,8.79
2018-03-25T08:56:40.679Z,9.05
2018-03-25T08:59:46.166Z,8.43
2018-03-25T09:02:49.997Z,9.36
2018-03-25T09:05:53.453Z,9.18
2018-03-25T09:08:57.117Z,9.38
2018-03-25T09:12:00.809Z,8.41
2018-03-25T09:15:05.711Z,8.96
2018-03-25T09:18:11.200Z,9.80
2018-03-25T09:21:15.039Z,9.69
2018-03-25T09:24:18.834Z,9.91
2018-03-25T09:27:22.433Z,8.80
2018-03-25T09:30:26.188Z,9.18
2018-03-25T09:33:30.783Z,9.33
2018-03-25T09:36:34.525Z,10.14
2018-03-25T09:39:37.828Z,10.41
2018-03-25T09:42:41.385Z,9.58
2018-03-25T09:45:45.143Z,9.89
2018-03-25T09:48:48.629Z,9.65
2018-03-25T09:51:52.698Z,9.62
2018-03-25T09:54:55.973Z,9.25
2018-03-25T09:57:59.603Z,9.44
2018-03-25T10:01:08.730Z,9.73
2018-03-25T10:04:12.236Z,10.04
2018-03-25T10:07:16.615Z,10.30
2018-03-25T10:10:20.711Z,9.96
2018-03-25T10:13:25.166Z,9.62
2018-03-25T10:16:28.558Z,10.13
2018-03-25T10:19:31.836Z,10.61
2018-03-25T10:22:35.122Z,10.64
2018-03-25T10:25:38.401Z,10.80
2018-03-25T10:28:41.940Z,11.05
2018-03-25T10:31:45.269Z,11.44
2018-03-25T10:34:49.330Z,10.91
2018-03-25T10:37:52.612Z,10.49
2018-03-25T10:40:55.885Z,10.60
2018-03-25T10:43:59.217Z,11.02
2018-03-25T10:47:02.541Z,10.51
2018-03-25T10:50:06.427Z,10.78
2018-03-25T10:53:10.501Z,11.17
2018-03-25T10:56:13.794Z,10.91
2018-03-25T10:59:17.060Z,11.24
2018-03-25T11:02:20.338Z,11.18
2018-03-25T11:05:24.364Z,11.18
2018-03-25T11:08:27.645Z,11.47
2018-03-25T11:11:31.716Z,11.47
2018-03-25T11:14:35.991Z,11.27
2018-03-25T11:17:40.029Z,11.53
2018-03-25T11:20:43.310Z,11.94
2018-03-25T11:23:46.717Z,12.16
2018-03-25T11:26:50.086Z,12.43
2018-03-25T11:29:53.356Z,12.18
2018-03-25T11:32:56.682Z,12.31
2018-03-25T11:36:00.936Z,12.74
2018-03-25T11:39:04.234Z,12.22
2018-03-25T11:42:07.577Z,12.23
2018-03-25T11:45:10.864Z,12.41
2018-03-25T11:48:14.152Z,12.28
2018-03-25T11:51:17.946Z,11.97
2018-03-25T11:54:27.367Z,11.50
2018-03-25T11:57:33.116Z,11.76
2018-03-25T12:00:37.169Z,11.66
2018-03-25T12:03:40.468Z,11.73
2018-03-25T12:06:43.752Z,11.96
2018-03-25T12:09:47.052Z,11.60
2018-03-25T12:12:50.334Z,11.60
2018-03-25T12:15:53.608Z,11.51
2018-03-25T12:18:56.945Z,11.82
2018-03-25T12:22:00.961Z,12.33
2018-03-25T12:25:04.246Z,12.30
2018-03-25T12:28:08.539Z,12.34
2018-03-25T12:31:12.579Z,12.03
2018-03-25T12:34:15.854Z,11.83
2018-03-25T12:37:19.961Z,12.12
2018-03-25T12:40:24.215Z,12.41
2018-03-25T12:43:27.517Z,11.98
2018-03-25T12:46:30.793Z,12.39
2018-03-25T12:49:34.961Z,12.41
2018-03-25T12:52:38.252Z,12.69
2018-03-25T12:55:41.752Z,12.75
2018-03-25T12:58:45.251Z,12.70
2018-03-25T13:01:48.536Z,12.57
2018-03-25T13:04:51.826Z,12.35
2018-03-25T13:07:55.158Z,12.56
2018-03-25T13:10:58.471Z,12.60
2018-03-25T13:14:01.776Z,11.92
2018-03-25T13:17:05.058Z,11.93
2018-03-25T13:20:08.345Z,11.87
2018-03-25T13:23:11.631Z,12.03
2018-03-25T13:29:17.579Z,12.18
2018-03-25T13:32:24.163Z,12.01
2018-03-25T13:35:27.615Z,11.72
2018-03-25T13:38:30.898Z,11.42
2018-03-25T13:41:34.222Z,11.53
2018-03-25T13:44:37.517Z,11.42
2018-03-25T13:47:41.534Z,11.71
2018-03-25T13:50:44.866Z,11.67
2018-03-25T13:53:48.175Z,11.78
2018-03-25T13:56:51.457Z,11.42
2018-03-25T13:59:54.751Z,11.42
2018-03-25T14:02:58.957Z,11.24
2018-03-25T14:06:03.027Z,11.42
2018-03-25T14:09:07.985Z,11.54
2018-03-25T14:12:11.281Z,11.59
2018-03-25T14:15:14.605Z,11.65
2018-03-25T14:18:17.828Z,11.96
2018-03-25T14:21:21.125Z,11.87
2018-03-25T14:24:24.409Z,11.78
2018-03-25T14:27:28.557Z,12.00
2018-03-25T14:30:32.103Z,12.01
2018-03-25T14:33:35.467Z,11.97
2018-03-25T14:36:38.761Z,12.03
2018-03-25T14:39:42.046Z,12.16
2018-03-25T14:42:45.357Z,12.31
2018-03-25T14:45:48.670Z,12.16
2018-03-25T14:48:51.987Z,11.99
2018-03-25T14:51:55.248Z,11.83
2018-03-25T14:54:58.595Z,11.86
2018-03-25T14:58:02.553Z,12.18
2018-03-25T15:01:05.928Z,12.03
2018-03-25T15:04:10.106Z,12.32
2018-03-25T15:07:13.381Z,12.21
2018-03-25T15:10:16.652Z,12.12
2018-03-25T15:13:19.973Z,12.06
2018-03-25T15:16:23.245Z,12.22
2018-03-25T15:19:27.370Z,12.13
2018-03-25T15:22:31.972Z,12.02
2018-03-25T15:25:36.016Z,12.01
2018-03-25T15:28:39.292Z,12.01
2018-03-25T15:31:42.554Z,12.25
2018-03-25T15:34:45.889Z,12.09
2018-03-25T15:37:49.936Z,11.83
2018-03-25T15:40:53.214Z,11.78
2018-03-25T15:43:56.498Z,11.83
2018-03-25T15:47:00.530Z,11.76
2018-03-25T15:50:04.324Z,11.70
2018-03-25T15:53:07.627Z,11.61
2018-03-25T15:59:14.915Z,11.42
2018-03-25T16:02:19.185Z,11.42
2018-03-25T16:05:22.467Z,11.44
2018-03-25T16:08:25.768Z,11.45
2018-03-25T16:11:29.062Z,11.37
2018-03-25T16:14:32.343Z,11.25
2018-03-25T16:17:35.754Z,11.24
2018-03-25T16:20:39.080Z,11.22
2018-03-25T16:23:42.684Z,11.08
2018-03-25T16:26:45.965Z,10.92
2018-03-25T16:29:49.347Z,10.89
2018-03-25T16:32:53.424Z,10.87
2018-03-25T16:35:56.698Z,10.81
2018-03-25T16:38:59.993Z,10.82
2018-03-25T16:42:03.698Z,10.72
2018-03-25T16:45:08.933Z,10.60
2018-03-25T16:48:12.213Z,10.56
2018-03-25T16:51:15.508Z,10.47
2018-03-25T16:54:18.811Z,10.38
2018-03-25T16:57:22.077Z,10.24
2018-03-25T17:00:25.396Z,10.17
2018-03-25T17:03:28.727Z,10.14
2018-03-25T17:06:32.135Z,10.05
2018-03-25T17:09:35.517Z,9.89
2018-03-25T17:12:41.969Z,9.74
2018-03-25T17:15:48.756Z,9.55
2018-03-25T17:18:52.046Z,9.43
2018-03-25T17:21:55.378Z,9.31
2018-03-25T17:24:58.673Z,9.20
2018-03-25T17:28:01.979Z,9.10
2018-03-25T17:31:05.432Z,8.99
2018-03-25T17:34:09.485Z,8.90
2018-03-25T17:37:12.755Z,8.78
2018-03-25T17:40:16.057Z,8.67
2018-03-25T17:43:19.470Z,8.54
2018-03-25T17:46:22.866Z,8.41
2018-03-25T17:49:26.594Z,8.23
2018-03-25T17:52:29.962Z,8.09
2018-03-25T17:55:33.257Z,7.93
2018-03-25T17:58:37.494Z,7.83
2018-03-25T18:01:40.788Z,7.69
2018-03-25T18:04:44.073Z,7.57
2018-03-25T18:07:47.345Z,7.44
2018-03-25T18:10:51.395Z,7.31
2018-03-25T18:13:54.682Z,7.24
2018-03-25T18:16:58.088Z,7.09
2018-03-25T18:20:01.396Z,6.84
2018-03-25T18:23:04.680Z,6.55
2018-03-25T18:26:07.976Z,6.29
2018-03-25T18:29:12.040Z,5.83
2018-03-25T18:32:15.322Z,5.45
2018-03-25T18:35:18.590Z,5.51
2018-03-25T18:38:21.867Z,5.28
2018-03-25T18:41:25.905Z,5.42
2018-03-25T18:44:29.173Z,5.43
2018-03-25T18:47:33.521Z,5.47
2018-03-25T18:50:37.062Z,5.49
2018-03-25T18:53:40.360Z,5.52
2018-03-25T18:56:43.924Z,5.51
2018-03-25T18:59:47.504Z,5.49
2018-03-25T19:02:51.860Z,5.48
2018-03-25T19:05:55.469Z,5.47
2018-03-25T19:08:58.861Z,5.41
2018-03-25T19:12:02.134Z,5.37
2018-03-25T19:15:06.166Z,5.36
2018-03-25T19:18:10.212Z,5.31
2018-03-25T19:21:13.486Z,5.14
2018-03-25T19:24:16.788Z,5.05
2018-03-25T19:27:20.049Z,5.01
2018-03-25T19:30:24.097Z,4.96
2018-03-25T19:33:28.315Z,4.87
2018-03-25T19:36:31.585Z,4.74
2018-03-25T19:39:35.648Z,4.59
2018-03-25T19:42:38.992Z,4.62
2018-03-25T19:45:42.269Z,4.59
2018-03-25T19:48:45.544Z,4.55
2018-03-25T19:51:48.836Z,4.53
2018-03-25T19:54:52.136Z,4.42
2018-03-25T19:57:55.408Z,4.39
2018-03-25T20:00:59.424Z,4.31
2018-03-25T20:04:02.709Z,4.31
2018-03-25T20:07:06.745Z,4.24
2018-03-25T20:10:10.013Z,4.08
2018-03-25T20:13:13.313Z,4.01
2018-03-25T20:16:17.365Z,3.91
2018-03-25T20:19:20.712Z,3.82
2018-03-25T20:22:23.961Z,3.68
2018-03-25T20:25:27.248Z,3.68
2018-03-25T20:28:30.547Z,3.63
2018-03-25T20:31:33.813Z,3.59
2018-03-25T20:34:37.856Z,3.56
2018-03-25T20:37:41.125Z,3.48
2018-03-25T20:40:45.184Z,3.51
2018-03-25T20:43:48.502Z,3.47
2018-03-25T20:46:51.767Z,3.44
2018-03-25T20:49:55.037Z,3.35
2018-03-25T20:52:59.244Z,3.30
2018-03-25T20:56:02.565Z,3.21
2018-03-25T20:59:05.833Z,3.06
2018-03-25T21:02:10.219Z,3.06
2018-03-25T21:05:13.491Z,3.01
2018-03-25T21:08:16.980Z,2.85
2018-03-25T21:11:21.042Z,2.91
2018-03-25T21:14:24.314Z,2.85
2018-03-25T21:17:27.610Z,2.80
2018-03-25T21:20:30.990Z,2.75
2018-03-25T21:23:35.024Z,2.68
2018-03-25T21:26:38.301Z,2.64
2018-03-25T21:29:42.357Z,2.52
2018-03-25T21:32:45.622Z,2.54
2018-03-25T21:35:48.970Z,2.42
2018-03-25T21:38:52.449Z,2.46
2018-03-25T21:41:55.742Z,2.45
2018-03-25T21:44:59.656Z,2.47
2018-03-25T21:48:03.077Z,2.37
2018-03-25T21:51:06.514Z,2.36
2018-03-25T21:54:09.864Z,2.37
2018-03-25T21:57:15.224Z,2.41
2018-03-25T22:00:18.784Z,2.41
2018-03-25T22:03:24.258Z,2.44
2018-03-25T22:06:27.870Z,2.58
2018-03-25T22:09:31.146Z,2.67
2018-03-25T22:12:34.594Z,2.72
2018-03-25T22:15:38.029Z,2.71
2018-03-25T22:19:00.288Z,2.92
2018-03-25T22:22:03.696Z,2.96
2018-03-25T22:25:07.789Z,3.02
2018-03-25T22:28:11.828Z,3.08
2018-03-25T22:31:16.123Z,3.05
2018-03-25T22:34:20.169Z,3.04
2018-03-25T22:37:23.776Z,3.07
2018-03-25T22:40:27.082Z,3.06
2018-03-25T22:43:30.366Z,3.16
2018-03-25T22:46:33.775Z,3.14
2018-03-25T22:49:37.074Z,3.13
2018-03-25T22:52:40.368Z,3.14
2018-03-25T22:55:43.793Z,3.05
2018-03-25T22:58:47.263Z,2.99
2018-03-25T23:01:50.554Z,3.07
2018-03-25T23:04:56.251Z,3.19
2018-03-25T23:08:11.362Z,3.32
2018-03-25T23:11:14.852Z,3.30
2018-03-25T23:14:18.121Z,3.39
2018-03-25T23:17:21.401Z,3.35
2018-03-25T23:20:24.694Z,3.50
2018-03-25T23:23:28.193Z,3.45
2018-03-25T23:26:31.486Z,3.48
2018-03-25T23:29:35.535Z,3.37
2018-03-25T23:32:38.902Z,3.34
2018-03-25T23:35:42.194Z,3.41
2018-03-25T23:38:46.240Z,3.36
2018-03-25T23:41:49.520Z,3.34
2018-03-25T23:44:53.560Z,3.34
2018-03-25T23:47:56.836Z,3.40
2018-03-25T23:51:00.124Z,3.39
2018-03-25T23:54:04.165Z,3.32
2018-03-25T23:57:07.488Z,3.22
