createdAt,value
2019-05-25T00:00:53.771Z,5.62
2019-05-25T00:01:58.539Z,4.65
2019-05-25T00:03:02.793Z,5.80
2019-05-25T00:04:07.676Z,5.42
2019-05-25T00:05:12.220Z,5.60
2019-05-25T00:06:17.047Z,5.10
2019-05-25T00:07:21.369Z,5.70
2019-05-25T00:08:26.188Z,5.08
2019-05-25T00:09:30.491Z,5.20
2019-05-25T00:10:35.416Z,5.65
2019-05-25T00:11:39.747Z,5.80
2019-05-25T00:12:44.555Z,4.95
2019-05-25T00:13:48.793Z,5.58
2019-05-25T00:14:53.560Z,5.78
2019-05-25T00:15:57.905Z,5.47
2019-05-25T00:17:02.761Z,5.83
2019-05-25T00:18:07.061Z,5.03
2019-05-25T00:19:11.823Z,4.65
2019-05-25T00:20:16.095Z,5.20
2019-05-25T00:21:21.253Z,5.47
2019-05-25T00:22:25.493Z,5.20
2019-05-25T00:23:30.345Z,5.37
2019-05-25T00:24:34.459Z,5.10
2019-05-25T00:25:39.503Z,5.08
2019-05-25T00:26:43.812Z,5.58
2019-05-25T00:27:48.669Z,5.37
2019-05-25T00:28:52.843Z,5.10
2019-05-25T00:29:57.673Z,5.85
2019-05-25T00:31:01.880Z,5.22
2019-05-25T00:32:06.726Z,5.03
2019-05-25T00:33:10.889Z,5.80
2019-05-25T00:34:15.720Z,5.20
2019-05-25T00:35:19.856Z,5.20
2019-05-25T00:36:24.764Z,5.67
2019-05-25T00:37:28.949Z,5.25
2019-05-25T00:38:33.875Z,5.25
2019-05-25T00:39:38.133Z,5.30
2019-05-25T00:40:42.942Z,5.33
2019-05-25T00:41:47.209Z,5.50
2019-05-25T00:42:52.053Z,5.20
2019-05-25T00:43:56.354Z,5.17
2019-05-25T00:45:01.267Z,5.28
2019-05-25T00:46:05.511Z,5.40
2019-05-25T00:47:10.403Z,5.33
2019-05-25T00:48:14.716Z,4.75
2019-05-25T00:49:19.469Z,5.65
2019-05-25T00:50:23.828Z,5.67
2019-05-25T00:51:28.555Z,5.70
2019-05-25T00:52:33.255Z,5.30
2019-05-25T00:53:38.072Z,5.00
2019-05-25T00:54:42.323Z,5.33
2019-05-25T00:55:47.162Z,5.87
2019-05-25T00:56:51.443Z,5.92
2019-05-25T00:57:56.169Z,5.67
2019-05-25T00:59:00.708Z,5.65
2019-05-25T01:00:06.453Z,5.85
2019-05-25T01:01:10.798Z,5.75
2019-05-25T01:02:15.733Z,5.17
2019-05-25T01:03:19.897Z,5.50
2019-05-25T01:04:24.903Z,5.58
2019-05-25T01:05:29.215Z,5.92
2019-05-25T01:06:34.270Z,5.30
2019-05-25T01:07:38.517Z,5.20
2019-05-25T01:08:43.351Z,5.10
2019-05-25T01:09:47.727Z,5.47
2019-05-25T01:10:52.593Z,5.75
2019-05-25T01:11:56.823Z,5.45
2019-05-25T01:13:02.223Z,5.35
2019-05-25T01:14:06.883Z,5.15
2019-05-25T01:15:13.695Z,5.78
2019-05-25T01:16:17.988Z,5.22
2019-05-25T01:17:22.839Z,5.95
2019-05-25T01:18:27.093Z,5.25
2019-05-25T01:19:31.854Z,5.75
2019-05-25T01:20:36.141Z,5.25
2019-05-25T01:21:40.886Z,5.87
2019-05-25T01:22:45.067Z,5.15
2019-05-25T01:23:49.923Z,5.30
2019-05-25T01:24:54.192Z,4.67
2019-05-25T01:25:58.946Z,5.70
2019-05-25T01:27:03.239Z,5.30
2019-05-25T01:28:08.378Z,5.95
2019-05-25T01:29:12.632Z,5.25
2019-05-25T01:30:19.039Z,5.53
2019-05-25T01:31:23.317Z,5.10
2019-05-25T01:32:28.039Z,5.75
2019-05-25T01:33:32.246Z,5.30
2019-05-25T01:34:37.208Z,5.40
2019-05-25T01:35:41.479Z,6.08
2019-05-25T01:36:46.385Z,5.15
2019-05-25T01:37:50.657Z,5.70
2019-05-25T01:38:55.479Z,5.08
2019-05-25T01:39:59.710Z,5.08
2019-05-25T01:41:04.513Z,5.28
2019-05-25T01:42:08.716Z,5.50
2019-05-25T01:43:13.460Z,5.12
2019-05-25T01:44:17.610Z,5.70
2019-05-25T01:45:22.352Z,5.70
2019-05-25T01:46:26.635Z,5.83
2019-05-25T01:47:31.453Z,5.53
2019-05-25T01:48:35.616Z,5.45
2019-05-25T01:49:40.487Z,5.70
2019-05-25T01:50:45.025Z,5.50
2019-05-25T01:51:49.792Z,5.30
2019-05-25T01:52:54.085Z,5.83
2019-05-25T01:53:58.941Z,5.62
2019-05-25T01:55:03.282Z,5.92
2019-05-25T01:56:08.067Z,6.08
2019-05-25T01:57:12.376Z,6.35
2019-05-25T01:58:17.296Z,5.87
2019-05-25T01:59:21.555Z,5.92
2019-05-25T02:00:26.851Z,5.20
2019-05-25T02:01:31.148Z,5.40
2019-05-25T02:02:36.668Z,5.72
2019-05-25T02:03:41.234Z,5.50
2019-05-25T02:04:46.121Z,5.65
2019-05-25T02:05:50.453Z,6.05
2019-05-25T02:06:55.361Z,6.03
2019-05-25T02:07:59.636Z,5.87
2019-05-25T02:09:05.351Z,5.55
2019-05-25T02:10:10.837Z,5.75
2019-05-25T02:11:15.849Z,5.60
2019-05-25T02:12:20.165Z,5.05
2019-05-25T02:13:24.902Z,5.30
2019-05-25T02:14:29.323Z,5.53
2019-05-25T02:15:34.116Z,5.30
2019-05-25T02:16:38.437Z,4.87
2019-05-25T02:17:43.214Z,4.95
2019-05-25T02:18:47.510Z,5.80
2019-05-25T02:19:52.360Z,5.58
2019-05-25T02:20:56.719Z,5.85
2019-05-25T02:22:01.475Z,5.28
2019-05-25T02:23:06.052Z,5.40
2019-05-25T02:24:10.807Z,5.33
2019-05-25T02:25:18.014Z,4.85
2019-05-25T02:26:22.736Z,5.70
2019-05-25T02:27:27.043Z,5.58
2019-05-25T02:28:31.809Z,5.72
2019-05-25T02:29:36.079Z,6.20
2019-05-25T02:30:41.116Z,5.65
2019-05-25T02:31:45.375Z,5.65
2019-05-25T02:32:50.275Z,6.25
2019-05-25T02:33:54.558Z,5.72
2019-05-25T02:34:59.370Z,5.30
2019-05-25T02:36:03.638Z,6.00
2019-05-25T02:37:08.645Z,6.00
2019-05-25T02:38:12.903Z,6.20
2019-05-25T02:39:17.631Z,6.08
2019-05-25T02:40:22.222Z,6.28
2019-05-25T02:41:27.413Z,6.20
2019-05-25T02:42:31.572Z,5.33
2019-05-25T02:43:36.549Z,5.60
2019-05-25T02:44:40.866Z,5.17
2019-05-25T02:45:45.977Z,6.30
2019-05-25T02:46:50.512Z,5.45
2019-05-25T02:47:55.413Z,5.87
2019-05-25T02:48:59.690Z,5.75
2019-05-25T02:50:04.774Z,5.75
2019-05-25T02:51:09.059Z,5.90
2019-05-25T02:52:13.846Z,6.03
2019-05-25T02:53:18.105Z,5.80
2019-05-25T02:54:22.859Z,5.70
2019-05-25T02:55:34.333Z,5.40
2019-05-25T02:56:33.937Z,6.08
2019-05-25T02:57:38.215Z,5.50
2019-05-25T02:58:43.222Z,5.22
2019-05-25T02:59:47.526Z,5.80
2019-05-25T03:00:52.295Z,5.70
2019-05-25T03:01:56.961Z,5.47
2019-05-25T03:03:02.691Z,5.33
2019-05-25T03:04:06.965Z,5.65
2019-05-25T03:05:14.364Z,5.47
2019-05-25T03:06:20.435Z,5.47
2019-05-25T03:07:26.189Z,6.20
2019-05-25T03:08:30.758Z,5.22
2019-05-25T03:09:36.871Z,5.70
2019-05-25T03:10:41.449Z,5.87
2019-05-25T03:11:46.386Z,5.53
2019-05-25T03:12:50.967Z,6.17
2019-05-25T03:13:56.756Z,5.40
2019-05-25T03:15:01.207Z,6.37
2019-05-25T03:16:06.029Z,5.72
2019-05-25T03:17:10.425Z,5.25
2019-05-25T03:18:15.185Z,5.45
2019-05-25T03:19:19.437Z,6.15
2019-05-25T03:20:24.226Z,6.10
2019-05-25T03:21:28.567Z,5.10
2019-05-25T03:22:33.271Z,5.12
2019-05-25T03:23:37.391Z,6.03
2019-05-25T03:24:42.170Z,5.80
2019-05-25T03:25:49.510Z,5.40
2019-05-25T03:26:52.908Z,6.08
2019-05-25T03:27:57.151Z,6.05
2019-05-25T03:29:01.888Z,6.03
2019-05-25T03:30:07.183Z,5.60
2019-05-25T03:31:12.087Z,6.72
2019-05-25T03:32:16.246Z,5.95
2019-05-25T03:33:21.138Z,5.87
2019-05-25T03:34:25.474Z,5.97
2019-05-25T03:35:30.227Z,5.75
2019-05-25T03:36:34.427Z,6.08
2019-05-25T03:37:39.334Z,5.83
2019-05-25T03:38:43.703Z,5.90
2019-05-25T03:39:48.601Z,6.00
2019-05-25T03:40:52.879Z,6.87
2019-05-25T03:41:57.609Z,6.28
2019-05-25T03:43:02.031Z,5.92
2019-05-25T03:44:06.927Z,5.65
2019-05-25T03:45:11.224Z,5.08
2019-05-25T03:46:16.207Z,5.17
2019-05-25T03:47:20.445Z,5.78
2019-05-25T03:48:25.308Z,6.22
2019-05-25T03:49:29.631Z,6.10
2019-05-25T03:50:34.496Z,6.60
2019-05-25T03:51:38.844Z,6.15
2019-05-25T03:52:43.716Z,6.10
2019-05-25T03:53:47.960Z,5.83
2019-05-25T03:54:52.848Z,6.05
2019-05-25T03:56:05.658Z,6.53
2019-05-25T03:57:03.861Z,5.83
2019-05-25T03:58:08.223Z,5.58
2019-05-25T03:59:13.111Z,5.92
2019-05-25T04:00:21.044Z,5.80
2019-05-25T04:01:25.941Z,6.10
2019-05-25T04:02:30.422Z,7.05
2019-05-25T04:03:35.531Z,6.45
2019-05-25T04:04:39.777Z,5.95
2019-05-25T04:05:44.621Z,5.65
2019-05-25T04:06:48.734Z,6.42
2019-05-25T04:07:53.686Z,6.12
2019-05-25T04:08:57.995Z,6.05
2019-05-25T04:10:02.880Z,6.75
2019-05-25T04:11:07.153Z,6.12
2019-05-25T04:12:12.023Z,5.62
2019-05-25T04:13:16.289Z,6.50
2019-05-25T04:14:21.107Z,6.92
2019-05-25T04:15:25.453Z,5.60
2019-05-25T04:16:30.181Z,7.15
2019-05-25T04:17:34.396Z,5.72
2019-05-25T04:18:39.131Z,7.00
2019-05-25T04:19:43.735Z,6.60
2019-05-25T04:20:48.584Z,6.50
2019-05-25T04:21:52.872Z,6.97
2019-05-25T04:22:57.748Z,6.37
2019-05-25T04:24:01.981Z,7.85
2019-05-25T04:25:06.935Z,6.80
2019-05-25T04:26:22.018Z,7.42
2019-05-25T04:27:17.641Z,5.92
2019-05-25T04:28:21.874Z,6.80
2019-05-25T04:29:26.791Z,6.95
2019-05-25T04:30:30.944Z,7.40
2019-05-25T04:31:35.678Z,7.12
2019-05-25T04:32:39.988Z,6.55
2019-05-25T04:33:44.701Z,7.80
2019-05-25T04:34:49.034Z,7.67
2019-05-25T04:35:53.877Z,7.08
2019-05-25T04:36:58.048Z,8.03
2019-05-25T04:38:02.908Z,8.48
2019-05-25T04:39:08.128Z,6.95
2019-05-25T04:40:13.095Z,8.10
2019-05-25T04:41:17.365Z,7.25
2019-05-25T04:42:22.473Z,8.23
2019-05-25T04:43:26.963Z,6.95
2019-05-25T04:44:31.815Z,6.80
2019-05-25T04:45:36.076Z,7.78
2019-05-25T04:46:40.897Z,7.03
2019-05-25T04:47:45.051Z,7.45
2019-05-25T04:48:49.805Z,6.95
2019-05-25T04:50:13.251Z,7.35
2019-05-25T04:51:18.164Z,7.45
2019-05-25T04:52:22.354Z,7.30
2019-05-25T04:53:27.205Z,7.00
2019-05-25T04:54:31.398Z,7.70
2019-05-25T04:55:36.236Z,7.37
2019-05-25T04:56:40.461Z,7.92
2019-05-25T04:57:45.417Z,8.35
2019-05-25T04:58:49.673Z,7.70
2019-05-25T04:59:54.603Z,7.70
2019-05-25T05:00:58.954Z,7.97
2019-05-25T05:02:03.820Z,8.05
2019-05-25T05:03:08.033Z,8.50
2019-05-25T05:04:12.876Z,7.40
2019-05-25T05:05:17.109Z,8.20
2019-05-25T05:06:21.977Z,8.20
2019-05-25T05:07:26.288Z,7.65
2019-05-25T05:08:31.104Z,7.62
2019-05-25T05:09:35.299Z,8.25
2019-05-25T05:10:40.201Z,8.10
2019-05-25T05:11:44.449Z,7.87
2019-05-25T05:12:49.289Z,7.80
2019-05-25T05:13:53.576Z,8.70
2019-05-25T05:14:58.352Z,8.45
2019-05-25T05:16:02.707Z,8.60
2019-05-25T05:17:07.581Z,8.03
2019-05-25T05:18:11.836Z,7.87
2019-05-25T05:19:16.719Z,7.55
2019-05-25T05:20:21.022Z,8.70
2019-05-25T05:21:25.897Z,8.15
2019-05-25T05:22:30.199Z,7.40
2019-05-25T05:23:34.973Z,8.60
2019-05-25T05:24:39.246Z,8.45
2019-05-25T05:25:44.179Z,9.28
2019-05-25T05:26:55.680Z,7.90
2019-05-25T05:27:54.914Z,8.18
2019-05-25T05:28:59.264Z,8.53
2019-05-25T05:30:04.339Z,8.00
2019-05-25T05:31:22.690Z,7.85
2019-05-25T05:32:27.164Z,8.50
2019-05-25T05:33:21.204Z,7.80
2019-05-25T05:34:25.942Z,8.28
2019-05-25T05:35:31.976Z,8.13
2019-05-25T05:36:37.872Z,8.40
2019-05-25T05:37:42.693Z,8.08
2019-05-25T05:38:48.603Z,8.18
2019-05-25T05:39:53.867Z,7.87
2019-05-25T05:40:59.500Z,8.58
2019-05-25T05:42:06.699Z,8.10
2019-05-25T05:43:12.759Z,8.23
2019-05-25T05:44:19.243Z,8.18
2019-05-25T05:45:23.999Z,7.80
2019-05-25T05:46:28.966Z,8.00
2019-05-25T05:47:36.348Z,7.92
2019-05-25T05:48:43.019Z,7.65
2019-05-25T05:49:48.565Z,8.15
2019-05-25T05:50:54.171Z,9.23
2019-05-25T05:52:02.459Z,9.13
2019-05-25T05:53:06.656Z,8.90
2019-05-25T05:54:11.433Z,8.48
2019-05-25T05:55:18.677Z,8.38
2019-05-25T05:56:23.502Z,8.35
2019-05-25T05:57:27.663Z,9.08
2019-05-25T05:58:32.815Z,9.10
2019-05-25T05:59:36.942Z,9.13
2019-05-25T06:00:41.739Z,8.43
2019-05-25T06:01:46.045Z,9.05
2019-05-25T06:02:50.891Z,8.58
2019-05-25T06:03:55.084Z,9.20
2019-05-25T06:04:59.996Z,9.65
2019-05-25T06:06:04.402Z,8.98
2019-05-25T06:07:09.413Z,9.33
2019-05-25T06:08:13.678Z,9.58
2019-05-25T06:09:18.598Z,9.93
2019-05-25T06:10:23.396Z,9.03
2019-05-25T06:11:28.255Z,9.40
2019-05-25T06:12:32.499Z,9.48
2019-05-25T06:13:37.624Z,9.30
2019-05-25T06:14:41.907Z,9.43
2019-05-25T06:15:47.187Z,8.68
2019-05-25T06:16:51.406Z,9.58
2019-05-25T06:17:56.152Z,9.05
2019-05-25T06:19:00.381Z,9.25
2019-05-25T06:20:06.626Z,9.95
2019-05-25T06:21:10.928Z,10.45
2019-05-25T06:22:15.831Z,9.75
2019-05-25T06:23:20.178Z,9.80
2019-05-25T06:24:25.044Z,10.03
2019-05-25T06:25:29.264Z,8.78
2019-05-25T06:26:34.138Z,10.23
2019-05-25T06:27:38.856Z,9.55
2019-05-25T06:28:43.824Z,9.70
2019-05-25T06:29:48.042Z,9.20
2019-05-25T06:30:53.229Z,9.50
2019-05-25T06:31:57.546Z,9.90
2019-05-25T06:33:02.485Z,9.78
2019-05-25T06:34:06.772Z,8.70
2019-05-25T06:35:11.853Z,9.33
2019-05-25T06:36:16.421Z,8.68
2019-05-25T06:37:21.234Z,9.80
2019-05-25T06:38:25.422Z,9.98
2019-05-25T06:39:30.727Z,10.75
2019-05-25T06:40:35.373Z,10.45
2019-05-25T06:41:40.157Z,10.60
2019-05-25T06:42:44.469Z,10.05
2019-05-25T06:43:49.210Z,10.53
2019-05-25T06:44:53.499Z,9.53
2019-05-25T06:45:58.367Z,10.18
2019-05-25T06:47:02.661Z,10.00
2019-05-25T06:48:07.391Z,10.05
2019-05-25T06:49:11.785Z,10.48
2019-05-25T06:50:17.044Z,11.40
2019-05-25T06:51:21.353Z,11.33
2019-05-25T06:52:26.159Z,9.93
2019-05-25T06:53:30.362Z,10.65
2019-05-25T06:54:35.147Z,10.40
2019-05-25T06:55:39.629Z,10.93
2019-05-25T06:56:44.378Z,10.45
2019-05-25T06:57:48.575Z,10.40
2019-05-25T06:58:53.293Z,10.75
2019-05-25T06:59:57.499Z,10.05
2019-05-25T07:01:02.673Z,11.33
2019-05-25T07:02:06.917Z,10.50
2019-05-25T07:03:12.186Z,10.45
2019-05-25T07:04:16.502Z,10.95
2019-05-25T07:05:21.282Z,11.05
2019-05-25T07:06:25.453Z,10.40
2019-05-25T07:07:30.483Z,10.80
2019-05-25T07:08:35.059Z,10.95
2019-05-25T07:09:39.784Z,11.20
2019-05-25T07:10:44.043Z,11.70
2019-05-25T07:11:48.939Z,11.20
2019-05-25T07:12:53.264Z,12.37
2019-05-25T07:13:58.038Z,11.30
2019-05-25T07:15:02.353Z,10.00
2019-05-25T07:16:07.252Z,10.70
2019-05-25T07:17:11.516Z,11.08
2019-05-25T07:18:16.337Z,11.28
2019-05-25T07:19:20.724Z,11.30
2019-05-25T07:20:25.818Z,11.43
2019-05-25T07:21:30.107Z,11.55
2019-05-25T07:22:35.175Z,11.33
2019-05-25T07:23:39.378Z,11.18
2019-05-25T07:24:44.313Z,11.00
2019-05-25T07:25:48.669Z,11.35
2019-05-25T07:26:53.391Z,11.05
2019-05-25T07:28:00.044Z,11.10
2019-05-25T07:29:04.531Z,10.55
2019-05-25T07:30:09.554Z,10.82
2019-05-25T07:31:14.479Z,10.80
2019-05-25T07:32:18.722Z,11.40
2019-05-25T07:33:23.623Z,11.35
2019-05-25T07:34:27.783Z,11.12
2019-05-25T07:35:32.660Z,10.85
2019-05-25T07:36:36.890Z,10.00
2019-05-25T07:37:41.583Z,10.80
2019-05-25T07:38:45.769Z,11.10
2019-05-25T07:39:50.635Z,10.60
2019-05-25T07:40:54.881Z,10.35
2019-05-25T07:41:59.675Z,10.30
2019-05-25T07:43:03.962Z,10.55
2019-05-25T07:44:08.792Z,11.45
2019-05-25T07:45:14.719Z,11.35
2019-05-25T07:46:19.720Z,12.18
2019-05-25T07:47:23.905Z,11.73
2019-05-25T07:48:28.698Z,11.80
2019-05-25T07:49:32.963Z,11.50
2019-05-25T07:50:37.986Z,11.80
2019-05-25T07:51:42.283Z,11.97
2019-05-25T07:52:47.163Z,13.50
2019-05-25T07:53:51.479Z,12.82
2019-05-25T07:54:56.302Z,13.03
2019-05-25T07:56:00.455Z,12.88
2019-05-25T07:57:05.293Z,12.25
2019-05-25T07:58:17.467Z,13.00
2019-05-25T07:59:16.441Z,13.93
2019-05-25T08:00:21.317Z,11.15
2019-05-25T08:01:26.194Z,11.48
2019-05-25T08:02:30.447Z,11.15
2019-05-25T08:03:35.392Z,11.40
2019-05-25T08:04:39.744Z,10.32
2019-05-25T08:05:44.647Z,11.28
2019-05-25T08:06:48.802Z,11.22
2019-05-25T08:07:53.755Z,11.00
2019-05-25T08:08:58.046Z,10.78
2019-05-25T08:10:02.813Z,10.08
2019-05-25T08:11:07.085Z,11.18
2019-05-25T08:12:11.855Z,10.03
2019-05-25T08:13:16.195Z,10.15
2019-05-25T08:14:21.058Z,11.35
2019-05-25T08:15:25.217Z,11.57
2019-05-25T08:16:30.050Z,11.33
2019-05-25T08:17:34.255Z,10.88
2019-05-25T08:18:39.402Z,11.80
2019-05-25T08:19:43.931Z,11.35
2019-05-25T08:20:48.935Z,11.10
2019-05-25T08:21:53.149Z,11.65
2019-05-25T08:22:57.926Z,10.98
2019-05-25T08:24:02.451Z,11.15
2019-05-25T08:25:07.883Z,11.45
2019-05-25T08:26:12.249Z,10.95
2019-05-25T08:27:17.155Z,10.90
2019-05-25T08:28:32.161Z,11.03
2019-05-25T08:29:28.163Z,10.65
2019-05-25T08:30:32.330Z,11.70
2019-05-25T08:31:37.287Z,12.13
2019-05-25T08:32:41.565Z,11.68
2019-05-25T08:33:46.383Z,11.73
2019-05-25T08:34:50.679Z,11.15
2019-05-25T08:35:55.536Z,12.53
2019-05-25T08:36:59.767Z,12.13
2019-05-25T08:38:04.572Z,13.25
2019-05-25T08:39:08.918Z,15.65
2019-05-25T08:40:13.837Z,16.77
2019-05-25T08:41:18.028Z,16.25
2019-05-25T08:42:23.024Z,15.72
2019-05-25T08:43:27.310Z,13.30
2019-05-25T08:44:32.363Z,14.63
2019-05-25T08:45:36.606Z,12.30
2019-05-25T08:46:41.437Z,12.78
2019-05-25T08:47:46.026Z,12.28
2019-05-25T08:48:50.859Z,11.80
2019-05-25T08:49:55.141Z,11.40
2019-05-25T08:51:01.028Z,10.72
2019-05-25T08:52:05.670Z,10.18
2019-05-25T08:53:10.666Z,11.40
2019-05-25T08:54:14.807Z,11.75
2019-05-25T08:55:20.001Z,10.90
2019-05-25T08:56:24.248Z,11.48
2019-05-25T08:57:29.139Z,10.95
2019-05-25T08:58:47.525Z,11.43
2019-05-25T08:59:40.308Z,11.73
2019-05-25T09:00:44.746Z,10.82
2019-05-25T09:01:50.028Z,10.75
2019-05-25T09:02:54.537Z,11.60
2019-05-25T09:03:59.366Z,10.20
2019-05-25T09:05:04.041Z,11.45
2019-05-25T09:06:08.900Z,11.45
2019-05-25T09:07:13.264Z,10.45
2019-05-25T09:08:18.079Z,10.28
2019-05-25T09:09:22.392Z,10.85
2019-05-25T09:10:27.391Z,10.80
2019-05-25T09:11:31.675Z,10.45
2019-05-25T09:12:36.499Z,11.25
2019-05-25T09:13:40.667Z,10.70
2019-05-25T09:14:45.544Z,9.48
2019-05-25T09:15:49.864Z,9.73
2019-05-25T09:16:54.834Z,9.63
2019-05-25T09:17:59.066Z,8.60
2019-05-25T09:19:03.889Z,9.75
2019-05-25T09:20:08.944Z,8.75
2019-05-25T09:21:13.897Z,9.75
2019-05-25T09:22:18.378Z,8.65
2019-05-25T09:23:23.185Z,9.63
2019-05-25T09:24:27.421Z,8.68
2019-05-25T09:25:32.202Z,8.33
2019-05-25T09:26:36.491Z,8.50
2019-05-25T09:27:41.363Z,8.98
2019-05-25T09:28:45.510Z,7.00
2019-05-25T09:29:50.591Z,6.62
2019-05-25T09:30:54.875Z,6.53
2019-05-25T09:32:00.067Z,6.60
2019-05-25T09:33:04.416Z,6.78
2019-05-25T09:34:09.285Z,6.60
2019-05-25T09:35:14.808Z,6.33
2019-05-25T09:36:19.552Z,5.78
2019-05-25T09:37:23.712Z,6.05
2019-05-25T09:38:28.690Z,6.58
2019-05-25T09:39:32.884Z,6.03
2019-05-25T09:40:37.766Z,6.40
2019-05-25T09:41:41.929Z,6.05
2019-05-25T09:42:47.138Z,6.03
2019-05-25T09:43:51.603Z,6.10
2019-05-25T09:44:56.547Z,7.00
2019-05-25T09:46:03.241Z,6.55
2019-05-25T09:47:07.501Z,6.87
2019-05-25T09:48:11.756Z,5.78
2019-05-25T09:49:16.625Z,5.90
2019-05-25T09:50:21.035Z,5.35
2019-05-25T09:51:26.025Z,6.35
2019-05-25T09:52:30.451Z,6.28
2019-05-25T09:53:35.458Z,5.95
2019-05-25T09:54:39.703Z,6.00
2019-05-25T09:55:44.667Z,5.20
2019-05-25T09:56:48.865Z,5.45
2019-05-25T09:57:53.719Z,5.78
2019-05-25T09:58:58.124Z,5.00
2019-05-25T10:00:03.000Z,5.28
2019-05-25T10:01:07.307Z,4.90
2019-05-25T10:02:12.146Z,4.83
2019-05-25T10:03:16.543Z,5.00
2019-05-25T10:04:21.320Z,5.20
2019-05-25T10:05:25.625Z,5.00
2019-05-25T10:06:30.721Z,4.50
2019-05-25T10:07:35.324Z,4.75
2019-05-25T10:08:40.041Z,4.72
2019-05-25T10:09:44.221Z,4.83
2019-05-25T10:10:49.061Z,4.80
2019-05-25T10:11:53.334Z,4.55
2019-05-25T10:12:58.390Z,4.15
2019-05-25T10:14:02.743Z,4.35
2019-05-25T10:15:07.739Z,5.67
2019-05-25T10:16:12.026Z,4.80
2019-05-25T10:17:16.917Z,4.58
2019-05-25T10:18:21.062Z,4.58
2019-05-25T10:19:25.823Z,4.60
2019-05-25T10:20:30.139Z,5.08
2019-05-25T10:21:34.986Z,5.28
2019-05-25T10:22:39.103Z,4.53
2019-05-25T10:23:43.922Z,4.58
2019-05-25T10:24:48.199Z,4.65
2019-05-25T10:25:52.948Z,4.30
2019-05-25T10:26:57.134Z,5.10
2019-05-25T10:28:01.849Z,5.03
2019-05-25T10:29:06.140Z,4.90
2019-05-25T10:30:11.494Z,5.67
2019-05-25T10:31:15.809Z,5.00
2019-05-25T10:32:20.724Z,5.10
2019-05-25T10:33:24.993Z,5.50
2019-05-25T10:34:29.918Z,5.90
2019-05-25T10:35:34.236Z,5.10
2019-05-25T10:36:38.979Z,5.12
2019-05-25T10:37:43.149Z,5.17
2019-05-25T10:38:47.894Z,5.22
2019-05-25T10:39:52.019Z,5.15
2019-05-25T10:40:58.646Z,5.20
2019-05-25T10:42:02.922Z,4.95
2019-05-25T10:43:07.783Z,4.97
2019-05-25T10:44:12.063Z,5.08
2019-05-25T10:45:17.451Z,4.72
2019-05-25T10:46:21.722Z,4.67
2019-05-25T10:47:26.441Z,4.95
2019-05-25T10:48:30.644Z,5.35
2019-05-25T10:49:35.872Z,4.65
2019-05-25T10:50:40.351Z,5.10
2019-05-25T10:51:45.069Z,4.97
2019-05-25T10:52:49.248Z,4.80
2019-05-25T10:53:54.037Z,4.55
2019-05-25T10:54:58.229Z,4.35
2019-05-25T10:56:03.061Z,5.00
2019-05-25T10:57:07.322Z,4.50
2019-05-25T10:58:12.028Z,4.80
2019-05-25T10:59:16.321Z,4.05
2019-05-25T11:00:22.018Z,4.33
2019-05-25T11:01:26.217Z,4.90
2019-05-25T11:02:31.012Z,4.97
2019-05-25T11:03:35.159Z,4.20
2019-05-25T11:04:39.936Z,4.83
2019-05-25T11:05:44.117Z,4.75
2019-05-25T11:06:49.007Z,4.95
2019-05-25T11:07:53.217Z,5.47
2019-05-25T11:08:58.076Z,4.87
2019-05-25T11:10:02.385Z,5.42
2019-05-25T11:11:07.316Z,5.40
2019-05-25T11:12:11.511Z,4.85
2019-05-25T11:13:16.306Z,5.30
2019-05-25T11:14:20.479Z,5.00
2019-05-25T11:15:25.285Z,4.45
2019-05-25T11:16:29.433Z,5.03
2019-05-25T11:17:34.302Z,4.35
2019-05-25T11:18:38.648Z,4.83
2019-05-25T11:19:43.909Z,4.60
2019-05-25T11:20:48.023Z,5.10
2019-05-25T11:21:52.917Z,4.45
2019-05-25T11:22:57.149Z,4.33
2019-05-25T11:24:02.027Z,5.08
2019-05-25T11:25:06.913Z,4.83
2019-05-25T11:26:11.696Z,5.00
2019-05-25T11:27:15.929Z,5.12
2019-05-25T11:28:21.249Z,4.40
2019-05-25T11:29:25.493Z,4.60
2019-05-25T11:30:30.715Z,5.05
2019-05-25T11:31:35.068Z,5.25
2019-05-25T11:32:40.419Z,5.00
2019-05-25T11:33:44.631Z,4.42
2019-05-25T11:34:49.486Z,4.87
2019-05-25T11:35:53.733Z,5.25
2019-05-25T11:36:58.589Z,4.53
2019-05-25T11:38:02.913Z,4.83
2019-05-25T11:39:08.210Z,4.60
2019-05-25T11:40:14.398Z,3.70
2019-05-25T11:41:19.294Z,4.28
2019-05-25T11:42:23.602Z,3.52
2019-05-25T11:43:28.496Z,4.30
2019-05-25T11:44:32.727Z,4.03
2019-05-25T11:45:37.897Z,4.40
2019-05-25T11:46:42.071Z,4.50
2019-05-25T11:47:46.783Z,3.80
2019-05-25T11:48:51.056Z,4.33
2019-05-25T11:49:55.913Z,3.52
2019-05-25T11:51:00.117Z,3.40
2019-05-25T11:52:05.257Z,3.20
2019-05-25T11:53:09.541Z,3.25
2019-05-25T11:54:14.433Z,3.35
2019-05-25T11:55:19.294Z,3.25
2019-05-25T11:56:24.185Z,3.30
2019-05-25T11:57:28.391Z,3.42
2019-05-25T11:58:46.635Z,3.60
2019-05-25T11:59:39.206Z,3.25
2019-05-25T12:00:43.921Z,2.87
2019-05-25T12:01:48.217Z,2.80
2019-05-25T12:02:53.040Z,2.70
2019-05-25T12:03:57.251Z,2.85
2019-05-25T12:05:02.006Z,2.15
2019-05-25T12:06:06.343Z,3.10
2019-05-25T12:07:11.170Z,2.80
2019-05-25T12:08:15.334Z,3.08
2019-05-25T12:09:20.303Z,2.95
2019-05-25T12:10:24.451Z,3.42
2019-05-25T12:11:29.147Z,3.00
2019-05-25T12:12:33.312Z,2.50
2019-05-25T12:13:38.189Z,2.80
2019-05-25T12:14:42.545Z,2.60
2019-05-25T12:15:47.265Z,2.90
2019-05-25T12:16:51.462Z,3.12
2019-05-25T12:17:56.282Z,2.67
2019-05-25T12:19:00.446Z,2.50
2019-05-25T12:20:06.070Z,2.62
2019-05-25T12:21:10.469Z,2.55
2019-05-25T12:22:15.287Z,3.30
2019-05-25T12:23:19.546Z,2.50
2019-05-25T12:24:24.348Z,2.65
2019-05-25T12:25:28.722Z,2.87
2019-05-25T12:26:33.559Z,2.90
2019-05-25T12:27:37.754Z,2.80
2019-05-25T12:28:42.619Z,3.00
2019-05-25T12:29:46.974Z,3.05
2019-05-25T12:30:51.854Z,3.10
2019-05-25T12:32:04.000Z,2.60
2019-05-25T12:33:03.227Z,2.67
2019-05-25T12:34:07.521Z,3.15
2019-05-25T12:35:12.729Z,2.40
2019-05-25T12:36:17.000Z,3.60
2019-05-25T12:37:21.910Z,2.75
2019-05-25T12:38:26.095Z,3.33
2019-05-25T12:39:30.812Z,2.33
2019-05-25T12:40:35.110Z,3.30
2019-05-25T12:41:40.056Z,3.17
2019-05-25T12:42:45.929Z,3.27
2019-05-25T12:43:50.936Z,3.50
2019-05-25T12:44:55.259Z,3.35
2019-05-25T12:46:00.143Z,3.40
2019-05-25T12:47:04.740Z,3.98
2019-05-25T12:48:09.668Z,3.10
2019-05-25T12:49:14.018Z,3.42
2019-05-25T12:50:18.975Z,3.75
2019-05-25T12:51:23.144Z,4.05
2019-05-25T12:52:28.109Z,4.15
2019-05-25T12:53:32.395Z,4.03
2019-05-25T12:54:37.487Z,3.77
2019-05-25T12:55:41.951Z,3.35
2019-05-25T12:56:46.853Z,3.60
2019-05-25T12:57:51.568Z,4.30
2019-05-25T12:58:56.735Z,3.83
2019-05-25T13:00:14.274Z,3.40
2019-05-25T13:01:07.498Z,3.50
2019-05-25T13:02:11.678Z,4.25
2019-05-25T13:03:16.564Z,4.97
2019-05-25T13:04:20.905Z,4.72
2019-05-25T13:05:34.200Z,4.65
2019-05-25T13:06:31.917Z,4.62
2019-05-25T13:07:36.703Z,5.03
2019-05-25T13:08:43.867Z,4.50
2019-05-25T13:09:47.694Z,5.10
2019-05-25T13:10:51.996Z,5.00
2019-05-25T13:11:57.142Z,4.35
2019-05-25T13:13:02.256Z,5.05
2019-05-25T13:14:14.664Z,5.55
2019-05-25T13:15:13.740Z,5.78
2019-05-25T13:16:18.571Z,5.78
2019-05-25T13:17:22.896Z,5.53
2019-05-25T13:18:27.748Z,5.55
2019-05-25T13:19:32.105Z,5.05
2019-05-25T13:20:37.160Z,5.22
2019-05-25T13:21:41.518Z,6.50
2019-05-25T13:22:46.463Z,6.25
2019-05-25T13:23:50.735Z,7.60
2019-05-25T13:24:55.919Z,5.90
2019-05-25T13:26:00.187Z,5.83
2019-05-25T13:27:05.717Z,6.75
2019-05-25T13:28:10.044Z,5.83
2019-05-25T13:29:14.803Z,6.75
2019-05-25T13:30:19.476Z,6.78
2019-05-25T13:31:24.282Z,6.17
2019-05-25T13:32:28.919Z,6.55
2019-05-25T13:33:34.807Z,6.40
2019-05-25T13:34:38.963Z,5.80
2019-05-25T13:35:43.859Z,7.78
2019-05-25T13:36:48.081Z,8.40
2019-05-25T13:37:52.960Z,6.53
2019-05-25T13:38:57.311Z,7.90
2019-05-25T13:40:02.174Z,7.67
2019-05-25T13:41:06.598Z,8.43
2019-05-25T13:42:11.376Z,7.55
2019-05-25T13:43:15.752Z,7.28
2019-05-25T13:44:20.591Z,7.00
2019-05-25T13:45:24.904Z,7.03
2019-05-25T13:46:29.794Z,6.60
2019-05-25T13:47:33.982Z,7.15
2019-05-25T13:48:38.760Z,7.15
2019-05-25T13:49:43.016Z,7.70
2019-05-25T13:50:47.875Z,7.72
2019-05-25T13:51:52.172Z,7.12
2019-05-25T13:52:57.035Z,8.03
2019-05-25T13:54:01.376Z,7.95
2019-05-25T13:55:06.301Z,6.80
2019-05-25T13:56:10.591Z,7.53
2019-05-25T13:57:15.440Z,6.37
2019-05-25T13:58:19.717Z,6.85
2019-05-25T13:59:24.631Z,7.33
2019-05-25T14:00:28.944Z,8.43
2019-05-25T14:01:33.834Z,7.33
2019-05-25T14:02:38.379Z,7.70
2019-05-25T14:03:43.249Z,7.50
2019-05-25T14:04:47.579Z,8.38
2019-05-25T14:05:52.343Z,7.95
2019-05-25T14:06:56.559Z,8.73
2019-05-25T14:08:01.310Z,8.25
2019-05-25T14:09:06.698Z,8.65
2019-05-25T14:10:11.695Z,8.90
2019-05-25T14:11:15.935Z,8.38
2019-05-25T14:12:20.877Z,8.13
2019-05-25T14:13:25.032Z,7.10
2019-05-25T14:14:29.766Z,8.00
2019-05-25T14:15:34.156Z,7.83
2019-05-25T14:16:38.973Z,6.72