createdAt,value
2022-09-05T00:02:33.969Z,16.72
2022-09-05T00:05:36.405Z,16.70
2022-09-05T00:08:44.076Z,16.69
2022-09-05T00:11:40.810Z,16.69
2022-09-05T00:15:14.533Z,16.69
2022-09-05T00:19:05.217Z,16.66
2022-09-05T00:24:28.428Z,16.62
2022-09-05T00:24:50.245Z,16.55
2022-09-05T00:27:30.417Z,16.49
2022-09-05T00:31:50.727Z,16.44
2022-09-05T00:33:16.279Z,16.42
2022-09-05T00:36:03.239Z,16.40
2022-09-05T00:39:06.594Z,16.38
2022-09-05T00:42:00.034Z,16.38
2022-09-05T00:49:13.662Z,16.37
2022-09-05T00:52:07.072Z,16.35
2022-09-05T00:55:23.436Z,16.34
2022-09-05T00:58:35.264Z,16.32
2022-09-05T01:01:37.629Z,16.29
2022-09-05T01:04:27.701Z,16.25
2022-09-05T01:07:39.137Z,16.23
2022-09-05T01:11:00.407Z,16.20
2022-09-05T01:14:05.499Z,16.19
2022-09-05T01:17:32.625Z,16.19
2022-09-05T01:20:44.052Z,16.18
2022-09-05T01:23:49.101Z,16.15
2022-09-05T01:27:05.102Z,16.16
2022-09-05T01:30:07.385Z,16.15
2022-09-05T01:33:26.481Z,16.10
2022-09-05T01:36:26.277Z,16.10
2022-09-05T01:40:11.851Z,16.08
2022-09-05T01:42:58.644Z,16.05
2022-09-05T01:45:51.020Z,16.02
2022-09-05T01:49:02.862Z,15.98
2022-09-05T01:52:01.718Z,15.97
2022-09-05T01:56:05.043Z,15.93
2022-09-05T01:59:10.003Z,15.89
2022-09-05T02:02:34.393Z,15.85
2022-09-05T02:05:47.730Z,15.83
2022-09-05T02:08:51.928Z,15.78
2022-09-05T02:11:38.905Z,15.73
2022-09-05T02:14:44.067Z,15.67
2022-09-05T02:17:49.634Z,15.63
2022-09-05T02:20:41.405Z,15.56
2022-09-05T02:23:44.269Z,15.52
2022-09-05T02:27:07.179Z,15.46
2022-09-05T02:30:23.354Z,15.40
2022-09-05T02:33:26.248Z,15.36
2022-09-05T02:36:45.559Z,15.33
2022-09-05T02:45:01.648Z,15.30
2022-09-05T02:45:14.495Z,15.27
2022-09-05T02:46:31.289Z,15.21
2022-09-05T02:52:24.702Z,15.19
2022-09-05T02:57:29.159Z,15.16
2022-09-05T06:53:22.115Z,13.98
2022-09-05T06:56:28.960Z,14.06
2022-09-05T07:07:35.224Z,14.16
2022-09-05T07:14:10.555Z,14.29
2022-09-05T07:16:47.793Z,14.34
2022-09-05T07:19:55.731Z,14.40
2022-09-05T07:26:42.050Z,14.57
2022-09-05T07:29:09.733Z,14.66
2022-09-05T07:31:38.983Z,14.72
2022-09-05T07:34:21.276Z,14.77
2022-09-05T07:37:13.829Z,14.83
2022-09-05T07:40:00.755Z,14.87
2022-09-05T07:46:34.111Z,14.99
2022-09-05T07:49:14.698Z,15.01
2022-09-05T07:56:47.922Z,15.04
2022-09-05T07:57:06.014Z,15.07
2022-09-05T07:58:51.849Z,15.13
2022-09-05T08:01:42.822Z,15.18
2022-09-05T08:04:35.908Z,15.32
2022-09-05T08:07:47.674Z,15.48
2022-09-05T08:11:03.028Z,15.58
2022-09-05T08:22:06.658Z,15.97
2022-09-05T08:25:18.076Z,16.08
2022-09-05T08:28:20.886Z,16.23
2022-09-05T08:31:19.357Z,16.41
2022-09-05T08:34:13.540Z,16.61
2022-09-05T08:37:08.638Z,16.81
2022-09-05T08:40:58.808Z,17.14
2022-09-05T08:46:37.182Z,17.56
2022-09-05T08:48:02.468Z,18.05
2022-09-05T09:00:20.699Z,20.98
2022-09-05T09:03:13.174Z,20.64
2022-09-05T09:06:14.457Z,20.14
2022-09-05T09:09:05.976Z,19.64
2022-09-05T09:11:41.814Z,19.19
2022-09-05T09:14:45.309Z,18.90
2022-09-05T09:21:34.469Z,18.55
2022-09-05T09:24:18.258Z,18.59
2022-09-05T09:26:57.536Z,18.53
2022-09-05T09:29:25.681Z,18.51
2022-09-05T09:36:20.121Z,18.31
2022-09-05T09:39:38.835Z,18.81
2022-09-05T09:42:37.454Z,19.27
2022-09-05T09:53:48.115Z,22.37
2022-09-05T10:01:35.866Z,22.37
2022-09-05T10:10:40.167Z,22.90
2022-09-05T10:10:44.491Z,23.83
2022-09-05T10:11:55.605Z,24.16
2022-09-05T10:15:30.872Z,24.60
2022-09-05T10:18:26.893Z,24.47
2022-09-05T10:21:25.033Z,23.97
2022-09-05T10:24:39.167Z,24.06
2022-09-05T10:27:52.693Z,23.83
2022-09-05T10:33:56.981Z,23.66
2022-09-05T10:35:23.310Z,23.74
2022-09-05T10:37:43.570Z,23.90
2022-09-05T10:40:36.286Z,24.16
2022-09-05T10:43:49.268Z,24.19
2022-09-05T10:46:51.507Z,24.10
2022-09-05T10:49:44.353Z,23.94
2022-09-05T10:53:02.732Z,23.71
2022-09-05T10:55:59.427Z,23.11
2022-09-05T11:01:37.539Z,22.43
2022-09-05T11:02:33.593Z,21.92
2022-09-05T11:05:36.321Z,21.58
2022-09-05T11:08:33.108Z,21.20
2022-09-05T11:15:52.884Z,20.57
2022-09-05T11:19:14.101Z,20.28
2022-09-05T11:26:15.315Z,19.78
2022-09-05T11:29:13.031Z,19.69
2022-09-05T11:35:37.172Z,19.58
2022-09-05T11:39:51.718Z,19.47
2022-09-05T11:42:53.422Z,19.40
2022-09-05T11:49:58.077Z,19.34
2022-09-05T11:53:12.683Z,19.42
2022-09-05T11:56:13.293Z,19.47
2022-09-05T11:59:09.147Z,19.51
2022-09-05T12:02:23.412Z,19.44
2022-09-05T12:05:47.790Z,19.34
2022-09-05T12:08:33.208Z,19.29
2022-09-05T12:11:35.938Z,19.33
2022-09-05T12:14:44.149Z,19.46
2022-09-05T12:18:24.161Z,19.48
2022-09-05T12:21:31.884Z,19.47
2022-09-05T12:25:26.998Z,19.47
2022-09-05T12:29:29.515Z,19.53
2022-09-05T12:32:52.377Z,19.63
2022-09-05T12:41:33.806Z,19.86
2022-09-05T12:44:38.459Z,19.95
2022-09-05T12:46:57.432Z,20.00
2022-09-05T12:49:52.067Z,20.12
2022-09-05T12:52:46.740Z,20.02
2022-09-05T12:55:47.077Z,20.01
2022-09-05T13:03:02.402Z,20.12
2022-09-05T13:03:08.112Z,20.32
2022-09-05T13:05:17.573Z,20.20
2022-09-05T13:08:10.628Z,20.08
2022-09-05T13:13:21.498Z,20.24
2022-09-05T13:14:59.360Z,20.39
2022-09-05T13:21:27.937Z,20.24
2022-09-05T13:24:23.214Z,20.21
2022-09-05T13:27:32.072Z,20.02
2022-09-05T13:36:42.094Z,19.81
2022-09-05T13:38:10.165Z,19.75
2022-09-05T13:38:30.591Z,19.70
2022-09-05T13:40:28.617Z,19.70
2022-09-05T13:43:22.560Z,19.68
2022-09-05T13:46:19.641Z,19.73
2022-09-05T13:49:37.322Z,19.77
2022-09-05T13:52:46.174Z,19.84
2022-09-05T13:55:54.866Z,20.02
2022-09-05T13:59:19.834Z,20.23
2022-09-05T14:10:55.247Z,21.15
2022-09-05T14:22:08.186Z,21.18
2022-09-05T14:25:02.268Z,21.10
2022-09-05T14:37:35.409Z,21.02
2022-09-05T14:37:46.746Z,21.06
2022-09-05T14:38:54.674Z,21.07
2022-09-05T14:42:03.666Z,20.92
2022-09-05T14:45:30.796Z,20.83
2022-09-05T14:49:08.758Z,20.78
2022-09-05T14:51:58.450Z,20.49
2022-09-05T14:55:25.807Z,20.40
2022-09-05T15:02:41.283Z,20.30
2022-09-05T15:02:49.360Z,20.17
2022-09-05T15:11:25.667Z,19.91
2022-09-05T15:20:30.469Z,19.47
2022-09-05T15:23:21.099Z,19.55
2022-09-05T15:26:25.721Z,19.76
2022-09-05T15:29:14.787Z,20.01
2022-09-05T15:32:22.614Z,20.10
2022-09-05T16:10:42.608Z,19.09
2022-09-05T16:11:15.172Z,19.32
2022-09-05T16:13:52.804Z,19.38
2022-09-05T16:22:26.627Z,19.37
2022-09-05T17:25:05.417Z,18.07
2022-09-05T17:29:24.830Z,18.06
2022-09-05T17:29:28.583Z,18.07
2022-09-05T17:32:13.162Z,18.07
2022-09-05T17:35:17.274Z,18.05
2022-09-05T17:38:12.183Z,18.05
2022-09-05T17:41:13.408Z,18.05
2022-09-05T17:44:24.170Z,18.05
2022-09-05T17:47:35.279Z,17.90
2022-09-05T17:50:28.009Z,17.47
2022-09-05T17:53:25.088Z,17.28
2022-09-05T17:56:32.041Z,17.21
2022-09-05T17:59:23.092Z,17.19
2022-09-05T18:02:09.998Z,17.14
2022-09-05T18:04:57.291Z,17.12
2022-09-05T18:07:58.001Z,17.09
2022-09-05T18:11:01.451Z,17.08
2022-09-05T18:13:52.807Z,17.05
2022-09-05T18:17:35.903Z,17.05
2022-09-05T18:20:06.477Z,17.05
2022-09-05T18:23:37.202Z,17.03
2022-09-05T18:26:27.838Z,17.03
2022-09-05T18:29:58.410Z,17.04
2022-09-05T18:32:54.209Z,17.04
2022-09-05T18:36:00.093Z,17.06
2022-09-05T18:38:51.222Z,17.07
2022-09-05T18:41:41.822Z,17.06
2022-09-05T18:44:36.993Z,17.09
2022-09-05T18:48:06.171Z,17.10
2022-09-05T18:51:13.377Z,17.08
2022-09-05T18:54:20.290Z,17.06
2022-09-05T18:57:26.819Z,17.02
2022-09-05T19:00:38.002Z,17.01
2022-09-05T19:03:35.525Z,17.00
2022-09-05T19:06:36.020Z,17.01
2022-09-05T19:09:29.133Z,17.03
2022-09-05T19:12:35.006Z,17.02
2022-09-05T19:15:34.275Z,16.99
2022-09-05T19:18:26.944Z,16.96
2022-09-05T19:21:19.309Z,16.93
2022-09-05T19:24:11.463Z,16.92
2022-09-05T19:29:33.215Z,16.91
2022-09-05T19:36:57.701Z,16.88
2022-09-05T19:36:59.598Z,16.91
2022-09-05T19:37:23.932Z,16.91
2022-09-05T19:43:31.093Z,16.81
2022-09-05T19:56:24.545Z,16.58
2022-09-05T19:59:27.452Z,16.52
2022-09-05T20:06:54.594Z,16.41
2022-09-05T20:09:47.268Z,16.35
2022-09-05T20:12:34.795Z,16.29
2022-09-05T20:18:52.049Z,16.21
2022-09-05T20:21:21.454Z,16.20
2022-09-05T20:23:54.044Z,16.18
2022-09-05T20:31:10.094Z,16.16
2022-09-05T20:43:10.357Z,16.15
2022-09-05T20:43:15.406Z,16.16
2022-09-05T21:10:27.163Z,16.00
2022-09-05T21:25:53.313Z,15.84
2022-09-05T21:37:07.468Z,15.84
2022-09-05T21:39:59.554Z,15.86
2022-09-05T21:47:03.525Z,15.86
2022-09-05T21:47:42.547Z,15.86
2022-09-05T21:48:24.464Z,15.86
2022-09-05T21:51:00.444Z,15.88
2022-09-05T21:57:32.959Z,15.86
2022-09-05T21:59:27.322Z,15.85
2022-09-05T21:59:46.520Z,15.87
2022-09-05T22:06:16.184Z,15.88
2022-09-05T22:13:03.291Z,15.86
2022-09-05T22:19:11.483Z,15.85
2022-09-05T22:21:39.987Z,15.85
2022-09-05T22:24:09.440Z,15.84
2022-09-05T22:26:52.097Z,15.86
2022-09-05T22:29:27.885Z,15.86
2022-09-05T22:31:54.901Z,15.87
2022-09-05T22:34:30.192Z,15.88
2022-09-05T22:37:05.882Z,15.88
2022-09-05T22:39:53.023Z,15.88
2022-09-05T22:42:40.205Z,15.88
2022-09-05T22:45:28.539Z,15.87
2022-09-05T22:48:15.657Z,15.89
2022-09-05T22:51:05.057Z,15.88
2022-09-05T22:53:52.012Z,15.89
2022-09-05T22:56:39.046Z,15.91
2022-09-05T22:59:26.097Z,15.88
2022-09-05T23:02:13.020Z,15.88
2022-09-05T23:04:39.843Z,15.89
2022-09-05T23:07:06.535Z,15.89
2022-09-05T23:09:33.256Z,15.88
2022-09-05T23:12:00.863Z,15.86
2022-09-05T23:14:27.555Z,15.86
2022-09-05T23:16:55.035Z,15.84
2022-09-05T23:19:21.705Z,15.84
2022-09-05T23:21:48.524Z,15.84
2022-09-05T23:24:15.214Z,15.84
2022-09-05T23:27:02.173Z,15.83
2022-09-05T23:29:49.439Z,15.79
2022-09-05T23:32:36.479Z,15.79
2022-09-05T23:35:23.429Z,15.78
2022-09-05T23:38:12.284Z,15.76
2022-09-05T23:41:07.290Z,15.77
2022-09-05T23:43:54.389Z,15.77
2022-09-05T23:46:29.178Z,15.77
2022-09-05T23:48:55.899Z,15.77
2022-09-05T23:51:28.351Z,15.77
2022-09-05T23:53:55.203Z,15.79
2022-09-05T23:56:24.576Z,15.84
2022-09-05T23:58:51.212Z,15.84
