createdAt,value
2023-04-08T00:01:19.607Z,4.50
2023-04-08T00:03:46.717Z,4.68
2023-04-08T00:06:13.735Z,7.38
2023-04-08T00:08:40.765Z,5.47
2023-04-08T00:11:07.646Z,4.40
2023-04-08T00:13:34.658Z,5.85
2023-04-08T00:16:01.722Z,6.68
2023-04-08T00:18:29.438Z,7.47
2023-04-08T00:20:57.396Z,9.05
2023-04-08T00:23:24.424Z,6.55
2023-04-08T00:25:51.518Z,8.98
2023-04-08T00:28:18.462Z,9.57
2023-04-08T00:30:45.841Z,9.45
2023-04-08T00:33:12.877Z,5.97
2023-04-08T00:35:39.875Z,9.68
2023-04-08T00:38:08.154Z,9.55
2023-04-08T00:40:35.278Z,6.95
2023-04-08T00:43:02.263Z,6.10
2023-04-08T00:45:29.355Z,8.88
2023-04-08T00:47:56.827Z,12.88
2023-04-08T00:50:24.368Z,6.95
2023-04-08T00:52:51.356Z,8.38
2023-04-08T00:55:18.302Z,10.38
2023-04-08T00:57:46.097Z,8.05
2023-04-08T01:00:13.979Z,13.50
2023-04-08T01:02:59.378Z,11.82
2023-04-08T01:05:38.943Z,15.50
2023-04-08T01:08:06.651Z,12.30
2023-04-08T01:10:34.652Z,11.80
2023-04-08T01:13:06.508Z,8.18
2023-04-08T01:15:33.619Z,10.32
2023-04-08T01:18:00.741Z,13.85
2023-04-08T01:20:28.922Z,10.30
2023-04-08T01:23:00.915Z,15.48
2023-04-08T01:25:32.295Z,13.80
2023-04-08T01:28:00.794Z,11.98
2023-04-08T01:30:28.610Z,11.95
2023-04-08T01:32:57.619Z,12.68
2023-04-08T01:35:24.641Z,17.83
2023-04-08T01:37:51.712Z,20.40
2023-04-08T01:40:19.096Z,13.23
2023-04-08T01:42:49.801Z,16.02
2023-04-08T01:45:17.103Z,19.05
2023-04-08T01:47:47.498Z,20.35
2023-04-08T01:50:15.643Z,14.65
2023-04-08T01:52:46.312Z,16.58
2023-04-08T01:55:14.338Z,18.10
2023-04-08T01:57:42.104Z,17.85
2023-04-08T02:00:10.322Z,16.00
2023-04-08T02:02:47.670Z,18.17
2023-04-08T02:05:15.103Z,19.88
2023-04-08T02:07:42.039Z,20.08
2023-04-08T02:10:09.852Z,20.40
2023-04-08T02:12:36.774Z,22.58
2023-04-08T02:15:09.085Z,22.05
2023-04-08T02:17:45.823Z,23.70
2023-04-08T02:20:24.394Z,20.13
2023-04-08T02:23:11.091Z,19.58
2023-04-08T02:25:39.034Z,17.23
2023-04-08T02:28:07.140Z,15.48
2023-04-08T02:30:34.265Z,15.60
2023-04-08T02:33:01.607Z,14.85
2023-04-08T02:35:28.556Z,11.57
2023-04-08T02:37:55.546Z,14.40
2023-04-08T02:40:29.712Z,11.88
2023-04-08T02:42:56.825Z,10.90
2023-04-08T02:45:28.228Z,12.32
2023-04-08T02:47:55.536Z,11.52
2023-04-08T02:50:22.704Z,11.52
2023-04-08T02:52:49.650Z,9.45
2023-04-08T02:55:19.819Z,12.38
2023-04-08T02:57:47.501Z,16.27
2023-04-08T03:00:15.053Z,14.30
2023-04-08T03:02:42.424Z,13.27
2023-04-08T03:05:12.631Z,16.98
2023-04-08T03:07:39.657Z,14.32
2023-04-08T03:10:07.279Z,15.27
2023-04-08T03:12:34.326Z,13.77
2023-04-08T03:15:01.917Z,15.10
2023-04-08T03:17:35.693Z,11.32
2023-04-08T03:20:05.037Z,14.77
2023-04-08T03:22:32.119Z,11.60
2023-04-08T03:24:59.104Z,13.98
2023-04-08T03:27:26.297Z,15.73
2023-04-08T03:29:53.418Z,14.48
2023-04-08T03:32:20.681Z,13.25
2023-04-08T03:34:49.730Z,15.23
2023-04-08T03:37:17.601Z,18.10
2023-04-08T03:39:44.488Z,11.65
2023-04-08T03:42:11.465Z,16.67
2023-04-08T03:44:38.458Z,18.35
2023-04-08T03:47:05.449Z,18.90
2023-04-08T03:49:32.364Z,29.38
2023-04-08T03:51:59.441Z,13.18
2023-04-08T03:54:26.401Z,17.88
2023-04-08T03:56:53.374Z,19.65
2023-04-08T03:59:20.495Z,18.75
2023-04-08T04:01:47.799Z,18.92
2023-04-08T04:04:15.069Z,14.00
2023-04-08T04:06:42.252Z,16.38
2023-04-08T04:09:09.302Z,21.70
2023-04-08T04:11:36.214Z,32.35
2023-04-08T04:14:03.616Z,24.60
2023-04-08T04:16:32.803Z,18.20
2023-04-08T04:19:00.390Z,18.88
2023-04-08T04:21:27.619Z,18.38
2023-04-08T04:23:54.567Z,20.33
2023-04-08T04:26:21.577Z,15.05
2023-04-08T04:28:49.252Z,14.18
2023-04-08T04:31:21.782Z,14.35
2023-04-08T04:33:49.219Z,8.63
2023-04-08T04:36:16.215Z,9.88
2023-04-08T04:38:43.571Z,8.27
2023-04-08T04:41:10.623Z,7.05
2023-04-08T04:43:37.951Z,8.68
2023-04-08T04:46:07.455Z,10.25
2023-04-08T04:48:35.357Z,10.05
2023-04-08T04:51:07.507Z,9.20
2023-04-08T04:53:34.582Z,11.50
2023-04-08T04:56:02.072Z,8.15
2023-04-08T04:58:29.727Z,8.73
2023-04-08T05:00:56.936Z,8.00
2023-04-08T05:03:24.087Z,11.00
2023-04-08T05:05:52.757Z,8.38
2023-04-08T05:08:20.156Z,6.78
2023-04-08T05:10:47.200Z,9.75
2023-04-08T05:13:14.129Z,12.73
2023-04-08T05:15:41.194Z,8.10
2023-04-08T05:18:08.319Z,9.23
2023-04-08T05:20:35.505Z,11.60
2023-04-08T05:23:02.500Z,7.18
2023-04-08T05:25:30.724Z,5.93
2023-04-08T05:27:57.755Z,6.78
2023-04-08T05:30:24.777Z,13.75
2023-04-08T05:32:51.925Z,7.00
2023-04-08T05:35:18.988Z,9.85
2023-04-08T05:37:45.887Z,6.47
2023-04-08T05:40:12.880Z,6.85
2023-04-08T05:42:39.808Z,6.20
2023-04-08T05:45:07.347Z,7.45
2023-04-08T05:47:34.350Z,8.27
2023-04-08T05:50:01.355Z,9.10
2023-04-08T05:52:28.485Z,8.27
2023-04-08T05:54:55.536Z,6.47
2023-04-08T05:57:22.364Z,7.00
2023-04-08T05:59:49.320Z,7.53
2023-04-08T06:02:16.351Z,6.45
2023-04-08T06:04:43.640Z,5.90
2023-04-08T06:07:11.076Z,7.65
2023-04-08T06:09:38.191Z,8.48
2023-04-08T06:12:05.471Z,6.03
2023-04-08T06:14:32.673Z,9.02
2023-04-08T06:16:59.881Z,8.55
2023-04-08T06:19:26.984Z,7.50
2023-04-08T06:21:58.836Z,7.70
2023-04-08T06:24:27.492Z,7.78
2023-04-08T06:26:54.461Z,9.70
2023-04-08T06:29:24.437Z,7.25
2023-04-08T06:31:51.607Z,9.02
2023-04-08T06:34:18.710Z,11.27
2023-04-08T06:36:45.773Z,7.70
2023-04-08T06:39:13.124Z,9.23
2023-04-08T06:41:40.151Z,7.13
2023-04-08T06:44:19.825Z,8.05
2023-04-08T06:46:46.944Z,8.70
2023-04-08T06:49:13.993Z,9.68
2023-04-08T06:51:41.002Z,6.75
2023-04-08T06:54:10.163Z,10.70
2023-04-08T06:56:37.578Z,12.48
2023-04-08T06:59:07.158Z,13.10
2023-04-08T07:01:34.441Z,11.90
2023-04-08T07:04:02.572Z,10.88
2023-04-08T07:06:29.573Z,9.40
2023-04-08T07:08:56.486Z,11.00
2023-04-08T07:11:23.456Z,7.70
2023-04-08T07:13:50.837Z,10.30
2023-04-08T07:16:17.877Z,9.13
2023-04-08T07:18:44.967Z,7.30
2023-04-08T07:21:12.736Z,12.57
2023-04-08T07:23:39.745Z,8.70
2023-04-08T07:26:06.785Z,8.27
2023-04-08T07:28:33.705Z,8.80
2023-04-08T07:31:10.546Z,6.22
2023-04-08T07:33:37.399Z,4.93
2023-04-08T07:36:04.467Z,5.45
2023-04-08T07:38:31.690Z,7.18
2023-04-08T07:40:58.672Z,5.47
2023-04-08T07:43:25.742Z,6.53
2023-04-08T07:45:52.905Z,5.97
2023-04-08T07:48:19.890Z,4.80
2023-04-08T07:51:09.255Z,5.65
2023-04-08T07:53:34.576Z,6.47
2023-04-08T07:56:01.691Z,8.52
2023-04-08T07:58:28.898Z,5.63
2023-04-08T08:00:57.707Z,7.30
2023-04-08T08:03:25.719Z,4.65
2023-04-08T08:05:54.205Z,6.90
2023-04-08T08:08:21.386Z,6.03
2023-04-08T08:10:48.218Z,6.43
2023-04-08T08:13:17.340Z,5.50
2023-04-08T08:15:44.401Z,6.35
2023-04-08T08:18:11.581Z,6.15
2023-04-08T08:20:38.688Z,10.77
2023-04-08T08:23:05.670Z,8.32
2023-04-08T08:25:32.578Z,6.07
2023-04-08T08:27:59.454Z,7.32
2023-04-08T08:30:27.130Z,6.63
2023-04-08T08:32:54.252Z,8.07
2023-04-08T08:35:21.211Z,6.50
2023-04-08T08:37:48.287Z,11.30
2023-04-08T08:40:15.943Z,4.68
2023-04-08T08:42:43.087Z,5.22
2023-04-08T08:45:10.449Z,5.43
2023-04-08T08:47:37.375Z,8.77
2023-04-08T08:50:05.205Z,7.00
2023-04-08T08:52:32.255Z,5.63
2023-04-08T08:54:59.431Z,8.80
2023-04-08T08:57:27.217Z,8.85
2023-04-08T08:59:54.356Z,6.30
2023-04-08T09:02:29.030Z,6.72
2023-04-08T09:04:58.280Z,6.97
2023-04-08T09:07:26.859Z,9.48
2023-04-08T09:09:54.556Z,8.63
2023-04-08T09:12:21.628Z,6.88
2023-04-08T09:14:48.644Z,6.68
2023-04-08T09:17:16.397Z,5.28
2023-04-08T09:20:12.251Z,4.32
2023-04-08T09:23:02.707Z,28.65
2023-04-08T09:25:32.269Z,7.97
2023-04-08T09:27:59.706Z,6.70
2023-04-08T09:30:27.549Z,6.60
2023-04-08T09:32:56.524Z,7.15
2023-04-08T09:35:24.160Z,7.50
2023-04-08T09:37:51.315Z,6.78
2023-04-08T09:40:18.447Z,6.45
2023-04-08T09:42:48.762Z,6.28
2023-04-08T09:45:16.261Z,8.38
2023-04-08T09:47:50.561Z,5.82
2023-04-08T09:50:17.626Z,6.82
2023-04-08T09:52:45.642Z,4.53
2023-04-08T09:55:13.350Z,4.45
2023-04-08T09:58:02.271Z,7.30
2023-04-08T10:00:32.537Z,7.90
2023-04-08T10:03:08.387Z,5.05
2023-04-08T10:05:39.744Z,6.18
2023-04-08T10:08:07.100Z,4.57
2023-04-08T10:10:39.629Z,5.38
2023-04-08T10:13:07.193Z,6.05
2023-04-08T10:15:34.900Z,4.97
2023-04-08T10:18:07.943Z,9.32
2023-04-08T10:20:35.165Z,4.53
2023-04-08T10:23:02.710Z,4.40
2023-04-08T10:25:32.729Z,7.28
2023-04-08T10:28:00.738Z,4.95
2023-04-08T10:30:27.734Z,7.97
2023-04-08T10:32:56.951Z,5.45
2023-04-08T10:35:30.539Z,9.73
2023-04-08T10:37:58.608Z,5.60
2023-04-08T10:40:25.836Z,4.88
2023-04-08T10:42:58.605Z,5.32
2023-04-08T10:45:25.669Z,6.13
2023-04-08T10:47:52.657Z,6.45
2023-04-08T10:50:20.125Z,4.63
2023-04-08T10:52:50.976Z,4.85
2023-04-08T10:55:27.448Z,6.50
2023-04-08T10:57:55.860Z,5.72
2023-04-08T11:00:38.291Z,7.65
2023-04-08T11:03:06.711Z,6.10
2023-04-08T11:05:34.517Z,5.00
2023-04-08T11:08:01.666Z,5.25
2023-04-08T11:10:32.082Z,5.20
2023-04-08T11:12:59.032Z,4.90
2023-04-08T11:15:26.340Z,10.30
2023-04-08T11:17:56.633Z,6.55
2023-04-08T11:20:23.699Z,7.50
2023-04-08T11:22:50.829Z,17.80
2023-04-08T11:25:17.752Z,7.10
2023-04-08T11:27:45.113Z,6.90
2023-04-08T11:30:12.320Z,5.20
2023-04-08T11:32:39.295Z,7.15
2023-04-08T11:35:06.468Z,7.35
2023-04-08T11:37:40.500Z,6.35
2023-04-08T11:40:11.689Z,8.80
2023-04-08T11:42:39.989Z,6.65
2023-04-08T11:45:11.098Z,8.15
2023-04-08T11:47:38.088Z,7.75
2023-04-08T11:50:05.461Z,8.73
2023-04-08T11:52:48.652Z,5.88
2023-04-08T11:55:25.533Z,7.63
2023-04-08T11:57:52.876Z,6.40
2023-04-08T12:00:20.352Z,8.82
2023-04-08T12:02:48.172Z,5.93
2023-04-08T12:05:16.148Z,16.88
2023-04-08T12:07:43.406Z,11.25
2023-04-08T12:10:11.491Z,7.03
2023-04-08T12:12:39.131Z,7.97
2023-04-08T12:15:06.911Z,6.95
2023-04-08T12:17:34.043Z,8.02
2023-04-08T12:20:01.646Z,9.38
2023-04-08T12:22:30.384Z,7.28
2023-04-08T12:24:59.238Z,8.95
2023-04-08T12:27:26.505Z,6.93
2023-04-08T12:29:53.630Z,6.13
2023-04-08T12:32:20.732Z,8.13
2023-04-08T12:34:47.744Z,7.70
2023-04-08T12:37:14.649Z,10.00
2023-04-08T12:39:42.080Z,6.50
2023-04-08T12:42:09.247Z,11.68
2023-04-08T12:44:36.219Z,8.07
2023-04-08T12:47:03.207Z,12.80
2023-04-08T12:49:30.910Z,6.90
2023-04-08T12:52:01.425Z,7.00
2023-04-08T12:54:28.561Z,6.82
2023-04-08T12:56:57.071Z,7.07
2023-04-08T12:59:24.150Z,7.95
2023-04-08T13:01:54.291Z,6.53
2023-04-08T13:04:21.528Z,6.50
2023-04-08T13:06:48.587Z,7.65
2023-04-08T13:09:15.673Z,6.13
2023-04-08T13:11:42.524Z,6.18
2023-04-08T13:14:09.466Z,7.50
2023-04-08T13:16:37.300Z,5.68
2023-04-08T13:19:04.261Z,8.48
2023-04-08T13:21:31.743Z,8.80
2023-04-08T13:23:58.699Z,10.80
2023-04-08T13:26:26.672Z,8.45
2023-04-08T13:28:57.345Z,8.93
2023-04-08T13:31:25.539Z,15.38
2023-04-08T13:33:54.569Z,8.38
2023-04-08T13:36:23.411Z,7.53
2023-04-08T13:38:50.658Z,5.57
2023-04-08T13:41:17.917Z,5.60
2023-04-08T13:43:44.879Z,6.90
2023-04-08T13:46:11.961Z,5.32
2023-04-08T13:48:38.880Z,6.75
2023-04-08T13:51:05.848Z,8.65
2023-04-08T13:53:32.830Z,12.18
2023-04-08T13:55:59.877Z,17.60
2023-04-08T13:58:27.235Z,14.18
2023-04-08T14:00:54.381Z,8.35
2023-04-08T14:03:21.556Z,6.82
2023-04-08T14:05:49.121Z,7.20
2023-04-08T14:08:16.163Z,7.43
2023-04-08T14:10:43.035Z,10.23
2023-04-08T14:13:10.088Z,8.88
2023-04-08T14:15:37.055Z,8.65
2023-04-08T14:18:04.070Z,8.27
2023-04-08T14:20:31.319Z,7.22
2023-04-08T14:22:58.306Z,9.95
2023-04-08T14:25:25.843Z,6.95
2023-04-08T14:27:58.465Z,7.10
2023-04-08T14:30:27.244Z,9.90
2023-04-08T14:32:54.955Z,7.50
2023-04-08T14:35:22.118Z,9.20
2023-04-08T14:37:49.082Z,8.23
2023-04-08T14:40:16.052Z,12.50
2023-04-08T14:42:44.548Z,8.65
2023-04-08T14:45:11.602Z,9.13
2023-04-08T14:47:38.630Z,17.20
2023-04-08T14:50:06.306Z,10.65
2023-04-08T14:52:33.222Z,7.95
2023-04-08T14:55:00.513Z,9.07
2023-04-08T14:57:27.451Z,8.93
2023-04-08T14:59:54.522Z,10.55
2023-04-08T15:02:21.548Z,8.80
2023-04-08T15:04:48.497Z,7.35
2023-04-08T15:07:15.833Z,8.75
2023-04-08T15:09:42.721Z,8.50
2023-04-08T15:12:09.639Z,9.95
2023-04-08T15:14:36.656Z,9.63
2023-04-08T15:17:03.699Z,8.95
2023-04-08T15:19:30.750Z,9.55
2023-04-08T15:21:57.784Z,11.13
2023-04-08T15:24:24.756Z,14.90
2023-04-08T15:26:51.776Z,9.63
2023-04-08T15:29:18.617Z,11.48
2023-04-08T15:31:45.913Z,11.77
2023-04-08T15:34:12.920Z,9.98
2023-04-08T15:36:39.983Z,8.63
2023-04-08T15:39:07.049Z,14.32
2023-04-08T15:41:33.926Z,12.25
2023-04-08T15:44:01.134Z,31.77
2023-04-08T15:46:28.023Z,12.30
2023-04-08T15:48:55.204Z,12.38
2023-04-08T15:51:22.370Z,22.08
2023-04-08T15:53:51.576Z,95.35
2023-04-08T15:56:18.792Z,24.42
2023-04-08T15:58:46.217Z,48.80
2023-04-08T16:01:13.488Z,72.40
2023-04-08T16:03:41.124Z,52.17
2023-04-08T16:06:08.713Z,135.95
2023-04-08T16:08:35.805Z,23.35
2023-04-08T16:11:04.025Z,316.05
2023-04-08T16:13:31.024Z,214.23
2023-04-08T16:15:58.726Z,384.17
2023-04-08T16:18:26.117Z,110.80
2023-04-08T16:20:53.325Z,45.00
2023-04-08T16:23:20.661Z,46.60
2023-04-08T16:25:47.673Z,127.85
2023-04-08T16:28:14.657Z,278.40
2023-04-08T16:30:44.419Z,228.57
2023-04-08T16:33:11.515Z,446.33
2023-04-08T16:35:38.687Z,163.70
2023-04-08T16:38:06.311Z,110.45
2023-04-08T16:40:33.708Z,34.40
2023-04-08T16:43:01.280Z,42.05
2023-04-08T16:45:29.601Z,32.15
2023-04-08T16:47:57.020Z,35.13
2023-04-08T16:50:24.146Z,18.73
2023-04-08T16:52:51.156Z,13.20
2023-04-08T16:55:18.370Z,16.80
2023-04-08T16:57:45.758Z,18.52
2023-04-08T17:00:13.210Z,21.83
2023-04-08T17:02:40.513Z,14.38
2023-04-08T17:05:08.142Z,19.00
2023-04-08T17:07:35.123Z,19.70
2023-04-08T17:10:02.292Z,13.25
2023-04-08T17:12:30.491Z,16.15
2023-04-08T17:14:57.417Z,14.98
2023-04-08T17:17:24.418Z,17.92
2023-04-08T17:19:51.992Z,15.60
2023-04-08T17:22:18.968Z,18.27
2023-04-08T17:24:47.870Z,16.33
2023-04-08T17:27:15.157Z,18.58
2023-04-08T17:29:42.096Z,15.73
2023-04-08T17:32:09.192Z,15.73
2023-04-08T17:34:37.102Z,22.30
2023-04-08T17:37:05.356Z,12.27
2023-04-08T17:39:32.422Z,16.50
2023-04-08T17:41:59.528Z,13.55
2023-04-08T17:44:30.050Z,14.45
2023-04-08T17:46:57.444Z,14.90
2023-04-08T17:49:24.513Z,15.32
2023-04-08T17:51:51.489Z,14.25
2023-04-08T17:54:18.527Z,15.13
2023-04-08T17:56:46.691Z,12.70
2023-04-08T17:59:15.418Z,16.77
2023-04-08T18:01:42.490Z,15.07
2023-04-08T18:04:10.568Z,11.52
2023-04-08T18:06:37.645Z,16.13
2023-04-08T18:09:04.718Z,16.65
2023-04-08T18:11:31.749Z,19.27
2023-04-08T18:13:58.819Z,13.52
2023-04-08T18:16:25.762Z,22.00
2023-04-08T18:18:54.111Z,20.85
2023-04-08T18:21:22.139Z,15.13
2023-04-08T18:23:49.853Z,13.80
2023-04-08T18:26:17.286Z,11.85
2023-04-08T18:28:44.414Z,13.57
2023-04-08T18:31:11.390Z,13.98
2023-04-08T18:33:39.256Z,12.43
2023-04-08T18:36:10.563Z,11.73
2023-04-08T18:38:38.168Z,19.75
2023-04-08T18:41:05.910Z,20.45
2023-04-08T18:43:33.329Z,21.23
2023-04-08T18:46:00.474Z,17.52
2023-04-08T18:48:27.490Z,18.08
2023-04-08T18:50:54.621Z,18.55
2023-04-08T18:53:22.752Z,17.83
2023-04-08T18:55:51.296Z,22.52
2023-04-08T18:58:18.344Z,20.58
2023-04-08T19:00:45.564Z,27.38
2023-04-08T19:03:12.761Z,27.55
2023-04-08T19:05:39.860Z,27.90
2023-04-08T19:08:06.802Z,33.25
2023-04-08T19:10:33.897Z,35.42
2023-04-08T19:13:01.397Z,28.40
2023-04-08T19:15:31.143Z,23.80
2023-04-08T19:17:59.076Z,29.67
2023-04-08T19:20:27.322Z,26.70
2023-04-08T19:22:55.964Z,23.25
2023-04-08T19:25:22.987Z,20.20
2023-04-08T19:27:49.953Z,18.23
2023-04-08T19:30:16.863Z,24.33
2023-04-08T19:32:44.001Z,25.13
2023-04-08T19:35:14.012Z,32.42
2023-04-08T19:37:41.172Z,24.35
2023-04-08T19:40:08.653Z,20.38
2023-04-08T19:42:36.476Z,22.23
2023-04-08T19:45:03.873Z,18.45
2023-04-08T19:47:30.933Z,24.05
2023-04-08T19:49:58.422Z,18.92
2023-04-08T19:52:25.833Z,19.73
2023-04-08T19:54:53.289Z,22.05
2023-04-08T19:57:20.675Z,26.30
2023-04-08T19:59:50.604Z,23.75
2023-04-08T20:02:17.760Z,23.20
2023-04-08T20:04:45.669Z,22.67
2023-04-08T20:07:13.305Z,25.02
2023-04-08T20:09:40.572Z,20.65
2023-04-08T20:12:07.495Z,23.67
2023-04-08T20:14:35.969Z,17.90
2023-04-08T20:17:03.210Z,24.95
2023-04-08T20:19:30.558Z,22.60
2023-04-08T20:21:57.827Z,21.40
2023-04-08T20:24:24.865Z,29.73
2023-04-08T20:26:52.563Z,22.80
2023-04-08T20:29:19.578Z,22.17
2023-04-08T20:31:46.994Z,24.80
2023-04-08T20:34:14.104Z,21.90
2023-04-08T20:36:41.252Z,25.35
2023-04-08T20:39:12.018Z,28.63
2023-04-08T20:41:39.041Z,23.98
2023-04-08T20:44:10.653Z,22.63
2023-04-08T20:46:38.192Z,20.95
2023-04-08T20:49:05.531Z,21.35
2023-04-08T20:51:35.232Z,20.98
2023-04-08T20:54:02.473Z,24.45
2023-04-08T20:56:29.690Z,21.05
2023-04-08T20:58:59.692Z,29.13
2023-04-08T21:01:27.494Z,22.60
2023-04-08T21:03:54.836Z,21.33
2023-04-08T21:06:22.136Z,27.95
2023-04-08T21:08:49.783Z,23.98
2023-04-08T21:11:17.184Z,20.33
2023-04-08T21:13:45.536Z,22.98
2023-04-08T21:16:14.354Z,26.30
2023-04-08T21:18:41.336Z,21.60
2023-04-08T21:21:10.066Z,23.40
2023-04-08T21:23:37.064Z,21.92
2023-04-08T21:26:04.151Z,22.85
2023-04-08T21:28:31.353Z,21.13
2023-04-08T21:31:08.098Z,23.02
2023-04-08T21:33:35.176Z,24.15
2023-04-08T21:36:02.404Z,18.23
2023-04-08T21:38:29.426Z,17.83
2023-04-08T21:40:56.421Z,20.33
2023-04-08T21:43:23.440Z,17.90
2023-04-08T21:45:50.386Z,22.55
2023-04-08T21:48:17.355Z,20.00
2023-04-08T21:50:45.648Z,19.45
2023-04-08T21:53:12.641Z,26.08
2023-04-08T21:55:39.502Z,18.83
2023-04-08T21:58:06.487Z,16.73
2023-04-08T22:00:33.552Z,18.67
2023-04-08T22:03:00.650Z,19.70
2023-04-08T22:05:27.793Z,18.08
2023-04-08T22:07:55.035Z,21.85
2023-04-08T22:10:22.041Z,25.00
2023-04-08T22:12:48.967Z,23.15
2023-04-08T22:15:15.853Z,21.98
2023-04-08T22:17:42.981Z,18.60
2023-04-08T22:20:10.634Z,19.23
2023-04-08T22:22:37.726Z,23.80
2023-04-08T22:25:05.352Z,20.55
2023-04-08T22:27:32.359Z,21.50
2023-04-08T22:29:59.366Z,20.92
2023-04-08T22:32:26.558Z,19.85
2023-04-08T22:34:53.436Z,21.80
2023-04-08T22:37:20.438Z,22.23
2023-04-08T22:39:47.457Z,22.58
2023-04-08T22:42:14.395Z,24.95
2023-04-08T22:44:41.436Z,20.67
2023-04-08T22:47:08.302Z,27.42
2023-04-08T22:49:35.596Z,25.67
2023-04-08T22:52:02.523Z,22.92
2023-04-08T22:54:29.421Z,28.63
2023-04-08T22:56:56.677Z,26.52
2023-04-08T22:59:23.663Z,23.88
2023-04-08T23:01:50.818Z,27.58
2023-04-08T23:04:17.897Z,26.27
2023-04-08T23:06:44.861Z,23.60
2023-04-08T23:09:11.860Z,22.08
2023-04-08T23:11:38.883Z,21.30
2023-04-08T23:14:05.954Z,28.35
2023-04-08T23:16:33.039Z,20.10
2023-04-08T23:19:00.010Z,26.08
2023-04-08T23:21:27.124Z,20.85
2023-04-08T23:23:54.101Z,22.67
2023-04-08T23:26:21.319Z,21.73
2023-04-08T23:28:48.246Z,23.70
2023-04-08T23:31:15.450Z,21.35
2023-04-08T23:33:42.516Z,25.00
2023-04-08T23:36:12.858Z,23.23
2023-04-08T23:38:39.935Z,24.90
2023-04-08T23:41:07.037Z,24.23
2023-04-08T23:43:34.309Z,24.25
2023-04-08T23:46:01.291Z,23.25
2023-04-08T23:48:28.204Z,21.92
2023-04-08T23:50:55.287Z,27.35
2023-04-08T23:53:22.239Z,26.55
2023-04-08T23:55:49.162Z,22.92
2023-04-08T23:58:16.321Z,20.42
