createdAt,value
2022-11-20T00:00:42.071Z,11.13
2022-11-20T00:03:11.908Z,11.20
2022-11-20T00:08:19.589Z,11.13
2022-11-20T00:10:52.398Z,11.02
2022-11-20T00:13:25.856Z,10.20
2022-11-20T00:16:00.871Z,10.90
2022-11-20T00:18:30.228Z,12.07
2022-11-20T00:21:05.213Z,10.85
2022-11-20T00:23:38.018Z,9.60
2022-11-20T00:26:12.798Z,10.05
2022-11-20T00:28:46.944Z,12.88
2022-11-20T00:31:18.189Z,12.95
2022-11-20T00:33:45.693Z,11.02
2022-11-20T00:36:17.036Z,9.75
2022-11-20T00:38:51.176Z,12.68
2022-11-20T00:41:24.339Z,9.23
2022-11-20T00:43:57.924Z,10.43
2022-11-20T00:46:26.695Z,12.75
2022-11-20T00:48:58.462Z,12.05
2022-11-20T00:51:29.668Z,9.77
2022-11-20T00:53:57.763Z,8.75
2022-11-20T00:56:28.317Z,11.90
2022-11-20T00:59:00.421Z,9.35
2022-11-20T01:01:30.809Z,9.82
2022-11-20T01:04:05.040Z,13.05
2022-11-20T01:06:33.332Z,10.30
2022-11-20T01:09:06.313Z,10.82
2022-11-20T01:11:34.921Z,17.17
2022-11-20T01:14:05.891Z,5.80
2022-11-20T01:16:40.590Z,13.13
2022-11-20T01:19:17.334Z,6.50
2022-11-20T01:21:46.018Z,12.30
2022-11-20T01:24:18.739Z,13.70
2022-11-20T01:26:48.453Z,13.60
2022-11-20T01:29:27.693Z,10.98
2022-11-20T01:31:59.987Z,15.77
2022-11-20T01:34:30.692Z,11.93
2022-11-20T01:37:00.691Z,9.70
2022-11-20T01:39:28.387Z,11.40
2022-11-20T01:42:16.892Z,13.38
2022-11-20T01:44:53.788Z,14.73
2022-11-20T01:47:35.711Z,13.43
2022-11-20T01:50:09.172Z,11.23
2022-11-20T01:52:44.718Z,10.23
2022-11-20T01:55:23.328Z,12.20
2022-11-20T01:57:53.988Z,12.57
2022-11-20T02:00:24.151Z,14.60
2022-11-20T02:02:57.747Z,12.35
2022-11-20T02:06:00.636Z,8.40
2022-11-20T02:08:34.493Z,9.95
2022-11-20T02:11:01.711Z,11.20
2022-11-20T02:13:44.311Z,10.13
2022-11-20T02:16:30.973Z,11.27
2022-11-20T02:19:03.423Z,10.45
2022-11-20T02:21:43.213Z,8.10
2022-11-20T02:24:15.931Z,13.73
2022-11-20T02:27:08.494Z,12.38
2022-11-20T02:29:39.590Z,14.93
2022-11-20T02:32:09.748Z,12.23
2022-11-20T02:34:39.937Z,12.27
2022-11-20T02:37:09.758Z,13.00
2022-11-20T02:39:37.195Z,16.65
2022-11-20T02:42:04.271Z,12.00
2022-11-20T02:44:32.353Z,15.43
2022-11-20T02:47:03.176Z,11.75
2022-11-20T02:49:33.351Z,10.85
2022-11-20T02:52:03.735Z,13.55
2022-11-20T02:54:33.669Z,12.90
2022-11-20T02:57:18.668Z,12.55
2022-11-20T02:59:49.302Z,14.38
2022-11-20T03:02:25.397Z,13.60
2022-11-20T03:04:55.427Z,15.95
2022-11-20T03:07:29.908Z,14.65
2022-11-20T03:10:00.669Z,13.70
2022-11-20T03:12:31.629Z,12.75
2022-11-20T03:15:04.830Z,13.23
2022-11-20T03:17:32.455Z,11.30
2022-11-20T03:20:03.753Z,9.63
2022-11-20T03:22:32.973Z,11.75
2022-11-20T03:25:00.397Z,12.85
2022-11-20T03:27:36.433Z,12.05
2022-11-20T03:30:09.919Z,13.70
2022-11-20T03:32:41.376Z,10.93
2022-11-20T03:35:08.928Z,10.02
2022-11-20T03:37:39.947Z,8.98
2022-11-20T03:40:14.826Z,12.20
2022-11-20T03:42:47.723Z,14.02
2022-11-20T03:45:16.472Z,13.65
2022-11-20T03:47:46.590Z,9.82
2022-11-20T03:50:20.390Z,13.88
2022-11-20T03:52:50.632Z,12.55
2022-11-20T03:55:17.707Z,12.02
2022-11-20T03:57:47.113Z,10.35
2022-11-20T04:00:14.670Z,11.65
2022-11-20T04:02:45.257Z,13.32
2022-11-20T04:05:12.472Z,14.80
2022-11-20T04:07:42.931Z,15.27
2022-11-20T04:10:15.832Z,12.15
2022-11-20T04:12:46.429Z,12.70
2022-11-20T04:15:19.507Z,15.20
2022-11-20T04:17:49.695Z,10.68
2022-11-20T04:20:19.908Z,11.10
2022-11-20T04:22:49.675Z,14.00
2022-11-20T04:25:22.911Z,12.27
2022-11-20T04:27:55.629Z,12.07
2022-11-20T04:30:28.777Z,11.40
2022-11-20T04:33:01.397Z,13.35
2022-11-20T04:35:33.996Z,13.45
2022-11-20T04:38:04.736Z,14.00
2022-11-20T04:40:35.616Z,9.23
2022-11-20T04:43:05.333Z,15.43
2022-11-20T04:45:32.462Z,9.68
2022-11-20T04:48:06.316Z,11.02
2022-11-20T04:50:34.553Z,14.30
2022-11-20T04:53:06.858Z,13.93
2022-11-20T04:55:37.093Z,19.90
2022-11-20T04:58:10.087Z,17.02
2022-11-20T05:00:40.746Z,14.18
2022-11-20T05:03:14.832Z,10.98
2022-11-20T05:05:42.700Z,11.68
2022-11-20T05:08:12.717Z,11.40
2022-11-20T05:11:02.992Z,11.32
2022-11-20T05:13:39.786Z,10.43
2022-11-20T05:16:11.787Z,11.80
2022-11-20T05:18:39.795Z,14.88
2022-11-20T05:21:08.124Z,11.77
2022-11-20T05:23:35.447Z,12.45
2022-11-20T05:26:02.866Z,13.55
2022-11-20T05:28:30.749Z,14.60
2022-11-20T05:31:14.156Z,12.40
2022-11-20T05:33:43.492Z,10.00
2022-11-20T05:36:14.266Z,13.60
2022-11-20T05:38:47.058Z,11.82
2022-11-20T05:41:23.066Z,11.57
2022-11-20T05:43:53.588Z,14.45
2022-11-20T05:46:27.819Z,9.25
2022-11-20T05:48:58.230Z,11.65
2022-11-20T05:51:28.720Z,12.98
2022-11-20T05:53:57.987Z,12.23
2022-11-20T05:56:25.150Z,11.82
2022-11-20T05:58:55.872Z,12.88
2022-11-20T06:01:29.612Z,10.30
2022-11-20T06:04:00.453Z,14.40
2022-11-20T06:06:29.012Z,14.00
2022-11-20T06:08:56.313Z,11.80
2022-11-20T06:14:17.863Z,10.13
2022-11-20T06:16:47.948Z,11.00
2022-11-20T06:19:17.871Z,11.75
2022-11-20T06:21:44.951Z,12.25
2022-11-20T06:24:15.069Z,6.65
2022-11-20T06:26:42.472Z,11.98
2022-11-20T06:29:12.492Z,12.60
2022-11-20T06:31:41.452Z,14.70
2022-11-20T06:34:12.272Z,14.88
2022-11-20T06:36:42.389Z,12.95
2022-11-20T06:39:12.366Z,26.08
2022-11-20T06:41:41.548Z,15.30
2022-11-20T06:44:08.631Z,12.60
2022-11-20T06:46:38.447Z,10.18
2022-11-20T06:49:11.668Z,11.40
2022-11-20T06:51:44.109Z,15.88
2022-11-20T06:54:14.564Z,13.88
2022-11-20T06:56:41.695Z,10.30
2022-11-20T06:59:15.011Z,16.23
2022-11-20T07:01:45.497Z,10.55
2022-11-20T07:04:12.872Z,12.30
2022-11-20T07:06:42.230Z,13.57
2022-11-20T07:09:12.756Z,13.93
2022-11-20T07:11:40.152Z,11.70
2022-11-20T07:14:10.252Z,8.52
2022-11-20T07:16:43.268Z,11.18
2022-11-20T07:19:10.973Z,14.88
2022-11-20T07:21:41.749Z,8.50
2022-11-20T07:24:12.159Z,12.05
2022-11-20T07:26:42.389Z,13.10
2022-11-20T07:29:09.429Z,9.45
2022-11-20T07:31:41.847Z,11.32
2022-11-20T07:34:11.948Z,15.00
2022-11-20T07:36:39.017Z,12.80
2022-11-20T07:39:11.902Z,20.65
2022-11-20T07:41:44.239Z,10.68
2022-11-20T07:44:13.977Z,12.30
2022-11-20T07:46:40.956Z,14.93
2022-11-20T07:49:08.831Z,11.60
2022-11-20T07:51:38.056Z,15.88
2022-11-20T07:54:10.927Z,13.13
2022-11-20T07:56:41.298Z,14.18
2022-11-20T07:59:10.967Z,15.35
2022-11-20T08:01:42.371Z,11.10
2022-11-20T08:04:13.279Z,10.98
2022-11-20T08:06:40.307Z,12.13
2022-11-20T08:09:13.197Z,13.43
2022-11-20T08:11:58.704Z,15.55
2022-11-20T08:14:25.917Z,11.38
2022-11-20T08:16:59.468Z,12.07
2022-11-20T08:19:26.829Z,12.07
2022-11-20T08:21:55.536Z,13.60
2022-11-20T08:24:22.543Z,12.60
2022-11-20T08:26:53.258Z,15.57
2022-11-20T08:29:20.632Z,11.55
2022-11-20T08:31:50.772Z,9.63
2022-11-20T08:34:19.214Z,10.32
2022-11-20T08:36:46.611Z,11.73
2022-11-20T08:39:16.902Z,12.98
2022-11-20T08:41:43.997Z,13.35
2022-11-20T08:44:11.494Z,14.80
2022-11-20T08:46:39.503Z,14.40
2022-11-20T08:49:07.434Z,13.68
2022-11-20T08:51:38.068Z,12.10
2022-11-20T08:54:07.867Z,12.10
2022-11-20T08:56:41.442Z,15.00
2022-11-20T08:59:43.760Z,11.95
2022-11-20T09:01:55.628Z,14.07
2022-11-20T09:04:27.387Z,16.70
2022-11-20T09:06:57.781Z,14.52
2022-11-20T09:09:27.948Z,16.25
2022-11-20T09:11:58.390Z,12.40
2022-11-20T09:14:30.382Z,13.27
2022-11-20T09:17:01.510Z,11.25
2022-11-20T09:19:35.391Z,17.63
2022-11-20T09:22:02.758Z,15.65
2022-11-20T09:24:29.828Z,13.50
2022-11-20T09:27:03.161Z,13.63
2022-11-20T09:29:33.426Z,14.60
2022-11-20T09:32:00.633Z,13.60
2022-11-20T09:34:27.999Z,13.40
2022-11-20T09:36:59.380Z,8.55
2022-11-20T09:39:32.132Z,19.80
2022-11-20T09:42:27.597Z,14.90
2022-11-20T09:45:13.373Z,10.77
2022-11-20T09:47:46.927Z,13.63
2022-11-20T09:50:23.556Z,20.65
2022-11-20T09:52:53.611Z,18.75
2022-11-20T09:55:23.793Z,16.38
2022-11-20T09:57:52.494Z,15.00
2022-11-20T10:00:22.630Z,19.33
2022-11-20T10:02:54.503Z,22.50
2022-11-20T10:05:32.477Z,18.77
2022-11-20T10:08:10.421Z,18.02
2022-11-20T10:10:43.994Z,17.20
2022-11-20T10:13:11.892Z,13.43
2022-11-20T10:15:49.455Z,16.15
2022-11-20T10:18:22.973Z,12.85
2022-11-20T10:21:13.394Z,12.57
2022-11-20T10:24:00.628Z,17.33
2022-11-20T10:26:37.192Z,16.30
2022-11-20T10:29:10.794Z,14.35
2022-11-20T10:31:46.160Z,17.15
2022-11-20T10:34:30.903Z,15.02
2022-11-20T10:37:02.157Z,16.27
2022-11-20T10:39:38.012Z,16.52
2022-11-20T10:42:10.167Z,13.75
2022-11-20T10:44:56.970Z,14.45
2022-11-20T10:47:27.868Z,16.02
2022-11-20T10:49:56.830Z,16.42
2022-11-20T10:52:41.947Z,14.43
2022-11-20T10:55:27.290Z,17.50
2022-11-20T10:58:09.877Z,21.58
2022-11-20T11:00:37.066Z,18.98
2022-11-20T11:03:10.508Z,17.38
2022-11-20T11:06:00.861Z,14.35
2022-11-20T11:08:33.093Z,19.05
2022-11-20T11:11:03.138Z,19.88
2022-11-20T11:13:38.887Z,16.08
2022-11-20T11:16:07.523Z,19.25
2022-11-20T11:18:35.377Z,13.57
2022-11-20T11:21:03.836Z,14.98
2022-11-20T11:23:32.669Z,21.13
2022-11-20T11:26:05.043Z,12.75
2022-11-20T11:28:32.352Z,14.85
2022-11-20T11:31:05.569Z,16.20
2022-11-20T11:33:35.209Z,18.02
2022-11-20T11:36:17.794Z,16.42
2022-11-20T11:38:47.509Z,16.23
2022-11-20T11:41:36.295Z,16.85
2022-11-20T11:44:35.575Z,18.67
2022-11-20T11:47:06.283Z,12.10
2022-11-20T11:49:36.392Z,14.43
2022-11-20T11:52:12.481Z,15.45
2022-11-20T11:54:55.677Z,15.65
2022-11-20T11:57:41.273Z,20.52
2022-11-20T12:00:18.000Z,16.80
2022-11-20T12:02:49.734Z,13.93
2022-11-20T12:05:19.928Z,16.20
2022-11-20T12:07:55.996Z,13.70
2022-11-20T12:10:26.929Z,19.13
2022-11-20T12:13:04.153Z,19.95
2022-11-20T12:15:32.484Z,20.80
2022-11-20T12:18:01.974Z,16.50
2022-11-20T12:20:35.299Z,11.75
2022-11-20T12:23:20.720Z,16.02
2022-11-20T12:25:53.245Z,14.48
2022-11-20T12:28:38.770Z,17.98
2022-11-20T12:31:19.881Z,16.50
2022-11-20T12:34:02.046Z,15.25
2022-11-20T12:36:41.820Z,15.70
2022-11-20T12:39:14.914Z,21.33
2022-11-20T12:42:19.277Z,18.38
2022-11-20T12:45:07.412Z,16.52
2022-11-20T12:47:43.283Z,17.73
2022-11-20T12:50:17.245Z,16.05
2022-11-20T12:52:51.243Z,22.30
2022-11-20T12:55:35.039Z,18.35
2022-11-20T12:58:05.171Z,16.13
2022-11-20T13:00:36.287Z,20.08
2022-11-20T13:03:26.533Z,24.20
2022-11-20T13:06:00.048Z,19.60
2022-11-20T13:08:30.204Z,19.08
2022-11-20T13:11:06.253Z,18.70
2022-11-20T13:14:00.986Z,19.42
2022-11-20T13:16:48.015Z,17.17
2022-11-20T13:19:22.882Z,19.77
2022-11-20T13:21:51.951Z,17.40
2022-11-20T13:24:27.473Z,19.77
2022-11-20T13:27:19.929Z,16.85
2022-11-20T13:29:48.129Z,20.02
2022-11-20T13:32:15.133Z,18.02
2022-11-20T13:34:58.609Z,16.50
2022-11-20T13:37:27.996Z,18.30
2022-11-20T13:39:55.083Z,19.83
2022-11-20T13:42:29.389Z,16.90
2022-11-20T13:44:57.011Z,14.65
2022-11-20T13:47:30.756Z,16.00
2022-11-20T13:50:01.651Z,16.17
2022-11-20T13:52:41.124Z,17.92
2022-11-20T13:55:20.699Z,13.75
2022-11-20T13:58:01.933Z,14.82
2022-11-20T14:00:34.169Z,15.45
2022-11-20T14:03:06.978Z,17.25
2022-11-20T14:05:41.193Z,12.23
2022-11-20T14:08:12.755Z,14.63
2022-11-20T14:10:43.054Z,11.38
2022-11-20T14:13:20.457Z,11.82
2022-11-20T14:15:57.646Z,12.07
2022-11-20T14:18:27.969Z,15.07
2022-11-20T14:20:58.631Z,11.75
2022-11-20T14:23:29.940Z,8.68
2022-11-20T14:25:58.357Z,8.20
2022-11-20T14:28:32.133Z,16.75
2022-11-20T14:30:59.298Z,11.00
2022-11-20T14:33:30.436Z,9.95
2022-11-20T14:35:58.898Z,8.40
2022-11-20T14:38:27.520Z,12.60
2022-11-20T14:40:54.811Z,11.93
2022-11-20T14:43:27.186Z,15.43
2022-11-20T14:46:03.884Z,16.13
2022-11-20T14:48:38.840Z,13.30
2022-11-20T14:51:09.441Z,18.25
2022-11-20T14:53:38.206Z,13.50
2022-11-20T14:56:08.925Z,15.32
2022-11-20T14:58:36.018Z,15.32
2022-11-20T15:01:08.377Z,17.88
2022-11-20T15:03:37.235Z,15.73
2022-11-20T15:06:08.800Z,14.70
2022-11-20T15:08:35.920Z,13.60
2022-11-20T15:11:06.081Z,15.85
2022-11-20T15:13:36.014Z,17.40
2022-11-20T15:16:23.162Z,13.88
2022-11-20T15:18:53.554Z,13.73
2022-11-20T15:21:23.641Z,14.00
2022-11-20T15:24:00.579Z,14.00
2022-11-20T15:26:33.116Z,15.80
2022-11-20T15:29:03.696Z,13.82
2022-11-20T15:31:36.853Z,13.95
2022-11-20T15:34:05.727Z,17.85
2022-11-20T15:36:35.815Z,12.57
2022-11-20T15:39:03.872Z,13.05
2022-11-20T15:41:34.206Z,13.77
2022-11-20T15:44:01.480Z,14.43
2022-11-20T15:46:32.807Z,15.73
2022-11-20T15:49:07.321Z,16.52
2022-11-20T15:51:41.056Z,12.00
2022-11-20T15:54:16.166Z,9.57
2022-11-20T15:56:49.245Z,8.02
2022-11-20T15:59:22.047Z,13.07
2022-11-20T16:01:49.659Z,12.40
2022-11-20T16:04:17.931Z,12.90
2022-11-20T16:06:45.736Z,13.77
2022-11-20T16:09:21.643Z,16.92
2022-11-20T16:11:48.685Z,14.13
2022-11-20T16:14:34.007Z,13.85
2022-11-20T16:17:01.053Z,7.45
2022-11-20T16:19:28.175Z,9.05
2022-11-20T16:22:02.426Z,13.23
2022-11-20T16:24:36.750Z,11.43
2022-11-20T16:27:04.535Z,13.55
2022-11-20T16:29:37.610Z,15.65
2022-11-20T16:32:04.916Z,10.52
2022-11-20T16:34:35.191Z,12.07
2022-11-20T16:37:05.530Z,14.13
2022-11-20T16:39:35.522Z,13.75
2022-11-20T16:42:05.049Z,11.65
2022-11-20T16:44:35.113Z,10.93
2022-11-20T16:47:04.566Z,14.13
2022-11-20T16:49:33.293Z,18.42
2022-11-20T16:52:03.728Z,11.65
2022-11-20T16:54:31.439Z,17.15
2022-11-20T16:57:04.164Z,11.32
2022-11-20T16:59:34.321Z,14.68
2022-11-20T17:02:02.298Z,14.82
2022-11-20T17:04:32.534Z,12.13
2022-11-20T17:07:04.992Z,13.60
2022-11-20T17:09:35.312Z,13.10
2022-11-20T17:12:02.367Z,13.48
2022-11-20T17:14:29.367Z,12.52
2022-11-20T17:16:57.045Z,16.08
2022-11-20T17:19:24.872Z,13.88
2022-11-20T17:21:57.481Z,12.75
2022-11-20T17:24:30.585Z,12.43
2022-11-20T17:27:02.452Z,16.23
2022-11-20T17:29:29.915Z,11.50
2022-11-20T17:32:03.213Z,13.32
2022-11-20T17:34:35.641Z,11.10
2022-11-20T17:37:03.658Z,10.85
2022-11-20T17:39:30.923Z,13.82
2022-11-20T17:42:16.528Z,14.13
2022-11-20T17:44:47.714Z,13.95
2022-11-20T17:47:14.706Z,11.07
2022-11-20T17:49:44.610Z,12.73
2022-11-20T17:52:11.564Z,11.90
2022-11-20T17:54:38.854Z,14.43
2022-11-20T17:57:54.294Z,12.73
2022-11-20T18:00:26.126Z,11.82
2022-11-20T18:02:53.326Z,12.43
2022-11-20T18:05:23.987Z,11.90
2022-11-20T18:07:55.014Z,11.38
2022-11-20T18:10:25.572Z,13.05
2022-11-20T18:12:55.299Z,13.73
2022-11-20T18:15:23.803Z,20.02
2022-11-20T18:17:53.558Z,16.08
2022-11-20T18:20:31.180Z,19.20
2022-11-20T18:23:02.575Z,14.65
2022-11-20T18:25:31.354Z,13.52
2022-11-20T18:28:01.717Z,14.57
2022-11-20T18:30:34.369Z,17.55
2022-11-20T18:33:01.441Z,12.90
2022-11-20T18:35:28.515Z,15.35
2022-11-20T18:37:59.014Z,15.60
2022-11-20T18:40:31.314Z,15.82
2022-11-20T18:43:31.385Z,11.57
2022-11-20T18:46:07.938Z,14.32
2022-11-20T18:48:35.041Z,12.25
2022-11-20T18:51:08.546Z,14.35
2022-11-20T18:53:44.393Z,14.68
2022-11-20T18:56:17.092Z,12.70
2022-11-20T18:58:47.607Z,13.77
2022-11-20T19:01:17.829Z,14.57
2022-11-20T19:03:45.257Z,11.40
2022-11-20T19:06:18.427Z,12.15
2022-11-20T19:08:46.167Z,13.02
2022-11-20T19:11:13.897Z,13.65
2022-11-20T19:13:41.094Z,12.10
2022-11-20T19:16:18.444Z,9.27
2022-11-20T19:18:46.001Z,11.30
2022-11-20T19:21:15.285Z,10.68
2022-11-20T19:23:45.009Z,10.55
2022-11-20T19:26:12.507Z,9.68
2022-11-20T19:28:43.254Z,10.50
2022-11-20T19:31:20.244Z,10.68
2022-11-20T19:33:55.240Z,10.07
2022-11-20T19:36:29.553Z,8.82
2022-11-20T19:38:59.855Z,8.43
2022-11-20T19:41:32.960Z,12.70
2022-11-20T19:44:10.333Z,10.98
2022-11-20T19:46:41.383Z,7.93
2022-11-20T19:49:13.447Z,7.55
2022-11-20T19:51:49.454Z,10.75
2022-11-20T19:54:19.806Z,8.00
2022-11-20T19:56:48.220Z,8.60
2022-11-20T19:59:16.283Z,9.52
2022-11-20T20:01:46.608Z,5.32
2022-11-20T20:04:14.413Z,6.38
2022-11-20T20:06:44.214Z,8.07
2022-11-20T20:09:16.977Z,8.68
2022-11-20T20:11:49.241Z,11.25
2022-11-20T20:14:19.762Z,10.18
2022-11-20T20:16:51.725Z,10.48
2022-11-20T20:19:22.398Z,7.57
2022-11-20T20:21:50.555Z,6.85
2022-11-20T20:24:18.318Z,10.57
2022-11-20T20:26:46.208Z,9.20
2022-11-20T20:29:16.214Z,7.00
2022-11-20T20:31:46.565Z,5.38
2022-11-20T20:34:16.857Z,9.10
2022-11-20T20:36:46.767Z,7.57
2022-11-20T20:39:13.887Z,8.00
2022-11-20T20:41:40.806Z,7.15
2022-11-20T20:44:26.414Z,8.70
2022-11-20T20:46:53.668Z,8.45
2022-11-20T20:49:24.426Z,6.82
2022-11-20T20:51:54.403Z,9.32
2022-11-20T20:54:21.995Z,7.47
2022-11-20T20:56:51.438Z,6.43
2022-11-20T20:59:21.829Z,6.45
2022-11-20T21:01:51.862Z,6.55
2022-11-20T21:04:18.881Z,9.57
2022-11-20T21:06:51.130Z,5.45
2022-11-20T21:09:20.041Z,7.20
2022-11-20T21:11:50.069Z,5.18
2022-11-20T21:14:20.444Z,5.50
2022-11-20T21:16:52.601Z,6.45
2022-11-20T21:19:19.885Z,6.65
2022-11-20T21:22:04.778Z,6.00
2022-11-20T21:24:36.835Z,5.45
2022-11-20T21:27:06.174Z,3.92
2022-11-20T21:29:40.162Z,3.97
2022-11-20T21:32:10.410Z,9.27
2022-11-20T21:34:40.470Z,7.32
2022-11-20T21:37:08.565Z,6.45
2022-11-20T21:39:50.964Z,7.00
2022-11-20T21:42:18.651Z,8.73
2022-11-20T21:44:49.447Z,6.05
2022-11-20T21:47:19.914Z,7.57
2022-11-20T21:49:49.700Z,6.07
2022-11-20T21:52:17.052Z,7.65
2022-11-20T21:54:51.420Z,8.35
2022-11-20T21:57:21.508Z,6.18
2022-11-20T21:59:51.815Z,7.68
2022-11-20T22:02:21.971Z,5.82
2022-11-20T22:04:49.394Z,5.45
2022-11-20T22:07:20.568Z,5.68
2022-11-20T22:09:56.844Z,4.95
2022-11-20T22:12:24.134Z,4.63
2022-11-20T22:14:51.112Z,5.97
2022-11-20T22:17:38.654Z,7.00
2022-11-20T22:20:06.003Z,5.57
2022-11-20T22:22:36.087Z,7.18
2022-11-20T22:25:03.516Z,4.47
2022-11-20T22:27:30.517Z,4.95
2022-11-20T22:29:59.814Z,2.22
2022-11-20T22:32:32.455Z,5.72
2022-11-20T22:35:04.849Z,2.63
2022-11-20T22:37:33.211Z,3.20
2022-11-20T22:40:02.271Z,3.75
2022-11-20T22:42:32.333Z,3.50
2022-11-20T22:45:04.851Z,3.72
2022-11-20T22:47:35.177Z,3.35
2022-11-20T22:50:06.124Z,2.60
2022-11-20T22:52:38.167Z,4.70
2022-11-20T22:55:12.246Z,3.70
2022-11-20T22:57:44.341Z,2.78
2022-11-20T23:00:12.632Z,2.55
2022-11-20T23:02:52.173Z,1.92
2022-11-20T23:05:19.655Z,1.10
2022-11-20T23:07:46.833Z,1.15
2022-11-20T23:10:14.363Z,0.80
2022-11-20T23:12:41.580Z,1.13
2022-11-20T23:15:10.091Z,1.83
2022-11-20T23:17:37.194Z,0.60
2022-11-20T23:20:05.551Z,0.77
2022-11-20T23:22:38.939Z,0.75
2022-11-20T23:25:09.833Z,1.10
2022-11-20T23:27:37.496Z,1.48
2022-11-20T23:30:08.021Z,1.20
2022-11-20T23:32:37.968Z,0.80
2022-11-20T23:35:05.007Z,1.75
2022-11-20T23:37:35.369Z,0.95
2022-11-20T23:40:06.273Z,0.98
2022-11-20T23:42:33.205Z,0.80
2022-11-20T23:45:00.214Z,0.90
2022-11-20T23:47:27.091Z,1.10
2022-11-20T23:49:54.223Z,1.20
2022-11-20T23:52:27.706Z,1.42
2022-11-20T23:55:00.013Z,1.13
2022-11-20T23:57:28.940Z,1.02
2022-11-20T23:59:55.967Z,0.95
