createdAt,value
2019-02-21T00:01:42.432Z,101557.16
2019-02-21T00:04:12.905Z,101552.00
2019-02-21T00:06:43.423Z,101556.77
2019-02-21T00:09:13.760Z,101555.75
2019-02-21T00:11:44.780Z,101560.17
2019-02-21T00:14:15.208Z,101553.55
2019-02-21T00:16:45.649Z,101546.85
2019-02-21T00:19:15.967Z,101555.31
2019-02-21T00:21:46.500Z,101561.89
2019-02-21T00:24:16.816Z,101546.91
2019-02-21T00:26:48.260Z,101564.94
2019-02-21T00:29:18.705Z,101565.02
2019-02-21T00:31:48.974Z,101562.36
2019-02-21T00:34:19.831Z,101563.69
2019-02-21T00:36:50.113Z,101568.08
2019-02-21T00:39:20.519Z,101569.80
2019-02-21T00:41:50.865Z,101569.33
2019-02-21T00:44:21.372Z,101572.37
2019-02-21T00:46:51.798Z,101578.41
2019-02-21T00:49:22.027Z,101574.80
2019-02-21T00:51:52.461Z,101581.06
2019-02-21T00:54:22.860Z,101578.80
2019-02-21T00:56:53.200Z,101586.78
2019-02-21T00:59:23.612Z,101582.95
2019-02-21T01:01:53.880Z,101588.28
2019-02-21T01:04:24.321Z,101578.56
2019-02-21T01:06:54.994Z,101587.11
2019-02-21T01:09:25.655Z,101584.44
2019-02-21T01:11:55.948Z,101579.12
2019-02-21T01:14:26.404Z,101578.73
2019-02-21T01:16:56.740Z,101576.27
2019-02-21T01:19:27.091Z,101578.07
2019-02-21T01:21:57.378Z,101579.56
2019-02-21T01:24:27.979Z,101574.62
2019-02-21T01:26:58.306Z,101573.69
2019-02-21T01:29:28.596Z,101573.06
2019-02-21T01:31:58.996Z,101572.20
2019-02-21T01:34:29.283Z,101574.86
2019-02-21T01:36:59.707Z,101573.53
2019-02-21T01:39:30.032Z,101577.00
2019-02-21T01:42:00.254Z,101572.63
2019-02-21T01:44:31.192Z,101570.48
2019-02-21T01:47:01.482Z,101567.34
2019-02-21T01:49:32.713Z,101574.47
2019-02-21T01:52:03.357Z,101574.00
2019-02-21T01:54:33.660Z,101566.95
2019-02-21T01:57:04.005Z,101569.53
2019-02-21T01:59:34.287Z,101575.20
2019-02-21T02:02:04.661Z,101573.01
2019-02-21T02:04:35.087Z,101573.40
2019-02-21T02:07:05.434Z,101573.71
2019-02-21T02:09:36.073Z,101570.73
2019-02-21T02:12:06.394Z,101572.54
2019-02-21T02:14:36.664Z,101570.19
2019-02-21T02:17:06.949Z,101573.71
2019-02-21T02:19:37.227Z,101569.25
2019-02-21T02:22:07.651Z,101570.97
2019-02-21T02:24:37.914Z,101568.70
2019-02-21T02:27:08.177Z,101568.78
2019-02-21T02:29:38.428Z,101559.53
2019-02-21T02:32:09.766Z,101565.41
2019-02-21T02:34:40.601Z,101560.38
2019-02-21T02:37:10.827Z,101554.74
2019-02-21T02:39:41.052Z,101565.59
2019-02-21T02:42:11.632Z,101563.41
2019-02-21T02:44:41.924Z,101557.43
2019-02-21T02:47:12.170Z,101560.48
2019-02-21T02:49:42.469Z,101555.05
2019-02-21T02:52:12.737Z,101559.20
2019-02-21T02:54:43.047Z,101568.67
2019-02-21T02:57:13.268Z,101561.70
2019-02-21T02:59:43.526Z,101568.01
2019-02-21T03:02:13.744Z,101564.64
2019-02-21T03:04:44.021Z,101565.66
2019-02-21T03:07:14.619Z,101569.65
2019-02-21T03:09:45.155Z,101568.02
2019-02-21T03:12:15.411Z,101567.62
2019-02-21T03:14:45.630Z,101568.80
2019-02-21T03:17:16.377Z,101567.19
2019-02-21T03:19:46.648Z,101569.14
2019-02-21T03:22:17.325Z,101573.59
2019-02-21T03:24:47.648Z,101562.33
2019-02-21T03:27:17.875Z,101568.63
2019-02-21T03:29:48.233Z,101568.63
2019-02-21T03:32:18.964Z,101564.64
2019-02-21T03:34:49.834Z,101568.23
2019-02-21T03:37:20.118Z,101561.34
2019-02-21T03:39:50.469Z,101560.95
2019-02-21T03:42:20.791Z,101577.69
2019-02-21T03:44:51.585Z,101559.62
2019-02-21T03:47:21.978Z,101562.67
2019-02-21T03:49:52.430Z,101568.53
2019-02-21T03:52:22.869Z,101573.45
2019-02-21T03:54:53.135Z,101573.89
2019-02-21T03:57:23.435Z,101567.20
2019-02-21T03:59:53.937Z,101561.73
2019-02-21T04:02:24.207Z,101568.78
2019-02-21T04:04:54.687Z,101566.44
2019-02-21T04:07:25.547Z,101554.27
2019-02-21T04:09:55.982Z,101562.56
2019-02-21T04:12:26.476Z,101565.86
2019-02-21T04:14:56.736Z,101558.63
2019-02-21T04:17:27.331Z,101555.34
2019-02-21T04:19:57.683Z,101550.33
2019-02-21T04:22:28.105Z,101542.27
2019-02-21T04:24:58.327Z,101547.97
2019-02-21T04:27:28.611Z,101542.58
2019-02-21T04:29:59.313Z,101547.58
2019-02-21T04:32:29.599Z,101540.08
2019-02-21T04:34:59.844Z,101542.34
2019-02-21T04:37:30.673Z,101540.08
2019-02-21T04:40:00.894Z,101552.44
2019-02-21T04:42:31.193Z,101548.91
2019-02-21T04:45:01.647Z,101548.36
2019-02-21T04:47:32.103Z,101555.18
2019-02-21T04:50:02.725Z,101563.63
2019-02-21T04:52:32.945Z,101561.52
2019-02-21T04:55:03.167Z,101554.70
2019-02-21T04:57:33.457Z,101559.55
2019-02-21T05:00:03.755Z,101557.56
2019-02-21T05:02:34.050Z,101546.53
2019-02-21T05:05:04.363Z,101548.41
2019-02-21T05:07:34.609Z,101543.23
2019-02-21T05:10:05.050Z,101555.60
2019-02-21T05:12:35.783Z,101547.23
2019-02-21T05:15:06.101Z,101545.16
2019-02-21T05:17:36.998Z,101545.16
2019-02-21T05:20:07.995Z,101550.01
2019-02-21T05:22:38.654Z,101548.68
2019-02-21T05:25:09.148Z,101544.77
2019-02-21T05:27:45.343Z,101544.05
2019-02-21T05:30:19.411Z,101547.19
2019-02-21T05:33:11.644Z,101541.13
2019-02-21T05:35:52.537Z,101535.34
2019-02-21T05:38:44.901Z,101539.01
2019-02-21T05:41:33.085Z,101540.88
2019-02-21T05:44:24.655Z,101534.30
2019-02-21T05:47:13.871Z,101541.81
2019-02-21T05:50:01.814Z,101532.91
2019-02-21T05:52:51.031Z,101537.28
2019-02-21T05:55:26.831Z,101544.23
2019-02-21T05:58:24.165Z,101533.17
2019-02-21T06:01:03.918Z,101529.06
2019-02-21T06:03:51.529Z,101547.28
2019-02-21T06:06:53.111Z,101546.20
2019-02-21T06:09:36.092Z,101544.72
2019-02-21T06:12:15.471Z,101543.86
2019-02-21T06:14:54.878Z,101550.43
2019-02-21T06:17:40.850Z,101540.53
2019-02-21T06:20:33.900Z,101548.05
2019-02-21T06:23:26.696Z,101546.72
2019-02-21T06:26:19.013Z,101547.11
2019-02-21T06:29:02.650Z,101549.69
2019-02-21T06:31:32.991Z,101538.98
2019-02-21T06:34:03.214Z,101535.77
2019-02-21T06:36:34.812Z,101526.81
2019-02-21T06:39:06.368Z,101531.91
2019-02-21T06:41:36.971Z,101534.17
2019-02-21T06:44:07.600Z,101531.66
2019-02-21T06:46:37.895Z,101545.28
2019-02-21T06:49:08.173Z,101553.11
2019-02-21T06:51:38.899Z,101557.56
2019-02-21T06:54:09.551Z,101559.75
2019-02-21T06:56:39.875Z,101555.69
2019-02-21T06:59:10.161Z,101564.48
2019-02-21T07:01:40.657Z,101562.06
2019-02-21T07:04:11.144Z,101560.88
2019-02-21T07:06:41.593Z,101570.12
2019-02-21T07:09:13.647Z,101577.48
2019-02-21T07:11:45.954Z,101570.05
2019-02-21T07:14:17.781Z,101577.23
2019-02-21T07:16:50.547Z,101581.63
2019-02-21T07:19:22.513Z,101591.48
2019-02-21T07:21:53.856Z,101597.70
2019-02-21T07:24:26.832Z,101604.78
2019-02-21T07:26:59.214Z,101621.23
2019-02-21T07:29:31.579Z,101621.65
2019-02-21T07:32:02.765Z,101626.06
2019-02-21T07:34:33.968Z,101634.52
2019-02-21T07:37:05.780Z,101644.38
2019-02-21T07:39:39.097Z,101644.06
2019-02-21T07:42:11.210Z,101645.31
2019-02-21T07:44:45.274Z,101634.83
2019-02-21T07:47:17.427Z,101631.23
2019-02-21T07:49:49.698Z,101640.77
2019-02-21T07:52:22.819Z,101645.73
2019-02-21T07:55:01.774Z,101628.67
2019-02-21T07:57:28.592Z,101629.45
2019-02-21T08:00:00.876Z,101635.02
2019-02-21T08:02:31.630Z,101641.67
2019-02-21T08:05:03.710Z,101638.14
2019-02-21T08:07:35.837Z,101646.08
2019-02-21T08:10:08.047Z,101642.14
2019-02-21T08:12:40.670Z,101638.69
2019-02-21T08:15:12.267Z,101628.44
2019-02-21T08:17:44.132Z,101610.91
2019-02-21T08:20:15.695Z,101613.96
2019-02-21T08:22:47.819Z,101609.75
2019-02-21T08:25:20.115Z,101599.46
2019-02-21T08:27:51.666Z,101591.09
2019-02-21T08:30:23.214Z,101595.86
2019-02-21T08:33:13.997Z,101586.01
2019-02-21T08:35:46.013Z,101591.25
2019-02-21T08:38:18.190Z,101592.66
2019-02-21T08:40:53.099Z,101602.13
2019-02-21T08:43:23.994Z,101598.22
2019-02-21T08:45:57.750Z,101610.54
2019-02-21T08:48:30.533Z,101602.20
2019-02-21T08:51:06.014Z,101599.16
2019-02-21T08:53:38.269Z,101600.37
2019-02-21T08:56:10.398Z,101595.39
2019-02-21T08:58:42.520Z,101590.00
2019-02-21T09:01:14.854Z,101578.02
2019-02-21T09:03:45.234Z,101598.65
2019-02-21T09:06:15.410Z,101582.80
2019-02-21T09:08:45.679Z,101592.97
2019-02-21T09:11:15.982Z,101586.63
2019-02-21T09:13:46.454Z,101579.90
2019-02-21T09:16:17.824Z,101581.41
2019-02-21T09:18:48.538Z,101575.47
2019-02-21T09:21:19.005Z,101577.11
2019-02-21T09:23:49.316Z,101577.68
2019-02-21T09:26:21.689Z,101573.79
2019-02-21T09:28:52.002Z,101582.33
2019-02-21T09:31:22.239Z,101586.53
2019-02-21T09:33:52.745Z,101597.73
2019-02-21T09:36:23.277Z,101595.14
2019-02-21T09:38:53.700Z,101608.84
2019-02-21T09:41:24.125Z,101599.77
2019-02-21T09:43:54.626Z,101609.43
2019-02-21T09:46:24.876Z,101616.95
2019-02-21T09:48:55.202Z,101605.75
2019-02-21T09:51:25.807Z,101612.87
2019-02-21T09:53:56.159Z,101613.42
2019-02-21T09:56:30.433Z,101606.94
2019-02-21T09:58:58.469Z,101615.55
2019-02-21T10:01:29.433Z,101612.76
2019-02-21T10:03:59.856Z,101615.32
2019-02-21T10:06:30.365Z,101618.53
2019-02-21T10:09:00.674Z,101619.13
2019-02-21T10:11:31.471Z,101624.88
2019-02-21T10:14:01.978Z,101633.00
2019-02-21T10:16:32.699Z,101637.47
2019-02-21T10:19:03.652Z,101641.69
2019-02-21T10:21:33.960Z,101652.81
2019-02-21T10:24:04.322Z,101639.58
2019-02-21T10:26:34.933Z,101639.31
2019-02-21T10:29:05.503Z,101648.51
2019-02-21T10:31:36.111Z,101644.91
2019-02-21T10:34:07.274Z,101634.09
2019-02-21T10:36:37.828Z,101634.64
2019-02-21T10:39:08.131Z,101634.80
2019-02-21T10:41:39.450Z,101641.64
2019-02-21T10:44:09.788Z,101636.55
2019-02-21T10:46:40.042Z,101656.37
2019-02-21T10:49:10.357Z,101652.69
2019-02-21T10:51:40.888Z,101651.36
2019-02-21T10:54:11.140Z,101652.53
2019-02-21T10:56:41.486Z,101649.31
2019-02-21T10:59:11.724Z,101648.80
2019-02-21T11:01:42.247Z,101651.67
2019-02-21T11:04:12.965Z,101656.13
2019-02-21T11:06:43.375Z,101650.42
2019-02-21T11:09:21.206Z,101655.74
2019-02-21T11:11:51.534Z,101645.80
2019-02-21T11:14:21.768Z,101641.59
2019-02-21T11:16:53.350Z,101643.55
2019-02-21T11:19:23.544Z,101646.76
2019-02-21T11:21:53.758Z,101648.88
2019-02-21T11:24:24.609Z,101654.46
2019-02-21T11:26:55.337Z,101656.86
2019-02-21T11:29:25.835Z,101651.45
2019-02-21T11:31:56.163Z,101653.52
2019-02-21T11:34:26.434Z,101656.97
2019-02-21T11:36:56.941Z,101657.17
2019-02-21T11:39:27.326Z,101654.07
2019-02-21T11:42:00.162Z,101653.83
2019-02-21T11:44:30.424Z,101658.53
2019-02-21T11:47:00.932Z,101656.74
2019-02-21T11:49:31.295Z,101656.13
2019-02-21T11:52:09.914Z,101666.91
2019-02-21T11:54:34.098Z,101669.73
2019-02-21T11:57:04.757Z,101685.17
2019-02-21T11:59:35.044Z,101688.00
2019-02-21T12:02:05.502Z,101673.34
2019-02-21T12:04:35.855Z,101665.25
2019-02-21T12:07:06.348Z,101667.84
2019-02-21T12:09:36.582Z,101660.31
2019-02-21T12:12:06.854Z,101652.64
2019-02-21T12:14:37.129Z,101658.84
2019-02-21T12:17:07.400Z,101668.38
2019-02-21T12:19:37.980Z,101662.80
2019-02-21T12:22:08.222Z,101669.30
2019-02-21T12:24:38.473Z,101668.88
2019-02-21T12:27:09.413Z,101669.46
2019-02-21T12:29:40.528Z,101671.81
2019-02-21T12:32:10.771Z,101675.41
2019-02-21T12:34:41.520Z,101655.59
2019-02-21T12:37:11.787Z,101663.98
2019-02-21T12:39:42.337Z,101664.84
2019-02-21T12:42:13.477Z,101666.88
2019-02-21T12:44:43.780Z,101674.32
2019-02-21T12:47:14.060Z,101675.80
2019-02-21T12:49:44.826Z,101676.89
2019-02-21T12:52:15.496Z,101684.02
2019-02-21T12:54:46.064Z,101690.60
2019-02-21T12:57:16.487Z,101688.92
2019-02-21T12:59:46.774Z,101685.55
2019-02-21T13:02:17.100Z,101687.35
2019-02-21T13:04:47.789Z,101683.04
2019-02-21T13:07:18.266Z,101685.00
2019-02-21T13:09:48.609Z,101693.73
2019-02-21T13:12:18.945Z,101689.04
2019-02-21T13:14:49.521Z,101695.38
2019-02-21T13:17:19.934Z,101682.27
2019-02-21T13:19:50.361Z,101680.42
2019-02-21T13:22:20.580Z,101681.67
2019-02-21T13:24:51.211Z,101682.46
2019-02-21T13:27:21.772Z,101685.91
2019-02-21T13:29:54.559Z,101691.63
2019-02-21T13:32:24.027Z,101691.97
2019-02-21T13:34:55.148Z,101698.95
2019-02-21T13:37:28.650Z,101680.38
2019-02-21T13:39:57.518Z,101670.87
2019-02-21T13:42:28.840Z,101669.81
2019-02-21T13:44:59.223Z,101674.20
2019-02-21T13:47:30.311Z,101686.02
2019-02-21T13:50:01.750Z,101680.47
2019-02-21T13:52:32.824Z,101681.59
2019-02-21T13:55:03.618Z,101673.05
2019-02-21T13:57:33.969Z,101673.05
2019-02-21T14:00:04.394Z,101674.55
2019-02-21T14:02:34.621Z,101686.38
2019-02-21T14:05:05.466Z,101690.84
2019-02-21T14:07:37.306Z,101695.70
2019-02-21T14:10:08.522Z,101702.75
2019-02-21T14:12:39.151Z,101712.30
2019-02-21T14:15:17.509Z,101720.48
2019-02-21T14:17:48.093Z,101712.50
2019-02-21T14:20:18.976Z,101722.76
2019-02-21T14:22:49.624Z,101732.31
2019-02-21T14:25:20.136Z,101726.78
2019-02-21T14:27:52.189Z,101722.40
2019-02-21T14:30:22.593Z,101727.65
2019-02-21T14:32:53.206Z,101725.06
2019-02-21T14:35:23.475Z,101725.53
2019-02-21T14:37:53.819Z,101725.22
2019-02-21T14:40:24.592Z,101730.54
2019-02-21T14:42:54.895Z,101735.86
2019-02-21T14:45:25.180Z,101740.80
2019-02-21T14:47:55.851Z,101731.98
2019-02-21T14:50:26.456Z,101735.59
2019-02-21T14:52:57.444Z,101733.70
2019-02-21T14:55:30.119Z,101743.88
2019-02-21T14:58:00.240Z,101742.55
2019-02-21T15:00:30.679Z,101746.26
2019-02-21T15:03:01.333Z,101754.20
2019-02-21T15:05:31.852Z,101751.98
2019-02-21T15:08:02.191Z,101746.80
2019-02-21T15:10:32.552Z,101747.20
2019-02-21T15:13:02.804Z,101747.20
2019-02-21T15:15:33.103Z,101745.23
2019-02-21T15:18:07.656Z,101741.34
2019-02-21T15:20:37.291Z,101728.48
2019-02-21T15:23:07.683Z,101737.41
2019-02-21T15:25:37.976Z,101730.33
2019-02-21T15:28:08.438Z,101730.75
2019-02-21T15:30:38.798Z,101729.47
2019-02-21T15:33:09.543Z,101717.17
2019-02-21T15:35:39.797Z,101721.55
2019-02-21T15:38:19.592Z,101714.51
2019-02-21T15:40:43.391Z,101717.95
2019-02-21T15:43:13.812Z,101712.56
2019-02-21T15:45:44.077Z,101715.30
2019-02-21T15:48:15.368Z,101713.97
2019-02-21T15:50:45.799Z,101714.36
2019-02-21T15:53:16.090Z,101720.03
2019-02-21T15:55:46.573Z,101729.67
2019-02-21T15:58:16.912Z,101739.70
2019-02-21T16:00:47.257Z,101744.31
2019-02-21T16:03:17.929Z,101735.39
2019-02-21T16:05:48.194Z,101741.42
2019-02-21T16:08:18.449Z,101741.77
2019-02-21T16:10:48.749Z,101739.23
2019-02-21T16:13:19.453Z,101742.64
2019-02-21T16:15:49.987Z,101741.50
2019-02-21T16:18:20.587Z,101746.42
2019-02-21T16:20:52.892Z,101749.23
2019-02-21T16:23:24.727Z,101745.71
2019-02-21T16:25:55.162Z,101747.91
2019-02-21T16:28:27.342Z,101746.03
2019-02-21T16:30:59.635Z,101756.67
2019-02-21T16:33:31.540Z,101756.28
2019-02-21T16:36:02.486Z,101751.50
2019-02-21T16:38:33.470Z,101758.27
2019-02-21T16:41:04.403Z,101760.53
2019-02-21T16:43:36.752Z,101769.52
2019-02-21T16:46:08.242Z,101766.07
2019-02-21T16:48:39.081Z,101771.32
2019-02-21T16:51:10.209Z,101766.79
2019-02-21T16:53:40.486Z,101784.62
2019-02-21T16:56:13.359Z,101781.70
2019-02-21T16:58:43.357Z,101786.95
2019-02-21T17:01:14.298Z,101792.35
2019-02-21T17:03:45.537Z,101793.28
2019-02-21T17:06:16.001Z,101787.97
2019-02-21T17:08:47.359Z,101795.05
2019-02-21T17:11:17.911Z,101792.86
2019-02-21T17:13:48.811Z,101789.02
2019-02-21T17:16:21.229Z,101788.08
2019-02-21T17:18:51.867Z,101800.52
2019-02-21T17:21:23.079Z,101808.03
2019-02-21T17:23:53.742Z,101812.96
2019-02-21T17:26:25.055Z,101823.20
2019-02-21T17:28:56.438Z,101820.94
2019-02-21T17:31:27.468Z,101823.67
2019-02-21T17:33:58.502Z,101832.91
2019-02-21T17:36:29.828Z,101835.44
2019-02-21T17:39:00.178Z,101834.17
2019-02-21T17:41:30.974Z,101835.32
2019-02-21T17:44:01.397Z,101849.17
2019-02-21T17:46:32.540Z,101845.17
2019-02-21T17:49:03.022Z,101842.05
2019-02-21T17:51:34.003Z,101843.37
2019-02-21T17:54:04.262Z,101852.69
2019-02-21T17:56:34.462Z,101844.64
2019-02-21T17:59:04.878Z,101854.34
2019-02-21T18:01:35.369Z,101853.13
2019-02-21T18:04:05.864Z,101863.01
2019-02-21T18:06:36.960Z,101857.15
2019-02-21T18:09:08.393Z,101856.28
2019-02-21T18:11:41.803Z,101859.48
2019-02-21T18:14:14.562Z,101867.60
2019-02-21T18:16:44.838Z,101877.31
2019-02-21T18:19:17.307Z,101884.43
2019-02-21T18:21:48.682Z,101879.04
2019-02-21T18:24:18.824Z,101882.63
2019-02-21T18:26:49.440Z,101879.28
2019-02-21T18:29:21.061Z,101886.77
2019-02-21T18:31:51.890Z,101880.61
2019-02-21T18:34:22.428Z,101886.22
2019-02-21T18:36:53.347Z,101897.27
2019-02-21T18:39:24.277Z,101902.98
2019-02-21T18:41:55.101Z,101900.86
2019-02-21T18:44:25.515Z,101907.51
2019-02-21T18:46:55.872Z,101923.80
2019-02-21T18:49:26.118Z,101911.63
2019-02-21T18:51:56.806Z,101920.95
2019-02-21T18:54:27.216Z,101927.16
2019-02-21T18:56:57.989Z,101927.44
2019-02-21T18:59:31.731Z,101929.86
2019-02-21T19:02:01.498Z,101927.67
2019-02-21T19:04:31.727Z,101931.33
2019-02-21T19:07:02.866Z,101937.64
2019-02-21T19:09:33.295Z,101937.64
2019-02-21T19:12:04.690Z,101945.78
2019-02-21T19:14:35.732Z,101952.03
2019-02-21T19:17:05.948Z,101952.09
2019-02-21T19:19:36.276Z,101962.73
2019-02-21T19:22:06.670Z,101968.98
2019-02-21T19:24:37.218Z,101971.77
2019-02-21T19:27:07.531Z,101970.25
2019-02-21T19:29:38.578Z,101977.23
2019-02-21T19:32:08.931Z,101977.66
2019-02-21T19:34:41.843Z,101978.09
2019-02-21T19:37:12.098Z,101982.67
2019-02-21T19:39:42.597Z,101990.26
2019-02-21T19:42:13.240Z,101990.19
2019-02-21T19:44:43.486Z,101991.86
2019-02-21T19:47:13.717Z,102001.53
2019-02-21T19:49:44.382Z,102006.48
2019-02-21T19:52:15.182Z,102010.91
2019-02-21T19:54:45.453Z,102011.30
2019-02-21T19:57:15.734Z,102014.30
2019-02-21T19:59:46.741Z,102023.95
2019-02-21T20:02:17.699Z,102022.68
2019-02-21T20:04:47.943Z,102020.36
2019-02-21T20:07:23.986Z,102024.69
2019-02-21T20:09:57.585Z,102021.16
2019-02-21T20:12:31.999Z,102022.28
2019-02-21T20:15:03.237Z,102029.97
2019-02-21T20:17:34.064Z,102038.35
2019-02-21T20:20:09.777Z,102044.60
2019-02-21T20:22:41.593Z,102048.16
2019-02-21T20:25:12.317Z,102052.52
2019-02-21T20:27:42.571Z,102053.78
2019-02-21T20:30:14.529Z,102058.06
2019-02-21T20:32:44.969Z,102066.91
2019-02-21T20:35:15.845Z,102072.62
2019-02-21T20:37:46.757Z,102081.06
2019-02-21T20:40:18.111Z,102076.09
2019-02-21T20:42:48.384Z,102079.67
2019-02-21T20:45:18.784Z,102084.59
2019-02-21T20:47:49.239Z,102081.88
2019-02-21T20:50:20.382Z,102089.91
2019-02-21T20:52:50.851Z,102086.11
2019-02-21T20:55:21.251Z,102091.37
2019-02-21T20:57:51.995Z,102093.16
2019-02-21T21:00:22.878Z,102092.42
2019-02-21T21:02:53.613Z,102097.33
2019-02-21T21:05:23.922Z,102101.02
2019-02-21T21:07:54.449Z,102095.41
2019-02-21T21:10:24.940Z,102108.12
2019-02-21T21:12:58.335Z,102109.17
2019-02-21T21:15:28.629Z,102115.24
2019-02-21T21:17:59.054Z,102121.27
2019-02-21T21:20:29.620Z,102125.48
2019-02-21T21:23:04.188Z,102135.13
2019-02-21T21:25:35.117Z,102138.04
2019-02-21T21:28:05.413Z,102150.54
2019-02-21T21:30:35.907Z,102152.14
2019-02-21T21:33:07.946Z,102155.20
2019-02-21T21:35:40.526Z,102161.77
2019-02-21T21:38:10.764Z,102170.59
2019-02-21T21:40:41.675Z,102169.31
2019-02-21T21:43:12.921Z,102168.39
2019-02-21T21:45:44.071Z,102177.52
2019-02-21T21:48:14.490Z,102173.25
2019-02-21T21:50:46.165Z,102167.40
2019-02-21T21:53:16.466Z,102170.47
2019-02-21T21:55:46.893Z,102165.27
2019-02-21T21:58:17.176Z,102168.33
2019-02-21T22:00:47.419Z,102171.92
2019-02-21T22:03:17.981Z,102182.37
2019-02-21T22:05:48.272Z,102185.97
2019-02-21T22:08:18.725Z,102192.22
2019-02-21T22:10:49.260Z,102187.88
2019-02-21T22:13:19.612Z,102194.07
2019-02-21T22:15:49.958Z,102198.00
2019-02-21T22:18:21.084Z,102203.44
2019-02-21T22:20:51.879Z,102206.52
2019-02-21T22:23:22.208Z,102220.22
2019-02-21T22:25:52.791Z,102222.90
2019-02-21T22:28:23.056Z,102228.56
2019-02-21T22:30:53.955Z,102232.82
2019-02-21T22:33:26.378Z,102226.45
2019-02-21T22:35:57.740Z,102236.55
2019-02-21T22:38:27.993Z,102232.20
2019-02-21T22:40:58.306Z,102235.82
2019-02-21T22:43:28.815Z,102230.44
2019-02-21T22:45:59.265Z,102231.37
2019-02-21T22:48:29.828Z,102236.69
2019-02-21T22:51:00.594Z,102236.66
2019-02-21T22:53:30.838Z,102248.25
2019-02-21T22:56:01.180Z,102246.30
2019-02-21T22:58:31.791Z,102262.60
2019-02-21T23:01:36.856Z,102266.39
2019-02-21T23:04:27.926Z,102271.51
2019-02-21T23:07:24.259Z,102269.31
2019-02-21T23:09:54.537Z,102277.81
2019-02-21T23:12:24.924Z,102268.82
2019-02-21T23:14:55.242Z,102273.56
2019-02-21T23:17:25.771Z,102276.51
2019-02-21T23:19:56.568Z,102280.09
2019-02-21T23:22:27.248Z,102284.95
2019-02-21T23:24:57.546Z,102281.75
2019-02-21T23:27:28.043Z,102285.09
2019-02-21T23:29:58.774Z,102286.43
2019-02-21T23:32:29.203Z,102297.19
2019-02-21T23:35:00.450Z,102310.95
2019-02-21T23:37:30.775Z,102310.39
2019-02-21T23:40:01.270Z,102313.62
2019-02-21T23:42:31.822Z,102310.85
2019-02-21T23:45:02.150Z,102320.92
2019-02-21T23:47:32.413Z,102321.63
2019-02-21T23:50:02.964Z,102324.20
2019-02-21T23:52:33.589Z,102321.55
2019-02-21T23:55:03.969Z,102331.67
2019-02-21T23:57:34.322Z,102334.39
