createdAt,value
2023-01-13T00:00:36.419Z,0.59
2023-01-13T00:03:04.164Z,0.53
2023-01-13T00:05:31.758Z,0.54
2023-01-13T00:07:59.318Z,0.46
2023-01-13T00:10:26.941Z,0.43
2023-01-13T00:12:54.808Z,0.59
2023-01-13T00:15:22.398Z,0.64
2023-01-13T00:17:49.957Z,0.76
2023-01-13T00:20:18.199Z,0.73
2023-01-13T00:22:45.827Z,0.71
2023-01-13T00:25:13.982Z,0.69
2023-01-13T00:27:41.928Z,0.61
2023-01-13T00:30:17.610Z,0.63
2023-01-13T00:32:45.191Z,0.70
2023-01-13T00:35:12.781Z,0.79
2023-01-13T00:37:42.810Z,0.91
2023-01-13T00:40:11.183Z,0.93
2023-01-13T00:42:56.396Z,0.98
2023-01-13T00:45:26.082Z,1.01
2023-01-13T00:47:58.339Z,0.98
2023-01-13T00:50:25.918Z,1.00
2023-01-13T00:52:53.461Z,1.07
2023-01-13T00:55:21.035Z,1.14
2023-01-13T00:57:48.620Z,1.31
2023-01-13T01:00:16.509Z,1.34
2023-01-13T01:02:44.136Z,1.39
2023-01-13T01:05:14.175Z,1.41
2023-01-13T01:07:41.731Z,1.44
2023-01-13T01:10:09.969Z,1.47
2023-01-13T01:12:37.520Z,1.53
2023-01-13T01:15:10.069Z,1.54
2023-01-13T01:17:38.422Z,1.57
2023-01-13T01:20:07.129Z,1.59
2023-01-13T01:22:36.861Z,1.62
2023-01-13T01:25:04.540Z,1.66
2023-01-13T01:27:32.255Z,1.69
2023-01-13T01:29:59.865Z,1.68
2023-01-13T01:32:27.449Z,1.72
2023-01-13T01:34:55.018Z,1.75
2023-01-13T01:37:22.616Z,1.78
2023-01-13T01:39:50.189Z,1.82
2023-01-13T01:42:37.212Z,1.83
2023-01-13T01:45:22.474Z,1.82
2023-01-13T01:47:56.403Z,1.66
2023-01-13T01:50:28.533Z,1.69
2023-01-13T01:53:03.793Z,1.70
2023-01-13T01:55:39.468Z,1.68
2023-01-13T01:58:13.637Z,1.75
2023-01-13T02:00:41.243Z,1.72
2023-01-13T02:03:11.029Z,1.68
2023-01-13T02:05:39.614Z,1.66
2023-01-13T02:08:12.698Z,1.55
2023-01-13T02:10:42.373Z,1.59
2023-01-13T02:13:13.025Z,1.54
2023-01-13T02:16:07.499Z,1.46
2023-01-13T02:18:53.744Z,1.45
2023-01-13T02:21:57.329Z,1.38
2023-01-13T02:24:54.342Z,1.32
2023-01-13T02:28:00.523Z,1.30
2023-01-13T02:30:48.857Z,1.30
2023-01-13T02:33:35.347Z,1.32
2023-01-13T02:36:05.563Z,1.30
2023-01-13T02:38:40.664Z,1.29
2023-01-13T02:41:51.223Z,1.30
2023-01-13T02:44:28.045Z,1.28
2023-01-13T02:47:01.386Z,1.17
2023-01-13T02:49:47.264Z,1.16
2023-01-13T02:52:31.185Z,1.11
2023-01-13T02:55:11.843Z,1.12
2023-01-13T02:57:42.208Z,1.12
2023-01-13T03:00:12.602Z,1.14
2023-01-13T03:02:40.568Z,1.16
2023-01-13T03:05:08.565Z,1.16
2023-01-13T03:07:47.364Z,1.17
2023-01-13T03:10:32.494Z,1.22
2023-01-13T03:13:08.942Z,1.22
2023-01-13T03:15:48.914Z,1.23
2023-01-13T03:18:31.580Z,1.22
2023-01-13T03:21:28.539Z,1.21
2023-01-13T03:24:22.414Z,1.21
2023-01-13T03:27:12.233Z,1.16
2023-01-13T03:29:51.956Z,1.16
2023-01-13T03:32:24.325Z,1.19
2023-01-13T03:35:01.811Z,1.17
2023-01-13T03:37:37.415Z,1.11
2023-01-13T03:40:12.243Z,1.10
2023-01-13T03:43:05.108Z,1.07
2023-01-13T03:45:37.339Z,1.09
2023-01-13T03:48:10.600Z,1.06
2023-01-13T03:50:47.135Z,1.07
2023-01-13T03:53:29.602Z,1.06
2023-01-13T03:56:06.572Z,0.92
2023-01-13T03:58:43.521Z,1.06
2023-01-13T04:01:20.006Z,1.08
2023-01-13T04:04:12.322Z,1.11
2023-01-13T04:07:00.142Z,1.11
2023-01-13T04:09:49.915Z,1.15
2023-01-13T04:12:24.962Z,1.16
2023-01-13T04:14:53.782Z,1.18
2023-01-13T04:17:23.859Z,1.07
2023-01-13T04:19:55.338Z,1.21
2023-01-13T04:22:22.951Z,1.24
2023-01-13T04:24:50.547Z,1.23
2023-01-13T04:27:18.192Z,1.22
2023-01-13T04:29:45.826Z,1.24
2023-01-13T04:32:15.630Z,1.24
2023-01-13T04:34:43.241Z,1.22
2023-01-13T04:37:10.810Z,1.23
2023-01-13T04:39:38.711Z,1.26
2023-01-13T04:42:06.349Z,1.27
2023-01-13T04:44:35.496Z,1.28
2023-01-13T04:47:03.834Z,1.28
2023-01-13T04:49:31.697Z,1.27
2023-01-13T04:51:59.572Z,1.28
2023-01-13T04:54:29.485Z,1.28
2023-01-13T04:56:59.239Z,1.25
2023-01-13T04:59:26.819Z,1.21
2023-01-13T05:01:57.956Z,1.16
2023-01-13T05:04:28.831Z,1.13
2023-01-13T05:06:56.751Z,1.13
2023-01-13T05:09:24.359Z,1.10
2023-01-13T05:12:09.538Z,1.03
2023-01-13T05:14:57.332Z,1.00
2023-01-13T05:17:27.319Z,0.98
2023-01-13T05:19:55.224Z,0.93
2023-01-13T05:22:43.625Z,0.92
2023-01-13T05:25:25.200Z,0.92
2023-01-13T05:27:56.144Z,0.88
2023-01-13T05:30:28.984Z,0.86
2023-01-13T05:32:57.173Z,0.84
2023-01-13T05:35:25.823Z,0.80
2023-01-13T05:37:53.428Z,0.74
2023-01-13T05:40:41.533Z,0.67
2023-01-13T05:43:21.045Z,0.64
2023-01-13T05:46:02.453Z,0.60
2023-01-13T05:48:38.373Z,0.60
2023-01-13T05:51:08.321Z,0.67
2023-01-13T05:53:36.241Z,0.69
2023-01-13T05:56:08.231Z,0.76
2023-01-13T05:58:36.389Z,0.78
2023-01-13T06:01:09.619Z,0.84
2023-01-13T06:03:37.866Z,0.90
2023-01-13T06:06:06.045Z,0.91
2023-01-13T06:08:34.011Z,0.93
2023-01-13T06:11:02.107Z,0.95
2023-01-13T06:13:29.690Z,0.96
2023-01-13T06:15:59.201Z,0.93
2023-01-13T06:18:27.393Z,0.85
2023-01-13T06:20:59.984Z,0.76
2023-01-13T06:23:28.045Z,0.68
2023-01-13T06:26:25.596Z,0.71
2023-01-13T06:28:53.217Z,0.67
2023-01-13T06:31:21.497Z,0.75
2023-01-13T06:34:00.551Z,0.79
2023-01-13T06:36:33.289Z,0.86
2023-01-13T06:39:03.414Z,0.89
2023-01-13T06:41:51.061Z,1.01
2023-01-13T06:44:24.349Z,0.99
2023-01-13T06:46:52.975Z,1.08
2023-01-13T06:49:21.830Z,1.17
2023-01-13T06:51:49.573Z,1.23
2023-01-13T06:54:17.309Z,1.30
2023-01-13T06:56:44.920Z,1.31
2023-01-13T06:59:12.509Z,1.40
2023-01-13T07:01:44.647Z,1.41
2023-01-13T07:04:12.623Z,1.45
2023-01-13T07:06:40.575Z,1.51
2023-01-13T07:09:08.172Z,1.55
2023-01-13T07:11:35.767Z,1.60
2023-01-13T07:14:21.161Z,1.70
2023-01-13T07:16:48.860Z,1.77
2023-01-13T07:19:23.190Z,1.82
2023-01-13T07:21:53.752Z,1.90
2023-01-13T07:24:23.999Z,2.00
2023-01-13T07:26:52.350Z,1.99
2023-01-13T07:29:22.453Z,2.12
2023-01-13T07:31:50.594Z,2.17
2023-01-13T07:34:18.282Z,2.27
2023-01-13T07:36:45.886Z,2.37
2023-01-13T07:39:13.581Z,2.48
2023-01-13T07:42:07.302Z,2.62
2023-01-13T07:44:41.490Z,2.65
2023-01-13T07:47:11.154Z,2.66
2023-01-13T07:49:38.793Z,2.68
2023-01-13T07:52:06.503Z,2.78
2023-01-13T07:54:40.579Z,2.86
2023-01-13T07:57:08.873Z,2.91
2023-01-13T07:59:37.894Z,2.84
2023-01-13T08:02:05.660Z,2.82
2023-01-13T08:04:33.364Z,2.87
2023-01-13T08:07:03.104Z,2.56
2023-01-13T08:09:30.737Z,2.77
2023-01-13T08:12:12.708Z,2.72
2023-01-13T08:14:40.390Z,2.74
2023-01-13T08:17:11.299Z,2.75
2023-01-13T08:19:38.910Z,2.71
2023-01-13T08:22:06.577Z,2.67
2023-01-13T08:24:34.375Z,2.72
2023-01-13T08:27:01.959Z,2.66
2023-01-13T08:29:29.598Z,2.52
2023-01-13T08:31:57.242Z,2.44
2023-01-13T08:34:24.828Z,2.48
2023-01-13T08:36:52.453Z,2.60
2023-01-13T08:39:20.131Z,2.53
2023-01-13T08:41:56.847Z,2.49
2023-01-13T08:44:28.784Z,2.61
2023-01-13T08:46:56.960Z,2.59
2023-01-13T08:49:25.991Z,2.62
2023-01-13T08:51:53.879Z,2.69
2023-01-13T08:54:23.986Z,2.74
2023-01-13T08:56:51.951Z,2.71
2023-01-13T08:59:21.260Z,2.66
2023-01-13T09:01:49.070Z,2.63
2023-01-13T09:04:22.927Z,2.62
2023-01-13T09:06:51.560Z,2.61
2023-01-13T09:09:24.686Z,2.56
2023-01-13T09:12:10.343Z,2.56
2023-01-13T09:14:39.566Z,2.46
2023-01-13T09:17:09.770Z,2.43
2023-01-13T09:19:38.769Z,2.38
2023-01-13T09:22:06.468Z,2.38
2023-01-13T09:24:34.065Z,2.45
2023-01-13T09:27:01.637Z,2.48
2023-01-13T09:29:31.619Z,2.46
2023-01-13T09:31:59.920Z,2.52
2023-01-13T09:34:45.382Z,2.58
2023-01-13T09:37:14.377Z,2.54
2023-01-13T09:39:43.351Z,2.56
2023-01-13T09:42:44.634Z,2.50
2023-01-13T09:45:26.884Z,2.50
2023-01-13T09:48:25.539Z,2.57
2023-01-13T09:50:59.032Z,2.56
2023-01-13T09:53:38.428Z,2.50
2023-01-13T09:56:06.980Z,2.50
2023-01-13T09:58:34.805Z,2.50
2023-01-13T10:01:24.783Z,2.50
2023-01-13T10:03:52.431Z,2.63
2023-01-13T10:06:36.014Z,2.71
2023-01-13T10:09:03.950Z,2.74
2023-01-13T10:11:55.441Z,2.81
2023-01-13T10:14:31.923Z,2.85
2023-01-13T10:17:18.246Z,2.88
2023-01-13T10:19:52.580Z,2.82
2023-01-13T10:22:26.317Z,2.87
2023-01-13T10:25:20.596Z,3.02
2023-01-13T10:27:54.269Z,3.12
2023-01-13T10:30:34.805Z,3.19
2023-01-13T10:33:11.781Z,3.18
2023-01-13T10:36:00.570Z,3.39
2023-01-13T10:38:28.211Z,3.24
2023-01-13T10:41:00.266Z,3.22
2023-01-13T10:43:29.711Z,3.26
2023-01-13T10:46:03.255Z,3.18
2023-01-13T10:48:34.939Z,3.14
2023-01-13T10:51:40.874Z,2.90
2023-01-13T10:54:14.883Z,2.82
2023-01-13T10:56:44.818Z,2.74
2023-01-13T10:59:22.263Z,2.78
2023-01-13T11:02:25.748Z,2.83
2023-01-13T11:04:54.277Z,2.88
2023-01-13T11:07:31.241Z,2.99
2023-01-13T11:10:27.984Z,3.01
2023-01-13T11:13:04.509Z,3.00
2023-01-13T11:15:44.765Z,3.11
2023-01-13T11:18:22.932Z,3.06
2023-01-13T11:20:52.728Z,2.95
2023-01-13T11:23:31.416Z,3.02
2023-01-13T11:26:19.265Z,2.90
2023-01-13T11:28:46.835Z,2.79
2023-01-13T11:31:20.386Z,2.93
2023-01-13T11:34:12.865Z,2.92
2023-01-13T11:36:57.917Z,2.93
2023-01-13T11:39:42.870Z,2.83
2023-01-13T11:42:24.404Z,2.89
2023-01-13T11:45:02.858Z,2.88
2023-01-13T11:47:31.993Z,2.96
2023-01-13T11:50:00.390Z,2.88
2023-01-13T11:52:45.224Z,2.83
2023-01-13T11:55:25.412Z,2.86
2023-01-13T11:58:45.640Z,2.99
2023-01-13T12:01:36.952Z,2.94
2023-01-13T12:04:23.383Z,2.89
2023-01-13T12:07:12.678Z,2.86
2023-01-13T12:10:03.473Z,2.91
2023-01-13T12:12:54.600Z,2.80
2023-01-13T12:15:22.356Z,2.78
2023-01-13T12:18:21.946Z,2.74
2023-01-13T12:21:04.413Z,2.67
2023-01-13T12:24:07.112Z,2.68
2023-01-13T12:26:41.964Z,2.70
2023-01-13T12:29:18.902Z,2.74
2023-01-13T12:31:51.849Z,2.79
2023-01-13T12:34:35.998Z,2.78
2023-01-13T12:37:31.505Z,2.82
2023-01-13T12:40:17.501Z,2.75
2023-01-13T12:43:17.588Z,2.83
2023-01-13T12:45:45.255Z,2.81
2023-01-13T12:49:01.780Z,2.80
2023-01-13T12:51:37.623Z,2.85
2023-01-13T12:54:31.306Z,2.88
2023-01-13T12:57:00.203Z,2.89
2023-01-13T12:59:27.779Z,2.94
2023-01-13T13:02:16.205Z,2.98
2023-01-13T13:04:52.361Z,2.89
2023-01-13T13:07:23.735Z,3.08
2023-01-13T13:09:57.278Z,3.13
2023-01-13T13:12:51.312Z,3.03
2023-01-13T13:15:28.243Z,3.11
2023-01-13T13:18:01.848Z,3.18
2023-01-13T13:21:03.577Z,3.20
2023-01-13T13:23:31.687Z,3.25
2023-01-13T13:26:02.169Z,3.28
2023-01-13T13:28:35.999Z,3.36
2023-01-13T13:31:26.591Z,3.36
2023-01-13T13:34:18.940Z,3.48
2023-01-13T13:37:11.402Z,3.53
2023-01-13T13:40:09.712Z,3.45
2023-01-13T13:43:01.670Z,3.50
2023-01-13T13:46:02.977Z,3.61
2023-01-13T13:48:33.876Z,3.70
2023-01-13T13:51:22.468Z,3.73
2023-01-13T13:53:50.842Z,3.74
2023-01-13T13:56:22.853Z,3.78
2023-01-13T13:58:52.339Z,3.82
2023-01-13T14:01:27.909Z,3.89
2023-01-13T14:04:04.838Z,3.92
2023-01-13T14:06:32.856Z,3.89
2023-01-13T14:09:00.978Z,3.95
2023-01-13T14:11:36.074Z,3.97
2023-01-13T14:14:13.926Z,3.95
2023-01-13T14:16:42.448Z,3.92
2023-01-13T14:19:33.208Z,3.94
2023-01-13T14:22:06.400Z,4.00
2023-01-13T14:24:34.112Z,3.99
2023-01-13T14:27:15.516Z,4.03
2023-01-13T14:29:43.904Z,4.05
2023-01-13T14:32:16.300Z,4.07
2023-01-13T14:34:46.311Z,4.11
2023-01-13T14:37:38.496Z,4.07
2023-01-13T14:40:07.213Z,4.10
2023-01-13T14:42:35.610Z,4.10
2023-01-13T14:45:03.901Z,4.10
2023-01-13T14:47:33.974Z,4.13
2023-01-13T14:50:23.045Z,4.12
2023-01-13T14:52:56.549Z,4.10
2023-01-13T14:55:28.226Z,4.08
2023-01-13T14:58:21.457Z,4.08
2023-01-13T15:00:50.024Z,4.02
2023-01-13T15:03:19.760Z,3.97
2023-01-13T15:05:53.335Z,3.96
2023-01-13T15:08:28.751Z,4.00
2023-01-13T15:11:03.670Z,4.00
2023-01-13T15:13:41.388Z,4.01
2023-01-13T15:16:16.760Z,4.02
2023-01-13T15:18:44.650Z,4.02
2023-01-13T15:21:12.800Z,3.99
2023-01-13T15:23:41.205Z,3.95
2023-01-13T15:26:26.141Z,3.97
2023-01-13T15:28:59.081Z,3.97
2023-01-13T15:31:29.561Z,3.95
2023-01-13T15:33:58.766Z,3.97
2023-01-13T15:36:36.884Z,3.95
2023-01-13T15:39:04.975Z,3.94
2023-01-13T15:41:52.497Z,3.69
2023-01-13T15:44:37.579Z,3.95
2023-01-13T15:47:09.262Z,3.94
2023-01-13T15:49:47.195Z,3.94
2023-01-13T15:52:22.449Z,3.93
2023-01-13T15:54:51.418Z,3.92
2023-01-13T15:57:30.684Z,3.91
2023-01-13T16:00:04.013Z,3.94
2023-01-13T16:02:31.668Z,3.93
2023-01-13T16:04:59.285Z,3.96
2023-01-13T16:07:27.479Z,3.96
2023-01-13T16:09:55.341Z,3.96
2023-01-13T16:12:22.969Z,3.99
2023-01-13T16:14:50.643Z,3.96
2023-01-13T16:17:20.664Z,4.00
2023-01-13T16:19:48.824Z,4.02
2023-01-13T16:22:19.830Z,4.05
2023-01-13T16:24:48.445Z,4.02
2023-01-13T16:27:18.816Z,4.03
2023-01-13T16:29:50.072Z,4.01
2023-01-13T16:32:19.720Z,4.04
2023-01-13T16:34:51.166Z,4.03
2023-01-13T16:37:25.892Z,4.04
2023-01-13T16:39:56.651Z,4.05
2023-01-13T16:42:24.339Z,4.07
2023-01-13T16:44:55.120Z,4.06
2023-01-13T16:47:24.232Z,4.11
2023-01-13T16:49:51.916Z,4.13
2023-01-13T16:52:19.679Z,4.15
2023-01-13T16:54:47.344Z,4.15
2023-01-13T16:57:16.141Z,4.15
2023-01-13T16:59:43.781Z,4.15
2023-01-13T17:02:16.447Z,4.12
2023-01-13T17:04:44.160Z,4.15
2023-01-13T17:07:17.725Z,4.13
2023-01-13T17:09:45.627Z,4.15
2023-01-13T17:12:13.701Z,4.16
2023-01-13T17:14:43.369Z,4.16
2023-01-13T17:17:21.964Z,4.16
2023-01-13T17:19:49.635Z,4.15
2023-01-13T17:22:17.349Z,4.15
2023-01-13T17:24:48.826Z,4.15
2023-01-13T17:27:18.529Z,4.18
2023-01-13T17:29:46.358Z,4.17
2023-01-13T17:32:18.882Z,4.19
2023-01-13T17:34:46.767Z,4.18
2023-01-13T17:37:15.085Z,4.22
2023-01-13T17:39:46.393Z,4.23
2023-01-13T17:42:14.329Z,4.24
2023-01-13T17:44:42.488Z,4.25
2023-01-13T17:47:10.124Z,4.27
2023-01-13T17:49:37.722Z,4.26
2023-01-13T17:52:05.755Z,4.24
2023-01-13T17:54:36.158Z,4.23
2023-01-13T17:57:07.945Z,4.26
2023-01-13T17:59:35.607Z,4.28
2023-01-13T18:02:05.828Z,4.26
2023-01-13T18:04:33.686Z,4.26
2023-01-13T18:07:05.449Z,4.25
2023-01-13T18:09:33.994Z,4.14
2023-01-13T18:12:01.733Z,4.29
2023-01-13T18:14:32.757Z,4.30
2023-01-13T18:17:00.638Z,4.32
2023-01-13T18:19:45.894Z,4.31
2023-01-13T18:22:32.445Z,4.33
2023-01-13T18:25:17.758Z,4.33
2023-01-13T18:27:47.827Z,4.29
2023-01-13T18:30:16.061Z,4.27
2023-01-13T18:32:43.647Z,4.30
2023-01-13T18:35:11.828Z,4.33
2023-01-13T18:37:42.163Z,4.31
2023-01-13T18:40:13.661Z,4.33
2023-01-13T18:42:54.057Z,4.35
2023-01-13T18:45:26.010Z,4.36
2023-01-13T18:47:55.685Z,4.37
2023-01-13T18:50:24.070Z,4.38
2023-01-13T18:52:53.641Z,4.38
2023-01-13T18:55:22.204Z,4.39
2023-01-13T18:57:50.526Z,4.41
2023-01-13T19:00:29.047Z,4.43
2023-01-13T19:05:34.242Z,4.45
2023-01-13T19:08:01.958Z,4.46
2023-01-13T19:10:32.153Z,4.49
2023-01-13T19:13:01.134Z,4.47
2023-01-13T19:15:28.869Z,4.34
2023-01-13T19:17:56.634Z,4.47
2023-01-13T19:20:24.282Z,4.45
2023-01-13T19:22:55.004Z,4.47
2023-01-13T19:25:22.802Z,4.49
2023-01-13T19:27:50.479Z,4.48
2023-01-13T19:30:18.273Z,4.50
2023-01-13T19:32:45.908Z,4.50
2023-01-13T19:35:17.466Z,4.50
2023-01-13T19:37:45.703Z,4.49
2023-01-13T19:40:14.664Z,4.51
2023-01-13T19:43:05.054Z,4.51
2023-01-13T19:45:35.148Z,4.52
2023-01-13T19:48:05.232Z,4.53
2023-01-13T19:50:38.755Z,4.52
2023-01-13T19:53:07.249Z,4.53
2023-01-13T19:55:37.473Z,4.53
2023-01-13T19:58:05.579Z,4.52
2023-01-13T20:00:35.304Z,4.55
2023-01-13T20:03:08.220Z,4.53
2023-01-13T20:05:35.863Z,4.57
2023-01-13T20:08:05.864Z,4.61
2023-01-13T20:10:33.482Z,4.62
2023-01-13T20:13:01.155Z,4.65
2023-01-13T20:15:29.715Z,4.63
2023-01-13T20:17:58.798Z,4.62
2023-01-13T20:20:27.336Z,4.61
2023-01-13T20:22:59.226Z,4.58
2023-01-13T20:25:30.233Z,4.60
2023-01-13T20:27:58.640Z,4.62
2023-01-13T20:30:26.312Z,4.62
2023-01-13T20:32:53.906Z,4.60
2023-01-13T20:35:23.526Z,4.56
2023-01-13T20:37:53.345Z,4.56
2023-01-13T20:40:20.942Z,4.55
2023-01-13T20:42:47.877Z,4.55
2023-01-13T20:45:20.823Z,4.40
2023-01-13T20:47:50.057Z,4.50
2023-01-13T20:50:18.955Z,4.47
2023-01-13T20:52:47.290Z,4.48
2023-01-13T20:55:16.171Z,4.47
2023-01-13T20:57:43.856Z,4.48
2023-01-13T21:00:12.044Z,4.46
2023-01-13T21:02:41.821Z,4.43
2023-01-13T21:05:14.719Z,4.46
2023-01-13T21:07:42.514Z,4.45
2023-01-13T21:10:14.783Z,4.44
2023-01-13T21:12:59.643Z,4.42
2023-01-13T21:15:30.080Z,4.42
2023-01-13T21:18:15.033Z,4.40
2023-01-13T21:20:42.700Z,4.40
2023-01-13T21:23:11.649Z,4.39
2023-01-13T21:25:40.291Z,4.39
2023-01-13T21:28:10.372Z,4.39
2023-01-13T21:30:39.087Z,4.38
2023-01-13T21:33:11.530Z,4.38
2023-01-13T21:35:39.944Z,4.37
2023-01-13T21:38:07.559Z,4.39
2023-01-13T21:40:37.628Z,4.38
2023-01-13T21:43:24.865Z,4.39
2023-01-13T21:46:16.963Z,4.40
2023-01-13T21:48:44.577Z,4.41
2023-01-13T21:51:12.189Z,4.39
2023-01-13T21:53:40.213Z,4.39
2023-01-13T21:56:08.052Z,4.31
2023-01-13T21:58:35.672Z,4.35
2023-01-13T22:01:04.816Z,4.33
2023-01-13T22:03:54.678Z,4.28
2023-01-13T22:06:22.865Z,4.24
2023-01-13T22:08:50.543Z,4.27
2023-01-13T22:11:18.243Z,4.26
2023-01-13T22:14:04.517Z,4.26
2023-01-13T22:16:33.906Z,4.28
2023-01-13T22:19:01.547Z,4.26
2023-01-13T22:21:29.193Z,4.28
2023-01-13T22:23:56.731Z,4.31
2023-01-13T22:26:25.359Z,4.31
2023-01-13T22:28:53.330Z,4.34
2023-01-13T22:31:23.755Z,4.33
2023-01-13T22:33:56.264Z,4.35
2023-01-13T22:36:24.999Z,4.35
2023-01-13T22:39:00.603Z,4.31
2023-01-13T22:41:28.475Z,4.37
2023-01-13T22:43:56.054Z,4.38
2023-01-13T22:46:26.150Z,4.41
2023-01-13T22:48:55.955Z,4.42
2023-01-13T22:51:24.776Z,4.43
2023-01-13T22:53:52.355Z,4.43
2023-01-13T22:56:24.120Z,4.42
2023-01-13T22:59:15.999Z,4.44
2023-01-13T23:01:46.153Z,4.43
2023-01-13T23:04:14.140Z,4.42
2023-01-13T23:06:42.211Z,4.45
2023-01-13T23:09:12.767Z,4.44
2023-01-13T23:11:41.086Z,4.42
2023-01-13T23:14:10.348Z,4.41
2023-01-13T23:16:40.509Z,4.40
2023-01-13T23:19:09.378Z,4.40
2023-01-13T23:21:39.452Z,4.40
2023-01-13T23:24:08.050Z,4.39
2023-01-13T23:26:36.841Z,4.38
2023-01-13T23:29:09.780Z,4.38
2023-01-13T23:31:39.596Z,4.39
2023-01-13T23:34:07.207Z,4.39
2023-01-13T23:36:37.000Z,4.39
2023-01-13T23:39:05.099Z,4.35
2023-01-13T23:41:32.728Z,4.36
2023-01-13T23:44:01.673Z,4.33
2023-01-13T23:46:32.742Z,4.34
2023-01-13T23:49:01.883Z,4.23
2023-01-13T23:51:30.182Z,4.37
2023-01-13T23:54:00.759Z,4.37
2023-01-13T23:56:31.070Z,4.38
2023-01-13T23:58:59.089Z,4.37
