createdAt,value
2023-02-03T00:02:11.630Z,3.58
2023-02-03T00:07:15.546Z,3.45
2023-02-03T00:12:43.097Z,2.90
2023-02-03T00:17:45.117Z,2.47
2023-02-03T00:22:46.969Z,2.53
2023-02-03T00:27:48.832Z,1.85
2023-02-03T00:32:50.691Z,2.13
2023-02-03T00:37:54.020Z,2.10
2023-02-03T00:42:56.803Z,2.40
2023-02-03T00:47:59.067Z,2.55
2023-02-03T00:53:00.901Z,2.13
2023-02-03T00:58:02.840Z,1.98
2023-02-03T01:03:06.013Z,1.90
2023-02-03T01:08:07.939Z,1.80
2023-02-03T01:13:09.810Z,2.10
2023-02-03T01:18:11.650Z,1.60
2023-02-03T01:23:13.497Z,1.95
2023-02-03T01:28:15.626Z,1.92
2023-02-03T01:33:17.544Z,2.10
2023-02-03T01:38:19.580Z,1.83
2023-02-03T01:43:31.810Z,2.50
2023-02-03T01:48:35.850Z,2.08
2023-02-03T01:53:39.408Z,1.85
2023-02-03T01:58:43.765Z,1.98
2023-02-03T02:03:54.282Z,1.60
2023-02-03T02:08:58.052Z,1.52
2023-02-03T02:14:03.230Z,1.85
2023-02-03T02:19:47.590Z,1.45
2023-02-03T02:25:27.119Z,1.02
2023-02-03T02:31:31.936Z,0.80
2023-02-03T02:37:02.623Z,0.98
2023-02-03T02:42:07.978Z,1.00
2023-02-03T02:47:19.912Z,1.30
2023-02-03T02:52:25.198Z,0.85
2023-02-03T02:57:30.602Z,1.40
2023-02-03T03:02:35.178Z,1.33
2023-02-03T03:07:56.167Z,1.10
2023-02-03T03:13:07.865Z,1.60
2023-02-03T03:18:16.921Z,1.50
2023-02-03T03:23:32.239Z,1.20
2023-02-03T03:29:03.303Z,1.83
2023-02-03T03:34:05.538Z,2.10
2023-02-03T03:39:23.644Z,1.77
2023-02-03T03:44:30.841Z,2.10
2023-02-03T03:49:34.423Z,2.85
2023-02-03T03:54:38.731Z,3.58
2023-02-03T03:59:44.301Z,3.35
2023-02-03T04:04:48.000Z,3.10
2023-02-03T04:09:49.967Z,3.30
2023-02-03T04:14:51.880Z,3.22
2023-02-03T04:19:53.898Z,3.20
2023-02-03T04:24:59.060Z,2.58
2023-02-03T04:30:01.004Z,2.67
2023-02-03T04:35:04.285Z,3.15
2023-02-03T04:40:06.882Z,4.38
2023-02-03T04:45:10.771Z,4.65
2023-02-03T04:50:12.845Z,4.40
2023-02-03T04:55:14.837Z,6.05
2023-02-03T05:00:16.853Z,3.95
2023-02-03T05:05:19.049Z,4.40
2023-02-03T05:10:20.865Z,3.90
2023-02-03T05:15:22.635Z,4.43
2023-02-03T05:20:24.822Z,4.68
2023-02-03T05:25:27.165Z,5.30
2023-02-03T05:30:29.418Z,6.40
2023-02-03T05:35:33.738Z,5.07
2023-02-03T05:40:54.346Z,6.30
2023-02-03T05:46:01.438Z,5.88
2023-02-03T05:51:03.539Z,7.07
2023-02-03T05:56:05.832Z,6.15
2023-02-03T06:01:07.872Z,5.72
2023-02-03T06:06:09.830Z,5.32
2023-02-03T06:11:12.367Z,5.85
2023-02-03T06:16:14.760Z,6.05
2023-02-03T06:21:16.811Z,5.43
2023-02-03T06:26:18.738Z,5.03
2023-02-03T06:31:21.056Z,4.45
2023-02-03T06:36:23.845Z,5.65
2023-02-03T06:41:30.749Z,5.95
2023-02-03T06:46:34.159Z,3.97
2023-02-03T06:51:36.912Z,5.03
2023-02-03T06:56:38.954Z,4.82
2023-02-03T07:01:40.980Z,4.97
2023-02-03T07:06:42.975Z,5.43
2023-02-03T07:11:44.984Z,4.82
2023-02-03T07:16:46.940Z,4.53
2023-02-03T07:21:48.900Z,4.20
2023-02-03T07:26:50.794Z,4.50
2023-02-03T07:31:52.937Z,4.07
2023-02-03T07:36:55.023Z,3.60
2023-02-03T07:41:57.075Z,3.35
2023-02-03T07:46:59.081Z,4.32
2023-02-03T07:52:01.016Z,3.28
2023-02-03T07:57:02.994Z,3.35
2023-02-03T08:02:06.171Z,3.20
2023-02-03T08:07:08.124Z,3.03
2023-02-03T08:12:10.093Z,3.05
2023-02-03T08:17:12.031Z,3.35
2023-02-03T08:22:16.283Z,3.00
2023-02-03T08:27:20.696Z,2.80
2023-02-03T08:32:23.719Z,3.65
2023-02-03T08:37:26.851Z,2.97
2023-02-03T08:42:28.741Z,3.17
2023-02-03T08:47:30.638Z,3.28
2023-02-03T08:52:32.460Z,2.63
2023-02-03T08:57:36.072Z,2.53
2023-02-03T09:02:37.920Z,3.13
2023-02-03T09:07:40.160Z,3.70
2023-02-03T09:12:42.023Z,2.60
2023-02-03T09:17:43.857Z,3.80
2023-02-03T09:22:45.863Z,3.58
2023-02-03T09:27:48.364Z,4.13
2023-02-03T09:32:54.542Z,3.58
2023-02-03T09:37:56.396Z,3.50
2023-02-03T09:43:07.185Z,3.38
2023-02-03T09:48:19.499Z,4.00
2023-02-03T09:53:33.551Z,3.60
2023-02-03T09:58:35.514Z,4.15
2023-02-03T10:03:40.771Z,4.15
2023-02-03T10:09:05.673Z,3.20
2023-02-03T10:14:32.465Z,3.70
2023-02-03T10:20:09.609Z,4.30
2023-02-03T10:25:24.999Z,2.90
2023-02-03T10:30:31.948Z,4.50
2023-02-03T10:35:49.256Z,2.90
2023-02-03T10:40:51.242Z,3.03
2023-02-03T10:45:53.270Z,4.13
2023-02-03T10:50:57.143Z,4.43
2023-02-03T10:56:07.888Z,4.10
2023-02-03T11:01:15.240Z,4.10
2023-02-03T11:06:17.889Z,3.58
2023-02-03T11:11:31.551Z,3.63
2023-02-03T11:16:36.902Z,3.75
2023-02-03T11:21:48.028Z,3.58
2023-02-03T11:26:59.798Z,4.00
2023-02-03T11:32:18.013Z,2.45
2023-02-03T11:37:50.218Z,2.72
2023-02-03T11:42:52.376Z,2.05
2023-02-03T11:48:02.628Z,2.22
2023-02-03T11:53:10.299Z,1.83
2023-02-03T11:58:36.188Z,1.67
2023-02-03T12:03:40.585Z,1.50
2023-02-03T12:08:56.155Z,1.30
2023-02-03T12:14:25.119Z,1.40
2023-02-03T12:19:39.253Z,1.30
2023-02-03T12:25:07.437Z,1.40
2023-02-03T12:30:37.679Z,1.00
2023-02-03T12:35:49.210Z,0.80
2023-02-03T12:40:58.701Z,1.40
2023-02-03T12:46:04.663Z,1.20
2023-02-03T12:51:13.930Z,0.90
2023-02-03T12:56:23.488Z,1.00
2023-02-03T13:01:40.393Z,1.38
2023-02-03T13:07:02.740Z,1.73
2023-02-03T13:12:19.772Z,1.40
2023-02-03T13:17:28.114Z,1.25
2023-02-03T13:22:29.949Z,1.10
2023-02-03T13:27:46.371Z,1.20
2023-02-03T13:33:09.025Z,2.83
2023-02-03T13:38:33.505Z,4.78
2023-02-03T13:43:40.762Z,2.47
2023-02-03T13:48:45.895Z,3.58
2023-02-03T13:53:50.319Z,2.10
2023-02-03T13:59:07.036Z,3.58
2023-02-03T14:04:27.722Z,2.40
2023-02-03T14:09:35.843Z,1.90
2023-02-03T14:14:37.757Z,2.28
2023-02-03T14:19:51.936Z,2.80
2023-02-03T14:24:56.819Z,3.03
2023-02-03T14:30:04.711Z,1.92
2023-02-03T14:35:16.632Z,5.65
2023-02-03T14:40:27.176Z,1.35
2023-02-03T14:45:43.930Z,2.03
2023-02-03T14:51:17.040Z,2.33
2023-02-03T14:57:01.190Z,3.35
2023-02-03T15:02:02.945Z,3.20
2023-02-03T15:07:04.968Z,2.75
2023-02-03T15:12:27.174Z,2.63
2023-02-03T15:17:30.645Z,2.70
2023-02-03T15:22:38.092Z,3.35
2023-02-03T15:27:39.978Z,3.28
2023-02-03T15:32:50.227Z,2.55
2023-02-03T15:37:57.957Z,3.15
2023-02-03T15:42:59.831Z,3.22
2023-02-03T15:48:07.189Z,2.92
2023-02-03T15:53:47.978Z,2.70
2023-02-03T15:58:50.692Z,2.60
2023-02-03T16:03:54.521Z,3.08
2023-02-03T16:08:57.545Z,3.65
2023-02-03T16:14:03.459Z,3.30
2023-02-03T16:19:13.297Z,2.72
2023-02-03T16:24:32.295Z,1.92
2023-02-03T16:29:55.795Z,2.38
2023-02-03T16:35:16.088Z,3.05
2023-02-03T16:40:40.154Z,4.18
2023-02-03T16:46:00.626Z,2.28
2023-02-03T16:56:06.971Z,2.22
2023-02-03T17:01:11.761Z,3.03
2023-02-03T17:06:15.077Z,2.85
2023-02-03T17:11:20.900Z,2.92
2023-02-03T17:16:25.968Z,1.85
2023-02-03T17:21:29.554Z,2.78
2023-02-03T17:26:31.690Z,2.65
2023-02-03T17:31:33.550Z,3.00
2023-02-03T17:36:35.463Z,2.50
2023-02-03T17:57:37.480Z,4.10
2023-02-03T18:02:39.735Z,3.35
2023-02-03T18:07:41.614Z,3.00
2023-02-03T18:12:43.511Z,4.97
2023-02-03T18:17:45.507Z,3.20
2023-02-03T18:22:47.412Z,3.03
2023-02-03T18:27:51.167Z,2.45
2023-02-03T18:32:53.079Z,2.55
2023-02-03T18:37:54.965Z,3.90
2023-02-03T18:42:56.849Z,2.47
2023-02-03T18:47:58.781Z,2.65
2023-02-03T18:53:00.702Z,3.00
2023-02-03T18:58:02.589Z,3.72
2023-02-03T19:03:04.486Z,3.35
2023-02-03T19:08:06.725Z,3.38
2023-02-03T19:13:08.614Z,2.85
2023-02-03T19:18:11.243Z,6.65
2023-02-03T19:23:13.243Z,3.55
2023-02-03T19:28:20.346Z,3.20
2023-02-03T19:33:30.443Z,3.45
2023-02-03T19:38:32.512Z,2.92
2023-02-03T19:43:34.466Z,3.53
2023-02-03T19:48:36.710Z,2.45
2023-02-03T19:53:38.610Z,3.72
2023-02-03T19:58:40.470Z,3.55
2023-02-03T20:03:43.957Z,3.08
2023-02-03T20:08:45.948Z,3.45
2023-02-03T20:13:48.615Z,3.88
2023-02-03T20:18:50.495Z,3.67
2023-02-03T20:23:53.732Z,3.95
2023-02-03T20:28:55.548Z,2.63
2023-02-03T20:33:57.481Z,3.33
2023-02-03T20:38:59.421Z,3.70
2023-02-03T20:44:02.173Z,3.00
2023-02-03T20:49:04.049Z,2.42
2023-02-03T20:54:15.666Z,4.03
2023-02-03T20:59:19.258Z,3.20
2023-02-03T21:04:39.712Z,4.97
2023-02-03T21:14:49.174Z,3.63
2023-02-03T21:19:52.257Z,2.72
2023-02-03T21:24:59.578Z,3.03
2023-02-03T21:30:11.896Z,3.25
2023-02-03T21:35:35.264Z,2.85
2023-02-03T21:40:37.298Z,3.67
2023-02-03T21:45:43.140Z,2.47
2023-02-03T21:50:45.038Z,3.30
2023-02-03T21:55:46.939Z,2.47
2023-02-03T22:00:49.989Z,3.28
2023-02-03T22:05:56.051Z,2.65
2023-02-03T22:10:57.871Z,2.78
2023-02-03T22:15:59.781Z,2.92
2023-02-03T22:21:03.291Z,2.65
2023-02-03T22:26:05.408Z,2.63
2023-02-03T22:31:08.946Z,3.67
2023-02-03T22:36:11.731Z,3.58
2023-02-03T22:41:13.564Z,3.05
2023-02-03T22:46:15.468Z,2.13
2023-02-03T22:51:17.306Z,1.95
2023-02-03T22:56:19.122Z,2.45
2023-02-03T23:01:21.026Z,2.88
2023-02-03T23:06:22.834Z,1.60
2023-02-03T23:11:24.645Z,2.10
2023-02-03T23:16:26.491Z,2.38
2023-02-03T23:21:28.325Z,2.60
2023-02-03T23:26:30.126Z,1.67
2023-02-03T23:31:32.173Z,1.52
2023-02-03T23:36:34.053Z,2.03
2023-02-03T23:41:35.896Z,1.67
2023-02-03T23:46:37.815Z,2.28
2023-02-03T23:51:39.595Z,1.70
2023-02-03T23:56:41.425Z,1.20
