createdAt,value
2023-05-20T00:00:53.097Z,48.50
2023-05-20T00:03:23.653Z,48.00
2023-05-20T00:05:55.648Z,45.00
2023-05-20T00:08:26.148Z,43.75
2023-05-20T00:10:56.625Z,39.25
2023-05-20T00:13:27.106Z,44.25
2023-05-20T00:15:57.617Z,38.75
2023-05-20T00:18:28.015Z,41.25
2023-05-20T00:20:59.755Z,37.25
2023-05-20T00:23:30.139Z,37.75
2023-05-20T00:26:04.918Z,41.25
2023-05-20T00:28:35.303Z,35.00
2023-05-20T00:31:07.682Z,36.00
2023-05-20T00:33:38.057Z,34.75
2023-05-20T00:36:08.522Z,39.50
2023-05-20T00:38:40.411Z,34.00
2023-05-20T00:41:10.739Z,35.00
2023-05-20T00:43:42.848Z,37.00
2023-05-20T00:46:14.102Z,40.75
2023-05-20T00:48:45.329Z,28.00
2023-05-20T00:51:15.728Z,41.00
2023-05-20T00:53:46.459Z,39.50
2023-05-20T00:56:18.140Z,38.50
2023-05-20T00:58:49.707Z,38.25
2023-05-20T01:01:20.077Z,34.50
2023-05-20T01:03:52.169Z,34.50
2023-05-20T01:06:23.191Z,38.00
2023-05-20T01:08:53.744Z,33.50
2023-05-20T01:11:37.135Z,40.25
2023-05-20T01:14:10.665Z,39.75
2023-05-20T01:16:43.044Z,40.75
2023-05-20T01:19:16.359Z,39.50
2023-05-20T01:21:47.882Z,40.25
2023-05-20T01:24:18.117Z,45.00
2023-05-20T01:26:48.686Z,39.50
2023-05-20T01:29:19.179Z,37.25
2023-05-20T01:31:55.306Z,41.00
2023-05-20T01:34:26.316Z,38.75
2023-05-20T01:37:17.575Z,45.25
2023-05-20T01:39:50.560Z,41.75
2023-05-20T01:42:26.950Z,37.50
2023-05-20T01:44:57.364Z,38.25
2023-05-20T01:47:30.259Z,40.75
2023-05-20T01:50:00.662Z,40.00
2023-05-20T01:52:31.410Z,40.00
2023-05-20T01:55:02.225Z,41.25
2023-05-20T01:57:43.699Z,36.50
2023-05-20T02:00:17.010Z,38.00
2023-05-20T02:02:48.555Z,42.50
2023-05-20T02:05:19.096Z,35.50
2023-05-20T02:07:49.378Z,36.50
2023-05-20T02:10:19.801Z,36.25
2023-05-20T02:12:50.114Z,40.75
2023-05-20T02:15:22.040Z,43.50
2023-05-20T02:17:52.473Z,39.00
2023-05-20T02:20:22.746Z,44.50
2023-05-20T02:22:53.286Z,38.50
2023-05-20T02:25:23.678Z,41.75
2023-05-20T02:27:54.785Z,40.25
2023-05-20T02:30:25.215Z,44.50
2023-05-20T02:32:58.180Z,43.50
2023-05-20T02:35:36.062Z,41.00
2023-05-20T02:38:17.063Z,39.75
2023-05-20T02:40:47.614Z,40.75
2023-05-20T02:43:18.116Z,41.50
2023-05-20T02:45:48.818Z,36.25
2023-05-20T02:48:19.161Z,44.00
2023-05-20T02:50:49.510Z,41.75
2023-05-20T02:53:20.135Z,41.25
2023-05-20T02:55:50.712Z,45.25
2023-05-20T02:58:21.268Z,43.00
2023-05-20T03:00:51.691Z,40.25
2023-05-20T03:03:22.145Z,33.25
2023-05-20T03:05:52.440Z,34.75
2023-05-20T03:08:23.571Z,38.50
2023-05-20T03:10:53.896Z,26.00
2023-05-20T03:13:24.616Z,41.25
2023-05-20T03:15:55.156Z,35.25
2023-05-20T03:18:30.384Z,38.50
2023-05-20T03:21:01.185Z,38.25
2023-05-20T03:23:32.287Z,42.75
2023-05-20T03:26:02.794Z,36.25
2023-05-20T03:28:33.218Z,35.50
2023-05-20T03:31:03.835Z,41.25
2023-05-20T03:33:37.239Z,33.50
2023-05-20T03:36:07.985Z,38.50
2023-05-20T03:38:39.144Z,39.50
2023-05-20T03:41:09.623Z,38.50
2023-05-20T03:43:40.083Z,37.50
2023-05-20T03:46:10.616Z,40.00
2023-05-20T03:48:41.152Z,40.50
2023-05-20T03:51:11.564Z,38.00
2023-05-20T03:53:44.782Z,34.75
2023-05-20T03:56:15.135Z,40.75
2023-05-20T03:58:45.598Z,37.50
2023-05-20T04:01:16.128Z,39.50
2023-05-20T04:03:46.553Z,41.50
2023-05-20T04:06:19.508Z,33.75
2023-05-20T04:08:54.048Z,33.00
2023-05-20T04:11:25.060Z,36.75
2023-05-20T04:13:55.627Z,37.00
2023-05-20T04:16:27.887Z,35.50
2023-05-20T04:19:01.026Z,33.75
2023-05-20T04:21:32.277Z,32.50
2023-05-20T04:24:02.668Z,35.00
2023-05-20T04:26:33.371Z,35.75
2023-05-20T04:29:10.320Z,35.00
2023-05-20T04:31:49.300Z,35.00
2023-05-20T04:34:32.568Z,34.75
2023-05-20T04:37:06.763Z,34.25
2023-05-20T04:39:37.326Z,40.25
2023-05-20T04:42:10.998Z,32.00
2023-05-20T04:44:43.366Z,32.25
2023-05-20T04:47:16.779Z,32.25
2023-05-20T04:49:53.105Z,36.25
2023-05-20T04:52:25.684Z,33.50
2023-05-20T04:55:03.138Z,33.60
2023-05-20T04:57:33.439Z,35.00
2023-05-20T05:00:04.104Z,34.25
2023-05-20T05:02:39.780Z,28.75
2023-05-20T05:05:10.326Z,33.50
2023-05-20T05:07:40.752Z,32.50
2023-05-20T05:10:16.759Z,31.75
2023-05-20T05:12:47.287Z,39.50
2023-05-20T05:15:20.475Z,33.75
2023-05-20T05:18:01.471Z,32.75
2023-05-20T05:20:40.386Z,34.80
2023-05-20T05:23:12.108Z,31.00
2023-05-20T05:25:45.989Z,24.60
2023-05-20T05:28:21.540Z,33.50
2023-05-20T05:31:12.563Z,30.80
2023-05-20T05:33:46.271Z,33.00
2023-05-20T05:36:18.992Z,35.20
2023-05-20T05:38:52.211Z,33.40
2023-05-20T05:41:25.041Z,33.00
2023-05-20T05:43:56.019Z,26.20
2023-05-20T05:46:31.026Z,33.80
2023-05-20T05:49:04.263Z,33.60
2023-05-20T05:51:35.958Z,36.00
2023-05-20T05:54:09.355Z,37.40
2023-05-20T05:56:40.108Z,36.60
2023-05-20T05:59:10.542Z,34.20
2023-05-20T06:01:43.295Z,37.00
2023-05-20T06:04:13.219Z,39.40
2023-05-20T06:06:43.690Z,40.20
2023-05-20T06:09:14.012Z,40.60
2023-05-20T06:11:44.420Z,38.40
2023-05-20T06:14:15.515Z,43.80
2023-05-20T06:16:50.730Z,39.20
2023-05-20T06:19:21.677Z,42.80
2023-05-20T06:21:52.201Z,41.00
2023-05-20T06:24:24.352Z,46.40
2023-05-20T06:26:54.765Z,42.40
2023-05-20T06:29:25.339Z,34.80
2023-05-20T06:31:55.710Z,39.60
2023-05-20T06:34:26.456Z,41.40
2023-05-20T06:36:58.024Z,39.40
2023-05-20T06:39:32.546Z,40.40
2023-05-20T06:42:02.930Z,37.40
2023-05-20T06:44:36.212Z,6.40
2023-05-20T06:47:09.305Z,34.60
2023-05-20T06:49:40.452Z,34.80
2023-05-20T06:52:11.019Z,31.20
2023-05-20T06:54:44.502Z,34.00
2023-05-20T06:57:15.071Z,32.00
2023-05-20T06:59:45.412Z,32.40
2023-05-20T07:02:15.781Z,34.60
2023-05-20T07:04:46.149Z,25.80
2023-05-20T07:07:17.439Z,27.20
2023-05-20T07:09:50.379Z,34.20
2023-05-20T07:12:20.693Z,29.40
2023-05-20T07:14:51.230Z,33.60
2023-05-20T07:17:21.748Z,29.80
2023-05-20T07:19:52.480Z,28.80
2023-05-20T07:22:23.168Z,29.20
2023-05-20T07:24:54.297Z,27.20
2023-05-20T07:27:27.995Z,29.40
2023-05-20T07:29:58.596Z,27.00
2023-05-20T07:32:29.044Z,29.00
2023-05-20T07:34:59.298Z,26.80
2023-05-20T07:37:29.776Z,21.40
2023-05-20T07:40:04.558Z,24.20
2023-05-20T07:42:40.648Z,24.60
2023-05-20T07:45:13.270Z,23.80
2023-05-20T07:47:46.411Z,25.60
2023-05-20T07:50:16.949Z,20.00
2023-05-20T07:55:21.125Z,20.00
2023-05-20T07:57:55.206Z,19.40
2023-05-20T08:00:25.940Z,16.40
2023-05-20T08:02:58.112Z,15.60
2023-05-20T08:05:31.836Z,19.00
2023-05-20T08:08:04.187Z,17.80
2023-05-20T08:10:48.741Z,17.00
2023-05-20T08:13:23.152Z,18.40
2023-05-20T08:16:12.734Z,17.00
2023-05-20T08:18:44.011Z,14.40
2023-05-20T08:21:14.700Z,19.40
2023-05-20T08:23:47.625Z,18.20
2023-05-20T08:26:19.271Z,21.40
2023-05-20T08:28:52.944Z,17.80
2023-05-20T08:31:26.695Z,18.80
2023-05-20T08:33:57.278Z,21.60
2023-05-20T08:36:30.168Z,19.20
2023-05-20T08:39:02.008Z,17.80
2023-05-20T08:41:33.169Z,22.00
2023-05-20T08:44:07.984Z,18.00
2023-05-20T08:46:39.564Z,16.80
2023-05-20T08:49:14.256Z,16.20
2023-05-20T08:52:06.503Z,17.60
2023-05-20T08:54:43.126Z,16.20
2023-05-20T08:57:15.108Z,20.20
2023-05-20T08:59:48.621Z,15.60
2023-05-20T09:02:25.189Z,16.00
2023-05-20T09:05:00.069Z,17.40
2023-05-20T09:07:56.077Z,14.80
2023-05-20T09:10:32.783Z,18.20
2023-05-20T09:13:10.885Z,18.60
2023-05-20T09:15:41.371Z,14.80
2023-05-20T09:18:19.246Z,16.40
2023-05-20T09:21:15.840Z,19.40
2023-05-20T09:23:34.299Z,15.00
2023-05-20T09:26:12.334Z,14.00
2023-05-20T09:28:42.678Z,16.20
2023-05-20T09:31:17.294Z,14.00
2023-05-20T09:34:08.421Z,13.20
2023-05-20T09:36:41.364Z,13.60
2023-05-20T09:39:20.266Z,15.60
2023-05-20T09:41:58.392Z,14.40
2023-05-20T09:44:29.179Z,16.80
2023-05-20T09:47:01.490Z,14.40
2023-05-20T09:49:35.038Z,17.40
2023-05-20T09:52:06.141Z,16.60
2023-05-20T09:54:37.555Z,18.20
2023-05-20T09:57:09.450Z,15.40
2023-05-20T09:59:49.030Z,14.60
2023-05-20T10:02:21.020Z,13.00
2023-05-20T10:04:54.122Z,15.20
2023-05-20T10:07:42.154Z,14.40
2023-05-20T10:10:48.625Z,15.40
2023-05-20T10:13:37.278Z,16.80
2023-05-20T10:16:11.779Z,11.40
2023-05-20T10:19:10.619Z,14.60
2023-05-20T10:21:41.311Z,18.80
2023-05-20T10:24:18.664Z,15.40
2023-05-20T10:26:58.316Z,13.80
2023-05-20T10:29:29.810Z,15.80
2023-05-20T10:32:00.296Z,14.60
2023-05-20T10:34:33.748Z,14.40
2023-05-20T10:37:04.334Z,14.20
2023-05-20T10:39:35.516Z,13.00
2023-05-20T10:42:11.099Z,11.20
2023-05-20T10:44:43.307Z,10.00
2023-05-20T10:49:48.365Z,12.80
2023-05-20T10:52:24.532Z,15.20
2023-05-20T10:55:05.064Z,12.40
2023-05-20T10:57:39.895Z,12.80
2023-05-20T11:00:10.758Z,13.60
2023-05-20T11:03:04.222Z,15.60
2023-05-20T11:05:42.509Z,16.20
2023-05-20T11:08:27.294Z,14.40
2023-05-20T11:10:48.101Z,14.60
2023-05-20T11:13:19.135Z,15.20
2023-05-20T11:18:50.112Z,14.40
2023-05-20T11:21:20.449Z,11.80
2023-05-20T11:23:52.267Z,15.40
2023-05-20T11:26:22.685Z,14.00
2023-05-20T11:28:58.645Z,14.80
2023-05-20T11:31:30.611Z,15.40
2023-05-20T11:34:03.634Z,13.60
2023-05-20T11:36:36.232Z,14.40
2023-05-20T11:39:06.587Z,13.60
2023-05-20T11:41:37.958Z,14.20
2023-05-20T11:46:57.157Z,11.80
2023-05-20T11:49:30.076Z,13.60
2023-05-20T11:52:00.528Z,13.20
2023-05-20T11:54:36.060Z,12.20
2023-05-20T11:57:07.868Z,13.80
2023-05-20T11:59:38.458Z,12.60
2023-05-20T12:02:08.789Z,13.60
2023-05-20T12:04:39.320Z,12.00
2023-05-20T12:07:09.722Z,15.60
2023-05-20T12:09:40.508Z,13.40
2023-05-20T12:12:11.014Z,15.80
2023-05-20T12:14:41.234Z,13.60
2023-05-20T12:17:13.106Z,14.00
2023-05-20T12:19:43.893Z,14.80
2023-05-20T12:22:14.465Z,14.60
2023-05-20T12:24:45.074Z,15.60
2023-05-20T12:27:15.482Z,12.80
2023-05-20T12:29:45.975Z,11.80
2023-05-20T12:32:16.435Z,11.00
2023-05-20T12:34:47.510Z,12.60
2023-05-20T12:37:19.920Z,11.20
2023-05-20T12:39:50.837Z,14.80
2023-05-20T12:42:21.345Z,14.00
2023-05-20T12:44:51.841Z,9.80
2023-05-20T12:47:25.350Z,10.80
2023-05-20T12:49:59.200Z,10.40
2023-05-20T12:52:54.385Z,12.60
2023-05-20T12:58:08.843Z,14.40
2023-05-20T13:07:12.803Z,13.40
2023-05-20T13:10:21.922Z,12.00
2023-05-20T13:13:10.178Z,14.60
2023-05-20T13:18:24.265Z,13.20
2023-05-20T13:20:55.563Z,14.00
2023-05-20T13:23:26.151Z,14.60
2023-05-20T13:25:59.126Z,13.40
2023-05-20T13:28:32.842Z,14.60
2023-05-20T13:31:05.928Z,12.20
2023-05-20T13:33:38.279Z,13.20
2023-05-20T13:36:12.913Z,12.00
2023-05-20T13:38:55.034Z,13.20
2023-05-20T13:41:29.421Z,10.60
2023-05-20T13:44:03.501Z,13.00
2023-05-20T13:47:07.151Z,14.80
2023-05-20T13:49:38.374Z,13.00
2023-05-20T14:35:43.708Z,14.25
2023-05-20T14:38:16.172Z,12.60
2023-05-20T14:40:46.919Z,10.80
2023-05-20T14:43:18.969Z,13.80
2023-05-20T14:46:04.045Z,15.00
2023-05-20T14:48:35.020Z,12.20
2023-05-20T14:51:10.868Z,14.00
2023-05-20T14:53:46.831Z,13.80
2023-05-20T14:56:17.343Z,13.40
2023-05-20T14:58:53.694Z,14.00
2023-05-20T15:01:36.066Z,17.60
2023-05-20T15:04:13.024Z,14.20
2023-05-20T15:06:43.742Z,15.40
2023-05-20T15:09:14.180Z,17.80
2023-05-20T15:11:45.127Z,18.00
2023-05-20T15:14:17.116Z,17.40
2023-05-20T15:16:59.046Z,14.20
2023-05-20T15:19:37.840Z,16.40
2023-05-20T15:22:14.872Z,18.20
2023-05-20T15:24:53.052Z,16.80
2023-05-20T15:27:29.398Z,15.00
2023-05-20T15:30:06.646Z,12.60
2023-05-20T15:35:38.155Z,21.20
2023-05-20T15:38:27.687Z,17.60
2023-05-20T17:40:44.981Z,17.75
2023-05-20T17:43:15.523Z,15.40
2023-05-20T17:45:46.068Z,17.40
2023-05-20T17:48:16.798Z,18.40
2023-05-20T17:50:48.365Z,18.00
2023-05-20T17:53:21.091Z,13.00
2023-05-20T17:55:51.268Z,22.60
2023-05-20T17:58:25.900Z,17.80
2023-05-20T18:00:57.878Z,18.00
2023-05-20T18:03:28.595Z,19.60
2023-05-20T18:05:59.225Z,15.60
2023-05-20T18:08:36.017Z,17.80
2023-05-20T18:11:06.703Z,16.80
2023-05-20T18:13:40.408Z,18.20
2023-05-20T18:16:11.209Z,16.60
2023-05-20T18:18:42.281Z,14.20
2023-05-20T18:21:12.886Z,16.60
2023-05-20T18:23:43.394Z,18.60
2023-05-20T18:26:14.352Z,18.60
2023-05-20T18:28:44.897Z,17.80
2023-05-20T18:31:15.403Z,18.40
2023-05-20T18:33:46.146Z,18.00
2023-05-20T18:36:19.900Z,19.40
2023-05-20T18:38:51.289Z,16.40
2023-05-20T18:41:23.607Z,17.40
2023-05-20T18:43:55.893Z,16.40
2023-05-20T18:46:37.146Z,14.20
2023-05-20T18:58:44.099Z,19.00
2023-05-20T19:01:33.408Z,16.20
2023-05-20T19:04:12.154Z,16.60
2023-05-20T19:06:45.803Z,15.00
2023-05-20T19:09:24.728Z,15.80
2023-05-20T19:11:55.542Z,19.00
2023-05-20T19:14:28.753Z,15.80
2023-05-20T19:17:05.367Z,18.00
2023-05-20T19:19:37.345Z,15.00
2023-05-20T19:22:13.308Z,17.80
2023-05-20T19:24:46.456Z,17.80
2023-05-20T19:27:16.875Z,15.00
2023-05-20T19:29:50.143Z,17.80
2023-05-20T19:32:23.635Z,16.40
2023-05-20T19:34:55.166Z,19.40
2023-05-20T19:37:37.096Z,33.80
2023-05-20T19:40:07.961Z,19.60
2023-05-20T19:42:40.429Z,17.80
2023-05-20T19:45:34.435Z,18.20
2023-05-20T19:48:13.745Z,18.60
2023-05-20T19:51:02.030Z,14.00
2023-05-20T19:53:34.023Z,18.60
2023-05-20T19:56:19.160Z,18.00
2023-05-20T19:58:59.906Z,14.40
2023-05-20T20:01:32.432Z,16.00
2023-05-20T20:04:03.114Z,15.20
2023-05-20T20:06:36.321Z,15.20
2023-05-20T20:09:07.495Z,17.40
2023-05-20T20:11:38.081Z,17.80
2023-05-20T20:14:08.521Z,10.20
2023-05-20T20:16:41.785Z,14.40
2023-05-20T20:19:12.484Z,14.80
2023-05-20T20:21:43.228Z,14.60
2023-05-20T20:24:17.899Z,19.40
2023-05-20T20:26:50.277Z,20.60
2023-05-20T20:29:21.887Z,18.20
2023-05-20T20:31:52.584Z,18.60
2023-05-20T20:34:30.134Z,16.00
2023-05-20T20:37:03.922Z,17.80
2023-05-20T20:39:38.217Z,18.40
2023-05-20T20:42:10.236Z,16.00
2023-05-20T20:44:40.641Z,17.60
2023-05-20T20:47:11.289Z,14.80
2023-05-20T20:49:43.470Z,16.20
2023-05-20T20:52:16.464Z,18.20
2023-05-20T20:54:46.848Z,14.20
2023-05-20T20:57:17.212Z,18.20
2023-05-20T20:59:47.970Z,20.80
2023-05-20T21:02:19.004Z,20.40
2023-05-20T21:04:49.746Z,18.40
2023-05-20T21:07:22.943Z,17.80
2023-05-20T21:09:56.546Z,17.00
2023-05-20T21:12:26.981Z,18.20
2023-05-20T21:14:58.527Z,19.40
2023-05-20T21:17:28.936Z,16.80
2023-05-20T21:20:00.481Z,14.80
2023-05-20T21:22:34.292Z,13.40
2023-05-20T21:25:07.258Z,16.20
2023-05-20T21:27:40.174Z,16.60
2023-05-20T21:30:14.256Z,15.20
2023-05-20T21:32:55.609Z,20.20
2023-05-20T21:35:29.816Z,15.80
2023-05-20T21:38:01.965Z,16.20
2023-05-20T21:40:32.822Z,17.60
2023-05-20T21:43:03.553Z,13.80
2023-05-20T21:45:34.924Z,15.00
2023-05-20T21:48:07.354Z,16.20
2023-05-20T21:50:38.095Z,14.40
2023-05-20T21:53:08.660Z,17.60
2023-05-20T21:55:41.989Z,19.20
2023-05-20T21:58:12.470Z,15.00
2023-05-20T22:00:42.957Z,17.20
2023-05-20T22:03:13.370Z,18.00
2023-05-20T22:05:43.973Z,16.80
2023-05-20T22:08:23.317Z,15.80
2023-05-20T22:10:56.844Z,15.00
2023-05-20T22:13:38.345Z,18.00
2023-05-20T22:16:03.807Z,16.80
2023-05-20T22:18:34.380Z,18.60
2023-05-20T22:21:05.144Z,20.00
2023-05-20T22:23:36.043Z,16.00
2023-05-20T22:26:06.397Z,17.20
2023-05-20T22:28:37.408Z,16.60
2023-05-20T22:31:07.973Z,16.80
2023-05-20T22:33:38.994Z,13.60
2023-05-20T22:36:09.833Z,17.40
2023-05-20T22:38:40.651Z,17.20
2023-05-20T22:41:11.004Z,15.20
2023-05-20T22:43:41.549Z,14.60
2023-05-20T22:46:12.264Z,17.80
2023-05-20T22:48:42.650Z,15.40
2023-05-20T22:51:13.005Z,12.20
2023-05-20T22:53:43.338Z,13.25
2023-05-20T22:56:14.017Z,13.20
2023-05-20T22:58:45.079Z,16.00
2023-05-20T23:01:15.562Z,15.40
2023-05-20T23:03:45.967Z,13.60
2023-05-20T23:06:16.374Z,15.20
2023-05-20T23:08:46.649Z,14.00
2023-05-20T23:11:17.175Z,12.60
2023-05-20T23:13:47.871Z,16.40
2023-05-20T23:16:18.912Z,12.60
2023-05-20T23:18:49.297Z,13.00
2023-05-20T23:21:19.768Z,16.80
2023-05-20T23:23:50.214Z,15.60
2023-05-20T23:26:20.569Z,14.60
2023-05-20T23:28:50.866Z,19.20
2023-05-20T23:31:21.284Z,13.80
2023-05-20T23:33:51.785Z,17.20
2023-05-20T23:36:22.279Z,15.60
2023-05-20T23:38:52.792Z,15.00
2023-05-20T23:41:23.815Z,18.75
2023-05-20T23:43:54.182Z,16.40
2023-05-20T23:46:24.632Z,18.50
2023-05-20T23:48:55.261Z,15.80
2023-05-20T23:51:25.558Z,18.25
2023-05-20T23:53:56.200Z,16.60
2023-05-20T23:56:26.688Z,22.75
2023-05-20T23:58:57.164Z,21.75
