createdAt,value
2019-01-17T00:00:14.918Z,5.5
2019-01-17T00:01:15.588Z,5.5
2019-01-17T00:02:16.258Z,5.5
2019-01-17T00:03:16.976Z,5.6
2019-01-17T00:04:17.645Z,5.5
2019-01-17T00:05:18.313Z,5.5
2019-01-17T00:06:18.987Z,5.5
2019-01-17T00:07:19.653Z,5.6
2019-01-17T00:08:20.322Z,5.6
2019-01-17T00:09:20.990Z,5.6
2019-01-17T00:10:21.661Z,5.6
2019-01-17T00:11:22.331Z,5.6
2019-01-17T00:12:23.000Z,5.5
2019-01-17T00:13:23.672Z,5.6
2019-01-17T00:14:24.391Z,5.6
2019-01-17T00:15:25.065Z,5.6
2019-01-17T00:16:25.779Z,5.7
2019-01-17T00:17:26.449Z,5.7
2019-01-17T00:18:27.120Z,5.7
2019-01-17T00:19:27.789Z,5.7
2019-01-17T00:20:28.459Z,5.8
2019-01-17T00:21:29.127Z,5.7
2019-01-17T00:22:29.795Z,5.7
2019-01-17T00:23:30.468Z,5.8
2019-01-17T00:24:31.136Z,5.8
2019-01-17T00:25:31.807Z,5.8
2019-01-17T00:26:32.525Z,5.8
2019-01-17T00:27:33.193Z,5.8
2019-01-17T00:28:33.863Z,5.8
2019-01-17T00:29:34.532Z,5.8
2019-01-17T00:30:35.204Z,5.8
2019-01-17T00:31:35.873Z,5.9
2019-01-17T00:32:36.547Z,6.0
2019-01-17T00:33:37.213Z,5.9
2019-01-17T00:34:37.882Z,5.9
2019-01-17T00:35:38.552Z,5.9
2019-01-17T00:36:39.221Z,5.9
2019-01-17T00:37:39.893Z,6.0
2019-01-17T00:38:40.565Z,6.1
2019-01-17T00:39:41.230Z,6.0
2019-01-17T00:40:41.899Z,6.1
2019-01-17T00:41:42.573Z,6.2
2019-01-17T00:42:43.291Z,6.2
2019-01-17T00:43:43.961Z,6.1
2019-01-17T00:44:44.632Z,6.2
2019-01-17T00:45:45.302Z,6.2
2019-01-17T00:46:45.972Z,6.3
2019-01-17T00:47:46.643Z,6.3
2019-01-17T00:48:47.364Z,6.3
2019-01-17T00:49:48.032Z,6.3
2019-01-17T00:50:48.703Z,6.4
2019-01-17T00:51:49.372Z,6.3
2019-01-17T00:52:50.042Z,6.4
2019-01-17T00:53:50.710Z,6.4
2019-01-17T00:54:51.381Z,6.4
2019-01-17T00:55:52.050Z,6.4
2019-01-17T00:56:52.719Z,6.4
2019-01-17T00:57:53.390Z,6.5
2019-01-17T00:58:54.062Z,6.6
2019-01-17T00:59:54.731Z,6.5
2019-01-17T01:00:55.402Z,6.5
2019-01-17T01:01:56.071Z,6.6
2019-01-17T01:02:56.739Z,6.6
2019-01-17T01:03:57.413Z,6.6
2019-01-17T01:04:58.080Z,6.6
2019-01-17T01:05:58.753Z,6.6
2019-01-17T01:06:59.422Z,6.6
2019-01-17T01:08:00.142Z,6.6
2019-01-17T01:09:00.861Z,6.5
2019-01-17T01:10:01.531Z,6.6
2019-01-17T01:11:02.203Z,6.7
2019-01-17T01:12:02.918Z,6.7
2019-01-17T01:13:03.588Z,6.6
2019-01-17T01:14:04.257Z,6.7
2019-01-17T01:15:04.929Z,6.6
2019-01-17T01:16:05.598Z,6.6
2019-01-17T01:17:06.268Z,6.7
2019-01-17T01:18:06.937Z,6.7
2019-01-17T01:19:07.609Z,6.6
2019-01-17T01:20:08.279Z,6.7
2019-01-17T01:21:08.948Z,6.6
2019-01-17T01:22:09.670Z,6.6
2019-01-17T01:23:10.391Z,6.6
2019-01-17T01:24:15.466Z,6.5
2019-01-17T01:25:12.720Z,6.5
2019-01-17T01:26:13.390Z,6.5
2019-01-17T01:27:14.060Z,6.5
2019-01-17T01:28:14.733Z,6.5
2019-01-17T01:29:15.401Z,6.6
2019-01-17T01:30:16.071Z,6.6
2019-01-17T01:31:16.743Z,6.5
2019-01-17T01:32:17.413Z,6.5
2019-01-17T01:33:18.086Z,6.6
2019-01-17T01:34:18.753Z,6.6
2019-01-17T01:35:19.428Z,6.6
2019-01-17T01:36:20.096Z,6.6
2019-01-17T01:37:20.765Z,6.6
2019-01-17T01:38:21.437Z,6.6
2019-01-17T01:39:22.105Z,6.6
2019-01-17T01:40:22.777Z,6.6
2019-01-17T01:41:23.446Z,6.6
2019-01-17T01:42:24.117Z,6.6
2019-01-17T01:43:24.786Z,6.6
2019-01-17T01:44:25.457Z,6.6
2019-01-17T01:45:26.127Z,6.6
2019-01-17T01:46:26.805Z,6.6
2019-01-17T01:47:27.518Z,6.6
2019-01-17T01:48:28.188Z,6.6
2019-01-17T01:49:28.859Z,6.7
2019-01-17T01:50:29.532Z,6.7
2019-01-17T01:51:30.199Z,6.6
2019-01-17T01:52:30.870Z,6.7
2019-01-17T01:53:31.540Z,6.6
2019-01-17T01:54:32.211Z,6.6
2019-01-17T01:55:32.880Z,6.6
2019-01-17T01:56:33.552Z,6.5
2019-01-17T01:57:34.221Z,6.6
2019-01-17T01:58:34.891Z,6.6
2019-01-17T01:59:35.560Z,6.6
2019-01-17T02:00:36.232Z,6.7
2019-01-17T02:01:36.953Z,6.6
2019-01-17T02:02:37.623Z,6.6
2019-01-17T02:03:38.293Z,6.5
2019-01-17T02:04:38.963Z,6.6
2019-01-17T02:05:39.633Z,6.7
2019-01-17T02:06:40.353Z,6.7
2019-01-17T02:07:41.024Z,6.7
2019-01-17T02:08:41.694Z,6.6
2019-01-17T02:09:42.367Z,6.7
2019-01-17T02:10:43.034Z,6.7
2019-01-17T02:11:43.706Z,6.7
2019-01-17T02:12:44.375Z,6.7
2019-01-17T02:13:45.046Z,6.7
2019-01-17T02:14:45.718Z,6.7
2019-01-17T02:15:46.387Z,6.7
2019-01-17T02:16:47.058Z,6.6
2019-01-17T02:17:47.729Z,6.7
2019-01-17T02:18:48.401Z,6.7
2019-01-17T02:19:49.070Z,6.7
2019-01-17T02:20:49.740Z,6.6
2019-01-17T02:21:50.410Z,6.7
2019-01-17T02:22:51.080Z,6.7
2019-01-17T02:23:51.752Z,6.7
2019-01-17T02:24:52.424Z,6.7
2019-01-17T02:25:53.096Z,6.6
2019-01-17T02:26:53.765Z,6.7
2019-01-17T02:27:54.435Z,6.7
2019-01-17T02:28:55.105Z,6.6
2019-01-17T02:29:55.774Z,6.6
2019-01-17T02:30:56.445Z,6.7
2019-01-17T02:31:57.115Z,6.7
2019-01-17T02:32:57.789Z,6.7
2019-01-17T02:33:58.503Z,6.7
2019-01-17T02:34:59.175Z,6.6
2019-01-17T02:35:59.845Z,6.6
2019-01-17T02:37:00.515Z,6.7
2019-01-17T02:38:01.185Z,6.7
2019-01-17T02:39:01.857Z,6.6
2019-01-17T02:40:02.578Z,6.7
2019-01-17T02:41:03.253Z,6.7
2019-01-17T02:42:03.921Z,6.7
2019-01-17T02:43:04.593Z,6.7
2019-01-17T02:44:05.261Z,6.6
2019-01-17T02:45:05.933Z,6.6
2019-01-17T02:46:06.603Z,6.7
2019-01-17T02:47:07.272Z,6.6
2019-01-17T02:48:07.942Z,6.7
2019-01-17T02:49:08.661Z,6.7
2019-01-17T02:50:09.333Z,6.6
2019-01-17T02:51:10.001Z,6.6
2019-01-17T02:52:10.673Z,6.6
2019-01-17T02:53:11.345Z,6.6
2019-01-17T02:54:12.015Z,6.6
2019-01-17T02:55:12.687Z,6.6
2019-01-17T02:56:13.358Z,6.6
2019-01-17T02:57:14.026Z,6.6
2019-01-17T02:58:14.694Z,6.6
2019-01-17T02:59:15.365Z,6.5
2019-01-17T03:00:16.038Z,6.5
2019-01-17T03:01:16.710Z,6.5
2019-01-17T03:02:17.425Z,6.5
2019-01-17T03:03:18.094Z,6.4
2019-01-17T03:04:18.765Z,6.5
2019-01-17T03:05:19.444Z,6.4
2019-01-17T03:06:20.154Z,6.4
2019-01-17T03:07:20.828Z,6.4
2019-01-17T03:08:21.496Z,6.4
2019-01-17T03:09:22.166Z,6.4
2019-01-17T03:10:22.837Z,6.4
2019-01-17T03:11:23.506Z,6.4
2019-01-17T03:12:24.179Z,6.5
2019-01-17T03:13:24.848Z,6.4
2019-01-17T03:14:25.518Z,6.5
2019-01-17T03:15:26.190Z,6.5
2019-01-17T03:16:26.859Z,6.5
2019-01-17T03:17:27.527Z,6.4
2019-01-17T03:18:28.196Z,6.6
2019-01-17T03:19:28.867Z,6.6
2019-01-17T03:20:29.537Z,6.6
2019-01-17T03:21:30.210Z,6.6
2019-01-17T03:22:30.881Z,6.6
2019-01-17T03:23:31.553Z,6.6
2019-01-17T03:24:32.219Z,6.6
2019-01-17T03:25:32.891Z,6.6
2019-01-17T03:26:33.563Z,6.7
2019-01-17T03:27:34.273Z,6.6
2019-01-17T03:28:34.945Z,6.6
2019-01-17T03:29:35.614Z,6.6
2019-01-17T03:30:36.309Z,6.6
2019-01-17T03:31:36.991Z,6.6
2019-01-17T03:32:37.701Z,6.6
2019-01-17T03:33:38.329Z,6.6
2019-01-17T03:34:39.001Z,6.7
2019-01-17T03:35:39.670Z,6.5
2019-01-17T03:36:40.372Z,6.5
2019-01-17T03:37:41.004Z,6.5
2019-01-17T03:38:41.677Z,6.5
2019-01-17T03:39:42.344Z,6.5
2019-01-17T03:40:43.017Z,6.4
2019-01-17T03:41:43.683Z,6.5
2019-01-17T03:42:44.355Z,6.5
2019-01-17T03:43:45.076Z,6.5
2019-01-17T03:44:45.746Z,6.5
2019-01-17T03:45:46.417Z,6.5
2019-01-17T03:46:47.088Z,6.5
2019-01-17T03:47:47.758Z,6.5
2019-01-17T03:48:48.425Z,6.5
2019-01-17T03:49:49.097Z,6.5
2019-01-17T03:50:49.765Z,6.5
2019-01-17T03:51:50.437Z,6.5
2019-01-17T03:52:51.105Z,6.4
2019-01-17T03:53:51.776Z,6.4
2019-01-17T03:54:53.977Z,6.6
2019-01-17T03:55:54.108Z,6.5
2019-01-17T03:56:54.779Z,6.4
2019-01-17T03:57:55.450Z,6.5
2019-01-17T03:58:56.170Z,6.5
2019-01-17T03:59:56.836Z,6.5
2019-01-17T04:00:57.506Z,6.5
2019-01-17T04:01:58.175Z,6.5
2019-01-17T04:02:58.848Z,6.5
2019-01-17T04:03:59.517Z,6.5
2019-01-17T04:05:00.480Z,6.5
2019-01-17T04:06:01.346Z,6.4
2019-01-17T04:07:02.015Z,6.4
2019-01-17T04:08:02.684Z,6.5
2019-01-17T04:09:03.402Z,6.5
2019-01-17T04:10:04.075Z,6.5
2019-01-17T04:11:04.742Z,6.4
2019-01-17T04:12:05.414Z,6.5
2019-01-17T04:13:06.086Z,6.5
2019-01-17T04:14:06.752Z,6.5
2019-01-17T04:15:07.422Z,6.4
2019-01-17T04:16:08.094Z,6.5
2019-01-17T04:17:08.764Z,6.5
2019-01-17T04:18:09.434Z,6.5
2019-01-17T04:19:10.107Z,6.6
2019-01-17T04:20:10.777Z,6.6
2019-01-17T04:21:11.447Z,6.6
2019-01-17T04:22:12.114Z,6.6
2019-01-17T04:23:12.785Z,6.7
2019-01-17T04:24:13.465Z,6.6
2019-01-17T04:25:14.125Z,6.6
2019-01-17T04:26:14.796Z,6.6
2019-01-17T04:27:15.466Z,6.7
2019-01-17T04:28:16.138Z,6.7
2019-01-17T04:29:16.807Z,6.7
2019-01-17T04:30:17.477Z,6.7
2019-01-17T04:31:18.146Z,6.6
2019-01-17T04:32:18.818Z,6.7
2019-01-17T04:33:19.489Z,6.6
2019-01-17T04:34:20.157Z,6.7
2019-01-17T04:35:20.907Z,6.7
2019-01-17T04:36:21.541Z,6.7
2019-01-17T04:37:22.212Z,6.8
2019-01-17T04:38:22.882Z,6.8
2019-01-17T04:39:23.556Z,6.8
2019-01-17T04:40:24.273Z,6.8
2019-01-17T04:41:24.943Z,6.7
2019-01-17T04:42:25.662Z,6.8
2019-01-17T04:43:26.333Z,6.9
2019-01-17T04:44:27.003Z,6.8
2019-01-17T04:45:27.678Z,6.8
2019-01-17T04:46:28.394Z,6.8
2019-01-17T04:47:29.063Z,6.9
2019-01-17T04:48:29.736Z,6.9
2019-01-17T04:49:30.404Z,6.8
2019-01-17T04:50:31.076Z,6.8
2019-01-17T04:51:31.748Z,6.9
2019-01-17T04:52:32.415Z,6.8
2019-01-17T04:53:33.085Z,6.8
2019-01-17T04:54:33.754Z,6.9
2019-01-17T04:55:34.424Z,6.9
2019-01-17T04:56:35.093Z,7.0
2019-01-17T04:57:35.766Z,6.9
2019-01-17T04:58:36.435Z,6.9
2019-01-17T04:59:37.107Z,6.9
2019-01-17T05:00:37.777Z,6.8
2019-01-17T05:01:38.448Z,6.9
2019-01-17T05:02:39.118Z,6.8
2019-01-17T05:03:39.788Z,6.9
2019-01-17T05:04:40.456Z,6.9
2019-01-17T05:05:41.154Z,6.8
2019-01-17T05:06:41.798Z,6.9
2019-01-17T05:07:42.468Z,6.9
2019-01-17T05:08:43.142Z,6.9
2019-01-17T05:09:43.811Z,6.9
2019-01-17T05:10:44.481Z,6.9
2019-01-17T05:11:45.149Z,6.8
2019-01-17T05:12:45.820Z,6.8
2019-01-17T05:13:46.493Z,6.9
2019-01-17T05:14:47.161Z,6.8
2019-01-17T05:15:47.837Z,6.8
2019-01-17T05:16:48.558Z,6.9
2019-01-17T05:17:49.222Z,6.8
2019-01-17T05:18:49.890Z,6.8
2019-01-17T05:19:50.611Z,6.8
2019-01-17T05:20:51.280Z,6.7
2019-01-17T05:21:51.952Z,6.8
2019-01-17T05:22:52.625Z,6.7
2019-01-17T05:23:53.293Z,6.8
2019-01-17T05:24:53.964Z,6.7
2019-01-17T05:25:54.633Z,6.6
2019-01-17T05:26:55.305Z,6.7
2019-01-17T05:27:55.989Z,6.6
2019-01-17T05:28:56.694Z,6.6
2019-01-17T05:29:57.364Z,6.7
2019-01-17T05:30:58.036Z,6.6
2019-01-17T05:31:58.704Z,6.7
2019-01-17T05:32:59.374Z,6.7
2019-01-17T05:34:00.045Z,6.6
2019-01-17T05:35:00.716Z,6.6
2019-01-17T05:36:01.386Z,6.7
2019-01-17T05:37:02.057Z,6.7
2019-01-17T05:38:02.726Z,6.7
2019-01-17T05:39:03.396Z,6.6
2019-01-17T05:40:04.066Z,6.7
2019-01-17T05:41:04.737Z,6.6
2019-01-17T05:42:05.408Z,6.7
2019-01-17T05:43:06.079Z,6.6
2019-01-17T05:44:06.748Z,6.6
2019-01-17T05:45:07.453Z,6.6
2019-01-17T05:46:08.137Z,6.6
2019-01-17T05:47:08.806Z,6.6
2019-01-17T05:48:09.476Z,6.6
2019-01-17T05:49:10.148Z,6.6
2019-01-17T05:50:10.817Z,6.6
2019-01-17T05:51:11.489Z,6.7
2019-01-17T05:52:12.159Z,6.6
2019-01-17T05:53:12.879Z,6.6
2019-01-17T05:54:13.551Z,6.7
2019-01-17T05:55:19.695Z,6.7
2019-01-17T05:56:15.884Z,6.7
2019-01-17T05:57:16.554Z,6.6
2019-01-17T05:58:17.225Z,6.7
2019-01-17T05:59:17.897Z,6.6
2019-01-17T06:00:18.584Z,6.7
2019-01-17T06:01:19.287Z,6.6
2019-01-17T06:02:19.963Z,6.6
2019-01-17T06:03:20.628Z,6.6
2019-01-17T06:04:21.298Z,6.6
2019-01-17T06:05:21.967Z,6.6
2019-01-17T06:06:22.638Z,6.6
2019-01-17T06:07:23.307Z,6.6
2019-01-17T06:08:23.977Z,6.6
2019-01-17T06:09:24.647Z,6.6
2019-01-17T06:10:25.316Z,6.6
2019-01-17T06:11:25.989Z,6.6
2019-01-17T06:12:26.658Z,6.6
2019-01-17T06:13:27.327Z,6.6
2019-01-17T06:14:28.000Z,6.6
2019-01-17T06:15:28.671Z,6.6
2019-01-17T06:16:29.340Z,6.6
2019-01-17T06:17:30.010Z,6.6
2019-01-17T06:18:30.682Z,6.6
2019-01-17T06:19:31.352Z,6.6
2019-01-17T06:20:32.021Z,6.7
2019-01-17T06:21:32.689Z,6.6
2019-01-17T06:22:33.360Z,6.5
2019-01-17T06:23:34.031Z,6.6
2019-01-17T06:24:34.701Z,6.6
2019-01-17T06:25:35.373Z,6.6
2019-01-17T06:26:36.040Z,6.6
2019-01-17T06:27:36.711Z,6.6
2019-01-17T06:28:37.380Z,6.6
2019-01-17T06:29:38.050Z,6.6
2019-01-17T06:30:38.719Z,6.6
2019-01-17T06:31:39.389Z,6.6
2019-01-17T06:32:40.058Z,6.6
2019-01-17T06:33:40.728Z,6.7
2019-01-17T06:34:41.397Z,6.6
2019-01-17T06:35:42.067Z,6.5
2019-01-17T06:36:42.735Z,6.5
2019-01-17T06:37:43.408Z,6.5
2019-01-17T06:38:44.128Z,6.5
2019-01-17T06:39:44.797Z,6.5
2019-01-17T06:40:45.470Z,6.5
2019-01-17T06:41:46.140Z,6.5
2019-01-17T06:42:46.809Z,6.5
2019-01-17T06:43:47.480Z,6.5
2019-01-17T06:44:48.151Z,6.4
2019-01-17T06:45:48.851Z,6.4
2019-01-17T06:46:49.540Z,6.5
2019-01-17T06:47:50.260Z,6.5
2019-01-17T06:48:50.929Z,6.5
2019-01-17T06:49:51.596Z,6.6
2019-01-17T06:50:52.267Z,6.5
2019-01-17T06:51:52.938Z,6.5
2019-01-17T06:52:53.606Z,6.5
2019-01-17T06:53:54.278Z,6.6
2019-01-17T06:54:54.947Z,6.6
2019-01-17T06:55:55.618Z,6.5
2019-01-17T06:56:56.289Z,6.5
2019-01-17T06:57:56.960Z,6.4
2019-01-17T06:58:57.632Z,6.5
2019-01-17T06:59:58.302Z,6.4
2019-01-17T07:00:58.974Z,6.4
2019-01-17T07:01:59.644Z,6.4
2019-01-17T07:03:00.317Z,6.4
2019-01-17T07:04:00.990Z,6.4
2019-01-17T07:05:01.661Z,6.4
2019-01-17T07:06:02.334Z,6.3
2019-01-17T07:07:03.058Z,6.3
2019-01-17T07:08:03.746Z,6.3
2019-01-17T07:09:04.401Z,6.3
2019-01-17T07:10:05.075Z,6.3
2019-01-17T07:11:05.746Z,6.3
2019-01-17T07:12:06.418Z,6.2
2019-01-17T07:13:07.092Z,6.2
2019-01-17T07:14:07.763Z,6.2
2019-01-17T07:15:08.484Z,6.2
2019-01-17T07:16:09.156Z,6.2
2019-01-17T07:17:09.829Z,6.2
2019-01-17T07:18:10.500Z,6.2
2019-01-17T07:19:11.174Z,6.2
2019-01-17T07:20:11.846Z,6.2
2019-01-17T07:21:12.517Z,6.1
2019-01-17T07:22:13.194Z,6.2
2019-01-17T07:23:13.866Z,6.2
2019-01-17T07:24:14.538Z,6.2
2019-01-17T07:25:15.212Z,6.2
2019-01-17T07:26:15.936Z,6.2
2019-01-17T07:27:16.611Z,6.3
2019-01-17T07:28:17.284Z,6.2
2019-01-17T07:29:17.957Z,6.1
2019-01-17T07:30:18.631Z,6.2
2019-01-17T07:31:19.308Z,6.2
2019-01-17T07:32:19.977Z,6.2
2019-01-17T07:33:20.653Z,6.2
2019-01-17T07:34:21.324Z,6.2
2019-01-17T07:35:22.000Z,6.2
2019-01-17T07:36:22.670Z,6.2
2019-01-17T07:37:23.346Z,6.2
2019-01-17T07:38:24.017Z,6.2
2019-01-17T07:39:24.690Z,6.3
2019-01-17T07:40:25.364Z,6.2
2019-01-17T07:41:26.037Z,6.2
2019-01-17T07:42:26.710Z,6.2
2019-01-17T07:43:27.385Z,6.2
2019-01-17T07:44:28.061Z,6.2
2019-01-17T07:45:28.769Z,6.2
2019-01-17T07:46:29.461Z,6.3
2019-01-17T07:47:30.134Z,6.2
2019-01-17T07:48:30.807Z,6.3
2019-01-17T07:49:31.483Z,6.2
2019-01-17T07:50:32.158Z,6.3
2019-01-17T07:51:32.883Z,6.3
2019-01-17T07:52:33.596Z,6.3
2019-01-17T07:53:34.283Z,6.3
2019-01-17T07:54:34.956Z,6.3
2019-01-17T07:55:35.630Z,6.4
2019-01-17T07:56:36.304Z,6.4
2019-01-17T07:57:36.981Z,6.4
2019-01-17T07:58:37.652Z,6.4
2019-01-17T07:59:38.330Z,6.5
2019-01-17T08:00:39.000Z,6.4
2019-01-17T08:01:39.676Z,6.4
2019-01-17T08:02:40.351Z,6.4
2019-01-17T08:03:41.025Z,6.4
2019-01-17T08:04:41.701Z,6.5
2019-01-17T08:05:42.375Z,6.5
2019-01-17T08:06:43.049Z,6.5
2019-01-17T08:07:43.723Z,6.4
2019-01-17T08:08:44.396Z,6.5
2019-01-17T08:09:46.161Z,6.5
2019-01-17T08:10:45.807Z,6.4
2019-01-17T08:11:46.511Z,6.5
2019-01-17T08:12:47.184Z,6.5
2019-01-17T08:13:47.859Z,6.5
2019-01-17T08:14:48.532Z,6.6
2019-01-17T08:15:49.206Z,6.5
2019-01-17T08:16:49.879Z,6.7
2019-01-17T08:17:50.555Z,6.6
2019-01-17T08:18:51.227Z,6.6
2019-01-17T08:19:51.901Z,6.6
2019-01-17T08:20:52.576Z,6.6
2019-01-17T08:21:53.250Z,6.6
2019-01-17T08:22:53.923Z,6.6
2019-01-17T08:23:54.597Z,6.6
2019-01-17T08:24:55.270Z,6.6
2019-01-17T08:25:55.944Z,6.7
2019-01-17T08:26:56.617Z,6.7
2019-01-17T08:27:57.294Z,6.7
2019-01-17T08:28:57.966Z,6.7
2019-01-17T08:29:58.639Z,6.8
2019-01-17T08:30:59.314Z,6.8
2019-01-17T08:32:00.039Z,6.8
2019-01-17T08:33:00.715Z,6.7
2019-01-17T08:34:01.389Z,6.8
2019-01-17T08:35:02.062Z,6.7
2019-01-17T08:36:02.740Z,6.8
2019-01-17T08:37:03.412Z,6.8
2019-01-17T08:38:04.102Z,6.8
2019-01-17T08:39:04.841Z,6.9
2019-01-17T08:40:05.532Z,6.9
2019-01-17T08:41:06.205Z,6.9
2019-01-17T08:42:06.880Z,6.9
2019-01-17T08:43:07.554Z,6.8
2019-01-17T08:44:08.227Z,6.9
2019-01-17T08:45:08.903Z,6.9
2019-01-17T08:46:09.578Z,6.8
2019-01-17T08:47:10.253Z,6.9
2019-01-17T08:48:10.930Z,6.8
2019-01-17T08:49:11.654Z,6.9
2019-01-17T08:50:12.328Z,6.8
2019-01-17T08:51:13.002Z,6.9
2019-01-17T08:52:13.679Z,6.9
2019-01-17T08:53:14.355Z,6.9
2019-01-17T08:54:15.029Z,6.8
2019-01-17T08:55:15.704Z,6.8
2019-01-17T08:56:16.380Z,6.9
2019-01-17T08:57:17.058Z,6.9
2019-01-17T08:58:17.730Z,6.9
2019-01-17T08:59:18.403Z,6.9
2019-01-17T09:00:19.080Z,6.9
2019-01-17T09:01:19.755Z,7.0
2019-01-17T09:02:20.429Z,6.9
2019-01-17T09:03:21.107Z,6.9
2019-01-17T09:04:21.780Z,6.9
2019-01-17T09:05:22.455Z,6.9
2019-01-17T09:06:23.128Z,6.9
2019-01-17T09:07:23.806Z,6.8
2019-01-17T09:08:24.479Z,6.9
2019-01-17T09:09:25.155Z,6.8
2019-01-17T09:10:25.890Z,7.0
2019-01-17T09:11:26.617Z,6.9
2019-01-17T09:12:27.331Z,7.0
2019-01-17T09:13:28.007Z,7.1
2019-01-17T09:14:28.682Z,7.1
2019-01-17T09:15:29.356Z,7.1
2019-01-17T09:16:30.031Z,7.1
2019-01-17T09:17:30.708Z,7.1
2019-01-17T09:18:31.434Z,7.2
2019-01-17T09:19:32.125Z,7.1
2019-01-17T09:20:32.801Z,7.2
2019-01-17T09:21:33.478Z,7.3
2019-01-17T09:22:34.154Z,7.4
2019-01-17T09:23:34.830Z,7.4
2019-01-17T09:24:35.506Z,7.4
2019-01-17T09:25:36.181Z,7.5
2019-01-17T09:26:36.857Z,7.4
2019-01-17T09:27:37.583Z,7.5
2019-01-17T09:28:38.259Z,7.6
2019-01-17T09:29:38.935Z,7.6
2019-01-17T09:30:39.609Z,7.6
2019-01-17T09:31:40.289Z,7.6
2019-01-17T09:32:40.963Z,7.6
2019-01-17T09:33:41.639Z,7.7
2019-01-17T09:34:42.316Z,7.6
2019-01-17T09:35:43.534Z,7.7
2019-01-17T09:36:44.190Z,7.6
2019-01-17T09:37:44.864Z,7.7
2019-01-17T09:38:45.542Z,7.7
2019-01-17T09:39:46.217Z,7.7
2019-01-17T09:40:46.942Z,7.7
2019-01-17T09:41:47.618Z,7.7
2019-01-17T09:42:48.294Z,7.6
2019-01-17T09:43:48.968Z,7.7
2019-01-17T09:44:49.643Z,7.7
2019-01-17T09:45:50.320Z,7.7
2019-01-17T09:46:50.999Z,7.7
2019-01-17T09:47:51.672Z,7.8
2019-01-17T09:48:52.348Z,7.7
2019-01-17T09:49:53.024Z,7.7
2019-01-17T09:50:53.701Z,7.8
2019-01-17T09:51:54.384Z,7.7
2019-01-17T09:52:55.050Z,7.8
2019-01-17T09:53:55.727Z,7.8
2019-01-17T09:54:56.403Z,7.8
2019-01-17T09:55:57.078Z,7.8
2019-01-17T09:56:57.755Z,7.8
2019-01-17T09:57:58.432Z,7.8
2019-01-17T09:58:59.156Z,7.8
2019-01-17T09:59:59.833Z,7.8
2019-01-17T10:01:00.510Z,7.7
2019-01-17T10:02:01.185Z,7.8
2019-01-17T10:03:01.858Z,7.8
2019-01-17T10:04:02.541Z,7.7
2019-01-17T10:05:03.211Z,7.7
2019-01-17T10:06:03.886Z,7.8
2019-01-17T10:07:04.563Z,7.6
2019-01-17T10:08:05.239Z,7.7
2019-01-17T10:09:05.916Z,7.7
2019-01-17T10:10:06.590Z,7.8
2019-01-17T10:11:07.268Z,7.7
2019-01-17T10:12:07.942Z,7.7
2019-01-17T10:13:08.618Z,7.7
2019-01-17T10:14:09.293Z,7.8
2019-01-17T10:15:09.973Z,7.7
2019-01-17T10:16:10.647Z,7.6
2019-01-17T10:17:11.376Z,7.7
2019-01-17T10:18:12.048Z,7.8
2019-01-17T10:19:12.723Z,7.7
2019-01-17T10:20:13.398Z,7.7
2019-01-17T10:21:14.119Z,7.7
2019-01-17T10:22:14.790Z,7.7
2019-01-17T10:23:15.465Z,7.7
2019-01-17T10:24:16.140Z,7.8
2019-01-17T10:25:16.818Z,7.9
2019-01-17T10:26:21.150Z,7.9
2019-01-17T10:27:19.161Z,8.0
2019-01-17T10:28:19.838Z,7.9
2019-01-17T10:29:20.514Z,7.9
2019-01-17T10:30:21.190Z,8.0
2019-01-17T10:31:21.869Z,7.9
2019-01-17T10:32:22.596Z,7.9
2019-01-17T10:33:23.271Z,8.0
2019-01-17T10:34:23.949Z,8.0
2019-01-17T10:35:24.628Z,7.9
2019-01-17T10:36:25.302Z,8.0
2019-01-17T10:37:25.977Z,7.9
2019-01-17T10:38:26.656Z,8.0
2019-01-17T10:39:27.332Z,8.0
2019-01-17T10:40:28.011Z,8.0
2019-01-17T10:41:28.685Z,8.1
2019-01-17T10:42:29.362Z,8.0
2019-01-17T10:43:30.039Z,8.0
2019-01-17T10:44:30.718Z,7.9
2019-01-17T10:45:31.395Z,7.9
2019-01-17T10:46:32.071Z,7.9
2019-01-17T10:47:32.748Z,8.0
2019-01-17T10:48:33.424Z,8.0
2019-01-17T10:49:34.102Z,8.1
2019-01-17T10:50:34.779Z,8.0
2019-01-17T10:51:35.456Z,8.1
2019-01-17T10:52:36.132Z,8.1
2019-01-17T10:53:36.807Z,8.1
2019-01-17T10:54:37.484Z,8.3
2019-01-17T10:55:38.161Z,8.3
2019-01-17T10:56:41.605Z,8.2
2019-01-17T10:57:40.505Z,8.2
2019-01-17T10:58:41.181Z,8.3
2019-01-17T10:59:41.858Z,8.2
2019-01-17T11:00:42.536Z,8.1
2019-01-17T11:01:43.215Z,8.1
2019-01-17T11:02:43.891Z,8.0
2019-01-17T11:03:44.566Z,8.0
2019-01-17T11:04:45.244Z,7.9
2019-01-17T11:05:45.921Z,7.9
2019-01-17T11:06:46.598Z,8.0
2019-01-17T11:07:47.275Z,8.0
2019-01-17T11:08:47.951Z,7.9
2019-01-17T11:09:48.629Z,7.8
2019-01-17T11:10:49.306Z,7.7
2019-01-17T11:11:49.987Z,7.8
2019-01-17T11:12:50.656Z,7.7
2019-01-17T11:13:51.332Z,7.7
2019-01-17T11:14:52.010Z,7.6
2019-01-17T11:15:52.686Z,7.6
2019-01-17T11:16:53.361Z,7.5
2019-01-17T11:17:54.037Z,7.5
2019-01-17T11:18:54.714Z,7.5
2019-01-17T11:19:55.392Z,7.5
2019-01-17T11:20:56.066Z,7.4
2019-01-17T11:21:56.741Z,7.4
2019-01-17T11:22:57.420Z,7.5
2019-01-17T11:23:58.099Z,7.5
2019-01-17T11:24:58.774Z,7.5
2019-01-17T11:25:59.450Z,7.5
2019-01-17T11:27:00.124Z,7.5
2019-01-17T11:28:00.805Z,7.5
2019-01-17T11:29:01.482Z,7.6
2019-01-17T11:30:02.153Z,7.5
2019-01-17T11:31:02.831Z,7.6
2019-01-17T11:32:03.508Z,7.5
2019-01-17T11:33:04.184Z,7.5
2019-01-17T11:34:04.860Z,7.4
2019-01-17T11:35:05.535Z,7.4
2019-01-17T11:36:06.211Z,7.4
2019-01-17T11:37:06.887Z,7.4
2019-01-17T11:38:07.564Z,7.3
2019-01-17T11:39:08.239Z,7.3
2019-01-17T11:40:08.913Z,7.3
2019-01-17T11:41:09.591Z,7.2
2019-01-17T11:42:10.265Z,7.2
2019-01-17T11:43:10.942Z,7.2
2019-01-17T11:44:11.667Z,7.1
2019-01-17T11:45:12.342Z,7.2
2019-01-17T11:46:13.017Z,7.2
2019-01-17T11:47:13.693Z,7.1
2019-01-17T11:48:14.367Z,7.0
2019-01-17T11:49:15.040Z,7.1
2019-01-17T11:50:15.715Z,7.1
2019-01-17T11:51:16.393Z,7.2
2019-01-17T11:52:17.070Z,7.3
2019-01-17T11:53:17.802Z,7.4
2019-01-17T11:54:18.465Z,7.4
2019-01-17T11:55:19.142Z,7.4
2019-01-17T11:56:19.850Z,7.4
2019-01-17T11:57:20.545Z,7.6
2019-01-17T11:58:21.222Z,7.6
2019-01-17T11:59:21.900Z,7.7
2019-01-17T12:00:22.625Z,7.7
2019-01-17T12:01:23.297Z,7.7
2019-01-17T12:02:23.971Z,7.7
2019-01-17T12:03:24.647Z,7.8
2019-01-17T12:04:25.324Z,7.8
2019-01-17T12:05:25.999Z,7.8
2019-01-17T12:06:26.676Z,8.0
2019-01-17T12:07:27.352Z,8.0
2019-01-17T12:08:28.031Z,8.1
2019-01-17T12:09:28.706Z,8.1
2019-01-17T12:10:29.381Z,8.2
2019-01-17T12:11:30.058Z,8.2
2019-01-17T12:12:30.735Z,8.1
2019-01-17T12:13:31.411Z,8.3
2019-01-17T12:14:32.086Z,8.2
2019-01-17T12:15:32.761Z,8.2
2019-01-17T12:16:33.439Z,8.3
2019-01-17T12:17:34.116Z,8.4
2019-01-17T12:18:34.792Z,8.5
2019-01-17T12:19:35.469Z,8.5
2019-01-17T12:20:36.144Z,8.5
2019-01-17T12:21:36.821Z,8.6
2019-01-17T12:22:37.503Z,8.6
2019-01-17T12:23:38.179Z,8.7
2019-01-17T12:24:38.852Z,8.5
2019-01-17T12:25:39.529Z,8.5
2019-01-17T12:26:40.208Z,8.4
2019-01-17T12:27:42.682Z,8.5
2019-01-17T12:28:41.602Z,8.5
2019-01-17T12:29:42.279Z,8.4
2019-01-17T12:30:42.956Z,8.5
2019-01-17T12:31:43.633Z,8.7
2019-01-17T12:32:44.311Z,8.8
2019-01-17T12:33:45.038Z,9.0
2019-01-17T12:34:45.715Z,9.1
2019-01-17T12:35:46.392Z,9.4
2019-01-17T12:36:47.073Z,9.5
2019-01-17T12:37:47.749Z,9.6
2019-01-17T12:38:48.428Z,9.7
2019-01-17T12:39:49.107Z,9.8
2019-01-17T12:40:49.784Z,9.8
2019-01-17T12:41:50.461Z,9.9
2019-01-17T12:42:51.137Z,9.9
2019-01-17T12:43:51.869Z,10.1
2019-01-17T12:44:52.597Z,10.1
2019-01-17T12:45:53.275Z,10.1
2019-01-17T12:46:53.955Z,10.0
2019-01-17T12:47:54.634Z,10.0
2019-01-17T12:48:55.312Z,9.9
2019-01-17T12:49:55.991Z,9.9
2019-01-17T12:50:56.668Z,9.8
2019-01-17T12:51:57.345Z,9.8
2019-01-17T12:52:58.024Z,9.8
2019-01-17T12:53:58.701Z,9.6
2019-01-17T12:54:59.377Z,9.6
2019-01-17T12:56:00.055Z,9.4
2019-01-17T12:57:00.732Z,9.1
2019-01-17T12:58:01.459Z,9.0
2019-01-17T12:59:02.137Z,8.9
2019-01-17T13:00:07.687Z,8.8
2019-01-17T13:01:04.484Z,8.7
2019-01-17T13:02:05.161Z,8.5
2019-01-17T13:03:05.838Z,8.4
2019-01-17T13:04:06.513Z,8.3
2019-01-17T13:05:07.197Z,8.3
2019-01-17T13:06:07.871Z,8.3
2019-01-17T13:07:08.545Z,8.3
2019-01-17T13:08:09.300Z,8.2
2019-01-17T13:09:09.941Z,8.3
2019-01-17T13:10:10.620Z,8.2
2019-01-17T13:11:11.302Z,8.3
2019-01-17T13:12:11.973Z,8.2
2019-01-17T13:13:12.650Z,8.3
2019-01-17T13:14:13.328Z,8.3
2019-01-17T13:15:14.007Z,8.5
2019-01-17T13:16:14.702Z,8.5
2019-01-17T13:17:15.363Z,8.6
2019-01-17T13:18:16.040Z,8.7
2019-01-17T13:19:16.717Z,8.9
2019-01-17T13:20:17.396Z,9.2
2019-01-17T13:21:18.076Z,9.3
2019-01-17T13:22:18.754Z,9.5
2019-01-17T13:23:19.432Z,9.6
2019-01-17T13:24:20.109Z,9.4
2019-01-17T13:25:20.788Z,9.3
2019-01-17T13:26:21.463Z,9.2
2019-01-17T13:27:22.141Z,9.1
2019-01-17T13:28:22.819Z,8.9
2019-01-17T13:29:23.493Z,8.8
2019-01-17T13:30:24.172Z,8.7
2019-01-17T13:31:24.850Z,8.5
2019-01-17T13:32:25.577Z,8.4
2019-01-17T13:33:26.253Z,8.3
2019-01-17T13:34:26.927Z,8.2
2019-01-17T13:35:27.604Z,8.2
2019-01-17T13:36:28.282Z,8.3
2019-01-17T13:37:28.981Z,8.1
2019-01-17T13:38:29.686Z,8.1
2019-01-17T13:39:30.362Z,8.1
2019-01-17T13:40:31.039Z,8.1
2019-01-17T13:41:31.712Z,8.1
2019-01-17T13:42:32.390Z,8.0
2019-01-17T13:43:33.068Z,7.9
2019-01-17T13:44:33.792Z,7.9
2019-01-17T13:45:34.468Z,7.9
2019-01-17T13:46:35.143Z,7.9
2019-01-17T13:47:35.869Z,7.9
2019-01-17T13:48:36.549Z,7.9
2019-01-17T13:49:37.222Z,7.9
2019-01-17T13:50:37.934Z,7.8
2019-01-17T13:51:38.623Z,7.8
2019-01-17T13:52:39.349Z,7.8
2019-01-17T13:53:40.025Z,7.7
2019-01-17T13:54:40.701Z,7.7