createdAt,value
2018-05-27T00:01:32.369Z,98359.46
2018-05-27T00:03:59.835Z,98352.56
2018-05-27T00:06:27.374Z,98354.34
2018-05-27T00:08:54.866Z,98343.57
2018-05-27T00:11:22.481Z,98345.00
2018-05-27T00:13:50.104Z,98348.92
2018-05-27T00:16:17.538Z,98344.61
2018-05-27T00:18:45.257Z,98337.14
2018-05-27T00:21:12.955Z,98333.06
2018-05-27T00:23:40.493Z,98335.23
2018-05-27T00:26:08.898Z,98334.30
2018-05-27T00:28:36.401Z,98333.65
2018-05-27T00:31:03.923Z,98333.34
2018-05-27T00:33:31.035Z,98329.97
2018-05-27T00:35:58.616Z,98323.00
2018-05-27T00:38:26.151Z,98317.78
2018-05-27T00:40:53.989Z,98308.23
2018-05-27T00:43:21.829Z,98308.42
2018-05-27T00:45:49.589Z,98303.47
2018-05-27T00:48:17.310Z,98297.22
2018-05-27T00:50:44.840Z,98297.14
2018-05-27T00:53:15.033Z,98284.56
2018-05-27T00:55:42.654Z,98286.66
2018-05-27T00:58:10.111Z,98279.35
2018-05-27T01:00:37.808Z,98284.50
2018-05-27T01:03:05.592Z,98281.20
2018-05-27T01:05:33.228Z,98282.66
2018-05-27T01:08:00.918Z,98279.13
2018-05-27T01:10:28.473Z,98281.20
2018-05-27T01:12:56.581Z,98276.97
2018-05-27T01:15:24.640Z,98275.53
2018-05-27T01:17:52.103Z,98273.42
2018-05-27T01:20:19.685Z,98270.00
2018-05-27T01:22:47.512Z,98266.48
2018-05-27T01:25:15.255Z,98264.71
2018-05-27T01:27:42.920Z,98270.49
2018-05-27T01:30:10.556Z,98270.31
2018-05-27T01:32:38.007Z,98275.35
2018-05-27T01:35:05.706Z,98269.91
2018-05-27T01:37:33.225Z,98266.08
2018-05-27T01:40:00.913Z,98267.91
2018-05-27T01:42:28.552Z,98260.55
2018-05-27T01:44:56.307Z,98254.63
2018-05-27T01:47:23.946Z,98256.21
2018-05-27T01:49:51.608Z,98251.02
2018-05-27T01:52:19.215Z,98254.55
2018-05-27T01:54:47.671Z,98251.23
2018-05-27T01:57:16.152Z,98246.52
2018-05-27T01:59:43.719Z,98245.89
2018-05-27T02:02:11.262Z,98247.75
2018-05-27T02:04:39.364Z,98250.63
2018-05-27T02:07:07.108Z,98248.80
2018-05-27T02:09:34.572Z,98246.55
2018-05-27T02:12:02.036Z,98258.95
2018-05-27T02:14:30.513Z,98263.11
2018-05-27T02:16:58.407Z,98259.35
2018-05-27T02:19:26.022Z,98252.06
2018-05-27T02:21:53.548Z,98258.06
2018-05-27T02:24:21.127Z,98265.60
2018-05-27T02:26:49.152Z,98256.48
2018-05-27T02:29:16.592Z,98256.22
2018-05-27T02:31:44.138Z,98259.83
2018-05-27T02:34:11.801Z,98259.02
2018-05-27T02:36:40.362Z,98254.55
2018-05-27T02:39:07.844Z,98263.27
2018-05-27T02:41:35.619Z,98254.69
2018-05-27T02:44:03.378Z,98251.41
2018-05-27T02:46:30.892Z,98253.59
2018-05-27T02:48:58.456Z,98246.86
2018-05-27T02:51:26.048Z,98252.31
2018-05-27T02:53:53.628Z,98248.23
2018-05-27T02:56:21.153Z,98242.44
2018-05-27T02:58:48.722Z,98249.39
2018-05-27T03:01:16.171Z,98238.84
2018-05-27T03:03:43.697Z,98233.31
2018-05-27T03:06:11.257Z,98236.12
2018-05-27T03:08:38.768Z,98231.31
2018-05-27T03:11:06.227Z,98230.84
2018-05-27T03:13:33.778Z,98231.66
2018-05-27T03:16:01.309Z,98232.38
2018-05-27T03:18:28.998Z,98228.30
2018-05-27T03:20:56.461Z,98228.78
2018-05-27T03:23:24.027Z,98221.80
2018-05-27T03:25:51.489Z,98221.72
2018-05-27T03:28:18.972Z,98219.47
2018-05-27T03:30:46.606Z,98219.94
2018-05-27T03:33:14.245Z,98212.50
2018-05-27T03:35:41.872Z,98217.19
2018-05-27T03:38:09.632Z,98216.46
2018-05-27T03:40:37.292Z,98212.63
2018-05-27T03:43:04.878Z,98211.25
2018-05-27T03:45:32.557Z,98213.49
2018-05-27T03:48:00.097Z,98212.98
2018-05-27T03:50:27.717Z,98210.35
2018-05-27T03:52:55.607Z,98215.31
2018-05-27T03:55:23.188Z,98212.66
2018-05-27T03:57:50.787Z,98214.23
2018-05-27T04:00:18.367Z,98213.48
2018-05-27T04:02:46.273Z,98213.94
2018-05-27T04:08:29.847Z,98215.93
2018-05-27T04:10:57.912Z,98217.77
2018-05-27T04:13:25.373Z,98220.91
2018-05-27T04:15:53.008Z,98222.63
2018-05-27T04:18:20.490Z,98224.55
2018-05-27T04:20:48.048Z,98227.97
2018-05-27T04:23:15.652Z,98228.84
2018-05-27T04:25:43.283Z,98233.97
2018-05-27T04:28:10.769Z,98229.58
2018-05-27T04:30:38.227Z,98237.09
2018-05-27T04:33:05.823Z,98237.85
2018-05-27T04:35:33.594Z,98230.55
2018-05-27T04:38:01.119Z,98219.35
2018-05-27T04:40:29.093Z,98226.07
2018-05-27T04:42:56.684Z,98224.30
2018-05-27T04:45:24.191Z,98233.05
2018-05-27T04:47:51.738Z,98238.41
2018-05-27T04:50:19.509Z,98242.51
2018-05-27T04:52:47.166Z,98239.35
2018-05-27T04:55:14.746Z,98238.39
2018-05-27T04:57:42.202Z,98236.30
2018-05-27T05:00:09.718Z,98237.73
2018-05-27T05:02:38.532Z,98245.92
2018-05-27T05:05:06.012Z,98246.70
2018-05-27T05:07:33.487Z,98250.18
2018-05-27T05:10:01.088Z,98254.67
2018-05-27T05:12:28.598Z,98251.50
2018-05-27T05:14:56.095Z,98249.00
2018-05-27T05:17:23.699Z,98253.02
2018-05-27T05:19:52.096Z,98253.41
2018-05-27T05:22:19.758Z,98252.31
2018-05-27T05:24:47.362Z,98258.16
2018-05-27T05:27:14.854Z,98257.41
2018-05-27T05:29:42.482Z,98254.97
2018-05-27T05:32:10.624Z,98253.02
2018-05-27T05:34:38.077Z,98255.44
2018-05-27T05:37:05.795Z,98259.27
2018-05-27T05:39:33.374Z,98254.77
2018-05-27T05:42:00.970Z,98250.44
2018-05-27T05:44:28.769Z,98256.63
2018-05-27T05:46:56.340Z,98258.66
2018-05-27T05:49:24.496Z,98269.55
2018-05-27T05:51:51.955Z,98265.59
2018-05-27T05:54:19.524Z,98263.88
2018-05-27T05:56:47.102Z,98276.31
2018-05-27T05:59:14.627Z,98270.83
2018-05-27T06:01:42.048Z,98276.66
2018-05-27T06:04:09.499Z,98277.05
2018-05-27T06:06:37.152Z,98277.41
2018-05-27T06:09:04.805Z,98278.89
2018-05-27T06:11:32.620Z,98273.41
2018-05-27T06:14:00.260Z,98276.08
2018-05-27T06:16:28.480Z,98282.19
2018-05-27T06:18:55.998Z,98284.05
2018-05-27T06:21:23.526Z,98289.85
2018-05-27T06:23:51.120Z,98285.80
2018-05-27T06:26:18.704Z,98282.76
2018-05-27T06:28:46.858Z,98293.95
2018-05-27T06:31:14.470Z,98293.95
2018-05-27T06:33:42.239Z,98289.86
2018-05-27T06:36:09.783Z,98297.30
2018-05-27T06:38:37.264Z,98306.83
2018-05-27T06:41:04.739Z,98311.55
2018-05-27T06:43:32.438Z,98311.94
2018-05-27T06:46:00.508Z,98314.72
2018-05-27T06:48:28.029Z,98312.98
2018-05-27T06:50:55.544Z,98309.37
2018-05-27T06:53:23.200Z,98312.77
2018-05-27T06:55:51.016Z,98317.52
2018-05-27T06:58:18.474Z,98316.85
2018-05-27T07:00:46.150Z,98311.28
2018-05-27T07:03:14.239Z,98310.28
2018-05-27T07:05:41.764Z,98315.95
2018-05-27T07:08:09.771Z,98310.66
2018-05-27T07:10:37.359Z,98316.89
2018-05-27T07:13:05.056Z,98318.08
2018-05-27T07:15:32.663Z,98312.44
2018-05-27T07:18:00.669Z,98313.93
2018-05-27T07:20:29.540Z,98320.17
2018-05-27T07:22:57.174Z,98316.37
2018-05-27T07:25:24.895Z,98316.11
2018-05-27T07:27:52.421Z,98308.47
2018-05-27T07:30:20.277Z,98306.83
2018-05-27T07:32:48.355Z,98302.16
2018-05-27T07:35:16.120Z,98304.08
2018-05-27T07:37:43.674Z,98303.83
2018-05-27T07:40:11.183Z,98298.75
2018-05-27T07:42:38.824Z,98305.55
2018-05-27T07:45:06.307Z,98306.33
2018-05-27T07:47:33.875Z,98302.00
2018-05-27T07:50:01.341Z,98302.83
2018-05-27T07:52:28.805Z,98312.30
2018-05-27T07:54:56.564Z,98311.52
2018-05-27T07:57:24.194Z,98304.70
2018-05-27T07:59:51.678Z,98306.80
2018-05-27T08:02:19.182Z,98306.30
2018-05-27T08:04:47.070Z,98305.98
2018-05-27T08:07:14.622Z,98307.89
2018-05-27T08:09:42.141Z,98308.98
2018-05-27T08:12:09.659Z,98308.09
2018-05-27T08:14:37.134Z,98312.61
2018-05-27T08:17:04.605Z,98315.70
2018-05-27T08:19:32.320Z,98312.42
2018-05-27T08:21:59.830Z,98320.60
2018-05-27T08:24:28.015Z,98311.45
2018-05-27T08:26:55.574Z,98307.73
2018-05-27T08:29:23.067Z,98314.78
2018-05-27T08:31:51.622Z,98315.71
2018-05-27T08:34:19.200Z,98328.12
2018-05-27T08:36:46.739Z,98326.78
2018-05-27T08:39:14.239Z,98326.95
2018-05-27T08:41:41.743Z,98330.17
2018-05-27T08:44:09.279Z,98324.28
2018-05-27T08:46:36.762Z,98332.58
2018-05-27T08:49:04.410Z,98330.25
2018-05-27T08:51:32.078Z,98326.88
2018-05-27T08:53:59.794Z,98335.84
2018-05-27T08:56:27.596Z,98341.47
2018-05-27T08:58:55.053Z,98337.89
2018-05-27T09:01:22.755Z,98342.80
2018-05-27T09:03:50.299Z,98341.88
2018-05-27T09:06:18.429Z,98340.19
2018-05-27T09:08:45.951Z,98346.35
2018-05-27T09:11:13.608Z,98339.86
2018-05-27T09:13:41.264Z,98343.98
2018-05-27T09:16:09.604Z,98346.34
2018-05-27T09:18:37.156Z,98347.05
2018-05-27T09:21:04.931Z,98345.19
2018-05-27T09:23:32.596Z,98341.80
2018-05-27T09:26:00.091Z,98342.14
2018-05-27T09:28:27.649Z,98342.08
2018-05-27T09:30:55.254Z,98343.69
2018-05-27T09:33:22.930Z,98348.27
2018-05-27T09:35:50.584Z,98348.09
2018-05-27T09:38:18.595Z,98342.94
2018-05-27T09:40:46.031Z,98343.55
2018-05-27T09:43:13.524Z,98340.45
2018-05-27T09:45:41.045Z,98334.67
2018-05-27T09:48:08.761Z,98331.33
2018-05-27T09:50:37.126Z,98331.84
2018-05-27T09:53:04.615Z,98333.78
2018-05-27T09:55:32.321Z,98333.95
2018-05-27T09:57:59.955Z,98331.97
2018-05-27T10:00:27.925Z,98329.65
2018-05-27T10:02:55.504Z,98326.45
2018-05-27T10:05:23.480Z,98322.55
2018-05-27T10:07:51.062Z,98316.08
2018-05-27T10:10:18.766Z,98315.91
2018-05-27T10:12:47.347Z,98312.02
2018-05-27T10:15:15.621Z,98311.61
2018-05-27T10:17:43.332Z,98312.89
2018-05-27T10:20:11.099Z,98310.09
2018-05-27T10:22:38.584Z,98310.15
2018-05-27T10:25:06.089Z,98308.87
2018-05-27T10:27:33.700Z,98312.00
2018-05-27T10:30:01.234Z,98315.66
2018-05-27T10:32:30.555Z,98307.21
2018-05-27T10:34:58.376Z,98301.59
2018-05-27T10:37:26.012Z,98293.73
2018-05-27T10:39:54.155Z,98298.48
2018-05-27T10:42:21.810Z,98298.42
2018-05-27T10:44:49.465Z,98292.39
2018-05-27T10:47:17.231Z,98281.55
2018-05-27T10:49:44.740Z,98281.98
2018-05-27T10:52:12.398Z,98291.39
2018-05-27T10:54:39.874Z,98290.02
2018-05-27T10:57:08.155Z,98281.19
2018-05-27T10:59:36.150Z,98279.16
2018-05-27T11:02:03.765Z,98275.16
2018-05-27T11:04:31.557Z,98270.76
2018-05-27T11:06:59.056Z,98264.79
2018-05-27T11:09:26.552Z,98270.07
2018-05-27T11:11:54.036Z,98263.94
2018-05-27T11:14:21.725Z,98266.30
2018-05-27T11:16:49.436Z,98253.61
2018-05-27T11:19:17.007Z,98253.30
2018-05-27T11:21:44.619Z,98251.47
2018-05-27T11:24:12.146Z,98251.95
2018-05-27T11:26:39.702Z,98253.27
2018-05-27T11:29:07.250Z,98255.37
2018-05-27T11:31:34.886Z,98249.66
2018-05-27T11:34:03.195Z,98244.58
2018-05-27T11:36:31.256Z,98239.59
2018-05-27T11:38:58.914Z,98239.55
2018-05-27T11:41:26.451Z,98232.66
2018-05-27T11:43:54.021Z,98230.49
2018-05-27T11:46:22.101Z,98223.28
2018-05-27T11:48:49.597Z,98215.97
2018-05-27T11:51:17.440Z,98201.14
2018-05-27T11:53:44.991Z,98197.89
2018-05-27T11:56:12.461Z,98182.23
2018-05-27T11:58:39.925Z,98184.14
2018-05-27T12:01:07.545Z,98194.92
2018-05-27T12:03:35.126Z,98191.30
2018-05-27T12:06:02.720Z,98186.93
2018-05-27T12:08:30.455Z,98183.22
2018-05-27T12:10:58.118Z,98181.78
2018-05-27T12:13:25.680Z,98177.55
2018-05-27T12:15:53.288Z,98169.16
2018-05-27T12:18:21.718Z,98165.75
2018-05-27T12:20:49.248Z,98156.42
2018-05-27T12:23:16.930Z,98159.58
2018-05-27T12:25:44.464Z,98165.27
2018-05-27T12:28:12.186Z,98162.34
2018-05-27T12:30:39.808Z,98153.52
2018-05-27T12:33:07.332Z,98153.41
2018-05-27T12:35:35.341Z,98151.66
2018-05-27T12:38:02.847Z,98152.67
2018-05-27T12:40:30.390Z,98148.97
2018-05-27T12:42:57.866Z,98149.45
2018-05-27T12:45:25.426Z,98153.21
2018-05-27T12:47:52.891Z,98155.79
2018-05-27T12:50:20.970Z,98157.73
2018-05-27T12:52:48.432Z,98154.04
2018-05-27T12:55:15.935Z,98155.81
2018-05-27T12:57:43.411Z,98146.97
2018-05-27T13:00:11.091Z,98148.12
2018-05-27T13:02:38.621Z,98144.51
2018-05-27T13:05:06.192Z,98136.21
2018-05-27T13:07:34.360Z,98140.08
2018-05-27T13:10:02.885Z,98131.56
2018-05-27T13:12:30.390Z,98129.34
2018-05-27T13:14:57.890Z,98128.94
2018-05-27T13:17:25.421Z,98137.20
2018-05-27T13:19:52.963Z,98138.12
2018-05-27T13:22:20.428Z,98142.35
2018-05-27T13:24:47.956Z,98149.29
2018-05-27T13:27:15.696Z,98143.35
2018-05-27T13:29:43.348Z,98142.33
2018-05-27T13:32:11.302Z,98143.98
2018-05-27T13:34:38.898Z,98146.50
2018-05-27T13:37:06.983Z,98144.42
2018-05-27T13:39:34.445Z,98136.55
2018-05-27T13:42:02.218Z,98137.82
2018-05-27T13:44:29.912Z,98133.64
2018-05-27T13:46:58.492Z,98135.20
2018-05-27T13:49:26.189Z,98136.02
2018-05-27T13:51:53.681Z,98131.85
2018-05-27T13:54:21.178Z,98128.29
2018-05-27T13:56:48.907Z,98127.41
2018-05-27T13:59:16.407Z,98126.66
2018-05-27T14:01:44.163Z,98116.57
2018-05-27T14:04:11.742Z,98115.22
2018-05-27T14:06:40.139Z,98105.91
2018-05-27T14:09:07.832Z,98105.64
2018-05-27T14:11:35.572Z,98098.13
2018-05-27T14:14:03.759Z,98095.91
2018-05-27T14:16:31.288Z,98089.23
2018-05-27T14:18:58.878Z,98094.05
2018-05-27T14:21:26.493Z,98092.50
2018-05-27T14:23:53.957Z,98089.38
2018-05-27T14:26:21.592Z,98079.52
2018-05-27T14:28:49.482Z,98077.61
2018-05-27T14:31:16.990Z,98079.03
2018-05-27T14:33:45.562Z,98074.91
2018-05-27T14:36:13.026Z,98066.95
2018-05-27T14:38:40.497Z,98069.90
2018-05-27T14:41:08.022Z,98071.67
2018-05-27T14:43:35.516Z,98069.66
2018-05-27T14:46:03.233Z,98070.21
2018-05-27T14:48:30.787Z,98067.09
2018-05-27T14:50:58.383Z,98066.93
2018-05-27T14:53:25.918Z,98070.07
2018-05-27T14:55:53.472Z,98068.29
2018-05-27T14:58:21.109Z,98067.44
2018-05-27T15:00:48.846Z,98065.40
2018-05-27T15:03:16.708Z,98068.00
2018-05-27T15:05:44.289Z,98072.39
2018-05-27T15:08:12.513Z,98074.20
2018-05-27T15:10:40.007Z,98068.35
2018-05-27T15:13:07.578Z,98068.42
2018-05-27T15:15:35.083Z,98069.72
2018-05-27T15:18:02.857Z,98074.25
2018-05-27T15:20:30.415Z,98076.58
2018-05-27T15:22:57.996Z,98068.05
2018-05-27T15:25:25.551Z,98072.05
2018-05-27T15:27:53.106Z,98072.39
2018-05-27T15:30:20.663Z,98066.16
2018-05-27T15:32:48.404Z,98065.28
2018-05-27T15:35:16.027Z,98062.03
2018-05-27T15:37:43.592Z,98059.97
2018-05-27T15:40:11.108Z,98063.47
2018-05-27T15:42:38.799Z,98059.30
2018-05-27T15:45:06.673Z,98053.31
2018-05-27T15:47:34.755Z,98057.96
2018-05-27T15:50:02.204Z,98052.03
2018-05-27T15:52:29.769Z,98050.38
2018-05-27T15:54:57.366Z,98039.84
2018-05-27T15:57:24.857Z,98035.45
2018-05-27T15:59:52.402Z,98038.43
2018-05-27T16:02:20.888Z,98033.03
2018-05-27T16:04:48.486Z,98029.18
2018-05-27T16:07:15.992Z,98029.27
2018-05-27T16:09:44.148Z,98021.41
2018-05-27T16:12:11.623Z,98014.68
2018-05-27T16:14:39.104Z,98003.78
2018-05-27T16:17:06.799Z,98013.42
2018-05-27T16:19:34.415Z,98007.45
2018-05-27T16:22:01.875Z,98014.36
2018-05-27T16:24:29.432Z,98005.39
2018-05-27T16:26:57.175Z,98001.09
2018-05-27T16:29:24.862Z,97996.37
2018-05-27T16:31:52.423Z,97998.97
2018-05-27T16:34:19.908Z,97991.70
2018-05-27T16:36:47.417Z,97990.66
2018-05-27T16:39:15.018Z,97993.78
2018-05-27T16:41:42.678Z,97986.64
2018-05-27T16:44:10.674Z,97986.93
2018-05-27T16:46:39.119Z,97989.77
2018-05-27T16:49:07.352Z,97993.98
2018-05-27T16:51:35.024Z,98002.93
2018-05-27T16:54:02.782Z,98001.02
2018-05-27T16:56:30.374Z,98008.40
2018-05-27T16:58:57.972Z,98000.98
2018-05-27T17:01:25.577Z,98003.06
2018-05-27T17:03:53.369Z,97993.72
2018-05-27T17:06:21.321Z,97993.84
2018-05-27T17:08:49.113Z,97989.82
2018-05-27T17:11:16.802Z,97987.09
2018-05-27T17:13:44.391Z,97987.81
2018-05-27T17:16:12.112Z,97986.09
2018-05-27T17:18:39.950Z,97984.17
2018-05-27T17:21:07.618Z,97984.92
2018-05-27T17:23:35.244Z,97983.03
2018-05-27T17:26:02.918Z,97980.49
2018-05-27T17:28:30.572Z,97994.69
2018-05-27T17:30:58.199Z,97993.86
2018-05-27T17:33:25.689Z,97989.43
2018-05-27T17:35:53.341Z,97997.72
2018-05-27T17:38:20.970Z,97996.08
2018-05-27T17:40:48.933Z,98000.86
2018-05-27T17:43:16.428Z,97998.59
2018-05-27T17:45:44.047Z,97994.13
2018-05-27T17:48:12.900Z,98000.84
2018-05-27T17:50:40.609Z,98007.38
2018-05-27T17:53:08.909Z,98009.78
2018-05-27T17:55:36.396Z,98014.67
2018-05-27T17:58:04.084Z,98003.80
2018-05-27T18:00:31.695Z,98007.52
2018-05-27T18:02:59.288Z,98005.91
2018-05-27T18:05:26.767Z,98010.25
2018-05-27T18:07:54.332Z,98014.19
2018-05-27T18:10:22.640Z,98013.95
2018-05-27T18:12:49.839Z,98015.73
2018-05-27T18:15:17.068Z,98023.03
2018-05-27T18:17:44.657Z,98011.00
2018-05-27T18:20:12.134Z,98013.32
2018-05-27T18:22:39.954Z,98011.92
2018-05-27T18:25:07.627Z,98009.83
2018-05-27T18:27:35.143Z,98006.25
2018-05-27T18:30:03.049Z,98003.22
2018-05-27T18:32:30.708Z,98003.13
2018-05-27T18:34:57.880Z,98005.45
2018-05-27T18:37:24.999Z,97993.09
2018-05-27T18:39:52.012Z,97991.54
2018-05-27T18:42:19.166Z,97992.09
2018-05-27T18:44:46.213Z,97989.65
2018-05-27T18:47:13.324Z,97987.86
2018-05-27T18:49:40.684Z,97986.08
2018-05-27T18:52:07.860Z,97991.80
2018-05-27T18:54:34.954Z,97985.41
2018-05-27T18:57:02.010Z,97984.34
2018-05-27T18:59:29.018Z,97985.70
2018-05-27T19:01:56.033Z,97990.34
2018-05-27T19:04:23.220Z,98003.45
2018-05-27T19:06:50.347Z,98009.55
2018-05-27T19:09:17.425Z,98011.03
2018-05-27T19:11:44.715Z,98014.44
2018-05-27T19:14:11.901Z,98021.59
2018-05-27T19:16:38.938Z,98024.16
2018-05-27T19:19:06.460Z,98028.02
2018-05-27T19:21:33.525Z,98038.53
2018-05-27T19:24:00.623Z,98035.19
2018-05-27T19:26:27.626Z,98043.71
2018-05-27T19:28:54.737Z,98051.65
2018-05-27T19:31:21.843Z,98058.09
2018-05-27T19:33:48.857Z,98063.42
2018-05-27T19:36:15.969Z,98073.39
2018-05-27T19:38:42.974Z,98080.72
2018-05-27T19:41:10.005Z,98085.65
2018-05-27T19:43:37.080Z,98089.61
2018-05-27T19:46:04.193Z,98090.70
2018-05-27T19:48:31.239Z,98093.93
2018-05-27T19:50:58.780Z,98091.81
2018-05-27T19:53:26.108Z,98094.81
2018-05-27T19:55:53.494Z,98101.88
2018-05-27T19:58:20.764Z,98098.22
2018-05-27T20:00:47.876Z,98101.39
2018-05-27T20:03:15.214Z,98095.50
2018-05-27T20:05:42.368Z,98102.89
2018-05-27T20:08:09.623Z,98109.45
2018-05-27T20:10:37.003Z,98116.06
2018-05-27T20:13:04.240Z,98115.42
2018-05-27T20:15:31.574Z,98119.84
2018-05-27T20:17:58.955Z,98128.20
2018-05-27T20:20:26.062Z,98130.58
2018-05-27T20:22:53.211Z,98129.03
2018-05-27T20:25:20.690Z,98131.38
2018-05-27T20:27:48.120Z,98131.29
2018-05-27T20:30:15.235Z,98130.08
2018-05-27T20:32:42.484Z,98131.73
2018-05-27T20:35:09.741Z,98119.64
2018-05-27T20:37:36.799Z,98120.52
2018-05-27T20:40:03.861Z,98115.08
2018-05-27T20:42:31.092Z,98117.89
2018-05-27T20:44:58.099Z,98121.70
2018-05-27T20:47:25.184Z,98114.56
2018-05-27T20:49:52.326Z,98117.69
2018-05-27T20:52:19.985Z,98113.88
2018-05-27T20:54:46.984Z,98111.13
2018-05-27T20:57:13.990Z,98106.26
2018-05-27T20:59:41.158Z,98105.83
2018-05-27T21:02:08.185Z,98104.56
2018-05-27T21:04:35.229Z,98098.42
2018-05-27T21:07:02.378Z,98097.16
2018-05-27T21:09:29.464Z,98095.43
2018-05-27T21:11:56.674Z,98101.41
2018-05-27T21:14:23.743Z,98092.62
2018-05-27T21:16:50.845Z,98103.75
2018-05-27T21:19:17.865Z,98103.80
2018-05-27T21:21:44.915Z,98105.83
2018-05-27T21:24:12.112Z,98105.84
2018-05-27T21:26:39.844Z,98098.22
2018-05-27T21:29:06.897Z,98098.66
2018-05-27T21:31:33.961Z,98099.25
2018-05-27T21:34:01.109Z,98097.13
2018-05-27T21:36:28.376Z,98102.16
2018-05-27T21:38:55.444Z,98101.82
2018-05-27T21:41:22.664Z,98098.95
2018-05-27T21:43:49.980Z,98099.45
2018-05-27T21:46:17.731Z,98091.36
2018-05-27T21:48:44.803Z,98087.25
2018-05-27T21:51:12.019Z,98081.77
2018-05-27T21:53:39.037Z,98085.88
2018-05-27T21:56:06.068Z,98084.11
2018-05-27T21:58:33.072Z,98080.48
2018-05-27T22:01:00.818Z,98090.23
2018-05-27T22:03:27.828Z,98087.59
2018-05-27T22:05:54.846Z,98101.28
2018-05-27T22:08:21.885Z,98103.05
2018-05-27T22:10:48.915Z,98093.45
2018-05-27T22:13:15.924Z,98105.73
2018-05-27T22:15:43.068Z,98110.02
2018-05-27T22:18:10.193Z,98109.23
2018-05-27T22:20:37.425Z,98112.44
2018-05-27T22:23:04.663Z,98109.48
2018-05-27T22:25:31.835Z,98106.28
2018-05-27T22:27:58.862Z,98107.77
2018-05-27T22:30:26.161Z,98110.64
2018-05-27T22:32:53.935Z,98107.56
2018-05-27T22:35:20.994Z,98099.98
2018-05-27T22:37:48.160Z,98107.22
2018-05-27T22:40:15.269Z,98105.40
2018-05-27T22:42:42.366Z,98099.52
2018-05-27T22:45:09.391Z,98092.80
2018-05-27T22:47:36.479Z,98094.69
2018-05-27T22:50:03.509Z,98089.63
2018-05-27T22:52:30.636Z,98090.75
2018-05-27T22:54:57.796Z,98083.30
2018-05-27T22:57:24.784Z,98080.55
2018-05-27T22:59:51.795Z,98077.39
2018-05-27T23:02:18.859Z,98070.14
2018-05-27T23:04:46.473Z,98072.63
2018-05-27T23:07:13.540Z,98061.77
2018-05-27T23:09:40.589Z,98057.86
2018-05-27T23:12:07.605Z,98063.13
2018-05-27T23:14:34.633Z,98065.48
2018-05-27T23:17:01.720Z,98069.20
2018-05-27T23:19:28.932Z,98061.47
2018-05-27T23:21:56.275Z,98054.95
2018-05-27T23:24:23.410Z,98052.89
2018-05-27T23:26:50.434Z,98050.83
2018-05-27T23:29:17.459Z,98051.47
2018-05-27T23:31:44.484Z,98052.59
2018-05-27T23:34:11.591Z,98049.06
2018-05-27T23:36:38.864Z,98051.41
2018-05-27T23:39:06.097Z,98040.97
2018-05-27T23:41:33.157Z,98040.36
2018-05-27T23:44:00.186Z,98044.55
2018-05-27T23:46:27.246Z,98044.11
2018-05-27T23:48:54.286Z,98050.20
2018-05-27T23:51:21.475Z,98055.84
2018-05-27T23:53:48.477Z,98054.08
2018-05-27T23:56:15.524Z,98053.98
2018-05-27T23:58:42.579Z,98063.27
